createdAt,value
2023-01-29T03:48:45.436Z,8.53
2023-01-29T08:18:40.491Z,27.31
2023-01-29T08:33:40.065Z,23.93
2023-01-29T09:03:40.511Z,10.13
2023-01-29T09:18:40.600Z,20.13
2023-01-29T09:33:40.932Z,12.17
2023-01-29T10:18:40.108Z,10.87
2023-01-29T11:03:40.455Z,8.77
2023-01-29T11:18:40.839Z,12.06
2023-01-29T11:33:40.579Z,7.78
2023-01-29T11:48:40.669Z,9.17
2023-01-29T12:03:40.349Z,10.96
2023-01-29T12:18:40.453Z,14.08
2023-01-29T12:33:40.788Z,12.5
2023-01-29T12:48:40.454Z,12.08
2023-01-29T13:03:40.230Z,10.64
2023-01-29T13:18:40.736Z,11.31
2023-01-29T13:33:41.100Z,11.02
2023-01-29T13:48:40.600Z,12.72
2023-01-29T14:18:40.426Z,13.64
2023-01-29T14:33:41.679Z,14.15
2023-01-29T14:48:39.861Z,13.97
2023-01-29T15:03:40.860Z,14.46
2023-01-29T15:18:40.739Z,15.77
2023-01-29T15:33:40.542Z,20.73
2023-01-29T15:48:40.455Z,18.23
2023-01-29T16:03:40.759Z,18.02
2023-01-29T16:18:47.696Z,22.96
2023-01-29T16:33:40.367Z,26.07
2023-01-29T17:03:40.421Z,23.88
2023-01-29T17:18:39.968Z,25.43
2023-01-29T17:33:40.640Z,19.73
2023-01-29T17:48:40.616Z,20.73
2023-01-29T18:03:40.849Z,24.67
2023-01-29T18:18:40.146Z,21.2
2023-01-29T18:33:40.580Z,24.78
2023-01-29T18:48:42.330Z,22.22
2023-01-29T19:03:40.800Z,30.14
2023-01-29T19:18:40.195Z,25.9
2023-01-29T19:33:40.277Z,28.2
2023-01-29T19:48:40.237Z,25.55
2023-01-29T20:03:40.327Z,26.89
2023-01-29T20:18:40.843Z,27.36
2023-01-29T20:33:40.941Z,20.94
2023-01-29T20:48:41.685Z,16.5
2023-01-29T21:03:41.239Z,19.89
2023-01-29T21:18:41.224Z,18.69
2023-01-29T21:33:41.300Z,17.52
2023-01-29T22:48:40.949Z,9.83
2023-01-29T23:03:46.468Z,8.35
