createdAt,value
2023-04-20T00:01:56.925Z,19.35
2023-04-20T00:04:26.582Z,14.70
2023-04-20T00:06:57.166Z,16.52
2023-04-20T00:09:25.786Z,14.00
2023-04-20T00:11:53.982Z,20.25
2023-04-20T00:14:22.149Z,15.30
2023-04-20T00:16:50.376Z,13.02
2023-04-20T00:19:18.784Z,21.65
2023-04-20T00:21:48.834Z,16.98
2023-04-20T00:24:17.022Z,13.75
2023-04-20T00:26:47.993Z,17.27
2023-04-20T00:29:16.407Z,18.27
2023-04-20T00:31:47.800Z,17.23
2023-04-20T00:34:16.176Z,12.85
2023-04-20T00:36:44.404Z,15.75
2023-04-20T00:39:14.048Z,16.52
2023-04-20T00:41:42.225Z,16.95
2023-04-20T00:44:13.861Z,17.45
2023-04-20T00:46:42.241Z,18.05
2023-04-20T00:49:11.021Z,18.40
2023-04-20T00:51:39.738Z,20.95
2023-04-20T00:54:07.957Z,24.30
2023-04-20T00:56:39.245Z,20.17
2023-04-20T00:59:09.084Z,23.92
2023-04-20T01:01:37.456Z,27.77
2023-04-20T01:04:07.872Z,26.73
2023-04-20T01:06:36.285Z,28.30
2023-04-20T01:09:04.674Z,20.83
2023-04-20T01:11:41.092Z,20.92
2023-04-20T01:14:09.324Z,23.92
2023-04-20T01:16:56.614Z,22.25
2023-04-20T01:19:44.722Z,21.38
2023-04-20T01:22:34.587Z,23.65
2023-04-20T01:25:23.485Z,21.95
2023-04-20T01:28:14.330Z,17.42
2023-04-20T01:31:04.022Z,18.40
2023-04-20T01:33:53.760Z,21.15
2023-04-20T01:36:42.667Z,23.10
2023-04-20T01:39:12.936Z,23.38
2023-04-20T01:41:41.282Z,25.60
2023-04-20T01:44:09.657Z,23.02
2023-04-20T01:46:40.283Z,20.67
2023-04-20T01:49:09.368Z,18.75
2023-04-20T01:51:38.445Z,17.17
2023-04-20T01:54:06.789Z,20.45
2023-04-20T01:56:37.220Z,15.77
2023-04-20T01:59:05.480Z,16.50
2023-04-20T02:01:35.212Z,19.15
2023-04-20T02:04:04.006Z,18.27
2023-04-20T02:06:33.040Z,16.70
2023-04-20T02:09:01.632Z,18.70
2023-04-20T02:11:29.834Z,17.67
2023-04-20T02:13:59.421Z,14.55
2023-04-20T02:16:29.372Z,19.83
2023-04-20T02:18:58.804Z,12.77
2023-04-20T02:21:27.926Z,15.70
2023-04-20T02:23:56.416Z,16.77
2023-04-20T02:26:24.758Z,13.98
2023-04-20T02:28:52.959Z,16.55
2023-04-20T02:31:22.547Z,15.30
2023-04-20T02:33:51.426Z,15.73
2023-04-20T02:36:20.787Z,13.35
2023-04-20T02:38:48.964Z,17.73
2023-04-20T02:41:17.142Z,15.77
2023-04-20T02:43:45.448Z,13.07
2023-04-20T02:46:13.687Z,19.50
2023-04-20T02:48:43.294Z,13.90
2023-04-20T02:51:11.969Z,11.73
2023-04-20T02:53:44.666Z,13.75
2023-04-20T02:56:27.877Z,12.95
2023-04-20T02:58:59.352Z,14.35
2023-04-20T03:01:42.361Z,12.23
2023-04-20T03:04:19.293Z,15.32
2023-04-20T03:06:54.900Z,16.02
2023-04-20T03:09:28.918Z,12.73
2023-04-20T03:11:57.846Z,13.93
2023-04-20T03:14:48.341Z,16.30
2023-04-20T03:17:18.117Z,12.90
2023-04-20T03:19:48.497Z,19.67
2023-04-20T03:22:19.204Z,18.45
2023-04-20T03:24:51.915Z,17.98
2023-04-20T03:27:37.056Z,21.15
2023-04-20T03:30:11.902Z,20.60
2023-04-20T03:32:40.473Z,18.67
2023-04-20T03:35:10.923Z,18.17
2023-04-20T03:37:39.446Z,16.38
2023-04-20T03:40:10.377Z,20.85
2023-04-20T03:42:38.703Z,18.52
2023-04-20T03:45:08.485Z,17.35
2023-04-20T03:47:36.951Z,16.83
2023-04-20T03:50:05.940Z,22.02
2023-04-20T03:52:38.389Z,19.63
2023-04-20T03:55:07.631Z,24.17
2023-04-20T03:57:39.528Z,18.85
2023-04-20T04:00:10.776Z,19.08
2023-04-20T04:02:47.976Z,26.75
2023-04-20T04:05:23.997Z,26.88
2023-04-20T04:07:53.688Z,22.20
2023-04-20T04:10:21.939Z,23.05
2023-04-20T04:12:50.789Z,20.30
2023-04-20T04:15:20.265Z,25.55
2023-04-20T04:17:55.065Z,23.52
2023-04-20T04:20:23.856Z,19.83
2023-04-20T04:22:54.284Z,20.33
2023-04-20T04:25:42.252Z,23.67
2023-04-20T04:28:14.575Z,21.08
2023-04-20T04:30:54.215Z,20.60
2023-04-20T04:33:22.487Z,21.95
2023-04-20T04:35:55.567Z,18.63
2023-04-20T04:38:26.706Z,16.05
2023-04-20T04:40:56.398Z,23.50
2023-04-20T04:43:25.683Z,18.02
2023-04-20T04:46:09.686Z,17.45
2023-04-20T04:48:40.711Z,19.00
2023-04-20T04:51:09.568Z,20.08
2023-04-20T04:53:39.118Z,23.20
2023-04-20T04:56:08.076Z,22.20
2023-04-20T04:58:36.233Z,22.27
2023-04-20T05:01:04.435Z,21.23
2023-04-20T05:03:32.721Z,17.85
2023-04-20T05:06:01.324Z,19.27
2023-04-20T05:08:29.506Z,19.42
2023-04-20T05:10:59.897Z,15.82
2023-04-20T05:13:28.078Z,20.85
2023-04-20T05:15:59.312Z,20.50
2023-04-20T05:18:27.501Z,22.48
2023-04-20T05:20:58.582Z,18.67
2023-04-20T05:23:26.870Z,21.67
2023-04-20T05:25:55.077Z,22.17
2023-04-20T05:28:24.611Z,25.42
2023-04-20T05:30:55.038Z,21.58
2023-04-20T05:33:23.848Z,20.80
2023-04-20T05:35:52.061Z,24.88
2023-04-20T05:38:20.211Z,28.33
2023-04-20T05:40:49.769Z,26.23
2023-04-20T05:43:19.658Z,24.95
2023-04-20T05:45:50.194Z,23.77
2023-04-20T05:48:18.414Z,23.85
2023-04-20T05:50:46.841Z,23.63
2023-04-20T05:53:15.692Z,22.67
2023-04-20T05:55:43.852Z,22.27
2023-04-20T05:58:13.065Z,23.20
2023-04-20T06:00:41.392Z,25.75
2023-04-20T06:03:11.155Z,23.02
2023-04-20T06:05:39.659Z,22.20
2023-04-20T06:08:07.974Z,27.77
2023-04-20T06:10:37.858Z,33.75
2023-04-20T06:13:06.049Z,23.17
2023-04-20T06:15:34.291Z,23.95
2023-04-20T06:18:02.478Z,22.50
2023-04-20T06:20:32.064Z,25.77
2023-04-20T06:23:00.237Z,21.95
2023-04-20T06:25:28.420Z,19.42
2023-04-20T06:27:56.645Z,22.90
2023-04-20T06:30:24.971Z,22.75
2023-04-20T06:32:53.308Z,25.23
2023-04-20T06:35:22.569Z,24.95
2023-04-20T06:37:52.091Z,21.73
2023-04-20T06:40:20.374Z,22.30
2023-04-20T06:42:48.618Z,26.77
2023-04-20T06:45:18.149Z,23.48
2023-04-20T06:47:46.654Z,21.05
2023-04-20T06:50:14.876Z,20.98
2023-04-20T06:52:43.281Z,18.13
2023-04-20T06:55:13.362Z,19.73
2023-04-20T06:57:43.813Z,20.98
2023-04-20T07:00:18.589Z,24.33
2023-04-20T07:02:50.458Z,18.15
2023-04-20T07:05:19.735Z,17.92
2023-04-20T07:07:47.946Z,18.65
2023-04-20T07:10:17.798Z,16.98
2023-04-20T07:12:46.343Z,13.50
2023-04-20T07:15:14.878Z,15.93
2023-04-20T07:17:43.173Z,14.48
2023-04-20T07:20:12.145Z,15.23
2023-04-20T07:22:40.443Z,11.98
2023-04-20T07:25:10.067Z,13.60
2023-04-20T07:27:41.309Z,16.33
2023-04-20T07:30:11.396Z,12.82
2023-04-20T07:32:40.816Z,15.75
2023-04-20T07:35:09.748Z,9.75
2023-04-20T07:37:38.120Z,10.60
2023-04-20T07:40:08.787Z,13.98
2023-04-20T07:42:38.140Z,11.35
2023-04-20T07:45:09.030Z,10.88
2023-04-20T07:47:38.116Z,12.32
2023-04-20T07:50:07.446Z,11.90
2023-04-20T07:52:38.223Z,11.10
2023-04-20T07:55:11.518Z,15.02
2023-04-20T07:57:39.847Z,11.10
2023-04-20T08:00:12.664Z,7.15
2023-04-20T08:02:47.772Z,10.45
2023-04-20T08:05:16.174Z,8.95
2023-04-20T08:07:44.400Z,12.23
2023-04-20T08:10:15.440Z,10.80
2023-04-20T08:12:43.625Z,9.60
2023-04-20T08:15:14.485Z,8.05
2023-04-20T08:17:42.843Z,10.98
2023-04-20T08:20:11.597Z,11.13
2023-04-20T08:22:40.597Z,10.82
2023-04-20T08:25:09.418Z,11.57
2023-04-20T08:27:37.637Z,12.80
2023-04-20T08:30:07.859Z,10.52
2023-04-20T08:32:37.715Z,8.85
2023-04-20T08:35:06.308Z,8.77
2023-04-20T08:37:34.914Z,8.18
2023-04-20T08:40:04.074Z,9.50
2023-04-20T08:42:32.530Z,7.75
2023-04-20T08:45:00.817Z,8.35
2023-04-20T08:47:29.711Z,7.57
2023-04-20T08:50:01.113Z,9.45
2023-04-20T08:52:29.338Z,9.05
2023-04-20T08:54:58.127Z,9.68
2023-04-20T08:57:27.164Z,8.57
2023-04-20T08:59:55.474Z,7.72
2023-04-20T09:02:23.895Z,6.90
2023-04-20T09:05:05.139Z,9.40
2023-04-20T09:07:34.072Z,9.00
2023-04-20T09:10:02.645Z,9.00
2023-04-20T09:12:42.078Z,7.72
2023-04-20T09:15:11.568Z,9.60
2023-04-20T09:17:41.254Z,8.90
2023-04-20T09:20:12.283Z,10.05
2023-04-20T09:22:43.311Z,8.32
2023-04-20T09:25:19.047Z,9.20
2023-04-20T09:27:56.897Z,10.48
2023-04-20T09:30:27.205Z,8.00
2023-04-20T09:33:08.369Z,8.98
2023-04-20T09:35:39.873Z,8.55
2023-04-20T09:38:08.183Z,9.10
2023-04-20T09:40:39.321Z,7.57
2023-04-20T09:43:15.299Z,10.45
2023-04-20T09:45:44.739Z,9.85
2023-04-20T09:48:15.408Z,12.80
2023-04-20T09:50:49.734Z,8.43
2023-04-20T09:53:20.469Z,8.00
2023-04-20T09:55:49.867Z,8.45
2023-04-20T09:58:20.284Z,7.30
2023-04-20T10:00:49.004Z,10.82
2023-04-20T10:03:18.609Z,11.02
2023-04-20T10:05:48.482Z,8.05
2023-04-20T10:08:16.788Z,10.98
2023-04-20T10:10:46.985Z,10.32
2023-04-20T10:13:19.413Z,9.55
2023-04-20T10:15:47.948Z,6.70
2023-04-20T10:18:18.683Z,9.30
2023-04-20T10:20:48.358Z,10.80
2023-04-20T10:23:18.648Z,11.70
2023-04-20T10:25:56.728Z,8.65
2023-04-20T10:28:25.105Z,9.35
2023-04-20T10:30:54.547Z,10.88
2023-04-20T10:33:22.952Z,20.98
2023-04-20T10:35:54.848Z,9.52
2023-04-20T10:38:31.612Z,12.68
2023-04-20T10:41:08.232Z,15.73
2023-04-20T10:43:38.963Z,6.80
2023-04-20T10:46:17.846Z,10.23
2023-04-20T10:48:54.760Z,10.10
2023-04-20T10:51:24.806Z,8.90
2023-04-20T10:54:01.112Z,10.32
2023-04-20T10:56:29.398Z,9.93
2023-04-20T10:59:07.736Z,9.85
2023-04-20T11:01:35.967Z,5.60
2023-04-20T11:04:04.599Z,8.15
2023-04-20T11:06:35.120Z,7.95
2023-04-20T11:09:03.874Z,10.70
2023-04-20T11:11:32.058Z,7.75
2023-04-20T11:14:08.416Z,7.22
2023-04-20T11:16:49.594Z,8.20
2023-04-20T11:19:24.977Z,8.93
2023-04-20T11:21:54.709Z,9.18
2023-04-20T11:24:26.222Z,10.30
2023-04-20T11:26:55.223Z,11.43
2023-04-20T11:29:30.805Z,6.00
2023-04-20T11:31:59.711Z,8.88
2023-04-20T11:34:28.100Z,5.18
2023-04-20T11:36:58.924Z,4.57
2023-04-20T11:39:29.586Z,8.52
2023-04-20T11:41:58.150Z,6.85
2023-04-20T11:44:27.294Z,11.60
2023-04-20T11:46:57.526Z,5.47
2023-04-20T11:49:26.772Z,7.28
2023-04-20T11:51:55.363Z,5.45
2023-04-20T11:54:25.346Z,5.35
2023-04-20T11:56:53.751Z,11.98
2023-04-20T11:59:22.020Z,6.68
2023-04-20T12:01:50.180Z,7.45
2023-04-20T12:04:18.707Z,7.20
2023-04-20T12:06:49.419Z,6.97
2023-04-20T12:09:18.014Z,5.57
2023-04-20T12:11:47.824Z,7.05
2023-04-20T12:14:15.992Z,5.63
2023-04-20T12:16:44.207Z,9.23
2023-04-20T12:19:16.046Z,7.82
2023-04-20T12:21:44.398Z,5.72
2023-04-20T12:24:12.559Z,10.02
2023-04-20T12:26:40.812Z,14.65
2023-04-20T12:29:10.509Z,5.30
2023-04-20T12:31:38.827Z,4.88
2023-04-20T12:34:07.142Z,8.57
2023-04-20T12:36:36.540Z,6.28
2023-04-20T12:39:05.153Z,11.15
2023-04-20T12:41:34.497Z,15.10
2023-04-20T12:44:05.837Z,20.85
2023-04-20T12:46:36.772Z,11.57
2023-04-20T12:49:04.933Z,5.88
2023-04-20T12:51:33.274Z,6.05
2023-04-20T12:54:06.868Z,9.20
2023-04-20T12:56:35.022Z,5.63
2023-04-20T12:59:03.430Z,8.15
2023-04-20T13:01:31.647Z,7.65
2023-04-20T13:04:01.663Z,9.10
2023-04-20T13:06:29.996Z,13.02
2023-04-20T13:08:58.205Z,7.63
2023-04-20T13:11:27.349Z,5.00
2023-04-20T13:13:56.451Z,12.95
2023-04-20T13:16:24.687Z,9.00
2023-04-20T13:18:52.912Z,8.40
2023-04-20T13:21:22.477Z,5.85
2023-04-20T13:23:51.231Z,5.15
2023-04-20T13:26:19.488Z,9.13
2023-04-20T13:28:47.631Z,6.43
2023-04-20T13:31:15.956Z,8.60
2023-04-20T13:33:44.172Z,7.80
2023-04-20T13:36:12.667Z,10.27
2023-04-20T13:38:42.237Z,8.10
2023-04-20T13:41:10.509Z,9.70
2023-04-20T13:43:38.647Z,11.88
2023-04-20T13:46:07.046Z,9.35
2023-04-20T13:48:35.281Z,8.88
2023-04-20T13:51:03.638Z,7.60
2023-04-20T13:53:31.829Z,8.90
2023-04-20T13:56:01.386Z,7.65
2023-04-20T13:58:29.740Z,9.88
2023-04-20T14:00:58.270Z,5.25
2023-04-20T14:03:27.298Z,6.60
2023-04-20T14:05:58.450Z,7.68
2023-04-20T14:08:26.621Z,9.32
2023-04-20T14:10:55.007Z,9.25
2023-04-20T14:13:24.702Z,4.88
2023-04-20T14:15:55.576Z,11.07
2023-04-20T14:18:23.911Z,4.00
2023-04-20T14:20:52.452Z,12.18
2023-04-20T14:23:20.769Z,5.20
2023-04-20T14:25:48.992Z,7.97
2023-04-20T14:28:17.784Z,6.65
2023-04-20T14:30:47.436Z,5.65
2023-04-20T14:33:18.144Z,11.50
2023-04-20T14:35:46.436Z,6.95
2023-04-20T14:38:16.724Z,27.50
2023-04-20T14:40:44.918Z,8.93
2023-04-20T14:43:13.090Z,8.75
2023-04-20T14:45:44.697Z,9.70
2023-04-20T14:48:14.267Z,17.55
2023-04-20T14:50:42.434Z,4.13
2023-04-20T14:53:11.100Z,4.80
2023-04-20T14:55:39.296Z,8.25
2023-04-20T14:58:07.482Z,7.32
2023-04-20T15:00:38.938Z,9.73
2023-04-20T15:03:07.339Z,6.20
2023-04-20T15:05:37.492Z,6.55
2023-04-20T15:08:06.398Z,8.38
2023-04-20T15:10:38.235Z,7.05
2023-04-20T15:13:07.143Z,10.85
2023-04-20T15:15:47.656Z,5.07
2023-04-20T15:18:16.893Z,7.32
2023-04-20T15:20:47.160Z,6.93
2023-04-20T15:23:15.436Z,6.82
2023-04-20T15:25:43.827Z,6.50
2023-04-20T15:28:12.145Z,7.68
2023-04-20T15:30:40.350Z,9.52
2023-04-20T15:33:08.754Z,6.30
2023-04-20T15:35:37.300Z,10.40
2023-04-20T15:38:08.014Z,10.13
2023-04-20T15:40:36.424Z,9.50
2023-04-20T15:43:06.618Z,4.15
2023-04-20T15:45:34.829Z,8.15
2023-04-20T15:48:03.248Z,7.13
2023-04-20T15:50:31.883Z,5.07
2023-04-20T15:53:00.068Z,4.80
2023-04-20T15:55:34.265Z,7.35
2023-04-20T15:58:02.500Z,6.85
2023-04-20T16:00:31.393Z,5.88
2023-04-20T16:03:01.452Z,6.28
2023-04-20T16:05:30.148Z,4.50
2023-04-20T16:07:58.311Z,5.90
2023-04-20T16:10:27.375Z,7.65
2023-04-20T16:12:57.477Z,7.43
2023-04-20T16:15:28.357Z,7.72
2023-04-20T16:18:00.069Z,5.35
2023-04-20T16:20:28.392Z,7.55
2023-04-20T16:22:56.817Z,11.43
2023-04-20T16:25:26.631Z,6.05
2023-04-20T16:27:57.881Z,7.35
2023-04-20T16:30:26.672Z,12.02
2023-04-20T16:32:59.661Z,7.65
2023-04-20T16:35:28.075Z,9.43
2023-04-20T16:37:56.955Z,13.00
2023-04-20T16:40:26.158Z,7.03
2023-04-20T16:42:54.394Z,5.28
2023-04-20T16:45:23.969Z,6.13
2023-04-20T16:47:52.225Z,8.50
2023-04-20T16:50:20.620Z,11.98
2023-04-20T16:52:49.241Z,8.10
2023-04-20T16:55:17.734Z,14.38
2023-04-20T16:57:46.861Z,11.18
2023-04-20T17:00:16.171Z,10.45
2023-04-20T17:02:45.901Z,5.15
2023-04-20T17:05:14.485Z,7.10
2023-04-20T17:07:42.683Z,8.07
2023-04-20T17:10:11.293Z,14.80
2023-04-20T17:12:41.575Z,19.08
2023-04-20T17:15:11.292Z,17.65
2023-04-20T17:17:39.661Z,13.00
2023-04-20T17:20:10.706Z,11.75
2023-04-20T17:22:39.008Z,10.98
2023-04-20T17:25:08.119Z,8.25
2023-04-20T17:27:39.347Z,12.90
2023-04-20T17:30:08.761Z,9.52
2023-04-20T17:32:37.070Z,8.95
2023-04-20T17:35:05.909Z,10.73
2023-04-20T17:37:39.306Z,7.32
2023-04-20T17:40:10.340Z,15.50
2023-04-20T17:42:38.556Z,15.98
2023-04-20T17:45:08.179Z,11.50
2023-04-20T17:47:36.398Z,11.85
2023-04-20T17:50:05.414Z,10.38
2023-04-20T17:52:36.164Z,14.18
2023-04-20T17:55:04.770Z,7.75
2023-04-20T17:57:32.950Z,11.27
2023-04-20T18:00:01.679Z,5.22
2023-04-20T18:02:40.451Z,7.47
2023-04-20T18:05:09.586Z,6.88
2023-04-20T18:07:39.109Z,8.88
2023-04-20T18:10:09.811Z,10.48
2023-04-20T18:12:37.956Z,14.07
2023-04-20T18:15:08.330Z,53.58
2023-04-20T18:17:36.820Z,11.95
2023-04-20T18:20:08.364Z,11.15
2023-04-20T18:22:38.304Z,13.43
2023-04-20T18:25:07.329Z,12.27
2023-04-20T18:27:35.534Z,10.48
2023-04-20T18:30:03.902Z,9.45
2023-04-20T18:32:33.034Z,11.38
2023-04-20T18:35:01.625Z,9.70
2023-04-20T18:37:29.809Z,11.35
2023-04-20T18:39:59.929Z,11.38
2023-04-20T18:42:28.535Z,14.00
2023-04-20T18:44:57.216Z,10.90
2023-04-20T18:47:27.078Z,14.32
2023-04-20T18:49:55.306Z,12.80
2023-04-20T18:52:24.180Z,9.70
2023-04-20T18:54:55.225Z,14.23
2023-04-20T18:57:26.589Z,10.40
2023-04-20T18:59:55.612Z,14.82
2023-04-20T19:02:24.047Z,12.07
2023-04-20T19:04:52.402Z,12.00
2023-04-20T19:07:21.537Z,9.95
2023-04-20T19:09:49.695Z,10.82
2023-04-20T19:12:17.911Z,8.80
2023-04-20T19:14:49.284Z,12.93
2023-04-20T19:17:17.805Z,13.70
2023-04-20T19:19:47.918Z,11.73
2023-04-20T19:22:17.823Z,12.45
2023-04-20T19:24:49.002Z,13.90
2023-04-20T19:27:18.261Z,11.75
2023-04-20T19:29:50.848Z,18.48
2023-04-20T19:32:19.709Z,17.77
2023-04-20T19:34:48.503Z,24.02
2023-04-20T19:37:16.683Z,17.63
2023-04-20T19:39:44.854Z,22.58
2023-04-20T19:42:13.061Z,20.33
2023-04-20T19:44:41.278Z,14.50
2023-04-20T19:47:10.890Z,10.65
2023-04-20T19:49:39.110Z,10.40
2023-04-20T19:52:07.467Z,13.77
2023-04-20T19:54:35.692Z,14.13
2023-04-20T19:57:03.902Z,13.30
2023-04-20T19:59:32.706Z,12.27
2023-04-20T20:02:01.061Z,11.95
2023-04-20T20:04:31.739Z,13.65
2023-04-20T20:07:00.201Z,12.18
2023-04-20T20:09:28.387Z,14.95
2023-04-20T20:12:01.108Z,11.38
2023-04-20T20:14:31.007Z,9.15
2023-04-20T20:16:59.153Z,9.55
2023-04-20T20:19:27.760Z,11.35
2023-04-20T20:21:57.289Z,11.20
2023-04-20T20:24:25.979Z,9.82
2023-04-20T20:26:55.120Z,12.73
2023-04-20T20:29:24.089Z,11.02
2023-04-20T20:31:52.418Z,12.40
2023-04-20T20:34:20.689Z,11.10
2023-04-20T20:36:48.936Z,10.65
2023-04-20T20:39:18.913Z,9.85
2023-04-20T20:41:51.203Z,12.40
2023-04-20T20:44:20.586Z,11.75
2023-04-20T20:46:49.126Z,9.57
2023-04-20T20:49:17.528Z,9.77
2023-04-20T20:51:45.886Z,10.70
2023-04-20T20:54:14.140Z,11.50
2023-04-20T20:56:43.782Z,14.65
2023-04-20T20:59:12.004Z,10.70
2023-04-20T21:01:40.376Z,13.00
2023-04-20T21:04:08.727Z,14.98
2023-04-20T21:06:37.095Z,10.60
2023-04-20T21:09:05.632Z,15.35
2023-04-20T21:11:34.006Z,12.30
2023-04-20T21:14:04.020Z,12.90
2023-04-20T21:16:32.444Z,12.52
2023-04-20T21:19:00.876Z,10.13
2023-04-20T21:21:29.049Z,8.90
2023-04-20T21:23:57.266Z,9.52
2023-04-20T21:26:25.454Z,7.60
2023-04-20T21:28:53.969Z,10.70
2023-04-20T21:31:23.523Z,11.88
2023-04-20T21:33:51.772Z,10.35
2023-04-20T21:36:19.945Z,9.98
2023-04-20T21:38:48.711Z,11.75
2023-04-20T21:41:17.064Z,12.43
2023-04-20T21:43:45.570Z,10.68
2023-04-20T21:46:15.753Z,11.00
2023-04-20T21:48:45.610Z,12.13
2023-04-20T21:51:16.772Z,8.00
2023-04-20T21:53:45.832Z,7.75
2023-04-20T21:56:14.808Z,4.75
2023-04-20T21:58:43.107Z,7.45
2023-04-20T22:01:11.498Z,8.05
2023-04-20T22:03:39.845Z,6.45
2023-04-20T22:06:09.809Z,4.80
2023-04-20T22:08:39.868Z,7.10
2023-04-20T22:11:08.225Z,5.43
2023-04-20T22:13:36.820Z,5.38
2023-04-20T22:16:05.913Z,9.13
2023-04-20T22:18:34.178Z,8.05
2023-04-20T22:21:02.406Z,8.10
2023-04-20T22:23:32.227Z,6.38
2023-04-20T22:26:00.457Z,9.35
2023-04-20T22:28:28.646Z,5.55
2023-04-20T22:30:57.216Z,6.05
2023-04-20T22:33:25.587Z,7.32
2023-04-20T22:35:53.742Z,6.97
2023-04-20T22:38:22.008Z,5.90
2023-04-20T22:40:51.649Z,10.27
2023-04-20T22:43:21.075Z,7.80
2023-04-20T22:45:49.281Z,4.15
2023-04-20T22:48:17.547Z,4.25
2023-04-20T22:50:45.909Z,6.53
2023-04-20T22:53:15.384Z,7.55
2023-04-20T22:55:43.744Z,5.15
2023-04-20T22:58:13.274Z,7.20
2023-04-20T23:00:42.273Z,4.57
2023-04-20T23:03:10.745Z,7.60
2023-04-20T23:05:39.210Z,7.40
2023-04-20T23:08:07.656Z,10.32
2023-04-20T23:10:35.798Z,6.35
2023-04-20T23:13:04.956Z,3.90
2023-04-20T23:15:34.509Z,13.95
2023-04-20T23:18:03.513Z,8.00
2023-04-20T23:20:37.155Z,5.82
2023-04-20T23:23:07.398Z,5.53
2023-04-20T23:25:38.163Z,12.90
2023-04-20T23:28:06.417Z,5.90
2023-04-20T23:30:38.716Z,6.28
2023-04-20T23:33:06.989Z,7.63
2023-04-20T23:35:35.332Z,7.53
2023-04-20T23:38:05.173Z,3.95
2023-04-20T23:40:33.447Z,5.43
2023-04-20T23:43:01.648Z,4.45
2023-04-20T23:45:29.859Z,8.07
2023-04-20T23:47:59.438Z,7.22
2023-04-20T23:50:27.599Z,7.15
2023-04-20T23:52:55.768Z,6.47
2023-04-20T23:55:24.004Z,5.88
2023-04-20T23:57:52.881Z,6.95
