createdAt,value
2022-07-29T00:01:44.745Z,1.73
2022-07-29T00:04:12.663Z,2.22
2022-07-29T00:06:39.739Z,1.83
2022-07-29T00:09:06.713Z,1.90
2022-07-29T00:11:33.621Z,1.90
2022-07-29T00:14:00.313Z,1.75
2022-07-29T00:16:27.016Z,1.77
2022-07-29T00:18:53.720Z,1.80
2022-07-29T00:21:20.465Z,2.03
2022-07-29T00:23:47.080Z,1.97
2022-07-29T00:26:13.707Z,1.70
2022-07-29T00:28:40.481Z,1.42
2022-07-29T00:31:07.117Z,2.00
2022-07-29T00:33:33.766Z,1.60
2022-07-29T00:36:00.431Z,1.80
2022-07-29T00:38:27.036Z,1.70
2022-07-29T00:40:53.888Z,1.67
2022-07-29T00:43:20.559Z,1.50
2022-07-29T00:45:47.346Z,1.70
2022-07-29T00:48:14.995Z,1.80
2022-07-29T00:50:41.709Z,1.98
2022-07-29T00:53:09.331Z,2.00
2022-07-29T00:55:36.492Z,1.88
2022-07-29T00:58:03.589Z,2.03
2022-07-29T01:00:31.059Z,1.43
2022-07-29T01:02:57.822Z,1.75
2022-07-29T01:05:48.537Z,1.95
2022-07-29T01:08:16.255Z,1.95
2022-07-29T01:10:44.879Z,1.90
2022-07-29T01:13:12.786Z,2.00
2022-07-29T01:15:49.006Z,2.38
2022-07-29T01:18:29.709Z,2.15
2022-07-29T01:21:56.233Z,1.98
2022-07-29T01:24:40.656Z,2.03
2022-07-29T01:27:18.388Z,1.73
2022-07-29T01:29:58.245Z,2.00
2022-07-29T01:32:29.569Z,1.98
2022-07-29T01:35:11.708Z,1.90
2022-07-29T01:37:46.155Z,1.55
2022-07-29T01:40:39.782Z,2.00
2022-07-29T01:43:33.691Z,1.85
2022-07-29T01:46:05.303Z,2.10
2022-07-29T01:48:40.763Z,1.77
2022-07-29T01:51:17.505Z,1.95
2022-07-29T01:54:00.204Z,1.50
2022-07-29T01:56:31.979Z,2.03
2022-07-29T01:58:59.435Z,1.80
2022-07-29T02:01:28.245Z,2.05
2022-07-29T02:03:57.735Z,2.03
2022-07-29T02:06:25.520Z,1.97
2022-07-29T02:08:54.632Z,2.10
2022-07-29T02:11:21.297Z,1.85
2022-07-29T02:13:50.324Z,1.77
2022-07-29T02:16:19.893Z,1.90
2022-07-29T02:18:48.843Z,2.00
2022-07-29T02:21:20.436Z,1.85
2022-07-29T02:23:51.113Z,2.20
2022-07-29T02:26:20.278Z,2.22
2022-07-29T02:28:48.324Z,2.10
2022-07-29T02:31:17.277Z,1.73
2022-07-29T02:33:44.769Z,2.10
2022-07-29T02:36:12.225Z,1.88
2022-07-29T02:38:51.187Z,1.52
2022-07-29T02:41:30.623Z,1.92
2022-07-29T02:44:03.461Z,2.37
2022-07-29T02:46:36.473Z,1.95
2022-07-29T02:49:11.183Z,2.22
2022-07-29T02:52:12.549Z,2.00
2022-07-29T02:55:09.767Z,2.10
2022-07-29T02:57:55.427Z,1.67
2022-07-29T03:00:24.554Z,2.13
2022-07-29T03:02:55.076Z,1.90
2022-07-29T03:05:23.302Z,1.70
2022-07-29T03:07:55.516Z,2.20
2022-07-29T03:10:22.727Z,2.00
2022-07-29T03:12:49.761Z,1.60
2022-07-29T03:15:17.241Z,1.80
2022-07-29T03:17:44.627Z,1.70
2022-07-29T03:20:12.332Z,2.25
2022-07-29T03:22:47.921Z,1.93
2022-07-29T03:25:16.943Z,1.60
2022-07-29T03:27:44.566Z,2.05
2022-07-29T03:30:12.761Z,1.80
2022-07-29T03:32:45.093Z,1.63
2022-07-29T03:35:11.864Z,2.00
2022-07-29T03:37:38.525Z,1.65
2022-07-29T03:40:08.613Z,2.15
2022-07-29T03:42:40.672Z,1.83
2022-07-29T03:45:13.245Z,2.05
2022-07-29T03:47:50.320Z,2.17
2022-07-29T03:50:20.331Z,1.95
2022-07-29T03:52:48.503Z,1.63
2022-07-29T03:55:16.130Z,2.13
2022-07-29T03:57:43.598Z,1.92
2022-07-29T04:00:11.111Z,2.20
2022-07-29T04:02:39.276Z,2.03
2022-07-29T04:05:06.305Z,1.90
2022-07-29T04:07:32.918Z,2.00
2022-07-29T04:09:59.524Z,2.00
2022-07-29T04:12:26.133Z,1.90
2022-07-29T04:14:52.841Z,2.00
2022-07-29T04:17:19.436Z,1.88
2022-07-29T04:19:46.101Z,2.00
2022-07-29T04:22:12.727Z,1.90
2022-07-29T04:24:42.854Z,1.90
2022-07-29T04:27:10.942Z,2.15
2022-07-29T04:29:37.536Z,1.90
2022-07-29T04:32:24.013Z,2.15
2022-07-29T04:34:50.617Z,1.85
2022-07-29T04:37:17.247Z,2.13
2022-07-29T04:39:43.928Z,2.60
2022-07-29T04:42:10.577Z,2.13
2022-07-29T04:44:39.725Z,1.80
2022-07-29T04:47:09.709Z,2.05
2022-07-29T04:49:39.254Z,2.10
2022-07-29T04:52:06.721Z,2.33
2022-07-29T04:54:33.952Z,1.75
2022-07-29T04:57:00.574Z,1.98
2022-07-29T04:59:27.629Z,1.88
2022-07-29T05:01:54.378Z,2.40
2022-07-29T05:04:21.312Z,2.30
2022-07-29T05:06:48.393Z,2.22
2022-07-29T05:09:15.191Z,2.10
2022-07-29T05:11:41.807Z,2.20
2022-07-29T05:14:08.437Z,2.73
2022-07-29T05:16:35.164Z,2.22
2022-07-29T05:19:01.996Z,2.30
2022-07-29T05:21:28.587Z,2.38
2022-07-29T05:23:55.284Z,1.95
2022-07-29T05:26:22.137Z,2.20
2022-07-29T05:28:48.927Z,1.95
2022-07-29T05:31:16.324Z,2.17
2022-07-29T05:33:43.689Z,2.40
2022-07-29T05:36:10.435Z,1.92
2022-07-29T05:38:37.347Z,2.40
2022-07-29T05:41:05.442Z,2.78
2022-07-29T05:43:32.700Z,2.55
2022-07-29T05:45:59.875Z,2.60
2022-07-29T05:48:26.611Z,2.35
2022-07-29T05:50:53.406Z,2.03
2022-07-29T05:53:20.721Z,2.38
2022-07-29T05:55:48.839Z,2.70
2022-07-29T05:58:15.736Z,2.10
2022-07-29T06:00:42.392Z,2.40
2022-07-29T06:03:09.163Z,2.20
2022-07-29T06:05:35.850Z,2.55
2022-07-29T06:08:03.849Z,2.80
2022-07-29T06:10:30.515Z,2.72
2022-07-29T06:12:57.403Z,2.67
2022-07-29T06:15:24.059Z,2.80
2022-07-29T06:18:00.307Z,2.80
2022-07-29T06:20:31.854Z,2.75
2022-07-29T06:22:59.149Z,2.88
2022-07-29T06:25:25.985Z,2.40
2022-07-29T06:27:53.125Z,2.97
2022-07-29T06:30:19.821Z,2.63
2022-07-29T06:32:46.510Z,2.80
2022-07-29T06:35:39.193Z,2.40
2022-07-29T06:38:00.025Z,2.47
2022-07-29T06:40:45.508Z,2.70
2022-07-29T06:43:12.294Z,2.53
2022-07-29T06:45:42.053Z,2.50
2022-07-29T06:48:09.496Z,2.30
2022-07-29T06:50:36.238Z,2.45
2022-07-29T06:53:02.879Z,3.10
2022-07-29T06:55:29.478Z,2.38
2022-07-29T06:57:56.135Z,2.33
2022-07-29T07:00:22.838Z,2.35
2022-07-29T07:02:49.548Z,2.47
2022-07-29T07:05:16.184Z,2.33
2022-07-29T07:07:42.775Z,2.53
2022-07-29T07:10:09.691Z,2.38
2022-07-29T07:12:36.328Z,2.15
2022-07-29T07:15:03.279Z,2.97
2022-07-29T07:17:29.888Z,2.23
2022-07-29T07:19:56.486Z,2.33
2022-07-29T07:22:23.175Z,2.95
2022-07-29T07:24:49.831Z,2.72
2022-07-29T07:27:16.447Z,2.75
2022-07-29T07:29:44.308Z,3.13
2022-07-29T07:32:11.444Z,2.72
2022-07-29T07:34:38.888Z,2.65
2022-07-29T07:37:06.243Z,3.13
2022-07-29T07:39:32.917Z,3.00
2022-07-29T07:41:59.756Z,2.53
2022-07-29T07:44:26.456Z,3.10
2022-07-29T07:46:53.388Z,2.45
2022-07-29T07:49:21.633Z,2.45
2022-07-29T07:51:50.812Z,2.90
2022-07-29T07:54:18.637Z,2.30
2022-07-29T07:56:49.868Z,2.58
2022-07-29T07:59:19.736Z,2.58
2022-07-29T08:01:48.193Z,2.97
2022-07-29T08:04:26.888Z,2.42
2022-07-29T08:06:55.769Z,2.60
2022-07-29T08:09:29.275Z,2.55
2022-07-29T08:11:56.900Z,2.47
2022-07-29T08:14:23.548Z,2.10
2022-07-29T08:16:50.305Z,2.97
2022-07-29T08:19:17.083Z,2.83
2022-07-29T08:21:43.754Z,2.63
2022-07-29T08:24:29.152Z,2.47
2022-07-29T08:26:55.764Z,3.20
2022-07-29T08:29:22.376Z,2.90
2022-07-29T08:31:49.178Z,3.00
2022-07-29T08:34:15.891Z,2.83
2022-07-29T08:36:42.580Z,2.72
2022-07-29T08:39:09.172Z,3.20
2022-07-29T08:41:36.295Z,3.30
2022-07-29T08:44:03.043Z,3.00
2022-07-29T08:46:29.685Z,3.40
2022-07-29T08:48:56.597Z,3.08
2022-07-29T08:51:25.041Z,3.63
2022-07-29T08:53:51.940Z,3.10
2022-07-29T08:56:20.051Z,3.40
2022-07-29T08:58:49.876Z,3.10
2022-07-29T09:01:23.560Z,2.90
2022-07-29T09:04:05.500Z,3.47
2022-07-29T09:06:35.341Z,2.55
2022-07-29T09:09:02.290Z,2.88
2022-07-29T09:11:29.462Z,3.20
2022-07-29T09:13:56.160Z,3.05
2022-07-29T09:16:50.889Z,2.95
2022-07-29T09:19:21.490Z,3.40
2022-07-29T09:22:00.267Z,3.47
2022-07-29T09:24:35.316Z,3.75
2022-07-29T09:27:02.851Z,3.30
2022-07-29T09:29:33.235Z,3.45
2022-07-29T09:32:08.872Z,3.47
2022-07-29T09:34:35.620Z,3.40
2022-07-29T09:37:02.996Z,3.47
2022-07-29T09:39:29.900Z,3.80
2022-07-29T09:41:59.470Z,3.25
2022-07-29T09:44:26.819Z,3.45
2022-07-29T09:47:08.069Z,3.70
2022-07-29T09:49:36.716Z,3.38
2022-07-29T09:55:23.631Z,3.50
2022-07-29T09:58:23.576Z,3.40
2022-07-29T10:00:55.543Z,2.95
2022-07-29T10:03:25.602Z,3.45
2022-07-29T10:06:16.782Z,3.30
2022-07-29T10:09:13.451Z,3.75
2022-07-29T10:36:00.741Z,3.30
2022-07-29T10:38:40.818Z,3.67
2022-07-29T10:41:27.716Z,4.15
2022-07-29T10:44:06.345Z,4.47
2022-07-29T10:46:39.225Z,3.00
2022-07-29T10:49:25.231Z,3.38
2022-07-29T10:52:07.226Z,4.03
2022-07-29T10:54:48.543Z,3.95
2022-07-29T10:57:53.905Z,3.72
2022-07-29T11:00:28.815Z,3.38
2022-07-29T11:02:57.522Z,3.13
2022-07-29T11:05:25.416Z,2.95
2022-07-29T11:08:19.486Z,3.10
2022-07-29T11:10:46.868Z,3.25
2022-07-29T11:13:44.313Z,3.40
2022-07-29T11:16:11.301Z,2.85
2022-07-29T11:19:01.447Z,3.85
2022-07-29T11:21:53.774Z,4.43
2022-07-29T11:27:18.166Z,4.03
2022-07-29T11:29:55.113Z,4.40
2022-07-29T11:32:24.850Z,3.92
2022-07-29T11:35:17.169Z,3.72
2022-07-29T11:37:52.472Z,3.58
2022-07-29T11:40:22.897Z,3.85
2022-07-29T11:42:52.181Z,4.65
2022-07-29T11:45:42.818Z,4.13
2022-07-29T11:48:29.223Z,4.28
2022-07-29T11:50:59.193Z,4.68
2022-07-29T11:53:25.989Z,3.58
2022-07-29T11:55:58.383Z,4.03
2022-07-29T11:58:26.171Z,4.10
2022-07-29T12:00:53.263Z,3.55
2022-07-29T12:03:35.093Z,3.53
2022-07-29T12:06:04.294Z,3.30
2022-07-29T12:08:31.081Z,4.10
2022-07-29T12:10:57.744Z,4.10
2022-07-29T12:13:37.255Z,3.58
2022-07-29T12:16:05.063Z,4.07
2022-07-29T12:18:32.498Z,4.70
2022-07-29T12:21:03.403Z,4.68
2022-07-29T12:23:34.739Z,4.53
2022-07-29T12:26:07.434Z,4.88
2022-07-29T12:28:39.555Z,4.78
2022-07-29T12:31:06.389Z,4.55
2022-07-29T12:33:35.922Z,3.67
2022-07-29T12:36:06.889Z,4.00
2022-07-29T12:38:41.152Z,4.95
2022-07-29T12:41:07.898Z,4.57
2022-07-29T12:43:34.525Z,3.75
2022-07-29T12:46:14.166Z,4.13
2022-07-29T12:48:42.679Z,4.18
2022-07-29T12:51:12.428Z,4.25
2022-07-29T12:53:39.557Z,4.30
2022-07-29T12:56:26.582Z,3.28
2022-07-29T12:58:54.143Z,3.10
2022-07-29T13:01:21.853Z,3.60
2022-07-29T13:03:57.391Z,3.90
2022-07-29T13:06:33.929Z,3.65
2022-07-29T13:09:08.030Z,3.25
2022-07-29T13:11:36.980Z,4.03
2022-07-29T13:14:07.017Z,3.80
2022-07-29T13:16:34.159Z,3.88
2022-07-29T13:19:13.586Z,3.78
2022-07-29T13:21:40.510Z,3.47
2022-07-29T13:24:08.049Z,3.72
2022-07-29T13:26:35.618Z,3.60
2022-07-29T13:29:02.383Z,4.25
2022-07-29T13:31:29.066Z,3.60
2022-07-29T13:33:56.121Z,3.72
2022-07-29T13:36:25.849Z,4.10
2022-07-29T13:38:52.513Z,4.45
2022-07-29T13:41:19.173Z,5.20
2022-07-29T13:43:45.789Z,3.83
2022-07-29T13:46:16.830Z,4.80
2022-07-29T13:48:43.586Z,5.32
2022-07-29T13:51:10.262Z,5.40
2022-07-29T13:53:36.868Z,4.20
2022-07-29T13:56:03.799Z,4.72
2022-07-29T13:58:30.416Z,4.15
2022-07-29T14:00:57.786Z,4.53
2022-07-29T14:03:25.355Z,5.93
2022-07-29T14:05:52.180Z,4.45
2022-07-29T14:08:19.236Z,5.15
2022-07-29T14:10:45.846Z,4.68
2022-07-29T14:13:24.479Z,5.38
2022-07-29T14:15:52.591Z,4.45
2022-07-29T14:18:19.284Z,4.25
2022-07-29T14:20:46.018Z,4.57
2022-07-29T14:23:12.992Z,4.60
2022-07-29T14:25:42.886Z,4.80
2022-07-29T14:28:11.481Z,5.57
2022-07-29T14:30:39.486Z,4.25
2022-07-29T14:33:20.800Z,3.78
2022-07-29T14:43:35.378Z,3.57
2022-07-29T14:46:07.954Z,3.90
2022-07-29T14:48:35.037Z,4.10
2022-07-29T14:51:04.736Z,3.85
2022-07-29T14:53:32.747Z,3.75
2022-07-29T14:56:10.335Z,3.20
2022-07-29T14:58:51.541Z,4.78
2022-07-29T15:01:19.332Z,4.03
2022-07-29T15:03:46.686Z,4.68
2022-07-29T15:06:13.322Z,4.28
2022-07-29T15:08:39.993Z,3.60
2022-07-29T15:11:06.598Z,4.40
2022-07-29T15:13:34.703Z,3.67
2022-07-29T15:16:01.427Z,3.58
2022-07-29T15:18:28.024Z,4.03
2022-07-29T15:20:54.632Z,4.03
2022-07-29T15:23:21.315Z,3.33
2022-07-29T15:25:47.972Z,3.30
2022-07-29T15:28:14.655Z,3.63
2022-07-29T15:30:41.862Z,3.90
2022-07-29T15:33:12.747Z,3.08
2022-07-29T15:35:39.946Z,2.95
2022-07-29T15:38:08.144Z,3.47
2022-07-29T15:40:35.013Z,3.10
2022-07-29T15:43:31.821Z,4.20
2022-07-29T15:50:07.473Z,2.90
2022-07-29T15:52:34.142Z,3.40
2022-07-29T15:55:00.723Z,3.30
2022-07-29T15:57:27.346Z,2.70
2022-07-29T15:59:54.126Z,3.10
2022-07-29T16:02:20.802Z,2.65
2022-07-29T16:04:47.686Z,3.17
2022-07-29T16:07:14.568Z,4.15
2022-07-29T16:09:41.906Z,3.42
2022-07-29T16:12:15.089Z,2.92
2022-07-29T16:14:45.038Z,2.70
2022-07-29T16:20:14.757Z,3.83
2022-07-29T16:23:27.244Z,3.35
2022-07-29T16:29:19.302Z,2.97
2022-07-29T16:31:45.935Z,3.42
2022-07-29T16:34:12.589Z,3.75
2022-07-29T16:36:39.207Z,3.83
2022-07-29T16:39:05.864Z,3.57
2022-07-29T16:41:35.467Z,3.25
2022-07-29T16:44:02.420Z,3.60
2022-07-29T16:46:29.139Z,3.42
2022-07-29T16:48:56.718Z,3.63
2022-07-29T16:51:23.418Z,3.57
2022-07-29T16:53:50.564Z,3.10
2022-07-29T16:56:17.379Z,3.58
2022-07-29T16:58:44.206Z,3.28
2022-07-29T17:01:47.496Z,2.70
2022-07-29T17:10:52.376Z,4.40
2022-07-29T17:13:19.079Z,3.38
2022-07-29T17:15:45.805Z,2.88
2022-07-29T17:18:13.160Z,3.13
2022-07-29T17:20:41.473Z,3.08
2022-07-29T17:23:08.378Z,3.70
2022-07-29T17:25:35.111Z,4.20
2022-07-29T17:28:01.865Z,2.92
2022-07-29T17:30:29.511Z,3.85
2022-07-29T17:32:56.299Z,3.35
2022-07-29T17:35:41.724Z,3.78
2022-07-29T17:38:08.362Z,2.80
2022-07-29T17:40:34.987Z,2.97
2022-07-29T17:43:01.619Z,5.07
2022-07-29T17:45:49.334Z,3.13
2022-07-29T17:48:14.780Z,4.03
2022-07-29T17:50:41.423Z,3.15
2022-07-29T17:53:15.898Z,3.28
2022-07-29T17:55:46.374Z,3.08
2022-07-29T17:58:13.155Z,3.50
2022-07-29T18:00:39.947Z,3.30
2022-07-29T18:03:07.054Z,3.13
2022-07-29T18:05:33.785Z,4.20
2022-07-29T18:08:00.841Z,3.97
2022-07-29T18:10:27.596Z,3.97
2022-07-29T18:12:54.228Z,4.35
2022-07-29T18:15:20.921Z,3.33
2022-07-29T18:17:56.714Z,3.05
2022-07-29T18:20:27.739Z,3.33
2022-07-29T18:22:54.412Z,3.20
2022-07-29T18:25:21.204Z,3.42
2022-07-29T18:27:48.183Z,2.97
2022-07-29T18:30:15.144Z,3.83
2022-07-29T18:32:59.091Z,3.25
2022-07-29T18:35:30.223Z,3.53
2022-07-29T18:38:01.284Z,2.83
2022-07-29T18:40:29.682Z,3.60
2022-07-29T18:42:56.390Z,3.20
2022-07-29T18:45:28.290Z,4.18
2022-07-29T18:47:56.008Z,3.67
2022-07-29T18:50:28.916Z,3.65
2022-07-29T18:52:58.507Z,3.33
2022-07-29T18:55:26.026Z,3.22
2022-07-29T18:57:54.117Z,3.63
2022-07-29T19:00:23.799Z,3.85
2022-07-29T19:02:50.688Z,2.95
2022-07-29T19:05:17.435Z,3.55
2022-07-29T19:07:44.052Z,3.83
2022-07-29T19:10:11.187Z,4.10
2022-07-29T19:12:37.843Z,3.67
2022-07-29T19:15:04.753Z,3.80
2022-07-29T19:17:31.357Z,3.67
2022-07-29T19:19:58.056Z,3.90
2022-07-29T19:22:24.762Z,3.70
2022-07-29T19:24:51.478Z,4.07
2022-07-29T19:27:18.149Z,4.28
2022-07-29T19:29:44.917Z,3.50
2022-07-29T19:32:11.706Z,4.03
2022-07-29T19:34:38.453Z,4.22
2022-07-29T19:37:05.279Z,3.75
2022-07-29T19:39:35.622Z,4.05
2022-07-29T19:42:03.445Z,3.42
2022-07-29T19:44:30.365Z,4.38
2022-07-29T19:46:59.348Z,3.97
2022-07-29T19:49:26.190Z,4.30
2022-07-29T19:51:53.320Z,4.05
2022-07-29T19:54:20.705Z,4.30
2022-07-29T19:56:47.432Z,3.95
2022-07-29T19:59:14.669Z,4.35
2022-07-29T20:01:43.557Z,3.83
2022-07-29T20:04:10.344Z,4.25
2022-07-29T20:06:37.006Z,4.30
2022-07-29T20:09:05.648Z,3.75
2022-07-29T20:11:36.536Z,3.53
2022-07-29T20:14:05.375Z,3.60
2022-07-29T20:16:32.371Z,3.75
2022-07-29T20:19:01.821Z,4.55
2022-07-29T20:21:28.591Z,4.85
2022-07-29T20:23:56.704Z,4.70
2022-07-29T20:26:23.914Z,4.55
2022-07-29T20:28:50.807Z,4.25
2022-07-29T20:31:18.662Z,4.82
2022-07-29T20:33:45.513Z,4.32
2022-07-29T20:36:12.339Z,4.57
2022-07-29T20:38:41.472Z,4.40
2022-07-29T20:41:08.151Z,4.05
2022-07-29T20:43:39.109Z,4.35
2022-07-29T20:46:08.305Z,5.10
2022-07-29T20:48:35.004Z,4.50
2022-07-29T20:51:01.668Z,5.30
2022-07-29T20:53:28.402Z,5.50
2022-07-29T20:55:55.151Z,4.43
2022-07-29T20:58:21.910Z,4.90
2022-07-29T21:00:50.322Z,4.65
2022-07-29T21:03:18.336Z,5.05
2022-07-29T21:05:45.039Z,5.65
2022-07-29T21:08:12.279Z,5.65
2022-07-29T21:10:43.184Z,4.93
2022-07-29T21:13:13.941Z,5.30
2022-07-29T21:15:45.863Z,4.50
2022-07-29T21:18:32.836Z,4.20
2022-07-29T21:21:04.383Z,4.68
2022-07-29T21:23:31.574Z,5.03
2022-07-29T21:25:58.417Z,5.10
2022-07-29T21:28:29.383Z,4.50
2022-07-29T21:30:59.209Z,4.50
2022-07-29T21:33:28.055Z,5.20
2022-07-29T21:38:42.276Z,5.50
2022-07-29T21:43:59.859Z,5.65
2022-07-29T21:46:28.259Z,4.97
2022-07-29T21:48:55.086Z,5.20
2022-07-29T21:51:21.779Z,4.72
2022-07-29T21:53:48.563Z,4.95
2022-07-29T22:01:49.203Z,4.82
2022-07-29T22:04:15.905Z,4.95
2022-07-29T22:06:42.574Z,4.15
2022-07-29T22:09:09.208Z,4.22
2022-07-29T22:11:36.695Z,4.70
2022-07-29T22:14:04.732Z,4.32
2022-07-29T22:16:31.674Z,4.32
2022-07-29T22:18:58.424Z,4.60
2022-07-29T22:21:25.052Z,4.40
2022-07-29T22:23:55.946Z,4.47
2022-07-29T22:26:22.634Z,4.30
2022-07-29T22:28:50.026Z,4.45
2022-07-29T22:31:16.925Z,5.00
2022-07-29T22:36:49.233Z,4.63
2022-07-29T22:39:19.792Z,5.07
2022-07-29T22:41:46.410Z,4.85
2022-07-29T22:44:13.008Z,4.13
2022-07-29T22:50:22.613Z,4.25
2022-07-29T22:55:34.768Z,4.10
2022-07-29T23:01:06.168Z,4.18
2022-07-29T23:03:42.019Z,4.10
2022-07-29T23:06:31.472Z,4.50
2022-07-29T23:09:01.133Z,4.18
2022-07-29T23:11:27.765Z,4.45
2022-07-29T23:13:54.411Z,4.18
2022-07-29T23:16:26.425Z,3.80
2022-07-29T23:21:54.091Z,4.60
2022-07-29T23:24:20.709Z,4.57
2022-07-29T23:26:47.373Z,4.28
2022-07-29T23:29:13.972Z,4.40
2022-07-29T23:31:46.786Z,4.33
2022-07-29T23:34:15.016Z,4.70
2022-07-29T23:36:42.252Z,3.65
2022-07-29T23:39:11.481Z,4.68
2022-07-29T23:41:38.365Z,3.95
2022-07-29T23:44:05.216Z,4.80
2022-07-29T23:46:31.876Z,4.72
2022-07-29T23:48:58.700Z,4.07
2022-07-29T23:51:25.395Z,4.07
2022-07-29T23:53:53.405Z,4.28
2022-07-29T23:56:20.993Z,4.20
2022-07-29T23:58:47.787Z,4.63
