createdAt,value
2019-06-26T00:00:57.643Z,101315.24
2019-06-26T00:03:26.260Z,101313.46
2019-06-26T00:05:54.830Z,101321.54
2019-06-26T00:08:23.453Z,101314.67
2019-06-26T00:10:52.031Z,101314.20
2019-06-26T00:13:26.331Z,101316.99
2019-06-26T00:15:50.921Z,101315.60
2019-06-26T00:18:19.558Z,101318.44
2019-06-26T00:20:48.116Z,101316.00
2019-06-26T00:23:16.741Z,101315.52
2019-06-26T00:25:45.329Z,101319.91
2019-06-26T00:28:13.946Z,101320.10
2019-06-26T00:30:43.089Z,101320.10
2019-06-26T00:33:11.723Z,101312.99
2019-06-26T00:35:40.257Z,101323.76
2019-06-26T00:38:08.899Z,101310.53
2019-06-26T00:40:37.546Z,101308.25
2019-06-26T00:43:06.180Z,101311.91
2019-06-26T00:45:34.803Z,101318.16
2019-06-26T00:48:03.528Z,101316.09
2019-06-26T00:50:32.201Z,101311.67
2019-06-26T00:53:00.929Z,101311.64
2019-06-26T00:55:29.491Z,101314.38
2019-06-26T00:57:58.096Z,101313.27
2019-06-26T01:00:32.774Z,101309.78
2019-06-26T01:03:01.446Z,101312.28
2019-06-26T01:05:29.996Z,101308.14
2019-06-26T01:07:58.602Z,101302.97
2019-06-26T01:10:27.309Z,101305.46
2019-06-26T01:12:55.953Z,101306.58
2019-06-26T01:15:24.554Z,101301.83
2019-06-26T01:17:53.236Z,101299.47
2019-06-26T01:20:21.795Z,101294.17
2019-06-26T01:22:50.457Z,101301.66
2019-06-26T01:25:19.097Z,101295.48
2019-06-26T01:27:47.693Z,101291.20
2019-06-26T01:30:16.324Z,101287.80
2019-06-26T01:32:45.089Z,101301.72
2019-06-26T01:35:13.787Z,101289.52
2019-06-26T01:37:42.512Z,101296.84
2019-06-26T01:40:11.224Z,101296.59
2019-06-26T01:42:39.922Z,101298.37
2019-06-26T01:45:09.124Z,101296.59
2019-06-26T01:47:37.852Z,101291.77
2019-06-26T01:50:09.488Z,101301.00
2019-06-26T01:52:38.082Z,101295.95
2019-06-26T01:55:07.079Z,101293.98
2019-06-26T01:57:35.689Z,101300.78
2019-06-26T02:00:06.867Z,101299.25
2019-06-26T02:02:35.558Z,101291.20
2019-06-26T02:05:06.528Z,101297.17
2019-06-26T02:07:35.132Z,101290.61
2019-06-26T02:10:05.130Z,101290.48
2019-06-26T02:12:33.767Z,101288.48
2019-06-26T02:15:02.339Z,101292.09
2019-06-26T02:17:31.279Z,101289.73
2019-06-26T02:19:59.829Z,101286.79
2019-06-26T02:22:28.466Z,101289.50
2019-06-26T02:24:57.100Z,101281.87
2019-06-26T02:27:25.756Z,101278.82
2019-06-26T02:29:54.328Z,101276.50
2019-06-26T02:32:22.939Z,101273.14
2019-06-26T02:34:51.489Z,101274.13
2019-06-26T02:37:20.190Z,101272.53
2019-06-26T02:39:48.755Z,101266.49
2019-06-26T02:42:17.379Z,101264.92
2019-06-26T02:44:53.051Z,101260.78
2019-06-26T02:47:20.148Z,101257.49
2019-06-26T02:49:46.535Z,101254.47
2019-06-26T02:52:15.226Z,101250.72
2019-06-26T02:54:43.786Z,101250.34
2019-06-26T02:57:12.392Z,101241.66
2019-06-26T02:59:40.980Z,101241.08
2019-06-26T03:02:09.632Z,101239.19
2019-06-26T03:04:38.211Z,101235.69
2019-06-26T03:07:06.842Z,101238.69
2019-06-26T03:09:35.410Z,101227.05
2019-06-26T03:12:04.092Z,101232.68
2019-06-26T03:14:32.679Z,101241.98
2019-06-26T03:17:01.289Z,101244.54
2019-06-26T03:19:29.918Z,101246.64
2019-06-26T03:21:58.527Z,101242.95
2019-06-26T03:24:27.180Z,101250.68
2019-06-26T03:26:55.847Z,101250.27
2019-06-26T03:29:24.436Z,101248.69
2019-06-26T03:31:53.078Z,101252.88
2019-06-26T03:34:21.661Z,101251.59
2019-06-26T03:36:50.260Z,101244.94
2019-06-26T03:39:18.854Z,101250.66
2019-06-26T03:41:47.462Z,101250.19
2019-06-26T03:44:16.074Z,101264.44
2019-06-26T03:46:44.696Z,101270.58
2019-06-26T03:49:13.331Z,101267.67
2019-06-26T03:51:41.988Z,101268.88
2019-06-26T03:54:12.333Z,101273.05
2019-06-26T03:56:45.788Z,101273.91
2019-06-26T03:59:14.396Z,101283.66
2019-06-26T04:01:42.967Z,101276.78
2019-06-26T04:14:06.346Z,101283.86
2019-06-26T04:16:34.941Z,101289.95
2019-06-26T04:24:00.955Z,101287.03
2019-06-26T04:26:29.577Z,101284.24
2019-06-26T04:28:58.224Z,101282.39
2019-06-26T04:31:26.808Z,101289.28
2019-06-26T04:41:21.628Z,101282.66
2019-06-26T04:48:47.688Z,101286.96
2019-06-26T04:51:16.272Z,101283.52
2019-06-26T05:01:10.994Z,101290.06
2019-06-26T05:03:39.608Z,101287.73
2019-06-26T05:06:08.252Z,101289.27
2019-06-26T05:08:36.870Z,101291.28
2019-06-26T05:11:05.526Z,101280.90
2019-06-26T05:13:34.167Z,101287.05
2019-06-26T05:16:14.279Z,101277.65
2019-06-26T05:18:33.147Z,101287.81
2019-06-26T05:21:01.736Z,101285.89
2019-06-26T05:23:30.638Z,101280.20
2019-06-26T05:25:59.225Z,101282.36
2019-06-26T05:28:27.851Z,101279.09
2019-06-26T05:30:56.497Z,101276.59
2019-06-26T05:33:25.092Z,101289.33
2019-06-26T05:35:53.679Z,101281.81
2019-06-26T05:38:22.293Z,101279.73
2019-06-26T05:40:50.877Z,101284.08
2019-06-26T05:43:19.517Z,101282.83
2019-06-26T05:45:48.111Z,101282.40
2019-06-26T05:48:16.822Z,101283.77
2019-06-26T05:50:45.460Z,101282.73
2019-06-26T05:53:14.103Z,101287.05
2019-06-26T05:55:42.744Z,101287.32
2019-06-26T05:58:11.358Z,101290.27
2019-06-26T06:00:39.961Z,101293.53
2019-06-26T06:03:08.592Z,101286.09
2019-06-26T06:05:37.250Z,101285.66
2019-06-26T06:08:05.863Z,101290.98
2019-06-26T06:10:34.480Z,101289.28
2019-06-26T06:13:03.134Z,101289.48
2019-06-26T06:15:31.787Z,101291.11
2019-06-26T06:18:00.439Z,101292.50
2019-06-26T06:20:39.579Z,101294.06
2019-06-26T06:23:08.188Z,101296.94
2019-06-26T06:25:36.761Z,101300.80
2019-06-26T06:28:05.428Z,101307.78
2019-06-26T06:30:34.072Z,101308.22
2019-06-26T06:33:02.810Z,101307.22
2019-06-26T06:35:31.384Z,101310.11
2019-06-26T06:38:00.049Z,101307.39
2019-06-26T06:40:28.596Z,101304.17
2019-06-26T06:42:57.215Z,101312.32
2019-06-26T06:45:26.171Z,101315.01
2019-06-26T06:47:54.812Z,101309.16
2019-06-26T06:50:23.556Z,101315.02
2019-06-26T06:52:52.182Z,101316.27
2019-06-26T06:55:20.935Z,101317.24
2019-06-26T06:57:49.542Z,101320.26
2019-06-26T07:00:18.610Z,101317.48
2019-06-26T07:02:47.227Z,101312.42
2019-06-26T07:05:15.908Z,101320.12
2019-06-26T07:07:44.646Z,101319.89
2019-06-26T07:10:14.174Z,101314.08
2019-06-26T07:12:43.947Z,101313.64
2019-06-26T07:15:13.051Z,101320.52
2019-06-26T07:17:41.710Z,101322.87
2019-06-26T07:20:10.890Z,101323.00
2019-06-26T07:22:39.552Z,101325.45
2019-06-26T07:25:08.658Z,101322.45
2019-06-26T07:27:37.331Z,101322.38
2019-06-26T07:30:06.843Z,101317.98
2019-06-26T07:32:35.545Z,101320.38
2019-06-26T07:35:05.963Z,101321.75
2019-06-26T07:37:34.602Z,101319.73
2019-06-26T07:40:04.306Z,101322.97
2019-06-26T07:42:32.908Z,101331.86
2019-06-26T07:45:01.486Z,101328.78
2019-06-26T07:47:42.543Z,101326.13
2019-06-26T07:50:00.347Z,101327.99
2019-06-26T07:52:28.971Z,101328.60
2019-06-26T07:54:57.555Z,101334.30
2019-06-26T07:57:26.215Z,101327.16
2019-06-26T07:59:54.886Z,101329.34
2019-06-26T08:02:23.490Z,101329.01
2019-06-26T08:04:52.046Z,101329.53
2019-06-26T08:07:20.642Z,101332.48
2019-06-26T08:09:49.210Z,101333.42
2019-06-26T08:12:17.864Z,101336.95
2019-06-26T08:14:46.416Z,101331.41
2019-06-26T08:17:15.028Z,101342.66
2019-06-26T08:19:46.080Z,101348.81
2019-06-26T08:22:14.859Z,101338.46
2019-06-26T08:24:43.501Z,101338.52
2019-06-26T08:27:13.256Z,101333.52
2019-06-26T08:29:41.894Z,101334.48
2019-06-26T08:32:10.499Z,101337.66
2019-06-26T08:34:39.234Z,101337.20
2019-06-26T08:37:08.119Z,101335.14
2019-06-26T08:39:36.749Z,101343.17
2019-06-26T08:42:05.529Z,101343.38
2019-06-26T08:44:34.104Z,101336.80
2019-06-26T08:47:02.725Z,101343.78
2019-06-26T08:49:31.346Z,101340.53
2019-06-26T08:52:00.053Z,101337.24
2019-06-26T08:54:28.609Z,101344.66
2019-06-26T08:56:57.286Z,101345.55
2019-06-26T08:59:25.861Z,101347.08
2019-06-26T09:01:54.681Z,101352.64
2019-06-26T09:04:23.277Z,101347.88
2019-06-26T09:06:51.873Z,101351.33
2019-06-26T09:09:20.428Z,101350.38
2019-06-26T09:11:49.061Z,101341.15
2019-06-26T09:14:17.650Z,101343.37
2019-06-26T09:16:46.227Z,101352.41
2019-06-26T09:19:14.789Z,101349.03
2019-06-26T09:21:43.405Z,101343.80
2019-06-26T09:24:11.991Z,101343.51
2019-06-26T09:26:40.652Z,101343.06
2019-06-26T09:29:09.277Z,101345.23
2019-06-26T09:31:38.024Z,101343.18
2019-06-26T09:34:06.594Z,101340.73
2019-06-26T09:36:35.296Z,101338.81
2019-06-26T09:39:05.697Z,101337.84
2019-06-26T09:41:34.380Z,101336.17
2019-06-26T09:44:03.009Z,101336.31
2019-06-26T09:46:31.717Z,101338.81
2019-06-26T09:49:00.301Z,101330.42
2019-06-26T09:51:28.893Z,101332.97
2019-06-26T09:53:57.456Z,101328.70
2019-06-26T09:56:26.062Z,101331.73
2019-06-26T09:58:54.638Z,101329.84
2019-06-26T10:01:23.335Z,101330.12
2019-06-26T10:03:51.903Z,101326.27
2019-06-26T10:06:20.493Z,101330.45
2019-06-26T10:08:49.138Z,101334.79
2019-06-26T10:11:17.876Z,101335.56
2019-06-26T10:13:46.502Z,101325.42
2019-06-26T10:16:15.167Z,101330.89
2019-06-26T10:18:43.718Z,101331.91
2019-06-26T10:21:12.386Z,101329.62
2019-06-26T10:23:40.997Z,101324.03
2019-06-26T10:26:09.809Z,101320.61
2019-06-26T10:28:38.951Z,101320.55
2019-06-26T10:31:07.624Z,101322.25
2019-06-26T10:33:36.178Z,101307.66
2019-06-26T10:36:04.845Z,101315.15
2019-06-26T10:38:33.795Z,101321.07
2019-06-26T10:41:02.484Z,101322.94
2019-06-26T10:43:31.136Z,101309.95
2019-06-26T10:45:59.725Z,101313.81
2019-06-26T10:48:28.286Z,101313.98
2019-06-26T10:50:58.775Z,101308.31
2019-06-26T10:53:28.020Z,101315.25
2019-06-26T10:55:56.615Z,101312.59
2019-06-26T10:58:25.199Z,101315.45
2019-06-26T11:10:50.020Z,101292.98
2019-06-26T11:13:19.000Z,101300.45
2019-06-26T11:25:44.796Z,101288.88
2019-06-26T11:28:13.852Z,101287.89
2019-06-26T11:30:42.919Z,101289.41
2019-06-26T11:33:11.974Z,101285.05
2019-06-26T11:35:41.077Z,101283.16
2019-06-26T11:40:39.394Z,101275.19
2019-06-26T11:55:34.321Z,101266.77
2019-06-26T11:58:03.486Z,101273.00
2019-06-26T12:00:32.669Z,101261.95
2019-06-26T12:03:01.768Z,101273.31
2019-06-26T12:05:30.892Z,101270.64
2019-06-26T12:08:00.029Z,101264.56
2019-06-26T12:10:32.826Z,101262.49
2019-06-26T12:13:04.162Z,101263.39
2019-06-26T12:15:32.794Z,101270.64
2019-06-26T12:18:02.006Z,101270.02
2019-06-26T12:20:31.173Z,101266.22
2019-06-26T12:23:00.311Z,101272.37
2019-06-26T12:25:29.596Z,101267.94
2019-06-26T12:28:00.193Z,101262.34
2019-06-26T12:30:30.933Z,101261.51
2019-06-26T12:33:03.478Z,101271.05
2019-06-26T12:35:31.007Z,101266.49
2019-06-26T12:38:00.165Z,101277.37
2019-06-26T12:40:31.483Z,101270.52
2019-06-26T12:43:07.559Z,101273.64
2019-06-26T12:45:37.640Z,101270.35
2019-06-26T12:48:06.879Z,101269.84
2019-06-26T12:50:36.308Z,101268.56
2019-06-26T12:53:07.979Z,101262.73
2019-06-26T12:55:38.260Z,101274.89
2019-06-26T12:58:14.029Z,101259.17
2019-06-26T13:00:38.515Z,101262.31
2019-06-26T13:03:07.664Z,101261.22
2019-06-26T13:05:36.863Z,101269.95
2019-06-26T13:08:06.393Z,101265.61
2019-06-26T13:10:49.025Z,101262.86
2019-06-26T13:13:09.542Z,101257.00
2019-06-26T13:15:38.677Z,101259.49
2019-06-26T13:18:07.895Z,101263.91
2019-06-26T13:20:51.692Z,101260.09
2019-06-26T13:23:08.368Z,101260.16
2019-06-26T13:25:37.526Z,101255.20
2019-06-26T13:28:06.721Z,101258.47
2019-06-26T13:30:43.301Z,101257.33
2019-06-26T13:33:12.326Z,101251.91
2019-06-26T13:35:41.466Z,101256.53
2019-06-26T13:38:10.645Z,101250.50
2019-06-26T13:40:42.192Z,101253.20
2019-06-26T13:43:11.396Z,101242.98
2019-06-26T13:45:42.227Z,101255.62
2019-06-26T13:48:12.852Z,101250.34
2019-06-26T13:50:41.995Z,101246.38
2019-06-26T13:53:11.192Z,101252.67
2019-06-26T13:55:41.143Z,101256.63
2019-06-26T13:58:10.348Z,101245.52
2019-06-26T14:00:43.983Z,101245.14
2019-06-26T14:03:14.440Z,101246.87
2019-06-26T14:05:45.248Z,101240.30
2019-06-26T14:08:14.458Z,101236.03
2019-06-26T14:10:46.104Z,101223.44
2019-06-26T14:13:15.291Z,101238.71
2019-06-26T14:15:44.473Z,101232.94
2019-06-26T14:18:15.167Z,101228.70
2019-06-26T14:20:46.747Z,101228.64
2019-06-26T14:23:19.998Z,101232.28
2019-06-26T14:25:49.666Z,101227.28
2019-06-26T14:28:23.159Z,101221.50
2019-06-26T14:30:53.585Z,101226.66
2019-06-26T14:33:22.735Z,101223.30
2019-06-26T14:35:51.973Z,101218.92
2019-06-26T14:38:23.493Z,101211.52
2019-06-26T14:40:55.020Z,101229.57
2019-06-26T14:43:24.161Z,101214.98
2019-06-26T14:45:53.424Z,101224.00
2019-06-26T14:48:22.568Z,101215.81
2019-06-26T14:50:52.631Z,101221.75
2019-06-26T14:53:26.211Z,101224.38
2019-06-26T14:55:55.493Z,101222.95
2019-06-26T14:58:27.094Z,101220.77
2019-06-26T15:00:56.277Z,101226.41
2019-06-26T15:03:25.438Z,101212.45
2019-06-26T15:05:54.777Z,101217.89
2019-06-26T15:08:25.512Z,101207.59
2019-06-26T15:10:54.719Z,101209.81
2019-06-26T15:13:23.870Z,101211.22
2019-06-26T15:15:54.954Z,101205.35
2019-06-26T15:18:25.792Z,101203.67
2019-06-26T15:20:55.030Z,101205.98
2019-06-26T15:23:24.196Z,101200.92
2019-06-26T15:25:56.183Z,101202.06
2019-06-26T15:28:25.362Z,101210.04
2019-06-26T15:30:54.918Z,101192.70
2019-06-26T15:33:24.478Z,101189.94
2019-06-26T15:35:56.240Z,101194.13
2019-06-26T15:38:29.522Z,101191.11
2019-06-26T15:41:02.199Z,101178.81
2019-06-26T15:43:31.485Z,101180.88
2019-06-26T15:46:01.166Z,101186.91
2019-06-26T15:48:30.913Z,101188.70
2019-06-26T15:51:00.111Z,101182.22
2019-06-26T15:53:29.357Z,101190.94
2019-06-26T15:55:59.243Z,101188.66
2019-06-26T15:58:30.066Z,101190.37
2019-06-26T16:00:59.231Z,101188.13
2019-06-26T16:03:30.794Z,101187.30
2019-06-26T16:05:59.962Z,101191.28
2019-06-26T16:08:31.871Z,101188.63
2019-06-26T16:11:02.187Z,101200.02
2019-06-26T16:13:33.937Z,101193.23
2019-06-26T16:16:08.421Z,101195.12
2019-06-26T16:18:45.456Z,101194.56
2019-06-26T16:21:14.700Z,101197.94
2019-06-26T16:23:43.749Z,101194.29
2019-06-26T16:26:12.972Z,101192.39
2019-06-26T16:28:42.128Z,101198.33
2019-06-26T16:31:11.419Z,101201.61
2019-06-26T16:33:40.637Z,101208.93
2019-06-26T16:36:09.895Z,101199.38
2019-06-26T16:38:39.658Z,101205.20
2019-06-26T16:41:09.263Z,101204.59
2019-06-26T16:43:38.437Z,101202.83
2019-06-26T16:46:08.892Z,101209.55
2019-06-26T16:48:38.075Z,101207.98
2019-06-26T16:51:07.501Z,101210.63
2019-06-26T16:53:38.339Z,101209.64
2019-06-26T16:56:18.604Z,101213.86
2019-06-26T16:58:49.132Z,101217.13
2019-06-26T17:01:18.924Z,101225.73
2019-06-26T17:03:49.174Z,101221.27
2019-06-26T17:06:18.404Z,101217.36
2019-06-26T17:08:47.742Z,101222.66
2019-06-26T17:11:18.168Z,101227.29
2019-06-26T17:13:47.359Z,101221.19
2019-06-26T17:16:18.120Z,101233.34
2019-06-26T17:18:47.220Z,101233.56
2019-06-26T17:21:16.803Z,101238.08
2019-06-26T17:23:45.943Z,101238.61
2019-06-26T17:26:15.021Z,101235.31
2019-06-26T17:28:45.051Z,101240.98
2019-06-26T17:31:14.728Z,101247.33
2019-06-26T17:33:44.025Z,101249.01
2019-06-26T17:36:14.677Z,101243.48
2019-06-26T17:38:46.826Z,101246.34
2019-06-26T17:41:16.434Z,101255.44
2019-06-26T17:43:47.104Z,101252.41
2019-06-26T17:46:16.789Z,101254.85
2019-06-26T17:48:46.389Z,101261.38
2019-06-26T17:51:17.535Z,101254.61
2019-06-26T17:53:46.857Z,101253.39
2019-06-26T17:56:16.091Z,101254.33
2019-06-26T17:58:45.302Z,101263.95
2019-06-26T18:01:14.513Z,101266.45
2019-06-26T18:03:45.874Z,101268.78
2019-06-26T18:06:18.829Z,101261.34
2019-06-26T18:08:49.757Z,101267.08
2019-06-26T18:11:18.954Z,101264.91
2019-06-26T18:13:53.407Z,101277.39
2019-06-26T18:16:24.186Z,101269.19
2019-06-26T18:18:59.071Z,101281.58
2019-06-26T18:21:29.018Z,101284.08
2019-06-26T18:23:59.802Z,101288.94
2019-06-26T18:26:31.375Z,101287.42
2019-06-26T18:29:03.267Z,101290.09
2019-06-26T18:31:34.143Z,101295.38
2019-06-26T18:34:03.460Z,101297.02
2019-06-26T18:36:34.000Z,101297.25
2019-06-26T18:39:07.660Z,101306.20
2019-06-26T18:41:40.911Z,101302.36
2019-06-26T18:44:14.222Z,101300.34
2019-06-26T18:46:45.022Z,101298.37
2019-06-26T18:49:15.805Z,101304.68
2019-06-26T18:51:49.088Z,101301.27
2019-06-26T18:54:23.023Z,101312.80
2019-06-26T18:56:54.607Z,101309.22
2019-06-26T18:59:24.036Z,101320.29
2019-06-26T19:01:53.268Z,101320.30
2019-06-26T19:04:22.653Z,101327.17
2019-06-26T19:06:52.274Z,101332.02
2019-06-26T19:09:21.569Z,101329.20
2019-06-26T19:11:52.276Z,101333.02
2019-06-26T19:14:22.929Z,101337.66
2019-06-26T19:16:53.442Z,101344.53
2019-06-26T19:19:22.802Z,101346.95
2019-06-26T19:21:52.294Z,101350.38
2019-06-26T19:24:22.060Z,101353.94
2019-06-26T19:26:51.270Z,101355.55
2019-06-26T19:29:21.599Z,101361.00
2019-06-26T19:31:50.928Z,101361.75
2019-06-26T19:34:22.948Z,101355.48
2019-06-26T19:36:56.148Z,101370.50
2019-06-26T19:39:30.728Z,101367.08
2019-06-26T19:42:04.238Z,101369.86
2019-06-26T19:44:36.825Z,101371.20
2019-06-26T19:47:08.669Z,101385.14
2019-06-26T19:49:45.024Z,101384.64
2019-06-26T19:52:17.874Z,101388.05
2019-06-26T19:54:47.208Z,101387.62
2019-06-26T19:57:17.467Z,101390.01
2019-06-26T19:59:47.485Z,101392.53
2019-06-26T20:02:18.226Z,101385.77
2019-06-26T20:04:51.678Z,101390.77
2019-06-26T20:07:26.551Z,101387.90
2019-06-26T20:10:01.732Z,101391.51
2019-06-26T20:12:34.073Z,101391.66
2019-06-26T20:15:06.401Z,101375.09
2019-06-26T20:17:37.273Z,101380.30
2019-06-26T20:20:11.171Z,101388.67
2019-06-26T20:22:43.464Z,101394.00
2019-06-26T20:25:14.062Z,101399.67
2019-06-26T20:27:45.727Z,101395.22
2019-06-26T20:30:16.987Z,101394.42
2019-06-26T20:32:46.283Z,101404.39
2019-06-26T20:35:15.994Z,101408.73
2019-06-26T20:37:45.852Z,101407.98
2019-06-26T20:40:16.505Z,101405.67
2019-06-26T20:42:46.728Z,101405.70
2019-06-26T20:45:16.021Z,101405.05
2019-06-26T20:47:46.546Z,101398.50
2019-06-26T20:50:15.742Z,101402.53
2019-06-26T20:52:44.914Z,101398.28
2019-06-26T20:55:14.262Z,101407.64
2019-06-26T20:57:43.460Z,101419.70
2019-06-26T21:00:14.662Z,101420.28
2019-06-26T21:02:43.842Z,101417.48
2019-06-26T21:05:13.119Z,101423.16
2019-06-26T21:07:42.290Z,101425.42
2019-06-26T21:10:11.914Z,101426.87
2019-06-26T21:12:41.026Z,101431.81
2019-06-26T21:15:10.878Z,101433.95
2019-06-26T21:17:40.025Z,101435.89
2019-06-26T21:20:10.348Z,101431.49
2019-06-26T21:22:40.565Z,101439.34
2019-06-26T21:25:18.412Z,101437.33
2019-06-26T21:27:40.374Z,101444.68
2019-06-26T21:30:10.123Z,101445.41
2019-06-26T21:32:38.902Z,101438.17
2019-06-26T21:35:08.381Z,101448.02
2019-06-26T21:37:37.028Z,101448.17
2019-06-26T21:40:05.946Z,101453.52
2019-06-26T21:42:34.591Z,101458.20
2019-06-26T21:45:03.266Z,101453.05
2019-06-26T21:47:31.925Z,101465.95
2019-06-26T21:50:00.523Z,101469.81
2019-06-26T21:52:29.144Z,101473.92
2019-06-26T21:54:57.718Z,101479.62
2019-06-26T21:57:26.393Z,101468.34
2019-06-26T21:59:55.001Z,101478.00
2019-06-26T22:02:23.574Z,101469.97
2019-06-26T22:04:52.154Z,101471.14
2019-06-26T22:07:20.925Z,101484.56
2019-06-26T22:09:49.617Z,101482.34
2019-06-26T22:12:18.296Z,101486.02
2019-06-26T22:14:46.860Z,101491.97
2019-06-26T22:17:15.463Z,101499.53
2019-06-26T22:19:44.094Z,101490.59
2019-06-26T22:22:12.720Z,101489.70
2019-06-26T22:24:41.325Z,101493.39
2019-06-26T22:27:13.136Z,101489.94
2019-06-26T22:29:41.767Z,101498.28
2019-06-26T22:32:10.305Z,101494.14
2019-06-26T22:34:38.931Z,101490.48
2019-06-26T22:37:07.615Z,101495.66
2019-06-26T22:39:36.255Z,101492.65
2019-06-26T22:42:04.868Z,101486.75
2019-06-26T22:44:33.465Z,101487.53
2019-06-26T22:47:02.085Z,101492.83
2019-06-26T22:49:30.686Z,101503.05
2019-06-26T22:51:59.240Z,101490.41
2019-06-26T22:54:33.073Z,101501.05
2019-06-26T22:57:01.688Z,101498.59
2019-06-26T22:59:30.282Z,101501.30
2019-06-26T23:01:58.923Z,101503.38
2019-06-26T23:04:27.591Z,101501.81
2019-06-26T23:06:56.183Z,101504.78
2019-06-26T23:09:24.803Z,101507.38
2019-06-26T23:11:53.383Z,101513.61
2019-06-26T23:14:21.993Z,101519.66
2019-06-26T23:16:50.556Z,101518.05
2019-06-26T23:19:19.211Z,101526.62
2019-06-26T23:21:47.768Z,101515.27
2019-06-26T23:24:16.368Z,101522.14
2019-06-26T23:26:44.927Z,101517.68
2019-06-26T23:29:13.537Z,101525.72
2019-06-26T23:31:42.098Z,101526.88
2019-06-26T23:34:10.723Z,101524.45
2019-06-26T23:36:39.276Z,101529.46
2019-06-26T23:39:07.947Z,101527.90
2019-06-26T23:41:36.633Z,101532.81
2019-06-26T23:44:05.243Z,101535.94
2019-06-26T23:46:33.848Z,101542.34
2019-06-26T23:49:02.503Z,101539.84
2019-06-26T23:51:31.155Z,101553.62
2019-06-26T23:54:00.115Z,101551.16
2019-06-26T23:56:40.132Z,101540.05
2019-06-26T23:58:58.980Z,101551.30
