createdAt,value
2019-02-06T00:00:53.090Z,124.17
2019-02-06T00:03:48.517Z,143.73
2019-02-06T00:06:43.322Z,135.33
2019-02-06T00:09:38.132Z,139.43
2019-02-06T00:12:34.131Z,130.00
2019-02-06T00:15:28.606Z,131.10
2019-02-06T00:18:23.224Z,143.60
2019-02-06T00:21:20.528Z,120.73
2019-02-06T00:24:14.961Z,150.13
2019-02-06T00:27:10.073Z,145.70
2019-02-06T00:30:06.149Z,139.37
2019-02-06T00:33:01.987Z,125.00
2019-02-06T00:35:56.391Z,141.27
2019-02-06T00:38:51.550Z,158.27
2019-02-06T00:41:46.343Z,147.77
2019-02-06T00:44:40.536Z,159.53
2019-02-06T00:47:31.440Z,155.63
2019-02-06T00:50:26.481Z,143.17
2019-02-06T00:53:21.617Z,144.47
2019-02-06T00:56:16.728Z,149.37
2019-02-06T00:59:12.445Z,124.77
2019-02-06T01:02:07.443Z,145.30
2019-02-06T01:05:02.804Z,200.13
2019-02-06T01:07:57.747Z,197.30
2019-02-06T01:10:52.481Z,160.87
2019-02-06T01:13:48.300Z,129.07
2019-02-06T01:16:43.052Z,121.83
2019-02-06T01:19:37.651Z,156.30
2019-02-06T01:22:32.753Z,132.40
2019-02-06T01:25:27.452Z,162.20
2019-02-06T01:28:22.634Z,167.77
2019-02-06T01:31:23.771Z,167.60
2019-02-06T01:34:18.920Z,141.43
2019-02-06T01:37:13.933Z,200.40
2019-02-06T01:40:09.387Z,187.27
2019-02-06T01:43:04.462Z,182.70
2019-02-06T01:45:59.346Z,196.87
2019-02-06T01:48:55.173Z,194.50
2019-02-06T01:51:50.599Z,200.40
2019-02-06T01:54:45.147Z,199.00
2019-02-06T01:57:40.068Z,202.80
2019-02-06T02:00:35.006Z,221.47
2019-02-06T02:03:30.473Z,202.67
2019-02-06T02:06:25.298Z,186.50
2019-02-06T02:09:23.253Z,264.73
2019-02-06T02:12:18.092Z,262.80
2019-02-06T02:15:15.249Z,221.03
2019-02-06T02:18:10.781Z,212.87
2019-02-06T02:21:05.634Z,195.93
2019-02-06T02:24:00.562Z,209.17
2019-02-06T02:26:55.269Z,192.40
2019-02-06T02:29:50.526Z,189.87
2019-02-06T02:32:45.785Z,193.03
2019-02-06T02:35:40.386Z,190.73
2019-02-06T02:38:35.572Z,180.63
2019-02-06T02:41:30.477Z,182.90
2019-02-06T02:44:25.412Z,179.93
2019-02-06T02:47:20.387Z,179.70
2019-02-06T02:50:16.819Z,171.70
2019-02-06T02:53:11.903Z,184.07
2019-02-06T02:56:06.543Z,166.17
2019-02-06T02:59:01.159Z,176.90
2019-02-06T03:02:09.929Z,165.03
2019-02-06T03:05:12.697Z,167.87
2019-02-06T03:08:07.646Z,178.20
2019-02-06T03:11:02.601Z,183.03
2019-02-06T03:13:57.443Z,186.13
2019-02-06T03:16:52.225Z,180.73
2019-02-06T03:19:47.096Z,154.73
2019-02-06T03:22:41.999Z,180.03
2019-02-06T03:25:36.625Z,166.70
2019-02-06T03:28:31.259Z,167.23
2019-02-06T03:31:25.752Z,168.77
2019-02-06T03:34:20.872Z,155.47
2019-02-06T03:37:15.042Z,165.30
2019-02-06T03:40:11.035Z,172.80
2019-02-06T03:43:06.082Z,315.93
2019-02-06T03:46:00.684Z,334.97
2019-02-06T03:48:56.126Z,220.70
2019-02-06T03:51:50.989Z,188.53
2019-02-06T03:54:45.458Z,184.13
2019-02-06T03:57:40.151Z,169.43
2019-02-06T04:00:34.475Z,169.73
2019-02-06T04:03:29.517Z,171.93
2019-02-06T04:06:24.621Z,164.03
2019-02-06T04:09:19.096Z,174.87
2019-02-06T04:12:14.010Z,185.83
2019-02-06T04:15:09.541Z,179.40
2019-02-06T04:18:03.010Z,177.87
2019-02-06T04:20:57.566Z,171.20
2019-02-06T04:23:53.111Z,162.53
2019-02-06T04:26:48.542Z,176.03
2019-02-06T04:29:43.643Z,161.73
2019-02-06T04:32:38.380Z,170.83
2019-02-06T04:35:33.020Z,161.93
2019-02-06T04:38:27.285Z,151.77
2019-02-06T04:41:21.610Z,155.43
2019-02-06T04:44:16.194Z,152.87
2019-02-06T04:47:11.357Z,154.37
2019-02-06T04:50:05.005Z,152.77
2019-02-06T04:52:59.641Z,148.40
2019-02-06T04:56:40.826Z,145.07
2019-02-06T05:01:05.503Z,132.73
2019-02-06T05:04:03.459Z,137.50
2019-02-06T05:06:59.702Z,144.13
2019-02-06T05:09:55.369Z,159.27
2019-02-06T05:12:50.683Z,139.00
2019-02-06T05:15:47.260Z,160.13
2019-02-06T05:18:45.221Z,144.33
2019-02-06T05:22:37.851Z,146.80
2019-02-06T05:25:42.514Z,151.27
2019-02-06T05:31:32.483Z,137.33
2019-02-06T05:34:27.340Z,139.33
2019-02-06T05:40:58.417Z,135.27
2019-02-06T05:43:58.155Z,141.20
2019-02-06T05:46:58.827Z,142.57
2019-02-06T05:49:54.271Z,122.07
2019-02-06T05:52:49.342Z,113.40
2019-02-06T05:55:52.145Z,128.47
2019-02-06T05:58:49.205Z,133.23
2019-02-06T06:04:34.394Z,125.17
2019-02-06T06:07:45.110Z,127.03
2019-02-06T06:10:34.147Z,120.37
2019-02-06T06:13:33.562Z,108.43
2019-02-06T06:16:29.858Z,100.53
2019-02-06T06:19:24.769Z,119.10
2019-02-06T06:22:21.158Z,97.17
2019-02-06T06:25:24.085Z,113.80
2019-02-06T06:32:06.580Z,102.37
2019-02-06T06:35:36.105Z,87.20
2019-02-06T06:38:34.836Z,118.10
2019-02-06T06:42:25.016Z,91.57
2019-02-06T06:45:20.703Z,101.63
2019-02-06T06:48:20.388Z,103.60
2019-02-06T06:51:15.135Z,82.33
2019-02-06T06:54:13.892Z,89.50
2019-02-06T06:57:18.008Z,99.93
2019-02-06T07:00:26.902Z,102.53
2019-02-06T07:03:27.692Z,95.47
2019-02-06T07:06:22.870Z,95.00
2019-02-06T07:13:45.384Z,68.50
2019-02-06T07:16:44.226Z,69.03
2019-02-06T07:20:03.651Z,68.63
2019-02-06T07:23:12.877Z,88.23
2019-02-06T07:26:11.282Z,75.00
2019-02-06T07:29:10.365Z,69.50
2019-02-06T07:32:18.175Z,76.63
2019-02-06T07:35:16.336Z,70.87
2019-02-06T07:38:23.606Z,76.23
2019-02-06T07:41:12.671Z,74.37
2019-02-06T07:44:08.068Z,77.20
2019-02-06T07:51:30.123Z,65.83
2019-02-06T07:54:26.606Z,65.92
2019-02-06T07:57:22.077Z,70.37
2019-02-06T08:01:39.878Z,71.10
2019-02-06T08:04:45.027Z,73.87
2019-02-06T08:07:42.165Z,66.40
2019-02-06T08:10:38.221Z,70.53
2019-02-06T08:13:32.672Z,57.53
2019-02-06T08:16:28.719Z,66.20
2019-02-06T08:19:24.393Z,59.43
2019-02-06T08:22:19.750Z,58.80
2019-02-06T08:25:16.786Z,61.70
2019-02-06T08:28:12.752Z,72.57
2019-02-06T08:31:08.809Z,57.87
2019-02-06T08:34:05.580Z,69.42
2019-02-06T08:37:01.211Z,65.93
2019-02-06T08:39:56.325Z,62.93
2019-02-06T08:42:52.388Z,68.45
2019-02-06T08:45:48.558Z,73.73
2019-02-06T08:48:43.525Z,64.17
2019-02-06T08:52:08.383Z,73.95
2019-02-06T08:55:07.189Z,70.33
2019-02-06T08:58:04.424Z,86.77
2019-02-06T09:01:10.321Z,79.83
2019-02-06T09:04:09.501Z,72.43
2019-02-06T09:07:09.873Z,73.33
2019-02-06T09:10:06.424Z,81.47
2019-02-06T09:13:04.203Z,71.97
2019-02-06T09:16:02.463Z,66.37
2019-02-06T09:18:57.951Z,72.78
2019-02-06T09:21:53.881Z,76.23
2019-02-06T09:24:49.374Z,80.28
2019-02-06T09:27:45.638Z,80.83
2019-02-06T09:33:42.871Z,75.67
2019-02-06T09:36:39.956Z,74.40
2019-02-06T09:39:36.542Z,71.83
2019-02-06T09:42:32.175Z,77.13
2019-02-06T09:45:29.454Z,69.58
2019-02-06T09:48:25.482Z,69.03
2019-02-06T09:51:28.478Z,74.80
2019-02-06T09:54:37.295Z,75.75
2019-02-06T09:57:35.466Z,72.00
2019-02-06T10:00:36.993Z,63.07
2019-02-06T10:03:36.066Z,67.43
2019-02-06T10:06:45.718Z,64.77
2019-02-06T10:09:42.874Z,64.47
2019-02-06T10:12:43.381Z,70.43
2019-02-06T10:15:41.592Z,69.40
2019-02-06T10:18:40.927Z,67.33
2019-02-06T10:21:37.550Z,66.83
2019-02-06T10:24:34.631Z,72.50
2019-02-06T10:30:34.339Z,68.43
2019-02-06T10:34:03.353Z,68.10
2019-02-06T10:36:59.066Z,72.60
2019-02-06T10:40:17.648Z,76.00
2019-02-06T10:43:17.873Z,71.57
2019-02-06T10:46:18.506Z,73.03
2019-02-06T10:49:15.956Z,78.57
2019-02-06T10:52:11.392Z,63.65
2019-02-06T10:55:07.404Z,66.33
2019-02-06T10:58:02.886Z,65.75
2019-02-06T11:01:04.157Z,67.83
2019-02-06T11:04:00.007Z,71.65
2019-02-06T11:07:22.799Z,69.73
2019-02-06T11:10:16.794Z,68.33
2019-02-06T11:13:24.413Z,70.20
2019-02-06T11:16:37.820Z,67.10
2019-02-06T11:19:39.705Z,79.32
2019-02-06T11:22:38.577Z,63.37
2019-02-06T11:25:35.634Z,65.42
2019-02-06T11:31:37.292Z,65.07
2019-02-06T11:34:57.144Z,63.87
2019-02-06T11:37:54.322Z,71.90
2019-02-06T11:41:06.613Z,65.20
2019-02-06T11:44:03.559Z,68.33
2019-02-06T11:47:17.408Z,65.03
2019-02-06T11:50:17.627Z,75.50
2019-02-06T11:53:14.820Z,66.20
2019-02-06T11:56:12.876Z,69.57
2019-02-06T11:59:08.234Z,66.82
2019-02-06T12:01:57.996Z,75.60
2019-02-06T12:04:53.487Z,62.97
2019-02-06T12:07:49.494Z,72.45
2019-02-06T12:10:44.343Z,64.50
2019-02-06T12:13:41.550Z,71.47
2019-02-06T12:16:37.434Z,60.12
2019-02-06T12:19:33.503Z,64.37
2019-02-06T12:22:28.448Z,69.07
2019-02-06T12:25:23.544Z,66.97
2019-02-06T12:31:43.406Z,74.10
2019-02-06T12:34:43.720Z,64.25
2019-02-06T12:37:45.319Z,67.45
2019-02-06T12:40:43.255Z,62.50
2019-02-06T12:43:38.319Z,65.30
2019-02-06T12:46:33.114Z,63.13
2019-02-06T12:49:28.551Z,64.97
2019-02-06T12:52:23.396Z,75.37
2019-02-06T12:55:27.429Z,69.33
2019-02-06T12:58:26.106Z,65.35
2019-02-06T13:01:16.881Z,79.47
2019-02-06T13:04:15.170Z,77.40
2019-02-06T13:07:10.797Z,77.53
2019-02-06T13:10:06.199Z,92.77
2019-02-06T13:13:02.325Z,77.23
2019-02-06T13:15:57.419Z,89.97
2019-02-06T13:18:52.430Z,103.25
2019-02-06T13:21:49.039Z,89.17
2019-02-06T13:24:44.113Z,95.87
2019-02-06T13:27:39.180Z,82.77
2019-02-06T13:30:42.459Z,91.70
2019-02-06T13:33:38.512Z,103.17
2019-02-06T13:36:34.184Z,97.07
2019-02-06T13:39:29.287Z,106.07
2019-02-06T13:42:24.965Z,101.03
2019-02-06T13:45:22.840Z,97.83
2019-02-06T13:48:17.993Z,96.37
2019-02-06T13:51:17.511Z,111.95
2019-02-06T13:54:09.025Z,93.22
2019-02-06T13:57:03.820Z,91.75
2019-02-06T13:59:59.032Z,83.57
2019-02-06T14:02:54.210Z,94.80
2019-02-06T14:05:49.643Z,99.27
2019-02-06T14:08:45.775Z,104.47
2019-02-06T14:11:40.912Z,96.33
2019-02-06T14:14:35.388Z,87.23
2019-02-06T14:17:30.717Z,93.73
2019-02-06T14:20:30.867Z,93.03
2019-02-06T14:23:48.504Z,91.93
2019-02-06T14:27:13.945Z,91.53
2019-02-06T14:30:30.436Z,85.87
2019-02-06T14:33:43.531Z,85.20
2019-02-06T14:37:15.177Z,86.23
2019-02-06T14:40:50.222Z,79.37
2019-02-06T14:44:30.449Z,82.77
2019-02-06T14:47:47.045Z,76.83
2019-02-06T14:51:07.687Z,78.73
2019-02-06T14:54:45.347Z,72.27
2019-02-06T14:58:12.227Z,78.80
2019-02-06T15:01:33.876Z,86.70
2019-02-06T15:05:08.228Z,77.87
2019-02-06T15:08:38.155Z,80.77
2019-02-06T15:12:27.058Z,74.93
2019-02-06T15:15:40.223Z,75.83
2019-02-06T15:18:58.677Z,75.37
2019-02-06T15:22:21.552Z,73.00
2019-02-06T15:26:07.756Z,73.13
2019-02-06T15:29:31.431Z,69.93
2019-02-06T15:33:03.826Z,81.30
2019-02-06T15:36:35.369Z,75.67
2019-02-06T15:40:06.712Z,82.80
2019-02-06T15:43:09.864Z,74.43
2019-02-06T15:46:33.610Z,69.97
2019-02-06T15:49:55.255Z,77.83
2019-02-06T15:53:09.352Z,72.53
2019-02-06T15:56:42.378Z,72.60
2019-02-06T16:00:04.705Z,68.83
2019-02-06T16:03:14.846Z,76.07
2019-02-06T16:06:36.339Z,72.17
2019-02-06T16:09:50.776Z,69.90
2019-02-06T16:13:18.742Z,73.43
2019-02-06T16:16:42.370Z,64.60
2019-02-06T16:20:22.683Z,121.60
2019-02-06T16:24:00.854Z,87.27
2019-02-06T16:27:36.973Z,73.27
2019-02-06T16:31:05.892Z,79.90
2019-02-06T16:34:29.080Z,75.03
2019-02-06T16:38:12.587Z,80.17
2019-02-06T16:41:53.877Z,68.77
2019-02-06T16:45:27.061Z,72.00
2019-02-06T16:49:00.455Z,69.93
2019-02-06T16:52:32.640Z,67.07
2019-02-06T16:56:09.747Z,68.87
2019-02-06T16:59:47.480Z,72.27
2019-02-06T17:03:39.262Z,65.37
2019-02-06T17:07:10.569Z,68.30
2019-02-06T17:10:39.870Z,64.40
2019-02-06T17:14:11.776Z,62.40
2019-02-06T17:17:52.436Z,67.03
2019-02-06T17:21:24.974Z,62.00
2019-02-06T17:25:02.670Z,65.33
2019-02-06T17:28:28.584Z,63.50
2019-02-06T17:32:03.251Z,66.87
2019-02-06T17:35:11.830Z,61.27
2019-02-06T17:38:40.815Z,70.83
2019-02-06T17:42:15.720Z,65.23
2019-02-06T17:45:41.998Z,58.20
2019-02-06T17:49:10.623Z,57.57
2019-02-06T17:52:40.291Z,56.60
2019-02-06T17:55:34.915Z,61.27
2019-02-06T17:58:34.907Z,56.93
2019-02-06T18:01:46.095Z,57.73
2019-02-06T18:04:44.382Z,56.53
2019-02-06T18:07:39.564Z,60.27
2019-02-06T18:10:34.770Z,57.10
2019-02-06T18:13:29.590Z,59.07
2019-02-06T18:16:24.017Z,54.23
2019-02-06T18:22:09.577Z,62.63
2019-02-06T18:25:04.161Z,66.33
2019-02-06T18:27:58.788Z,64.53
2019-02-06T18:30:53.557Z,69.00
2019-02-06T18:33:49.296Z,55.57
2019-02-06T18:36:43.363Z,70.77
2019-02-06T18:39:37.629Z,89.33
2019-02-06T18:42:37.211Z,83.23
2019-02-06T18:45:28.745Z,75.77
2019-02-06T18:48:25.951Z,74.90
2019-02-06T18:51:20.289Z,78.50
2019-02-06T18:54:15.048Z,91.20
2019-02-06T18:57:09.771Z,79.33
2019-02-06T19:00:04.095Z,86.20
2019-02-06T19:02:58.479Z,93.70
2019-02-06T19:05:52.966Z,85.47
2019-02-06T19:08:48.227Z,91.10
2019-02-06T19:11:42.534Z,80.23
2019-02-06T19:14:36.736Z,86.67
2019-02-06T19:17:31.102Z,72.00
2019-02-06T19:20:25.349Z,75.83
2019-02-06T19:23:19.718Z,88.97
2019-02-06T19:26:14.041Z,83.23
2019-02-06T19:29:08.440Z,72.80
2019-02-06T19:32:02.618Z,82.27
2019-02-06T19:34:54.829Z,68.10
2019-02-06T19:37:49.178Z,68.30
2019-02-06T19:40:43.639Z,73.97
2019-02-06T19:43:37.715Z,80.07
2019-02-06T19:46:32.110Z,89.13
2019-02-06T19:49:26.283Z,77.10
2019-02-06T19:52:20.603Z,98.57
2019-02-06T19:55:15.892Z,94.50
2019-02-06T19:58:10.629Z,78.73
2019-02-06T20:01:05.008Z,84.80
2019-02-06T20:03:59.301Z,84.93
2019-02-06T20:06:54.239Z,81.27
2019-02-06T20:09:48.676Z,86.50
2019-02-06T20:12:43.462Z,82.53
2019-02-06T20:15:37.850Z,85.33
2019-02-06T20:18:32.189Z,96.10
2019-02-06T20:21:26.585Z,93.27
2019-02-06T20:24:22.908Z,81.03
2019-02-06T20:27:17.323Z,95.47
2019-02-06T20:30:14.577Z,95.43
2019-02-06T20:33:09.057Z,76.77
2019-02-06T20:36:04.369Z,85.27
2019-02-06T20:38:59.131Z,87.23
2019-02-06T20:41:52.305Z,70.83
2019-02-06T20:44:46.432Z,93.47
2019-02-06T20:47:41.393Z,79.20
2019-02-06T20:50:36.774Z,77.07
2019-02-06T20:53:31.057Z,77.93
2019-02-06T20:56:25.809Z,61.53
2019-02-06T20:59:20.582Z,62.90
2019-02-06T21:02:14.979Z,74.17
2019-02-06T21:05:08.851Z,69.73
2019-02-06T21:08:03.290Z,69.87
2019-02-06T21:10:58.664Z,67.53
2019-02-06T21:13:52.972Z,69.20
2019-02-06T21:16:47.187Z,71.93
2019-02-06T21:19:41.479Z,74.23
2019-02-06T21:22:35.734Z,72.17
2019-02-06T21:25:30.128Z,72.97
2019-02-06T21:28:24.509Z,67.23
2019-02-06T21:31:18.561Z,67.17
2019-02-06T21:34:12.917Z,75.17
2019-02-06T21:37:07.244Z,78.87
2019-02-06T21:40:01.313Z,76.67
2019-02-06T21:42:56.447Z,67.10
2019-02-06T21:45:50.692Z,74.17
2019-02-06T21:48:46.395Z,66.63
2019-02-06T21:51:40.718Z,68.97
2019-02-06T21:54:35.051Z,67.67
2019-02-06T21:57:29.287Z,70.73
2019-02-06T22:00:26.113Z,70.20
2019-02-06T22:03:20.503Z,65.97
2019-02-06T22:06:14.871Z,62.00
2019-02-06T22:09:12.651Z,68.60
2019-02-06T22:12:07.347Z,61.90
2019-02-06T22:15:01.808Z,68.70
2019-02-06T22:17:57.288Z,65.70
2019-02-06T22:20:52.022Z,72.30
2019-02-06T22:23:45.989Z,65.53
2019-02-06T22:26:40.505Z,75.80
2019-02-06T22:29:34.667Z,88.53
2019-02-06T22:32:29.002Z,82.43
2019-02-06T22:35:23.431Z,72.83
2019-02-06T22:38:17.755Z,73.27
2019-02-06T22:41:11.786Z,76.57
2019-02-06T22:44:06.874Z,82.20
2019-02-06T22:47:01.589Z,69.60
2019-02-06T22:49:57.608Z,73.90
2019-02-06T22:52:51.376Z,81.97
2019-02-06T22:55:45.706Z,79.63
2019-02-06T22:58:39.803Z,71.23
2019-02-06T23:01:41.761Z,83.00
2019-02-06T23:04:36.025Z,73.73
2019-02-06T23:07:30.354Z,73.03
2019-02-06T23:10:24.525Z,77.23
2019-02-06T23:13:19.670Z,72.57
2019-02-06T23:16:14.303Z,75.80
2019-02-06T23:19:08.415Z,80.17
2019-02-06T23:22:02.517Z,83.60
2019-02-06T23:24:56.609Z,77.73
2019-02-06T23:27:50.878Z,76.53
2019-02-06T23:30:45.008Z,85.00
2019-02-06T23:33:40.286Z,78.10
2019-02-06T23:36:34.923Z,84.97
2019-02-06T23:39:29.097Z,75.07
2019-02-06T23:42:23.571Z,87.73
2019-02-06T23:45:17.772Z,80.83
2019-02-06T23:48:12.039Z,79.57
2019-02-06T23:51:07.050Z,88.63
2019-02-06T23:54:01.125Z,79.73
2019-02-06T23:56:55.335Z,96.97
2019-02-06T23:59:49.834Z,91.00
