createdAt,value
2023-03-03T00:00:28.003Z,68.94
2023-03-03T00:05:52.310Z,69.23
2023-03-03T00:10:55.825Z,69.09
2023-03-03T00:16:15.363Z,68.93
2023-03-03T00:21:39.933Z,69.04
2023-03-03T00:26:55.776Z,69.65
2023-03-03T00:32:08.166Z,70.11
2023-03-03T00:37:27.338Z,70.15
2023-03-03T00:42:36.387Z,70.58
2023-03-03T00:47:44.728Z,70.65
2023-03-03T00:53:02.659Z,70.46
2023-03-03T00:58:06.281Z,70.52
2023-03-03T01:03:14.929Z,70.51
2023-03-03T01:08:19.896Z,70.88
2023-03-03T01:13:27.960Z,71.01
2023-03-03T01:18:31.823Z,71.10
2023-03-03T01:23:35.749Z,70.92
2023-03-03T01:28:39.250Z,71.42
2023-03-03T01:33:43.480Z,71.86
2023-03-03T01:38:46.893Z,71.88
2023-03-03T01:43:51.539Z,71.63
2023-03-03T01:49:03.449Z,71.86
2023-03-03T01:54:15.070Z,72.18
2023-03-03T01:59:26.548Z,72.78
2023-03-03T02:04:30.070Z,72.72
2023-03-03T02:09:40.446Z,72.87
2023-03-03T02:14:43.865Z,72.79
2023-03-03T02:20:14.722Z,73.18
2023-03-03T02:25:37.389Z,73.56
2023-03-03T02:30:41.416Z,73.57
2023-03-03T02:35:45.077Z,73.43
2023-03-03T02:41:05.547Z,73.93
2023-03-03T02:46:09.167Z,73.80
2023-03-03T02:51:12.782Z,74.24
2023-03-03T02:56:16.512Z,73.99
2023-03-03T03:01:20.193Z,74.53
2023-03-03T03:06:23.936Z,74.61
2023-03-03T03:11:27.456Z,74.63
2023-03-03T03:16:32.307Z,74.68
2023-03-03T03:21:35.819Z,75.13
2023-03-03T03:26:39.430Z,75.02
2023-03-03T03:31:44.074Z,75.46
2023-03-03T03:36:47.494Z,75.34
2023-03-03T03:41:51.014Z,75.44
2023-03-03T03:46:54.731Z,75.35
2023-03-03T03:51:58.144Z,75.59
2023-03-03T03:57:02.372Z,75.56
2023-03-03T04:02:05.890Z,75.43
2023-03-03T04:07:11.621Z,75.67
2023-03-03T04:12:15.386Z,75.72
2023-03-03T04:17:24.692Z,75.98
2023-03-03T04:22:28.659Z,76.10
2023-03-03T04:27:37.193Z,76.38
2023-03-03T04:32:40.712Z,76.56
2023-03-03T04:37:44.330Z,76.52
2023-03-03T04:42:48.249Z,76.54
2023-03-03T04:47:51.765Z,76.99
2023-03-03T04:52:55.284Z,76.82
2023-03-03T04:57:58.906Z,77.26
2023-03-03T05:03:02.653Z,77.28
2023-03-03T05:08:06.962Z,77.46
2023-03-03T05:13:10.566Z,77.51
2023-03-03T05:18:13.976Z,77.65
2023-03-03T05:23:17.554Z,77.79
2023-03-03T05:28:21.528Z,77.75
2023-03-03T05:33:25.135Z,77.67
2023-03-03T05:38:28.552Z,78.00
2023-03-03T05:43:32.372Z,77.87
2023-03-03T05:48:35.822Z,78.16
2023-03-03T05:53:39.709Z,78.24
2023-03-03T05:58:43.231Z,78.18
2023-03-03T06:03:46.845Z,78.07
2023-03-03T06:08:50.324Z,78.12
2023-03-03T06:13:53.880Z,78.28
2023-03-03T06:18:57.397Z,78.55
2023-03-03T06:24:01.029Z,78.64
2023-03-03T06:29:04.526Z,78.74
2023-03-03T06:34:08.321Z,79.01
2023-03-03T06:39:12.067Z,79.49
2023-03-03T06:44:15.578Z,79.53
2023-03-03T06:49:19.333Z,79.65
2023-03-03T06:54:31.008Z,79.74
2023-03-03T06:59:34.626Z,80.18
2023-03-03T07:04:39.701Z,80.37
2023-03-03T07:09:45.905Z,80.96
2023-03-03T07:15:15.084Z,81.02
2023-03-03T07:20:20.652Z,81.21
2023-03-03T07:25:35.633Z,81.49
2023-03-03T07:30:39.173Z,81.58
2023-03-03T07:35:45.166Z,81.92
2023-03-03T07:41:10.047Z,82.15
2023-03-03T07:46:28.204Z,82.35
2023-03-03T07:51:42.315Z,82.17
2023-03-03T07:56:47.324Z,81.91
2023-03-03T08:01:58.329Z,82.30
2023-03-03T08:07:02.865Z,82.23
2023-03-03T08:12:27.668Z,82.08
2023-03-03T08:17:40.076Z,82.18
2023-03-03T08:22:43.899Z,82.08
2023-03-03T08:27:47.614Z,82.25
2023-03-03T08:32:51.173Z,82.23
2023-03-03T08:38:14.198Z,82.33
2023-03-03T08:43:21.690Z,82.02
2023-03-03T08:48:26.051Z,82.00
2023-03-03T08:53:29.874Z,81.91
2023-03-03T08:58:35.970Z,81.57
2023-03-03T09:03:39.970Z,81.52
2023-03-03T09:08:43.386Z,81.54
2023-03-03T09:13:53.549Z,81.35
2023-03-03T09:18:58.208Z,81.19
2023-03-03T09:24:01.960Z,81.11
2023-03-03T09:29:14.849Z,81.09
2023-03-03T09:34:37.112Z,81.08
2023-03-03T09:39:41.848Z,80.89
2023-03-03T09:45:00.216Z,80.96
2023-03-03T09:50:22.981Z,80.80
2023-03-03T09:55:37.248Z,80.48
2023-03-03T10:00:52.953Z,80.26
2023-03-03T10:06:11.934Z,80.40
2023-03-03T10:11:23.945Z,80.09
2023-03-03T10:16:45.850Z,79.92
2023-03-03T10:22:06.101Z,79.65
2023-03-03T10:27:20.163Z,79.21
2023-03-03T10:32:40.757Z,78.89
2023-03-03T10:38:17.272Z,78.94
2023-03-03T10:43:32.157Z,78.79
2023-03-03T10:48:44.775Z,78.56
2023-03-03T10:54:01.026Z,78.25
2023-03-03T10:59:27.544Z,78.12
2023-03-03T11:04:55.738Z,78.20
2023-03-03T11:10:37.061Z,77.96
2023-03-03T11:16:03.602Z,76.91
2023-03-03T11:21:14.694Z,76.91
2023-03-03T11:26:28.448Z,76.69
2023-03-03T11:31:37.810Z,75.57
2023-03-03T11:36:55.751Z,75.31
2023-03-03T11:42:04.488Z,75.28
2023-03-03T11:47:41.081Z,75.01
2023-03-03T11:53:10.208Z,73.63
2023-03-03T11:58:41.257Z,72.92
2023-03-03T12:04:16.112Z,73.08
2023-03-03T12:09:38.160Z,72.59
2023-03-03T12:14:54.031Z,72.45
2023-03-03T12:20:29.118Z,72.23
2023-03-03T12:25:38.878Z,71.49
2023-03-03T12:31:09.650Z,71.46
2023-03-03T12:36:22.270Z,70.84
2023-03-03T12:41:43.906Z,70.67
2023-03-03T12:47:11.895Z,70.13
2023-03-03T12:52:27.558Z,69.19
2023-03-03T12:58:15.966Z,69.03
2023-03-03T13:03:55.322Z,69.33
2023-03-03T13:09:11.739Z,69.46
2023-03-03T13:14:43.655Z,68.90
2023-03-03T13:20:20.312Z,68.76
2023-03-03T13:25:36.664Z,68.43
2023-03-03T13:30:48.236Z,67.79
2023-03-03T13:36:02.446Z,67.37
2023-03-03T13:41:38.889Z,67.17
2023-03-03T13:47:09.228Z,66.95
2023-03-03T13:52:23.192Z,66.76
2023-03-03T13:57:35.102Z,66.66
2023-03-03T14:03:06.571Z,66.50
2023-03-03T14:08:20.938Z,65.99
2023-03-03T14:13:53.139Z,65.86
2023-03-03T14:19:36.289Z,65.51
2023-03-03T14:25:09.796Z,65.01
2023-03-03T14:30:25.498Z,64.02
2023-03-03T14:35:43.417Z,64.37
2023-03-03T14:40:48.316Z,63.92
2023-03-03T14:45:54.183Z,63.68
2023-03-03T14:51:25.265Z,63.57
2023-03-03T14:56:34.528Z,63.44
2023-03-03T15:01:38.680Z,63.42
2023-03-03T15:06:54.383Z,63.72
2023-03-03T15:12:00.026Z,63.78
2023-03-03T15:17:21.754Z,63.79
2023-03-03T15:22:43.060Z,64.05
2023-03-03T15:28:08.584Z,63.72
2023-03-03T15:33:41.693Z,63.70
2023-03-03T15:39:24.322Z,63.61
2023-03-03T15:44:33.570Z,63.80
2023-03-03T15:49:38.401Z,64.02
2023-03-03T15:55:17.160Z,64.49
2023-03-03T16:00:39.128Z,65.00
2023-03-03T16:06:38.537Z,65.23
2023-03-03T16:11:58.942Z,66.08
2023-03-03T16:17:40.755Z,66.53
2023-03-03T16:23:07.425Z,67.20
2023-03-03T16:28:17.494Z,67.62
2023-03-03T16:33:28.382Z,68.18
2023-03-03T16:38:42.658Z,68.82
2023-03-03T16:44:16.476Z,68.94
2023-03-03T16:49:46.111Z,69.45
2023-03-03T16:54:57.600Z,69.98
2023-03-03T17:00:05.018Z,70.18
2023-03-03T17:05:20.912Z,70.72
2023-03-03T17:10:34.064Z,70.99
2023-03-03T17:16:03.192Z,71.34
2023-03-03T17:21:25.521Z,71.97
2023-03-03T17:26:46.160Z,72.63
2023-03-03T17:32:13.918Z,73.04
2023-03-03T17:37:35.155Z,73.98
2023-03-03T17:42:53.005Z,74.50
2023-03-03T17:47:56.521Z,74.79
2023-03-03T17:53:18.861Z,74.89
2023-03-03T17:58:34.423Z,75.63
2023-03-03T18:04:02.409Z,75.94
2023-03-03T18:09:17.997Z,76.28
2023-03-03T18:14:29.883Z,76.53
2023-03-03T18:20:04.340Z,76.59
2023-03-03T18:25:41.427Z,76.86
2023-03-03T18:30:59.005Z,77.00
2023-03-03T18:36:33.150Z,77.32
2023-03-03T18:42:06.311Z,77.25
2023-03-03T18:47:11.058Z,77.19
2023-03-03T18:52:22.865Z,77.54
2023-03-03T18:57:26.244Z,77.80
2023-03-03T19:02:39.149Z,77.88
2023-03-03T19:07:42.628Z,77.92
2023-03-03T19:12:52.379Z,78.21
2023-03-03T19:18:01.765Z,78.48
2023-03-03T19:23:18.565Z,78.57
2023-03-03T19:28:41.988Z,78.97
2023-03-03T19:33:59.698Z,78.78
2023-03-03T19:39:09.159Z,78.98
2023-03-03T19:44:46.372Z,78.69
2023-03-03T19:50:00.947Z,79.11
2023-03-03T19:55:35.071Z,79.16
2023-03-03T20:00:50.256Z,79.28
2023-03-03T20:06:21.250Z,79.73
2023-03-03T20:11:46.320Z,79.80
2023-03-03T20:16:56.626Z,79.70
2023-03-03T20:22:48.368Z,79.98
2023-03-03T20:28:11.532Z,80.06
2023-03-03T20:33:45.168Z,80.25
2023-03-03T20:39:16.316Z,80.18
2023-03-03T20:44:28.950Z,80.29
2023-03-03T20:50:10.353Z,80.28
2023-03-03T20:55:40.258Z,80.39
2023-03-03T21:01:04.538Z,80.49
2023-03-03T21:06:15.534Z,80.73
2023-03-03T21:11:31.616Z,80.86
2023-03-03T21:16:36.042Z,80.95
2023-03-03T21:21:42.412Z,81.11
2023-03-03T21:27:05.965Z,81.22
2023-03-03T21:32:10.449Z,81.43
2023-03-03T21:37:47.746Z,81.52
2023-03-03T21:42:57.198Z,81.57
2023-03-03T21:48:02.695Z,81.65
2023-03-03T21:53:06.132Z,81.62
2023-03-03T21:58:09.582Z,81.73
2023-03-03T22:03:20.267Z,81.71
2023-03-03T22:08:23.988Z,81.77
2023-03-03T22:13:27.610Z,81.81
2023-03-03T22:18:31.227Z,81.75
2023-03-03T22:23:34.737Z,81.55
2023-03-03T22:28:38.388Z,81.68
2023-03-03T22:33:42.183Z,81.57
2023-03-03T22:38:47.142Z,81.66
2023-03-03T22:43:50.958Z,81.74
2023-03-03T22:48:54.582Z,81.73
2023-03-03T22:53:58.298Z,81.84
2023-03-03T22:59:01.814Z,81.81
2023-03-03T23:04:05.775Z,81.68
2023-03-03T23:09:09.350Z,81.60
2023-03-03T23:14:12.967Z,81.70
2023-03-03T23:19:17.194Z,81.61
2023-03-03T23:24:20.711Z,81.51
2023-03-03T23:29:25.159Z,81.68
2023-03-03T23:34:28.561Z,81.63
2023-03-03T23:39:32.181Z,81.47
2023-03-03T23:44:37.952Z,81.54
2023-03-03T23:49:41.568Z,81.55
2023-03-03T23:54:45.924Z,81.52
2023-03-03T23:59:49.838Z,81.49
