createdAt,value
2023-04-02T00:00:11.289Z,8.93
2023-04-02T00:03:01.994Z,8.92
2023-04-02T00:05:51.039Z,8.87
2023-04-02T00:08:23.837Z,8.78
2023-04-02T00:10:54.345Z,8.81
2023-04-02T00:13:32.520Z,8.79
2023-04-02T00:16:00.575Z,8.82
2023-04-02T00:18:27.982Z,8.89
2023-04-02T00:21:09.543Z,8.95
2023-04-02T00:23:39.700Z,9.01
2023-04-02T00:26:31.893Z,9.08
2023-04-02T00:29:01.489Z,9.10
2023-04-02T00:31:29.670Z,9.10
2023-04-02T00:33:58.549Z,9.13
2023-04-02T00:36:30.528Z,9.13
2023-04-02T00:39:00.356Z,9.02
2023-04-02T00:41:31.184Z,8.88
2023-04-02T00:44:01.416Z,8.90
2023-04-02T00:46:47.391Z,8.88
2023-04-02T00:49:37.146Z,8.84
2023-04-02T00:52:17.316Z,8.81
2023-04-02T00:55:07.284Z,8.90
2023-04-02T00:57:34.310Z,8.94
2023-04-02T01:00:16.209Z,8.96
2023-04-02T01:02:43.287Z,8.92
2023-04-02T01:05:16.955Z,8.88
2023-04-02T01:07:56.224Z,8.86
2023-04-02T01:10:29.026Z,8.91
2023-04-02T01:13:14.581Z,8.88
2023-04-02T01:16:27.636Z,8.87
2023-04-02T01:19:46.987Z,8.87
2023-04-02T01:22:19.518Z,8.76
2023-04-02T01:24:47.813Z,8.62
2023-04-02T01:27:29.304Z,8.59
2023-04-02T01:29:59.385Z,8.64
2023-04-02T01:32:29.021Z,8.71
2023-04-02T01:35:08.738Z,8.71
2023-04-02T01:37:51.856Z,8.67
2023-04-02T01:40:39.935Z,8.73
2023-04-02T01:43:25.935Z,8.80
2023-04-02T01:45:58.225Z,8.87
2023-04-02T01:48:35.111Z,8.84
2023-04-02T01:51:09.314Z,8.77
2023-04-02T01:53:41.097Z,8.71
2023-04-02T01:56:11.296Z,8.66
2023-04-02T01:58:40.084Z,8.65
2023-04-02T02:01:19.341Z,8.60
2023-04-02T02:03:46.810Z,8.60
2023-04-02T02:06:16.684Z,8.59
2023-04-02T02:08:51.540Z,8.59
2023-04-02T02:11:24.620Z,8.59
2023-04-02T02:13:56.402Z,8.64
2023-04-02T02:16:24.743Z,8.66
2023-04-02T02:18:55.806Z,8.64
2023-04-02T02:21:27.805Z,8.64
2023-04-02T02:23:56.324Z,8.68
2023-04-02T02:26:24.548Z,8.66
2023-04-02T02:28:54.523Z,8.66
2023-04-02T02:31:31.375Z,8.73
2023-04-02T02:34:06.586Z,8.83
2023-04-02T02:36:53.068Z,8.79
2023-04-02T02:39:26.327Z,8.71
2023-04-02T02:42:01.057Z,8.66
2023-04-02T02:44:32.452Z,8.64
2023-04-02T02:47:03.811Z,8.66
2023-04-02T02:49:40.202Z,8.67
2023-04-02T02:52:16.322Z,8.63
2023-04-02T02:54:54.965Z,8.56
2023-04-02T02:57:34.337Z,8.53
2023-04-02T03:00:03.962Z,8.56
2023-04-02T03:02:31.027Z,8.56
2023-04-02T03:04:58.691Z,8.52
2023-04-02T03:07:27.731Z,8.46
2023-04-02T03:10:12.976Z,8.40
2023-04-02T03:13:01.173Z,8.43
2023-04-02T03:15:46.390Z,8.53
2023-04-02T03:18:35.821Z,8.60
2023-04-02T03:21:27.179Z,8.65
2023-04-02T03:24:01.657Z,8.66
2023-04-02T03:26:41.235Z,8.57
2023-04-02T03:29:42.044Z,8.43
2023-04-02T03:32:24.628Z,8.30
2023-04-02T03:34:59.971Z,8.33
2023-04-02T03:37:52.861Z,8.42
2023-04-02T03:40:25.096Z,8.45
2023-04-02T03:42:58.712Z,8.40
2023-04-02T03:45:32.741Z,8.39
2023-04-02T03:48:04.009Z,8.51
2023-04-02T03:50:46.093Z,8.60
2023-04-02T03:53:13.344Z,8.66
2023-04-02T03:55:42.459Z,8.75
2023-04-02T03:58:22.796Z,8.81
2023-04-02T04:01:00.783Z,8.89
2023-04-02T04:03:41.453Z,8.88
2023-04-02T04:06:30.332Z,8.87
2023-04-02T04:09:00.945Z,8.74
2023-04-02T04:11:38.113Z,8.71
2023-04-02T04:14:33.182Z,8.70
2023-04-02T04:17:14.373Z,8.66
2023-04-02T04:19:50.124Z,8.68
2023-04-02T04:22:30.727Z,8.75
2023-04-02T04:24:59.503Z,8.75
2023-04-02T04:28:05.947Z,8.78
2023-04-02T04:30:42.676Z,8.81
2023-04-02T04:33:22.663Z,8.84
2023-04-02T04:35:57.763Z,8.84
2023-04-02T04:38:35.241Z,8.84
2023-04-02T04:41:19.062Z,8.73
2023-04-02T04:43:51.942Z,8.72
2023-04-02T04:46:31.330Z,8.73
2023-04-02T04:49:36.626Z,8.71
2023-04-02T04:52:25.796Z,8.65
2023-04-02T04:54:52.750Z,8.63
2023-04-02T04:57:36.523Z,8.62
2023-04-02T05:00:23.192Z,8.67
2023-04-02T05:03:03.689Z,8.69
2023-04-02T05:05:34.654Z,8.72
2023-04-02T05:08:24.352Z,8.74
2023-04-02T05:11:06.107Z,8.74
2023-04-02T05:13:54.490Z,8.62
2023-04-02T05:16:31.647Z,8.51
2023-04-02T05:19:02.288Z,8.41
2023-04-02T05:21:47.374Z,8.28
2023-04-02T05:24:20.236Z,8.04
2023-04-02T05:26:50.783Z,7.85
2023-04-02T05:29:24.467Z,7.66
2023-04-02T05:32:03.794Z,7.50
2023-04-02T05:34:35.453Z,7.39
2023-04-02T05:37:04.071Z,7.34
2023-04-02T05:39:33.123Z,7.29
2023-04-02T05:42:05.916Z,7.26
2023-04-02T05:44:38.555Z,7.22
2023-04-02T05:47:13.946Z,7.21
2023-04-02T05:50:08.924Z,7.16
2023-04-02T05:53:34.644Z,7.05
2023-04-02T05:56:07.941Z,6.87
2023-04-02T05:58:45.298Z,6.80
2023-04-02T06:01:39.605Z,6.60
2023-04-02T06:04:24.116Z,6.46
2023-04-02T06:07:06.566Z,6.35
2023-04-02T06:09:49.582Z,6.31
2023-04-02T06:12:42.231Z,6.16
2023-04-02T06:15:16.873Z,6.00
2023-04-02T06:17:48.226Z,5.95
2023-04-02T06:20:18.528Z,5.89
2023-04-02T06:22:57.261Z,5.83
2023-04-02T06:25:45.381Z,5.76
2023-04-02T06:28:19.964Z,5.70
2023-04-02T06:30:48.577Z,5.60
2023-04-02T06:33:16.268Z,5.48
2023-04-02T06:35:46.961Z,5.41
2023-04-02T06:38:25.860Z,5.27
2023-04-02T06:41:00.308Z,5.15
2023-04-02T06:43:27.295Z,5.12
2023-04-02T06:45:58.399Z,5.06
2023-04-02T06:48:25.683Z,5.07
2023-04-02T06:50:59.387Z,5.07
2023-04-02T06:53:34.893Z,5.07
2023-04-02T06:56:10.788Z,5.05
2023-04-02T06:58:37.912Z,5.06
2023-04-02T07:01:04.995Z,5.07
2023-04-02T07:03:33.255Z,4.99
2023-04-02T07:06:03.217Z,5.03
2023-04-02T07:08:30.095Z,5.07
2023-04-02T07:10:57.154Z,5.08
2023-04-02T07:13:24.757Z,5.09
2023-04-02T07:15:54.307Z,5.05
2023-04-02T07:18:38.760Z,5.00
2023-04-02T07:21:05.885Z,4.98
2023-04-02T07:23:32.851Z,4.95
2023-04-02T07:25:59.793Z,4.84
2023-04-02T07:28:26.685Z,4.77
2023-04-02T07:30:55.487Z,4.82
2023-04-02T07:33:29.312Z,4.87
2023-04-02T07:35:58.162Z,4.92
2023-04-02T07:38:25.173Z,4.92
2023-04-02T07:40:52.037Z,4.91
2023-04-02T07:43:18.983Z,4.90
2023-04-02T07:45:45.901Z,4.90
2023-04-02T07:48:14.929Z,4.93
2023-04-02T07:50:42.295Z,4.89
2023-04-02T07:53:30.259Z,4.74
2023-04-02T07:55:59.245Z,4.67
2023-04-02T07:58:26.201Z,4.59
2023-04-02T08:00:53.014Z,4.45
2023-04-02T08:03:20.111Z,4.34
2023-04-02T08:05:54.912Z,4.26
2023-04-02T08:08:23.252Z,4.26
2023-04-02T08:10:51.096Z,4.30
2023-04-02T08:13:19.972Z,4.26
2023-04-02T08:15:47.398Z,4.17
2023-04-02T08:18:14.289Z,4.10
2023-04-02T08:20:41.246Z,4.05
2023-04-02T08:23:17.439Z,3.92
2023-04-02T08:25:45.728Z,3.95
2023-04-02T08:28:12.841Z,4.05
2023-04-02T08:30:40.101Z,4.04
2023-04-02T08:33:07.607Z,4.00
2023-04-02T08:35:34.988Z,3.93
2023-04-02T08:38:02.381Z,3.89
2023-04-02T08:40:41.654Z,3.89
2023-04-02T08:43:08.442Z,3.96
2023-04-02T08:46:06.879Z,4.06
2023-04-02T08:48:37.494Z,4.13
2023-04-02T08:51:06.447Z,4.17
2023-04-02T08:53:37.484Z,4.16
2023-04-02T08:56:10.283Z,4.00
2023-04-02T08:58:43.241Z,3.86
2023-04-02T09:01:31.891Z,3.88
2023-04-02T09:03:59.582Z,3.82
2023-04-02T09:06:29.405Z,3.84
2023-04-02T09:08:58.604Z,3.91
2023-04-02T09:11:55.220Z,3.87
2023-04-02T09:14:29.815Z,3.78
2023-04-02T09:17:02.292Z,3.82
2023-04-02T09:19:41.639Z,3.95
2023-04-02T09:22:26.684Z,3.98
2023-04-02T09:24:56.201Z,4.01
2023-04-02T09:27:28.673Z,4.10
2023-04-02T09:30:03.484Z,4.14
2023-04-02T09:32:52.984Z,4.06
2023-04-02T09:35:29.578Z,4.03
2023-04-02T09:38:22.949Z,4.00
2023-04-02T09:40:56.041Z,3.98
2023-04-02T09:43:29.315Z,4.02
2023-04-02T09:46:05.396Z,4.02
2023-04-02T09:48:44.290Z,3.98
2023-04-02T09:51:15.628Z,3.94
2023-04-02T09:54:02.827Z,3.95
2023-04-02T09:56:34.920Z,3.87
2023-04-02T09:59:13.969Z,3.81
2023-04-02T10:01:44.315Z,3.79
2023-04-02T10:04:44.444Z,3.66
2023-04-02T10:07:43.190Z,3.72
2023-04-02T10:10:39.897Z,3.79
2023-04-02T10:13:19.004Z,3.83
2023-04-02T10:16:02.944Z,3.90
2023-04-02T10:18:49.714Z,3.93
2023-04-02T10:21:29.412Z,3.98
2023-04-02T10:23:58.763Z,4.01
2023-04-02T10:26:25.585Z,4.09
2023-04-02T10:29:06.893Z,4.15
2023-04-02T10:31:58.829Z,4.18
2023-04-02T10:34:41.157Z,4.17
2023-04-02T10:37:24.609Z,4.10
2023-04-02T10:39:58.852Z,4.09
2023-04-02T10:42:39.477Z,4.11
2023-04-02T10:45:46.561Z,4.13
2023-04-02T10:48:52.294Z,4.11
2023-04-02T10:51:46.863Z,4.11
2023-04-02T10:54:33.408Z,4.06
2023-04-02T10:57:10.924Z,4.09
2023-04-02T10:59:43.495Z,4.14
2023-04-02T11:02:28.090Z,4.19
2023-04-02T11:05:00.519Z,4.21
2023-04-02T11:07:32.632Z,4.19
2023-04-02T11:10:01.164Z,4.19
2023-04-02T11:12:48.288Z,4.23
2023-04-02T11:15:17.485Z,4.30
2023-04-02T11:17:45.782Z,4.34
2023-04-02T11:20:44.457Z,4.35
2023-04-02T11:23:21.107Z,4.37
2023-04-02T11:25:49.073Z,4.37
2023-04-02T11:28:33.102Z,4.41
2023-04-02T11:31:00.580Z,4.38
2023-04-02T11:33:45.363Z,4.37
2023-04-02T11:36:52.446Z,4.38
2023-04-02T11:39:47.523Z,4.30
2023-04-02T11:42:27.696Z,4.35
2023-04-02T11:44:55.534Z,4.40
2023-04-02T11:47:28.363Z,4.55
2023-04-02T11:49:55.808Z,4.63
2023-04-02T11:52:46.569Z,4.73
2023-04-02T11:55:27.603Z,4.77
2023-04-02T11:58:36.501Z,4.77
2023-04-02T12:01:09.495Z,4.82
2023-04-02T12:03:48.329Z,4.82
2023-04-02T12:06:19.135Z,4.82
2023-04-02T12:09:22.878Z,4.78
2023-04-02T12:11:57.264Z,4.91
2023-04-02T12:14:42.906Z,4.93
2023-04-02T12:17:40.625Z,4.88
2023-04-02T12:20:09.440Z,4.76
2023-04-02T12:22:41.167Z,4.66
2023-04-02T12:25:27.626Z,4.57
2023-04-02T12:28:23.888Z,4.50
2023-04-02T12:31:02.294Z,4.42
2023-04-02T12:33:39.585Z,4.42
2023-04-02T12:36:14.964Z,4.44
2023-04-02T12:38:49.436Z,4.51
2023-04-02T12:41:27.584Z,4.61
2023-04-02T12:44:06.716Z,4.67
2023-04-02T12:46:36.165Z,4.65
2023-04-02T12:49:10.418Z,4.64
2023-04-02T12:51:38.162Z,4.60
2023-04-02T12:54:06.281Z,4.58
2023-04-02T12:56:33.836Z,4.54
2023-04-02T12:59:01.673Z,4.49
2023-04-02T13:01:32.100Z,4.44
2023-04-02T13:04:19.560Z,4.33
2023-04-02T13:06:52.430Z,4.23
2023-04-02T13:09:34.061Z,4.23
2023-04-02T13:12:01.834Z,4.19
2023-04-02T13:14:30.321Z,4.26
2023-04-02T13:16:57.854Z,4.30
2023-04-02T13:19:32.605Z,4.37
2023-04-02T13:22:02.413Z,4.44
2023-04-02T13:24:32.129Z,4.50
2023-04-02T13:27:03.688Z,4.52
2023-04-02T13:29:35.859Z,4.42
2023-04-02T13:32:11.602Z,4.31
2023-04-02T13:34:38.921Z,4.28
2023-04-02T13:37:06.026Z,4.33
2023-04-02T13:39:33.007Z,4.37
2023-04-02T13:42:03.059Z,4.37
2023-04-02T13:44:32.486Z,4.37
2023-04-02T13:47:00.813Z,4.33
2023-04-02T13:49:28.537Z,4.35
2023-04-02T13:52:03.320Z,4.41
2023-04-02T13:54:45.943Z,4.45
2023-04-02T13:57:13.215Z,4.49
2023-04-02T13:59:40.238Z,4.56
2023-04-02T14:02:12.940Z,4.59
2023-04-02T14:04:46.629Z,4.62
2023-04-02T14:07:33.844Z,4.59
2023-04-02T14:10:04.883Z,4.55
2023-04-02T14:12:54.495Z,4.49
2023-04-02T14:15:53.687Z,4.44
2023-04-02T14:18:48.495Z,4.35
2023-04-02T14:22:00.285Z,4.26
2023-04-02T14:25:03.076Z,4.19
2023-04-02T14:27:53.924Z,4.14
2023-04-02T14:30:36.786Z,4.12
2023-04-02T14:33:09.721Z,4.12
2023-04-02T14:35:42.718Z,4.14
2023-04-02T14:38:15.806Z,4.13
2023-04-02T14:40:52.256Z,4.09
2023-04-02T14:43:24.658Z,4.11
2023-04-02T14:46:05.775Z,4.07
2023-04-02T14:48:53.078Z,3.96
2023-04-02T14:51:32.332Z,3.88
2023-04-02T14:53:59.255Z,3.90
2023-04-02T14:56:26.991Z,3.92
2023-04-02T14:59:26.160Z,3.93
2023-04-02T15:02:02.793Z,3.92
2023-04-02T15:04:45.522Z,3.89
2023-04-02T15:07:26.455Z,3.77
2023-04-02T15:10:17.594Z,3.69
2023-04-02T15:12:45.531Z,3.66
2023-04-02T15:15:40.061Z,3.65
2023-04-02T15:18:16.649Z,3.52
2023-04-02T15:20:58.241Z,3.40
2023-04-02T15:23:42.864Z,3.33
2023-04-02T15:26:27.456Z,3.34
2023-04-02T15:29:28.340Z,3.38
2023-04-02T15:32:15.954Z,3.41
2023-04-02T15:35:11.838Z,3.46
2023-04-02T15:37:57.388Z,3.50
2023-04-02T15:40:30.890Z,3.52
2023-04-02T15:43:19.736Z,3.50
2023-04-02T15:46:10.303Z,3.43
2023-04-02T15:49:10.645Z,3.38
2023-04-02T15:52:05.946Z,3.31
2023-04-02T15:55:02.336Z,3.24
2023-04-02T15:57:29.235Z,3.23
2023-04-02T16:00:22.691Z,3.25
2023-04-02T16:03:06.449Z,3.29
2023-04-02T16:06:01.361Z,3.23
2023-04-02T16:08:47.299Z,3.29
2023-04-02T16:11:16.190Z,3.33
2023-04-02T16:13:44.335Z,3.35
2023-04-02T16:16:22.276Z,3.32
2023-04-02T16:19:01.813Z,3.27
2023-04-02T16:21:33.671Z,3.28
2023-04-02T16:24:02.003Z,3.27
2023-04-02T16:26:46.403Z,3.26
2023-04-02T16:29:53.426Z,3.30
2023-04-02T16:32:46.065Z,3.27
2023-04-02T16:35:54.426Z,3.23
2023-04-02T16:38:52.689Z,3.21
2023-04-02T16:41:44.175Z,3.17
2023-04-02T16:44:42.193Z,3.14
2023-04-02T16:47:23.375Z,3.11
2023-04-02T16:49:53.447Z,3.10
2023-04-02T16:52:43.565Z,3.08
2023-04-02T16:55:16.892Z,3.05
2023-04-02T16:58:30.502Z,3.06
2023-04-02T17:01:20.844Z,3.06
2023-04-02T17:04:19.934Z,3.05
2023-04-02T17:06:56.169Z,3.02
2023-04-02T17:09:39.879Z,3.01
2023-04-02T17:12:28.524Z,2.99
2023-04-02T17:15:29.615Z,2.94
2023-04-02T17:18:02.137Z,2.94
2023-04-02T17:20:29.461Z,2.95
2023-04-02T17:22:56.577Z,2.92
2023-04-02T17:25:32.263Z,2.93
2023-04-02T17:27:59.231Z,2.93
2023-04-02T17:30:49.049Z,2.97
2023-04-02T17:33:18.342Z,2.98
2023-04-02T17:36:00.915Z,2.96
2023-04-02T17:38:49.696Z,2.91
2023-04-02T17:41:38.837Z,2.89
2023-04-02T17:44:11.835Z,2.84
2023-04-02T17:47:06.924Z,2.81
2023-04-02T17:50:12.428Z,2.78
2023-04-02T17:52:46.652Z,2.76
2023-04-02T17:55:26.150Z,2.76
2023-04-02T17:58:12.726Z,2.73
2023-04-02T18:00:55.551Z,2.74
2023-04-02T18:03:50.722Z,2.69
2023-04-02T18:06:33.676Z,2.71
2023-04-02T18:09:04.710Z,2.72
2023-04-02T18:11:37.892Z,2.69
2023-04-02T18:14:42.159Z,2.69
2023-04-02T18:17:27.906Z,2.69
2023-04-02T18:20:20.971Z,2.69
2023-04-02T18:23:02.723Z,2.66
2023-04-02T18:25:43.506Z,2.68
2023-04-02T18:28:24.641Z,2.66
2023-04-02T18:31:14.548Z,2.60
2023-04-02T18:34:00.386Z,2.57
2023-04-02T18:36:43.935Z,2.60
2023-04-02T18:39:33.502Z,2.59
2023-04-02T18:42:23.106Z,2.56
2023-04-02T18:45:12.252Z,2.52
2023-04-02T18:47:58.091Z,2.48
2023-04-02T18:50:32.873Z,2.46
2023-04-02T18:53:13.553Z,2.45
2023-04-02T18:55:51.592Z,2.45
2023-04-02T18:58:27.618Z,2.42
2023-04-02T19:00:56.320Z,2.46
2023-04-02T19:03:53.897Z,2.48
2023-04-02T19:06:27.416Z,2.47
2023-04-02T19:09:08.328Z,2.36
2023-04-02T19:11:35.777Z,2.36
2023-04-02T19:14:08.306Z,2.35
2023-04-02T19:17:01.553Z,2.32
2023-04-02T19:19:54.625Z,2.26
2023-04-02T19:22:57.866Z,2.17
2023-04-02T19:25:37.233Z,2.17
2023-04-02T19:28:23.507Z,2.14
2023-04-02T19:31:34.486Z,2.15
2023-04-02T19:34:39.669Z,2.19
2023-04-02T19:37:25.664Z,2.25
2023-04-02T19:40:01.745Z,2.28
2023-04-02T19:42:47.233Z,2.24
2023-04-02T19:45:49.366Z,2.23
2023-04-02T19:48:21.073Z,2.25
2023-04-02T19:50:49.771Z,2.26
2023-04-02T19:53:17.704Z,2.26
2023-04-02T19:55:45.268Z,2.28
2023-04-02T19:58:23.849Z,2.29
2023-04-02T20:00:51.238Z,2.31
2023-04-02T20:03:18.599Z,2.31
2023-04-02T20:05:46.273Z,2.32
2023-04-02T20:08:13.493Z,2.33
2023-04-02T20:10:41.045Z,2.30
2023-04-02T20:13:09.769Z,2.35
2023-04-02T20:15:37.472Z,2.35
2023-04-02T20:18:05.489Z,2.35
2023-04-02T20:20:32.870Z,2.30
2023-04-02T20:23:00.217Z,2.30
2023-04-02T20:25:27.530Z,2.30
2023-04-02T20:27:55.021Z,2.26
2023-04-02T20:30:21.914Z,2.17
2023-04-02T20:32:49.064Z,2.18
2023-04-02T20:35:16.653Z,2.19
2023-04-02T20:37:43.893Z,2.20
2023-04-02T20:40:11.298Z,2.20
2023-04-02T20:42:38.413Z,2.23
2023-04-02T20:45:06.738Z,2.24
2023-04-02T20:47:34.145Z,2.22
2023-04-02T20:50:01.355Z,2.15
2023-04-02T20:52:30.547Z,2.10
2023-04-02T20:54:57.919Z,2.08
2023-04-02T20:57:26.820Z,2.06
2023-04-02T20:59:54.897Z,2.05
2023-04-02T21:02:21.940Z,2.03
2023-04-02T21:04:49.617Z,2.00
2023-04-02T21:07:17.347Z,2.00
2023-04-02T21:09:44.309Z,2.01
2023-04-02T21:12:11.767Z,2.01
2023-04-02T21:14:40.243Z,2.06
2023-04-02T21:17:08.237Z,2.09
2023-04-02T21:19:36.361Z,2.13
2023-04-02T21:22:03.917Z,2.12
