createdAt,value
2022-10-18T00:09:56.000Z,16.78
2022-10-18T00:09:56.000Z,16.72
2022-10-18T00:10:56.000Z,16.72
2022-10-18T00:11:56.000Z,16.69
2022-10-18T00:12:56.000Z,16.72
2022-10-18T00:13:56.000Z,16.72
2022-10-18T00:14:56.000Z,16.66
2022-10-18T00:15:56.000Z,16.65
2022-10-18T00:16:56.000Z,16.64
2022-10-18T00:17:56.000Z,16.61
2022-10-18T00:18:56.000Z,16.60
2022-10-18T00:19:56.000Z,16.61
2022-10-18T00:20:56.000Z,16.58
2022-10-18T00:35:47.000Z,16.57
2022-10-18T00:35:47.000Z,16.60
2022-10-18T00:36:47.000Z,16.54
2022-10-18T00:37:47.000Z,16.58
2022-10-18T00:38:47.000Z,16.61
2022-10-18T00:50:38.000Z,16.61
2022-10-18T00:50:38.000Z,16.58
2022-10-18T00:51:38.000Z,16.58
2022-10-18T00:52:38.000Z,16.56
2022-10-18T00:53:38.000Z,16.56
2022-10-18T01:16:46.000Z,16.49
2022-10-18T01:16:46.000Z,16.47
2022-10-18T01:17:46.000Z,16.49
2022-10-18T01:18:46.000Z,16.49
2022-10-18T01:19:46.000Z,16.51
2022-10-18T01:20:46.000Z,16.50
2022-10-18T01:21:46.000Z,16.53
2022-10-18T01:22:46.000Z,16.53
2022-10-18T01:23:46.000Z,16.56
2022-10-18T01:24:46.000Z,16.54
2022-10-18T01:25:46.000Z,16.54
2022-10-18T01:26:46.000Z,16.57
2022-10-18T01:27:46.000Z,16.58
2022-10-18T01:28:46.000Z,16.61
2022-10-18T01:29:46.000Z,16.61
2022-10-18T01:30:46.000Z,16.64
2022-10-18T01:31:46.000Z,16.66
2022-10-18T01:32:46.000Z,16.64
2022-10-18T01:33:46.000Z,16.66
2022-10-18T01:34:46.000Z,16.69
2022-10-18T01:35:46.000Z,16.69
2022-10-18T01:36:46.000Z,16.68
2022-10-18T01:37:46.000Z,16.72
2022-10-18T01:38:46.000Z,16.72
2022-10-18T01:39:46.000Z,16.75
2022-10-18T01:40:46.000Z,16.76
2022-10-18T01:41:46.000Z,16.74
2022-10-18T01:42:46.000Z,16.75
2022-10-18T01:43:46.000Z,16.75
2022-10-18T01:44:46.000Z,16.78
2022-10-18T01:45:46.000Z,16.78
2022-10-18T01:46:46.000Z,16.78
2022-10-18T01:47:46.000Z,16.76
2022-10-18T01:48:46.000Z,16.78
2022-10-18T01:49:46.000Z,16.78
2022-10-18T01:50:46.000Z,16.79
2022-10-18T01:51:46.000Z,16.79
2022-10-18T01:52:46.000Z,16.79
2022-10-18T01:53:46.000Z,16.79
2022-10-18T01:54:46.000Z,16.79
2022-10-18T01:55:46.000Z,16.76
2022-10-18T01:56:46.000Z,16.74
2022-10-18T01:57:46.000Z,16.76
2022-10-18T01:58:46.000Z,16.74
2022-10-18T01:59:46.000Z,16.69
2022-10-18T02:00:46.000Z,16.72
2022-10-18T02:01:46.000Z,16.65
2022-10-18T02:02:46.000Z,16.60
2022-10-18T02:03:46.000Z,16.60
2022-10-18T02:04:46.000Z,16.54
2022-10-18T02:05:46.000Z,16.58
2022-10-18T02:06:46.000Z,16.51
2022-10-18T02:07:46.000Z,16.49
2022-10-18T02:08:46.000Z,16.47
2022-10-18T02:09:46.000Z,16.43
2022-10-18T02:10:46.000Z,16.43
2022-10-18T02:11:45.000Z,16.41
2022-10-18T02:12:45.000Z,16.36
2022-10-18T02:13:45.000Z,16.36
2022-10-18T02:14:45.000Z,16.41
2022-10-18T02:15:45.000Z,16.36
2022-10-18T02:16:45.000Z,16.36
2022-10-18T02:17:45.000Z,16.38
2022-10-18T02:18:45.000Z,16.35
2022-10-18T02:19:45.000Z,16.35
2022-10-18T02:20:45.000Z,16.33
2022-10-18T02:21:45.000Z,16.35
2022-10-18T02:22:45.000Z,16.36
2022-10-18T02:23:45.000Z,16.35
2022-10-18T02:24:45.000Z,16.38
2022-10-18T02:25:45.000Z,16.35
2022-10-18T02:26:45.000Z,16.36
2022-10-18T02:27:45.000Z,16.38
2022-10-18T02:28:45.000Z,16.38
2022-10-18T02:29:45.000Z,16.38
2022-10-18T02:30:45.000Z,16.38
2022-10-18T02:31:45.000Z,16.41
2022-10-18T02:32:45.000Z,16.41
2022-10-18T02:33:45.000Z,16.39
2022-10-18T02:34:45.000Z,16.35
2022-10-18T02:35:45.000Z,16.36
2022-10-18T02:36:45.000Z,16.35
2022-10-18T02:37:45.000Z,16.36
2022-10-18T02:38:45.000Z,16.39
2022-10-18T02:39:45.000Z,16.36
2022-10-18T02:40:45.000Z,16.36
2022-10-18T02:41:45.000Z,16.35
2022-10-18T02:42:45.000Z,16.33
2022-10-18T02:43:45.000Z,16.36
2022-10-18T02:56:46.000Z,16.36
2022-10-18T02:56:46.000Z,16.38
2022-10-18T02:57:46.000Z,16.42
2022-10-18T02:58:46.000Z,16.38
2022-10-18T02:59:46.000Z,16.39
2022-10-18T03:00:46.000Z,16.42
2022-10-18T03:01:46.000Z,16.42
2022-10-18T03:02:46.000Z,16.42
2022-10-18T03:03:46.000Z,16.46
2022-10-18T03:04:46.000Z,16.43
2022-10-18T03:05:45.000Z,16.46
2022-10-18T03:06:45.000Z,16.50
2022-10-18T03:07:45.000Z,16.47
2022-10-18T03:08:45.000Z,16.51
2022-10-18T03:09:45.000Z,16.51
2022-10-18T03:10:45.000Z,16.54
2022-10-18T03:11:45.000Z,16.53
2022-10-18T03:12:45.000Z,16.57
2022-10-18T03:13:45.000Z,16.57
2022-10-18T03:14:45.000Z,16.57
2022-10-18T03:15:45.000Z,16.58
2022-10-18T03:16:45.000Z,16.60
2022-10-18T03:17:45.000Z,16.60
2022-10-18T03:18:45.000Z,16.66
2022-10-18T03:19:45.000Z,16.68
2022-10-18T03:20:45.000Z,16.65
2022-10-18T03:21:45.000Z,16.69
2022-10-18T03:22:45.000Z,16.66
2022-10-18T03:23:45.000Z,16.65
2022-10-18T03:24:45.000Z,16.71
2022-10-18T03:25:45.000Z,16.69
2022-10-18T03:26:45.000Z,16.69
2022-10-18T03:27:45.000Z,16.72
2022-10-18T03:28:45.000Z,16.74
2022-10-18T03:29:45.000Z,16.71
2022-10-18T03:30:45.000Z,16.71
2022-10-18T03:31:45.000Z,16.75
2022-10-18T03:32:45.000Z,16.72
2022-10-18T03:33:45.000Z,16.75
2022-10-18T03:34:45.000Z,16.75
2022-10-18T03:35:45.000Z,16.74
2022-10-18T03:36:45.000Z,16.75
2022-10-18T03:37:45.000Z,16.74
2022-10-18T03:38:45.000Z,16.74
2022-10-18T03:39:45.000Z,16.75
2022-10-18T03:40:45.000Z,16.72
2022-10-18T03:41:45.000Z,16.72
2022-10-18T03:42:45.000Z,16.72
2022-10-18T03:43:45.000Z,16.71
2022-10-18T03:44:45.000Z,16.72
2022-10-18T03:45:45.000Z,16.69
2022-10-18T03:46:45.000Z,16.69
2022-10-18T03:47:45.000Z,16.69
2022-10-18T03:48:45.000Z,16.72
2022-10-18T03:49:45.000Z,16.71
2022-10-18T04:11:17.000Z,16.54
2022-10-18T04:11:17.000Z,16.54
2022-10-18T04:12:17.000Z,16.54
2022-10-18T04:13:17.000Z,16.53
2022-10-18T04:14:17.000Z,16.51
2022-10-18T04:55:53.000Z,16.43
2022-10-18T04:55:53.000Z,16.43
2022-10-18T04:56:53.000Z,16.42
2022-10-18T04:57:53.000Z,16.47
2022-10-18T04:58:53.000Z,16.39
2022-10-18T04:59:53.000Z,16.41
2022-10-18T05:00:53.000Z,16.41
2022-10-18T05:01:53.000Z,16.41
2022-10-18T05:02:53.000Z,16.42
2022-10-18T05:03:53.000Z,16.39
2022-10-18T05:04:53.000Z,16.39
2022-10-18T05:05:53.000Z,16.42
2022-10-18T05:06:53.000Z,16.41
2022-10-18T05:07:53.000Z,16.41
2022-10-18T05:08:53.000Z,16.39
2022-10-18T05:09:53.000Z,16.38
2022-10-18T05:10:53.000Z,16.41
2022-10-18T05:11:53.000Z,16.36
2022-10-18T05:12:53.000Z,16.39
2022-10-18T05:13:53.000Z,16.38
2022-10-18T05:14:53.000Z,16.39
2022-10-18T05:15:53.000Z,16.38
2022-10-18T05:16:53.000Z,16.39
2022-10-18T05:17:53.000Z,16.38
2022-10-18T05:18:53.000Z,16.38
2022-10-18T05:19:53.000Z,16.38
2022-10-18T05:20:53.000Z,16.36
2022-10-18T05:21:53.000Z,16.36
2022-10-18T05:22:53.000Z,16.39
2022-10-18T05:23:53.000Z,16.39
2022-10-18T05:24:53.000Z,16.32
2022-10-18T05:25:53.000Z,16.35
2022-10-18T05:26:53.000Z,16.38
2022-10-18T05:27:53.000Z,16.35
2022-10-18T05:28:53.000Z,16.36
2022-10-18T05:37:10.000Z,16.32
2022-10-18T05:37:10.000Z,16.32
2022-10-18T05:38:10.000Z,16.33
2022-10-18T05:39:10.000Z,16.31
2022-10-18T05:40:10.000Z,16.33
2022-10-18T05:41:10.000Z,16.29
2022-10-18T05:42:10.000Z,16.32
2022-10-18T05:43:10.000Z,16.33
2022-10-18T05:44:09.000Z,16.31
2022-10-18T05:45:09.000Z,16.36
2022-10-18T05:46:09.000Z,16.31
2022-10-18T05:47:09.000Z,16.32
2022-10-18T05:48:09.000Z,16.33
2022-10-18T05:49:09.000Z,16.31
2022-10-18T05:50:09.000Z,16.33
2022-10-18T05:51:09.000Z,16.32
2022-10-18T05:52:09.000Z,16.31
2022-10-18T05:53:09.000Z,16.29
2022-10-18T05:54:09.000Z,16.26
2022-10-18T05:55:09.000Z,16.28
2022-10-18T05:56:09.000Z,16.31
2022-10-18T05:57:09.000Z,16.32
2022-10-18T05:58:09.000Z,16.29
2022-10-18T05:59:09.000Z,16.31
2022-10-18T06:00:09.000Z,16.28
2022-10-18T06:01:09.000Z,16.26
2022-10-18T06:02:09.000Z,16.29
2022-10-18T06:03:09.000Z,16.29
2022-10-18T06:04:09.000Z,16.28
2022-10-18T06:05:09.000Z,16.29
2022-10-18T06:06:09.000Z,16.32
2022-10-18T06:07:09.000Z,16.31
2022-10-18T06:08:09.000Z,16.31
2022-10-18T06:09:09.000Z,16.33
2022-10-18T06:10:09.000Z,16.35
2022-10-18T06:11:09.000Z,16.32
2022-10-18T06:12:09.000Z,16.31
2022-10-18T06:13:09.000Z,16.32
2022-10-18T06:14:09.000Z,16.32
2022-10-18T06:15:09.000Z,16.38
2022-10-18T06:16:09.000Z,16.29
2022-10-18T06:17:09.000Z,16.35
2022-10-18T06:18:09.000Z,16.31
2022-10-18T06:19:09.000Z,16.32
2022-10-18T06:20:09.000Z,16.29
2022-10-18T06:21:09.000Z,16.31
2022-10-18T06:22:09.000Z,16.35
2022-10-18T06:23:09.000Z,16.31
2022-10-18T06:24:09.000Z,16.35
2022-10-18T06:25:09.000Z,16.33
2022-10-18T06:26:09.000Z,16.28
2022-10-18T06:27:09.000Z,16.29
2022-10-18T06:28:09.000Z,16.24
2022-10-18T06:29:09.000Z,16.29
2022-10-18T06:30:09.000Z,16.29
2022-10-18T06:31:09.000Z,16.24
2022-10-18T06:32:09.000Z,16.26
2022-10-18T06:33:09.000Z,16.26
2022-10-18T06:34:09.000Z,16.28
2022-10-18T06:35:09.000Z,16.29
2022-10-18T06:36:09.000Z,16.24
2022-10-18T06:37:09.000Z,16.28
2022-10-18T06:38:09.000Z,16.24
2022-10-18T06:39:09.000Z,16.26
2022-10-18T06:40:09.000Z,16.26
2022-10-18T06:41:09.000Z,16.26
2022-10-18T06:42:09.000Z,16.21
2022-10-18T06:43:09.000Z,16.20
2022-10-18T06:44:09.000Z,16.21
2022-10-18T06:45:09.000Z,16.20
2022-10-18T06:46:09.000Z,16.16
2022-10-18T06:47:09.000Z,16.10
2022-10-18T06:48:09.000Z,16.09
2022-10-18T06:49:09.000Z,16.09
2022-10-18T06:50:09.000Z,16.05
2022-10-18T06:51:09.000Z,16.05
2022-10-18T06:52:09.000Z,16.04
2022-10-18T06:53:09.000Z,16.01
2022-10-18T06:54:09.000Z,16.01
2022-10-18T06:55:09.000Z,16.00
2022-10-18T06:56:09.000Z,16.00
2022-10-18T06:57:09.000Z,16.04
2022-10-18T06:58:09.000Z,16.00
2022-10-18T06:59:09.000Z,16.00
2022-10-18T07:00:09.000Z,16.01
2022-10-18T07:01:09.000Z,16.00
2022-10-18T07:02:09.000Z,15.98
2022-10-18T07:03:09.000Z,15.98
2022-10-18T07:04:09.000Z,15.98
2022-10-18T07:05:09.000Z,15.98
2022-10-18T07:06:09.000Z,15.98
2022-10-18T07:07:09.000Z,15.98
2022-10-18T07:08:09.000Z,15.94
2022-10-18T07:09:09.000Z,15.92
2022-10-18T07:10:09.000Z,15.91
2022-10-18T07:11:09.000Z,15.86
2022-10-18T07:12:09.000Z,15.86
2022-10-18T07:13:09.000Z,15.84
2022-10-18T07:14:09.000Z,15.86
2022-10-18T07:15:08.000Z,15.84
2022-10-18T07:16:08.000Z,15.86
2022-10-18T07:17:08.000Z,15.88
2022-10-18T07:18:08.000Z,15.88
2022-10-18T07:19:08.000Z,15.88
2022-10-18T07:20:08.000Z,15.84
2022-10-18T07:21:08.000Z,15.83
2022-10-18T07:22:08.000Z,15.86
2022-10-18T07:23:08.000Z,15.83
2022-10-18T07:24:08.000Z,15.84
2022-10-18T07:25:08.000Z,15.83
2022-10-18T07:26:08.000Z,15.82
2022-10-18T07:27:08.000Z,15.83
2022-10-18T07:28:08.000Z,15.83
2022-10-18T07:29:08.000Z,15.84
2022-10-18T07:30:08.000Z,15.88
2022-10-18T07:31:08.000Z,15.88
2022-10-18T07:32:08.000Z,15.88
2022-10-18T07:33:08.000Z,15.90
2022-10-18T07:34:08.000Z,15.84
2022-10-18T07:35:08.000Z,15.88
2022-10-18T07:36:08.000Z,15.86
2022-10-18T07:37:08.000Z,15.90
2022-10-18T07:38:08.000Z,15.92
2022-10-18T07:39:08.000Z,15.88
2022-10-18T07:40:08.000Z,15.86
2022-10-18T07:41:08.000Z,15.86
2022-10-18T07:42:08.000Z,15.83
2022-10-18T07:43:08.000Z,15.80
2022-10-18T07:44:08.000Z,15.80
2022-10-18T07:45:08.000Z,15.77
2022-10-18T07:46:08.000Z,15.77
2022-10-18T07:47:08.000Z,15.76
2022-10-18T07:48:08.000Z,15.70
2022-10-18T07:49:08.000Z,15.67
2022-10-18T08:17:33.000Z,15.57
2022-10-18T08:17:33.000Z,15.57
2022-10-18T08:18:33.000Z,15.58
2022-10-18T08:19:33.000Z,15.55
2022-10-18T08:28:50.000Z,15.58
2022-10-18T08:28:50.000Z,15.57
2022-10-18T08:29:50.000Z,15.58
2022-10-18T08:30:50.000Z,15.58
2022-10-18T08:31:50.000Z,15.59
2022-10-18T08:32:50.000Z,15.64
2022-10-18T08:33:50.000Z,15.62
2022-10-18T08:34:50.000Z,15.65
2022-10-18T08:35:50.000Z,15.67
2022-10-18T08:36:50.000Z,15.67
2022-10-18T08:37:50.000Z,15.70
2022-10-18T08:38:50.000Z,15.68
2022-10-18T08:39:50.000Z,15.68
2022-10-18T08:40:50.000Z,15.76
2022-10-18T08:41:50.000Z,15.75
2022-10-18T08:42:50.000Z,15.76
2022-10-18T08:43:50.000Z,15.79
2022-10-18T08:44:50.000Z,15.77
2022-10-18T08:45:50.000Z,15.77
2022-10-18T08:46:50.000Z,15.79
2022-10-18T08:47:50.000Z,15.83
2022-10-18T08:48:50.000Z,15.73
2022-10-18T08:49:50.000Z,15.79
2022-10-18T08:50:50.000Z,15.75
2022-10-18T08:51:50.000Z,15.73
2022-10-18T08:52:50.000Z,15.76
2022-10-18T08:53:50.000Z,15.77
2022-10-18T08:54:50.000Z,15.77
2022-10-18T08:55:50.000Z,15.75
2022-10-18T08:56:50.000Z,15.82
2022-10-18T08:57:50.000Z,15.76
2022-10-18T08:58:50.000Z,15.77
2022-10-18T08:59:50.000Z,15.79
2022-10-18T09:00:50.000Z,15.77
2022-10-18T09:01:50.000Z,15.75
2022-10-18T09:02:50.000Z,15.77
2022-10-18T09:03:50.000Z,15.79
2022-10-18T09:04:50.000Z,15.77
2022-10-18T09:05:50.000Z,15.73
2022-10-18T09:06:50.000Z,15.75
2022-10-18T09:07:50.000Z,15.73
2022-10-18T09:08:50.000Z,15.73
2022-10-18T09:09:50.000Z,15.72
2022-10-18T09:10:50.000Z,15.70
2022-10-18T09:11:50.000Z,15.70
2022-10-18T09:12:50.000Z,15.72
2022-10-18T09:13:50.000Z,15.68
2022-10-18T09:14:50.000Z,15.76
2022-10-18T09:15:50.000Z,15.76
2022-10-18T09:16:50.000Z,15.77
2022-10-18T09:17:50.000Z,15.80
2022-10-18T09:18:50.000Z,15.86
2022-10-18T09:19:50.000Z,15.90
2022-10-18T09:20:50.000Z,15.88
2022-10-18T09:21:50.000Z,15.92
2022-10-18T09:22:50.000Z,15.97
2022-10-18T09:23:50.000Z,15.98
2022-10-18T09:24:50.000Z,16.00
2022-10-18T09:25:50.000Z,16.04
2022-10-18T09:26:50.000Z,16.02
2022-10-18T09:27:50.000Z,16.02
2022-10-18T09:28:50.000Z,16.08
2022-10-18T09:29:50.000Z,16.05
2022-10-18T09:30:50.000Z,15.98
2022-10-18T09:31:50.000Z,15.95
2022-10-18T09:32:50.000Z,16.00
2022-10-18T09:33:50.000Z,15.94
2022-10-18T09:34:50.000Z,15.95
2022-10-18T12:11:48.000Z,16.74
2022-10-18T12:11:48.000Z,16.76
2022-10-18T12:12:47.000Z,16.78
2022-10-18T12:13:47.000Z,16.76
2022-10-18T12:14:47.000Z,16.78
2022-10-18T12:15:47.000Z,16.76
2022-10-18T12:16:47.000Z,16.79
2022-10-18T12:17:47.000Z,16.83
2022-10-18T12:18:47.000Z,16.78
2022-10-18T12:19:47.000Z,16.83
2022-10-18T12:20:47.000Z,16.78
2022-10-18T12:21:47.000Z,16.79
2022-10-18T12:22:47.000Z,16.83
2022-10-18T12:23:47.000Z,16.78
2022-10-18T12:24:47.000Z,16.81
2022-10-18T12:25:47.000Z,16.83
2022-10-18T12:26:47.000Z,16.84
2022-10-18T12:27:47.000Z,16.86
2022-10-18T12:28:47.000Z,16.86
2022-10-18T12:29:47.000Z,16.90
2022-10-18T13:59:43.000Z,18.49
2022-10-18T13:59:43.000Z,18.49
2022-10-18T14:00:43.000Z,18.47
2022-10-18T14:01:43.000Z,18.47
2022-10-18T14:02:43.000Z,18.44
2022-10-18T14:03:43.000Z,18.40
2022-10-18T14:04:43.000Z,18.44
2022-10-18T14:05:43.000Z,18.44
2022-10-18T14:06:43.000Z,18.38
2022-10-18T14:07:43.000Z,18.37
2022-10-18T14:08:43.000Z,18.37
2022-10-18T14:09:43.000Z,18.33
2022-10-18T14:10:43.000Z,18.33
2022-10-18T14:11:43.000Z,18.28
2022-10-18T14:12:43.000Z,18.26
2022-10-18T14:13:43.000Z,18.23
2022-10-18T14:14:43.000Z,18.25
2022-10-18T14:15:43.000Z,18.20
2022-10-18T14:16:43.000Z,18.20
2022-10-18T14:17:43.000Z,18.20
2022-10-18T14:18:43.000Z,18.20
2022-10-18T14:19:43.000Z,18.15
2022-10-18T14:20:43.000Z,18.16
2022-10-18T14:21:43.000Z,18.10
2022-10-18T14:22:43.000Z,18.08
2022-10-18T14:23:43.000Z,18.07
2022-10-18T14:24:43.000Z,18.10
2022-10-18T14:25:43.000Z,18.04
2022-10-18T14:26:43.000Z,18.00
2022-10-18T14:27:43.000Z,18.00
2022-10-18T14:28:43.000Z,17.94
2022-10-18T14:29:43.000Z,17.92
2022-10-18T14:30:43.000Z,17.86
2022-10-18T14:31:43.000Z,17.89
2022-10-18T14:32:43.000Z,17.90
2022-10-18T14:33:43.000Z,17.94
2022-10-18T14:34:43.000Z,17.92
2022-10-18T14:35:43.000Z,17.90
2022-10-18T14:36:43.000Z,17.89
2022-10-18T14:37:43.000Z,17.82
2022-10-18T14:38:43.000Z,17.80
2022-10-18T14:39:43.000Z,17.86
2022-10-18T14:40:43.000Z,17.85
2022-10-18T14:41:43.000Z,17.80
2022-10-18T14:42:43.000Z,17.80
2022-10-18T14:43:43.000Z,17.78
2022-10-18T14:44:43.000Z,17.82
2022-10-18T14:45:43.000Z,17.78
2022-10-18T14:46:43.000Z,17.79
2022-10-18T14:47:43.000Z,17.82
2022-10-18T14:48:43.000Z,17.78
2022-10-18T14:49:43.000Z,17.74
2022-10-18T14:50:43.000Z,17.74
2022-10-18T14:51:43.000Z,17.72
2022-10-18T14:52:43.000Z,17.71
2022-10-18T14:53:43.000Z,17.65
2022-10-18T14:54:43.000Z,17.67
2022-10-18T14:55:43.000Z,17.64
2022-10-18T15:18:52.000Z,17.30
2022-10-18T15:18:52.000Z,17.29
2022-10-18T15:19:52.000Z,17.29
2022-10-18T15:20:52.000Z,17.26
2022-10-18T15:21:52.000Z,17.27
2022-10-18T15:22:52.000Z,17.27
2022-10-18T15:23:52.000Z,17.23
2022-10-18T15:24:52.000Z,17.20
2022-10-18T15:25:52.000Z,17.19
2022-10-18T15:26:51.000Z,17.16
2022-10-18T15:27:51.000Z,17.16
2022-10-18T15:28:51.000Z,17.14
2022-10-18T15:29:51.000Z,17.09
2022-10-18T15:30:51.000Z,17.09
2022-10-18T15:31:51.000Z,17.09
2022-10-18T15:32:51.000Z,17.08
2022-10-18T15:33:51.000Z,17.05
2022-10-18T15:34:51.000Z,17.05
2022-10-18T15:59:28.000Z,16.58
2022-10-18T15:59:28.000Z,16.58
2022-10-18T16:00:28.000Z,16.54
2022-10-18T16:01:28.000Z,16.54
2022-10-18T16:02:28.000Z,16.49
2022-10-18T16:03:28.000Z,16.47
2022-10-18T16:04:28.000Z,16.49
2022-10-18T16:05:28.000Z,16.42
2022-10-18T16:06:28.000Z,16.42
2022-10-18T16:07:28.000Z,16.42
2022-10-18T16:08:27.000Z,16.43
2022-10-18T16:09:27.000Z,16.46
2022-10-18T16:10:27.000Z,16.39
2022-10-18T16:11:27.000Z,16.41
2022-10-18T16:12:27.000Z,16.32
2022-10-18T16:13:27.000Z,16.33
2022-10-18T16:14:27.000Z,16.33
2022-10-18T16:15:27.000Z,16.32
2022-10-18T16:16:27.000Z,16.31
2022-10-18T16:17:27.000Z,16.31
2022-10-18T16:18:27.000Z,16.33
2022-10-18T16:19:27.000Z,16.28
2022-10-18T16:20:27.000Z,16.31
2022-10-18T16:21:27.000Z,16.32
2022-10-18T16:22:27.000Z,16.26
2022-10-18T16:32:44.000Z,16.23
2022-10-18T16:32:44.000Z,16.21
2022-10-18T16:33:44.000Z,16.20
2022-10-18T16:34:44.000Z,16.23
2022-10-18T16:35:44.000Z,16.17
2022-10-18T16:36:44.000Z,16.20
2022-10-18T16:37:44.000Z,16.16
2022-10-18T16:38:44.000Z,16.13
2022-10-18T16:39:44.000Z,16.13
2022-10-18T16:40:44.000Z,16.15
2022-10-18T16:41:44.000Z,16.10
2022-10-18T16:42:44.000Z,16.10
2022-10-18T17:44:37.000Z,15.06
2022-10-18T17:44:37.000Z,15.10
2022-10-18T17:45:37.000Z,15.06
2022-10-18T17:46:37.000Z,15.04
2022-10-18T18:13:22.000Z,14.81
2022-10-18T18:13:22.000Z,14.77
2022-10-18T18:14:22.000Z,14.81
2022-10-18T18:15:22.000Z,14.73
2022-10-18T18:16:22.000Z,14.78
2022-10-18T18:17:22.000Z,14.69
2022-10-18T18:18:22.000Z,14.70
2022-10-18T18:19:22.000Z,14.73
2022-10-18T18:20:22.000Z,14.72
2022-10-18T18:21:21.000Z,14.72
2022-10-18T18:22:21.000Z,14.69
2022-10-18T18:23:21.000Z,14.68
2022-10-18T18:24:21.000Z,14.65
2022-10-18T18:25:21.000Z,14.60
2022-10-18T18:35:52.000Z,14.70
2022-10-18T18:35:52.000Z,14.63
2022-10-18T18:36:52.000Z,14.68
2022-10-18T18:37:52.000Z,14.73
2022-10-18T18:38:52.000Z,14.72
2022-10-18T18:39:52.000Z,14.72
2022-10-18T18:40:52.000Z,14.79
2022-10-18T18:41:51.000Z,14.73
2022-10-18T18:42:51.000Z,14.78
2022-10-18T18:43:51.000Z,14.78
2022-10-18T18:44:51.000Z,14.82
2022-10-18T18:45:51.000Z,14.84
2022-10-18T18:46:51.000Z,14.81
2022-10-18T18:47:51.000Z,14.89
2022-10-18T18:48:51.000Z,14.86
2022-10-18T18:49:51.000Z,14.85
2022-10-18T18:50:51.000Z,14.92
2022-10-18T18:51:51.000Z,14.89
2022-10-18T18:52:51.000Z,14.97
2022-10-18T18:53:51.000Z,15.00
2022-10-18T18:54:51.000Z,14.97
2022-10-18T18:55:51.000Z,15.03
2022-10-18T18:56:51.000Z,15.00
2022-10-18T18:57:51.000Z,15.02
2022-10-18T18:58:51.000Z,15.00
2022-10-18T18:59:51.000Z,15.00
2022-10-18T19:00:51.000Z,15.00
2022-10-18T19:01:51.000Z,14.99
2022-10-18T19:02:51.000Z,15.02
2022-10-18T19:03:51.000Z,14.96
2022-10-18T19:04:51.000Z,14.97
2022-10-18T19:05:51.000Z,14.94
2022-10-18T19:06:51.000Z,14.85
2022-10-18T19:07:51.000Z,14.86
2022-10-18T19:08:51.000Z,14.86
2022-10-18T19:09:51.000Z,14.81
2022-10-18T19:10:51.000Z,14.81
2022-10-18T19:11:51.000Z,14.77
2022-10-18T19:12:51.000Z,14.72
2022-10-18T19:13:51.000Z,14.73
2022-10-18T19:14:51.000Z,14.66
2022-10-18T19:15:51.000Z,14.68
2022-10-18T19:16:51.000Z,14.65
2022-10-18T19:17:51.000Z,14.65
2022-10-18T19:18:51.000Z,14.60
2022-10-18T19:19:51.000Z,14.60
2022-10-18T19:20:51.000Z,14.51
2022-10-18T19:21:51.000Z,14.51
2022-10-18T19:22:51.000Z,14.47
2022-10-18T19:23:51.000Z,14.48
2022-10-18T19:24:51.000Z,14.45
2022-10-18T19:25:51.000Z,14.45
2022-10-18T19:26:51.000Z,14.44
2022-10-18T19:27:51.000Z,14.45
2022-10-18T19:28:51.000Z,14.40
2022-10-18T19:29:51.000Z,14.36
2022-10-18T19:30:51.000Z,14.43
2022-10-18T19:31:51.000Z,14.30
2022-10-18T19:32:51.000Z,14.25
2022-10-18T23:59:05.000Z,10.30
2022-10-18T23:59:05.000Z,10.26
