createdAt,value
2017-04-03T00:00:27.728Z,31.4
2017-04-03T00:01:37.999Z,31.49
2017-04-03T00:02:48.325Z,31.59
2017-04-03T00:03:58.610Z,31.59
2017-04-03T00:05:08.520Z,31.49
2017-04-03T00:06:18.807Z,31.49
2017-04-03T00:07:28.776Z,31.4
2017-04-03T00:08:38.728Z,31.4
2017-04-03T00:09:49.000Z,31.4
2017-04-03T00:10:59.530Z,31.49
2017-04-03T00:12:09.507Z,31.59
2017-04-03T00:13:19.488Z,31.49
2017-04-03T00:14:29.768Z,31.4
2017-04-03T00:15:40.043Z,31.49
2017-04-03T00:16:50.614Z,31.49
2017-04-03T00:18:00.888Z,31.49
2017-04-03T00:19:10.548Z,31.49
2017-04-03T00:20:20.506Z,31.49
2017-04-03T00:21:30.791Z,31.4
2017-04-03T00:22:41.355Z,31.49
2017-04-03T00:23:51.631Z,31.69
2017-04-03T00:25:01.592Z,31.69
2017-04-03T00:26:11.867Z,31.69
2017-04-03T00:27:22.136Z,31.69
2017-04-03T00:28:32.712Z,31.78
2017-04-03T00:29:42.987Z,31.69
2017-04-03T00:30:53.271Z,31.69
2017-04-03T00:32:03.605Z,31.69
2017-04-03T00:33:13.574Z,31.69
2017-04-03T00:34:24.106Z,31.49
2017-04-03T00:35:34.378Z,31.59
2017-04-03T00:36:44.669Z,31.69
2017-04-03T00:37:54.995Z,31.59
2017-04-03T00:39:05.505Z,31.78
2017-04-03T00:40:15.714Z,31.69
2017-04-03T00:41:25.995Z,31.78
2017-04-03T00:42:35.965Z,31.69
2017-04-03T00:43:46.250Z,31.78
2017-04-03T00:44:56.532Z,31.78
2017-04-03T00:46:07.117Z,31.78
2017-04-03T00:47:17.397Z,31.69
2017-04-03T00:48:27.599Z,31.69
2017-04-03T00:49:37.926Z,31.88
2017-04-03T00:50:47.898Z,31.88
2017-04-03T00:51:58.434Z,31.88
2017-04-03T00:53:08.091Z,31.88
2017-04-03T00:54:18.062Z,31.78
2017-04-03T00:55:28.335Z,31.87
2017-04-03T00:56:38.610Z,31.77
2017-04-03T00:57:48.918Z,31.88
2017-04-03T00:58:58.884Z,31.88
2017-04-03T01:00:09.153Z,31.87
2017-04-03T01:01:19.112Z,31.87
2017-04-03T01:02:29.381Z,31.87
2017-04-03T01:03:39.589Z,31.78
2017-04-03T01:04:49.859Z,31.87
2017-04-03T01:06:00.128Z,31.96
2017-04-03T01:07:10.089Z,31.77
2017-04-03T01:08:20.054Z,31.98
2017-04-03T01:09:30.630Z,31.88
2017-04-03T01:10:40.592Z,31.78
2017-04-03T01:11:50.862Z,31.88
2017-04-03T01:13:00.838Z,31.77
2017-04-03T01:14:11.103Z,31.78
2017-04-03T01:15:21.634Z,31.77
2017-04-03T01:16:31.922Z,31.96
2017-04-03T01:17:41.891Z,31.96
2017-04-03T01:18:51.849Z,32.06
2017-04-03T01:20:02.133Z,31.96
2017-04-03T01:21:12.656Z,31.96
2017-04-03T01:22:22.618Z,31.88
2017-04-03T01:23:32.890Z,31.98
2017-04-03T01:24:43.172Z,31.96
2017-04-03T01:25:53.442Z,31.88
2017-04-03T01:27:03.710Z,31.96
2017-04-03T01:28:13.674Z,31.98
2017-04-03T01:29:23.629Z,31.96
2017-04-03T01:30:33.909Z,31.87
2017-04-03T01:31:44.185Z,31.87
2017-04-03T01:32:54.712Z,31.96
2017-04-03T01:34:04.683Z,31.96
2017-04-03T01:35:14.644Z,31.96
2017-04-03T01:36:24.910Z,31.96
2017-04-03T01:37:35.197Z,31.96
2017-04-03T01:38:45.716Z,32.15
2017-04-03T01:39:56.007Z,32.15
2017-04-03T01:41:05.968Z,32.15
2017-04-03T01:42:16.247Z,32.15
2017-04-03T01:43:26.515Z,32.15
2017-04-03T01:44:36.412Z,32.07
2017-04-03T01:45:46.690Z,32.15
2017-04-03T01:46:56.967Z,32.15
2017-04-03T01:48:06.950Z,31.96
2017-04-03T01:49:17.275Z,31.96
2017-04-03T01:50:27.844Z,31.96
2017-04-03T01:51:38.138Z,32.15
2017-04-03T01:52:48.412Z,32.34
2017-04-03T01:53:58.677Z,31.96
2017-04-03T01:55:08.649Z,32.25
2017-04-03T01:56:19.192Z,32.06
2017-04-03T01:57:29.472Z,32.06
2017-04-03T01:58:39.751Z,32.06
2017-04-03T01:59:50.024Z,32.15
2017-04-03T02:01:00.301Z,32.34
2017-04-03T02:02:10.879Z,32.06
2017-04-03T02:03:20.839Z,32.15
2017-04-03T02:04:31.111Z,32.15
2017-04-03T02:05:41.382Z,32.25
2017-04-03T02:06:51.343Z,32.15
2017-04-03T02:08:01.861Z,32.15
2017-04-03T02:09:11.815Z,31.96
2017-04-03T02:10:22.097Z,32.15
2017-04-03T02:11:32.371Z,32.15
2017-04-03T02:12:42.337Z,32.34
2017-04-03T02:13:52.921Z,32.06
2017-04-03T02:15:02.876Z,32.15
2017-04-03T02:16:13.150Z,32.34
2017-04-03T02:17:23.411Z,32.15
2017-04-03T02:18:33.721Z,31.96
2017-04-03T02:19:44.243Z,32.06
2017-04-03T02:20:54.522Z,32.34
2017-04-03T02:22:04.800Z,31.96
2017-04-03T02:23:15.079Z,32.15
2017-04-03T02:24:24.736Z,32.06
2017-04-03T02:25:34.999Z,32.06
2017-04-03T02:26:45.271Z,32.06
2017-04-03T02:27:55.535Z,32.06
2017-04-03T02:29:05.807Z,32.15
2017-04-03T02:30:15.767Z,32.15
2017-04-03T02:31:26.286Z,32.06
2017-04-03T02:32:36.611Z,32.15
2017-04-03T02:33:46.276Z,32.15
2017-04-03T02:34:56.250Z,32.34
2017-04-03T02:36:06.514Z,32.15
2017-04-03T02:37:16.936Z,32.15
2017-04-03T02:38:26.905Z,32.25
2017-04-03T02:39:36.901Z,32.25
2017-04-03T02:40:47.172Z,32.15
2017-04-03T02:41:57.443Z,32.25
2017-04-03T02:43:07.653Z,32.34
2017-04-03T02:44:17.612Z,32.25
2017-04-03T02:45:27.571Z,32.25
2017-04-03T02:46:37.840Z,32.25
2017-04-03T02:47:48.145Z,32.25
2017-04-03T02:48:58.663Z,32.25
2017-04-03T02:50:08.929Z,32.25
2017-04-03T02:51:18.577Z,32.25
2017-04-03T02:52:28.851Z,32.06
2017-04-03T02:53:38.812Z,32.06
2017-04-03T02:54:49.388Z,32.06
2017-04-03T02:55:59.664Z,32.25
2017-04-03T02:57:09.937Z,32.25
2017-04-03T02:58:19.595Z,32.15
2017-04-03T02:59:29.880Z,31.96
2017-04-03T03:00:40.095Z,32.06
2017-04-03T03:01:50.373Z,32.25
2017-04-03T03:03:00.643Z,32.15
2017-04-03T03:04:10.599Z,32.25
2017-04-03T03:05:20.869Z,32.15
2017-04-03T03:06:31.128Z,32.25
2017-04-03T03:07:41.399Z,32.25
2017-04-03T03:08:51.666Z,32.15
2017-04-03T03:10:01.642Z,32.15
2017-04-03T03:11:11.909Z,32.25
2017-04-03T03:12:22.474Z,32.25
2017-04-03T03:13:32.144Z,32.06
2017-04-03T03:14:42.417Z,32.34
2017-04-03T03:15:52.692Z,32.06
2017-04-03T03:17:02.977Z,32.25
2017-04-03T03:18:13.213Z,32.15
2017-04-03T03:19:23.178Z,32.25
2017-04-03T03:20:33.442Z,32.25
2017-04-03T03:21:43.718Z,32.25
2017-04-03T03:22:53.689Z,32.06
2017-04-03T03:24:04.279Z,32.25
2017-04-03T03:25:14.557Z,32.25
2017-04-03T03:26:24.529Z,32.06
2017-04-03T03:27:34.487Z,32.34
2017-04-03T03:28:44.455Z,32.25
2017-04-03T03:29:55.019Z,32.15
2017-04-03T03:31:05.306Z,32.06
2017-04-03T03:32:15.270Z,32.06
2017-04-03T03:33:25.232Z,32.15
2017-04-03T03:34:35.504Z,32.34
2017-04-03T03:35:46.073Z,32.44
2017-04-03T03:36:56.396Z,32.34
2017-04-03T03:38:06.666Z,32.25
2017-04-03T03:39:16.628Z,32.34
2017-04-03T03:40:26.786Z,32.34
2017-04-03T03:41:37.362Z,32.06
2017-04-03T03:42:47.629Z,32.25
2017-04-03T03:43:57.592Z,32.06
2017-04-03T03:45:07.868Z,32.25
2017-04-03T03:46:18.141Z,32.15
2017-04-03T03:47:28.405Z,32.06
2017-04-03T03:48:38.682Z,32.44
2017-04-03T03:49:48.654Z,32.25
2017-04-03T03:50:58.622Z,32.25
2017-04-03T03:52:08.938Z,32.25
2017-04-03T03:53:19.457Z,32.25
2017-04-03T03:54:29.430Z,32.06
2017-04-03T03:55:39.714Z,32.15
2017-04-03T03:56:49.984Z,32.25
2017-04-03T03:57:59.645Z,32.25
2017-04-03T03:59:10.182Z,32.25
2017-04-03T04:00:20.144Z,32.15
2017-04-03T04:01:30.432Z,32.25
2017-04-03T04:02:40.706Z,32.15
2017-04-03T04:03:51.323Z,32.25
2017-04-03T04:05:01.892Z,32.25
2017-04-03T04:06:12.173Z,32.25
2017-04-03T04:07:22.456Z,32.25
2017-04-03T04:08:32.733Z,32.25
2017-04-03T04:09:43.007Z,32.15
2017-04-03T04:10:53.539Z,32.06
2017-04-03T04:12:03.832Z,32.15
2017-04-03T04:13:14.120Z,32.15
2017-04-03T04:14:24.394Z,31.96
2017-04-03T04:15:34.410Z,31.96
2017-04-03T04:16:44.987Z,32.06
2017-04-03T04:17:55.296Z,31.96
2017-04-03T04:19:05.584Z,32.06
2017-04-03T04:20:15.555Z,31.96
2017-04-03T04:21:25.821Z,31.77
2017-04-03T04:22:36.354Z,31.87
2017-04-03T04:23:46.323Z,31.87
2017-04-03T04:24:56.294Z,31.87
2017-04-03T04:26:06.305Z,31.87
2017-04-03T04:27:16.267Z,31.67
2017-04-03T04:28:26.534Z,31.67
2017-04-03T04:29:36.499Z,31.57
2017-04-03T04:30:46.944Z,31.67
2017-04-03T04:31:57.232Z,31.67
2017-04-03T04:33:07.194Z,31.77
2017-04-03T04:34:17.755Z,31.57
2017-04-03T04:35:28.027Z,31.57
2017-04-03T04:36:38.002Z,31.48
2017-04-03T04:37:47.966Z,31.48
2017-04-03T04:38:58.237Z,31.38
2017-04-03T04:40:08.504Z,31.38
2017-04-03T04:41:18.460Z,31.57
2017-04-03T04:42:28.417Z,31.38
2017-04-03T04:43:38.385Z,31.48
2017-04-03T04:44:48.672Z,31.29
2017-04-03T04:45:58.906Z,31.38
2017-04-03T04:47:08.863Z,31.19
2017-04-03T04:48:19.130Z,31.29
2017-04-03T04:49:28.780Z,31.29
2017-04-03T04:50:39.055Z,31.19
2017-04-03T04:51:49.279Z,31.19
2017-04-03T04:52:59.558Z,31.19
2017-04-03T04:54:09.508Z,31.29
2017-04-03T04:55:19.481Z,31.19
2017-04-03T04:56:29.752Z,31.19
2017-04-03T04:57:40.278Z,31.19
2017-04-03T04:58:50.562Z,31
2017-04-03T05:00:00.528Z,31.29
2017-04-03T05:01:10.506Z,31.18
2017-04-03T05:02:20.471Z,31.19
2017-04-03T05:03:30.698Z,31.08
2017-04-03T05:04:40.668Z,30.88
2017-04-03T05:05:50.944Z,31.08
2017-04-03T05:07:01.251Z,31.08
2017-04-03T05:08:11.737Z,31
2017-04-03T05:09:22.280Z,31.08
2017-04-03T05:10:31.951Z,31.08
2017-04-03T05:11:41.928Z,31.08
2017-04-03T05:12:52.213Z,30.98
2017-04-03T05:14:02.493Z,31.08
2017-04-03T05:15:13.323Z,30.98
2017-04-03T05:16:23.589Z,31.08
2017-04-03T05:17:33.865Z,31.08
2017-04-03T05:18:44.149Z,30.98
2017-04-03T05:19:53.812Z,30.98
2017-04-03T05:21:04.075Z,31.08
2017-04-03T05:22:14.030Z,30.98
2017-04-03T05:23:24.019Z,30.98
2017-04-03T05:24:34.308Z,30.88
2017-04-03T05:25:44.593Z,30.88
2017-04-03T05:26:54.810Z,30.98
2017-04-03T05:28:05.089Z,30.79
2017-04-03T05:29:15.387Z,30.98
2017-04-03T05:30:25.668Z,30.88
2017-04-03T05:31:35.624Z,30.79
2017-04-03T05:32:46.161Z,30.88
2017-04-03T05:33:56.132Z,30.88
2017-04-03T05:35:05.781Z,30.88
2017-04-03T05:36:15.748Z,30.79
2017-04-03T05:37:26.024Z,30.88
2017-04-03T05:38:36.246Z,30.6
2017-04-03T05:39:46.513Z,30.79
2017-04-03T05:40:56.795Z,30.79
2017-04-03T05:42:07.106Z,30.79
2017-04-03T05:43:17.388Z,30.69
2017-04-03T05:44:27.922Z,30.69
2017-04-03T05:45:38.203Z,30.79
2017-04-03T05:46:48.512Z,30.69
2017-04-03T05:47:58.818Z,30.69
2017-04-03T05:49:09.100Z,30.6
2017-04-03T05:50:19.305Z,30.79
2017-04-03T05:51:29.598Z,30.69
2017-04-03T05:52:39.884Z,30.79
2017-04-03T05:53:50.161Z,30.88
2017-04-03T05:55:00.123Z,30.6
2017-04-03T05:56:10.335Z,30.61
2017-04-03T05:57:20.313Z,30.8
2017-04-03T05:58:30.594Z,30.69
2017-04-03T05:59:40.612Z,30.69
2017-04-03T06:00:50.899Z,30.69
2017-04-03T06:02:01.440Z,30.69
2017-04-03T06:03:11.952Z,30.79
2017-04-03T06:04:22.224Z,30.69
2017-04-03T06:05:32.503Z,30.79
2017-04-03T06:06:42.464Z,30.5
2017-04-03T06:07:52.690Z,30.79
2017-04-03T06:09:02.980Z,30.69
2017-04-03T06:10:12.955Z,30.69
2017-04-03T06:11:23.262Z,30.69
2017-04-03T06:12:33.538Z,30.42
2017-04-03T06:13:43.743Z,30.5
2017-04-03T06:14:54.018Z,30.5
2017-04-03T06:16:04.300Z,30.21
2017-04-03T06:17:14.595Z,30.5
2017-04-03T06:18:24.552Z,30.42
2017-04-03T06:19:35.142Z,30.5
2017-04-03T06:20:45.123Z,30.42
2017-04-03T06:21:55.412Z,30.52
2017-04-03T06:23:05.113Z,30.13
2017-04-03T06:24:15.093Z,30.22
2017-04-03T06:25:25.706Z,30.32
2017-04-03T06:26:36.052Z,30.32
2017-04-03T06:27:46.032Z,30.13
2017-04-03T06:28:56.314Z,30.04
2017-04-03T06:30:06.840Z,30.04
2017-04-03T06:31:17.431Z,30.22
2017-04-03T06:32:27.716Z,29.94
2017-04-03T06:33:37.992Z,30.13
2017-04-03T06:34:47.962Z,29.94
2017-04-03T06:35:58.253Z,30.13
2017-04-03T06:37:07.852Z,29.84
2017-04-03T06:38:17.819Z,29.84
2017-04-03T06:39:27.491Z,29.84
2017-04-03T06:40:37.482Z,29.74
2017-04-03T06:41:47.766Z,29.74
2017-04-03T06:42:58.302Z,29.84
2017-04-03T06:44:08.585Z,29.84
2017-04-03T06:45:18.608Z,30.04
2017-04-03T06:46:28.884Z,29.84
2017-04-03T06:47:39.190Z,29.84
2017-04-03T06:48:49.735Z,29.84
2017-04-03T06:50:00.066Z,29.74
2017-04-03T06:51:10.360Z,29.84
2017-04-03T06:52:20.682Z,29.84
2017-04-03T06:53:31.009Z,29.94
2017-04-03T06:54:41.546Z,29.84
2017-04-03T06:55:51.854Z,29.94
2017-04-03T06:57:02.142Z,29.84
2017-04-03T06:58:12.429Z,29.74
2017-04-03T06:59:22.615Z,29.84
2017-04-03T07:00:32.845Z,29.74
2017-04-03T07:01:43.161Z,29.74
2017-04-03T07:02:52.835Z,29.84
2017-04-03T07:04:03.118Z,29.74
2017-04-03T07:05:13.100Z,29.94
2017-04-03T07:06:23.655Z,29.46
2017-04-03T07:07:33.930Z,29.36
2017-04-03T07:08:43.929Z,29.84
2017-04-03T07:09:54.240Z,29.84
2017-04-03T07:11:04.225Z,29.65
2017-04-03T07:12:14.481Z,29.46
2017-04-03T07:13:24.793Z,29.65
2017-04-03T07:14:35.195Z,29.94
2017-04-03T07:15:45.548Z,30.13
2017-04-03T07:16:55.835Z,29.74
2017-04-03T07:18:06.366Z,29.74
2017-04-03T07:19:16.365Z,29.74
2017-04-03T07:20:26.675Z,29.94
2017-04-03T07:21:36.704Z,29.84
2017-04-03T07:22:46.693Z,29.84
2017-04-03T07:23:57.235Z,29.84
2017-04-03T07:25:07.234Z,30.04
2017-04-03T07:26:17.528Z,29.94
2017-04-03T07:27:27.818Z,29.94
2017-04-03T07:28:38.132Z,30.04
2017-04-03T07:29:48.715Z,30.13
2017-04-03T07:30:58.696Z,30.13
2017-04-03T07:32:08.983Z,30.04
2017-04-03T07:33:18.962Z,30.04
2017-04-03T07:34:29.478Z,30.04
2017-04-03T07:35:40.077Z,29.94
2017-04-03T07:36:50.040Z,29.94
2017-04-03T07:37:59.683Z,30.22
2017-04-03T07:39:09.645Z,30.13
2017-04-03T07:40:19.932Z,30.13
2017-04-03T07:41:30.524Z,30.04
2017-04-03T07:42:40.812Z,30.04
2017-04-03T07:43:51.093Z,30.22
2017-04-03T07:45:00.754Z,30.22
2017-04-03T07:46:11.049Z,30.32
2017-04-03T07:47:21.574Z,30.22
2017-04-03T07:48:31.866Z,30.22
2017-04-03T07:49:41.848Z,30.22
2017-04-03T07:50:52.141Z,30.32
2017-04-03T07:52:02.113Z,30.13
2017-04-03T07:53:12.081Z,30.04
2017-04-03T07:54:22.375Z,30.13
2017-04-03T07:55:32.684Z,30.04
2017-04-03T07:56:42.975Z,30.04
2017-04-03T07:57:52.940Z,30.42
2017-04-03T07:59:03.466Z,30.04
2017-04-03T08:00:13.750Z,30.32
2017-04-03T08:01:23.765Z,29.94
2017-04-03T08:02:33.733Z,30.52
2017-04-03T08:03:44.045Z,30.32
2017-04-03T08:04:54.332Z,30.52
2017-04-03T08:06:04.609Z,30.71
2017-04-03T08:07:14.887Z,30.71
2017-04-03T08:08:25.176Z,30.8
2017-04-03T08:09:34.870Z,30.9
2017-04-03T08:10:45.159Z,31
2017-04-03T08:11:55.136Z,30.61
2017-04-03T08:13:05.145Z,30.9
2017-04-03T08:14:15.100Z,30.8
2017-04-03T08:15:25.389Z,30.8
2017-04-03T08:16:35.938Z,30.8
2017-04-03T08:17:46.274Z,30.9
2017-04-03T08:18:55.941Z,31.09
2017-04-03T08:20:05.914Z,31
2017-04-03T08:21:15.935Z,31
2017-04-03T08:22:26.161Z,31
2017-04-03T08:23:36.428Z,31.09
2017-04-03T08:24:46.728Z,31.19
2017-04-03T08:25:57.028Z,31.29
2017-04-03T08:27:07.328Z,31.29
2017-04-03T08:28:17.882Z,31.19
2017-04-03T08:29:27.845Z,31.19
2017-04-03T08:30:37.814Z,31.29
2017-04-03T08:31:48.110Z,31.29
2017-04-03T08:32:58.440Z,31.19
2017-04-03T08:34:09.102Z,31.29
2017-04-03T08:35:19.419Z,31.38
2017-04-03T08:36:29.398Z,31.38
2017-04-03T08:37:39.366Z,31.38
2017-04-03T08:38:49.350Z,31.38
2017-04-03T08:39:59.882Z,31.29
2017-04-03T08:41:10.182Z,31.38
2017-04-03T08:42:20.162Z,31.19
2017-04-03T08:43:30.445Z,31.19
2017-04-03T08:44:40.716Z,31.38
2017-04-03T08:45:51.040Z,31.29
2017-04-03T08:47:00.722Z,31.09
2017-04-03T08:48:10.405Z,31.11
2017-04-03T08:49:20.418Z,31.09
2017-04-03T08:50:30.710Z,31.29
2017-04-03T08:51:40.947Z,31.09
2017-04-03T08:52:50.931Z,31.09
2017-04-03T08:54:01.339Z,31
2017-04-03T08:55:11.675Z,31
2017-04-03T08:56:21.967Z,30.82
2017-04-03T08:57:32.489Z,30.9
2017-04-03T08:58:42.808Z,30.91
2017-04-03T08:59:53.107Z,30.8
2017-04-03T09:01:03.400Z,30.61
2017-04-03T09:02:13.376Z,30.71
2017-04-03T09:03:23.955Z,30.61
2017-04-03T09:04:34.248Z,30.8
2017-04-03T09:05:44.532Z,30.53
2017-04-03T09:06:54.511Z,30.73
2017-04-03T09:08:04.796Z,30.43
2017-04-03T09:09:15.060Z,30.34
2017-04-03T09:10:25.453Z,30.15
2017-04-03T09:11:35.747Z,30.05
2017-04-03T09:12:46.076Z,30.24
2017-04-03T09:13:56.040Z,30.05
2017-04-03T09:15:06.586Z,30.05
2017-04-03T09:16:16.564Z,29.86
2017-04-03T09:17:26.214Z,29.95
2017-04-03T09:18:36.514Z,30.05
2017-04-03T09:19:46.827Z,29.76
2017-04-03T09:20:57.369Z,29.86
2017-04-03T09:22:07.025Z,29.95
2017-04-03T09:23:17.318Z,29.95
2017-04-03T09:24:27.294Z,29.95
2017-04-03T09:25:37.574Z,29.57
2017-04-03T09:26:48.103Z,29.95
2017-04-03T09:27:58.059Z,29.57
2017-04-03T09:29:08.360Z,29.66
2017-04-03T09:30:18.640Z,29.38
2017-04-03T09:31:28.614Z,29.57
2017-04-03T09:32:39.151Z,29.57
2017-04-03T09:33:49.441Z,29.38
2017-04-03T09:34:59.100Z,29.66
2017-04-03T09:36:09.370Z,29.47
2017-04-03T09:37:19.354Z,29.76
2017-04-03T09:38:29.603Z,29.76
2017-04-03T09:39:39.885Z,29.76
2017-04-03T09:40:50.168Z,29.86
2017-04-03T09:42:00.478Z,29.66
2017-04-03T09:43:10.765Z,29.76
2017-04-03T09:44:21.340Z,29.86
2017-04-03T09:45:31.628Z,29.66
2017-04-03T09:46:41.920Z,29.76
2017-04-03T09:47:52.208Z,29.47
2017-04-03T09:49:02.547Z,29.95
2017-04-03T09:50:13.074Z,29.86
2017-04-03T09:51:22.743Z,29.95
2017-04-03T09:52:32.710Z,30.24
2017-04-03T09:53:42.988Z,30.05
2017-04-03T09:54:53.330Z,30.05
2017-04-03T09:56:03.607Z,29.95
2017-04-03T09:57:13.591Z,30.15
2017-04-03T09:58:23.562Z,30.05
2017-04-03T09:59:33.864Z,30.05
2017-04-03T10:00:43.844Z,30.15
2017-04-03T10:01:54.387Z,30.05
2017-04-03T10:03:04.350Z,30.05
2017-04-03T10:04:14.334Z,30.63
2017-04-03T10:05:24.621Z,30.43
2017-04-03T10:06:34.281Z,30.63
2017-04-03T10:07:44.500Z,30.73
2017-04-03T10:08:54.774Z,30.73
2017-04-03T10:10:05.087Z,30.73
2017-04-03T10:11:15.086Z,31.01
2017-04-03T10:12:25.402Z,30.82
2017-04-03T10:13:35.918Z,30.73
2017-04-03T10:14:45.897Z,30.91
2017-04-03T10:15:56.179Z,30.91
2017-04-03T10:17:06.459Z,30.91
2017-04-03T10:18:16.755Z,31.01
2017-04-03T10:19:27.329Z,31.11
2017-04-03T10:20:37.305Z,31.01
2017-04-03T10:21:47.574Z,31.11
2017-04-03T10:22:57.863Z,31.21
2017-04-03T10:24:07.826Z,31.11
2017-04-03T10:25:18.417Z,31.3
2017-04-03T10:26:28.744Z,31.21
2017-04-03T10:27:38.715Z,31.3
2017-04-03T10:28:49.028Z,31.4
2017-04-03T10:29:59.038Z,31.11
2017-04-03T10:31:09.571Z,31.4
2017-04-03T10:32:19.850Z,31.49
2017-04-03T10:33:30.167Z,31.4
2017-04-03T10:34:40.461Z,31.4
2017-04-03T10:35:50.451Z,31.4
2017-04-03T10:37:01.040Z,31.4
2017-04-03T10:38:11.338Z,31.69
2017-04-03T10:39:21.622Z,31.59
2017-04-03T10:40:31.908Z,31.59
2017-04-03T10:41:41.883Z,31.69
2017-04-03T10:42:51.794Z,31.69
2017-04-03T10:44:02.085Z,31.69
2017-04-03T10:45:12.376Z,31.59
2017-04-03T10:46:22.673Z,31.69
2017-04-03T10:47:32.646Z,31.78
2017-04-03T10:48:43.424Z,31.88
2017-04-03T10:49:53.724Z,31.98
2017-04-03T10:51:03.692Z,31.78
2017-04-03T10:52:14.016Z,31.88
2017-04-03T10:53:24.305Z,31.88
2017-04-03T10:54:34.537Z,31.78
2017-04-03T10:55:44.576Z,31.88
2017-04-03T10:56:54.557Z,31.78
2017-04-03T10:58:04.835Z,31.78
2017-04-03T10:59:15.150Z,31.88
2017-04-03T11:00:25.666Z,32.07
2017-04-03T11:01:35.678Z,31.88
2017-04-03T11:02:45.646Z,31.98
2017-04-03T11:03:56.182Z,32.07
2017-04-03T11:05:06.472Z,32.17
2017-04-03T11:06:17.005Z,32.17
2017-04-03T11:07:27.016Z,31.98
2017-04-03T11:08:36.997Z,31.98
2017-04-03T11:09:46.971Z,31.98
2017-04-03T11:10:57.265Z,31.88
2017-04-03T11:12:07.796Z,31.69
2017-04-03T11:13:17.767Z,31.59
2017-04-03T11:14:28.050Z,31.69
2017-04-03T11:15:38.334Z,31.88
2017-04-03T11:16:48.326Z,31.88
2017-04-03T11:17:58.871Z,31.78
2017-04-03T11:19:08.842Z,31.88
2017-04-03T11:20:19.131Z,31.69
2017-04-03T11:21:29.113Z,31.59
2017-04-03T11:22:39.086Z,31.69
2017-04-03T11:23:49.628Z,31.49
2017-04-03T11:24:59.925Z,31.69
2017-04-03T11:26:09.915Z,31.59
2017-04-03T11:27:20.226Z,31.59
2017-04-03T11:28:30.522Z,31.49
2017-04-03T11:29:40.817Z,31.4
2017-04-03T11:30:50.805Z,31.4
2017-04-03T11:32:01.097Z,31.11
2017-04-03T11:33:11.394Z,31.21
2017-04-03T11:34:21.388Z,31.3
2017-04-03T11:35:31.609Z,31.3
2017-04-03T11:36:41.920Z,31.4
2017-04-03T11:37:52.225Z,31.21
2017-04-03T11:39:02.559Z,31.21
2017-04-03T11:40:12.909Z,31.3
2017-04-03T11:41:22.818Z,31.3
2017-04-03T11:42:33.120Z,31.49
2017-04-03T11:43:43.443Z,31.41
2017-04-03T11:44:53.737Z,31.21
2017-04-03T11:46:04.150Z,31.22
2017-04-03T11:47:14.669Z,31.22
2017-04-03T11:48:25.003Z,31.21
2017-04-03T11:49:35.314Z,31.11
2017-04-03T11:50:45.327Z,31.22
2017-04-03T11:51:55.299Z,31.22
2017-04-03T11:53:05.515Z,31.32
2017-04-03T11:54:15.853Z,31.21
2017-04-03T11:55:26.131Z,31.21
2017-04-03T11:56:36.416Z,31.22
2017-04-03T11:57:46.716Z,31.12
2017-04-03T11:58:56.955Z,31.03
2017-04-03T12:00:07.254Z,30.93
2017-04-03T12:01:17.548Z,31.01
2017-04-03T12:02:27.839Z,30.83
2017-04-03T12:03:37.819Z,30.93
2017-04-03T12:04:47.420Z,30.93
2017-04-03T12:05:57.692Z,30.64
2017-04-03T12:07:07.674Z,30.55
2017-04-03T12:08:18.015Z,30.64
2017-04-03T12:09:28.303Z,30.74
2017-04-03T12:10:38.831Z,30.63
2017-04-03T12:11:49.141Z,30.45
2017-04-03T12:12:59.114Z,30.64
2017-04-03T12:14:09.393Z,30.63
2017-04-03T12:15:19.672Z,30.53
2017-04-03T12:16:29.947Z,30.55
2017-04-03T12:17:40.253Z,30.34
2017-04-03T12:18:50.522Z,30.45
2017-04-03T12:20:00.499Z,30.07
2017-04-03T12:21:10.471Z,30.07
2017-04-03T12:22:20.699Z,30.16
2017-04-03T12:23:30.984Z,30.26
2017-04-03T12:24:41.268Z,29.87
2017-04-03T12:25:50.934Z,30.07
2017-04-03T12:27:01.209Z,29.77
2017-04-03T12:28:11.430Z,29.97
2017-04-03T12:29:21.729Z,29.77
2017-04-03T12:30:31.691Z,29.87
2017-04-03T12:31:41.971Z,29.87
2017-04-03T12:32:52.276Z,29.77
2017-04-03T12:34:02.539Z,29.77
2017-04-03T12:35:12.533Z,29.95
2017-04-03T12:36:22.816Z,29.97
2017-04-03T12:37:33.097Z,29.87
2017-04-03T12:38:43.386Z,29.57
2017-04-03T12:39:53.666Z,29.77
2017-04-03T12:41:03.963Z,29.76
2017-04-03T12:42:13.939Z,29.66
2017-04-03T12:43:24.128Z,29.76
2017-04-03T12:44:34.099Z,29.49
2017-04-03T12:45:45.039Z,29.29
2017-04-03T12:46:55.014Z,29.29
2017-04-03T12:48:05.306Z,29.2
2017-04-03T12:49:15.315Z,29.2
2017-04-03T12:50:25.616Z,29.49
2017-04-03T12:51:36.163Z,29.58
2017-04-03T12:52:46.434Z,29.2
2017-04-03T12:53:56.715Z,29.49
2017-04-03T12:55:06.999Z,29.1
2017-04-03T12:56:17.291Z,29
2017-04-03T12:57:27.881Z,28.62
2017-04-03T12:58:38.157Z,28.91
2017-04-03T12:59:48.447Z,28.72
2017-04-03T13:00:58.121Z,28.91
2017-04-03T13:02:08.411Z,28.81
2017-04-03T13:03:18.646Z,28.72
2017-04-03T13:04:28.621Z,28.72
2017-04-03T13:05:38.274Z,28.81
2017-04-03T13:06:48.569Z,28.81
2017-04-03T13:07:58.844Z,28.72
2017-04-03T13:09:09.118Z,28.91
2017-04-03T13:10:19.099Z,28.91
2017-04-03T13:11:29.391Z,28.72
2017-04-03T13:12:39.687Z,28.91
2017-04-03T13:13:49.967Z,28.81
2017-04-03T13:15:00.253Z,28.72
2017-04-03T13:16:09.913Z,28.81
2017-04-03T13:17:20.190Z,28.52
2017-04-03T13:18:30.163Z,28.52
2017-04-03T13:19:40.143Z,28.62
2017-04-03T13:20:50.415Z,28.33
2017-04-03T13:22:00.710Z,28.42
2017-04-03T13:23:11.051Z,28.33
2017-04-03T13:24:21.337Z,28.04
2017-04-03T13:25:31.616Z,28.23
2017-04-03T13:26:41.933Z,28.33
2017-04-03T13:27:52.222Z,28.14
2017-04-03T13:29:01.581Z,28.23
2017-04-03T13:30:11.859Z,28.23
2017-04-03T13:31:22.138Z,28.14
2017-04-03T13:32:36.681Z,28.23
2017-04-03T13:33:46.706Z,28.23
2017-04-03T13:34:56.729Z,28.33
2017-04-03T13:36:07.024Z,28.23
2017-04-03T13:37:17.004Z,28.14
2017-04-03T13:38:27.601Z,27.94
2017-04-03T13:39:37.303Z,28.14
2017-04-03T13:40:47.276Z,28.04
2017-04-03T13:41:57.248Z,27.85
2017-04-03T13:43:07.530Z,27.94
2017-04-03T13:44:18.069Z,27.66
2017-04-03T13:45:28.349Z,27.66
2017-04-03T13:46:38.638Z,27.56
2017-04-03T13:47:48.630Z,27.66
2017-04-03T13:48:58.606Z,27.75
2017-04-03T13:50:09.150Z,27.75
2017-04-03T13:51:19.425Z,27.75
2017-04-03T13:52:29.782Z,27.66
2017-04-03T13:53:40.059Z,27.46
2017-04-03T13:54:50.344Z,27.66
2017-04-03T13:56:00.618Z,27.46
2017-04-03T13:57:10.906Z,27.37
2017-04-03T13:58:21.230Z,27.37
2017-04-03T13:59:31.211Z,27.37
2017-04-03T14:00:41.510Z,27.46
2017-04-03T14:01:52.051Z,27.37
2017-04-03T14:03:02.379Z,27.56
2017-04-03T14:04:12.668Z,27.56
2017-04-03T14:05:22.950Z,27.55
2017-04-03T14:06:33.227Z,27.37
2017-04-03T14:07:43.524Z,27.37
2017-04-03T14:08:53.822Z,27.37
2017-04-03T14:10:04.107Z,27.56
2017-04-03T14:11:14.415Z,27.37
2017-04-03T14:12:24.696Z,27.46
2017-04-03T14:13:34.922Z,27.17
2017-04-03T14:14:45.206Z,27.46
2017-04-03T14:15:55.491Z,27.46
2017-04-03T14:17:05.477Z,27.37
2017-04-03T14:18:15.462Z,27.17
2017-04-03T14:19:26.020Z,27.37
2017-04-03T14:20:36.360Z,27.46
2017-04-03T14:21:46.337Z,27.45
2017-04-03T14:22:56.643Z,27.46
2017-04-03T14:24:06.927Z,27.46
2017-04-03T14:25:17.538Z,27.17
2017-04-03T14:26:27.510Z,27.37
2017-04-03T14:27:37.804Z,27.45
2017-04-03T14:28:47.786Z,27.56
2017-04-03T14:29:58.077Z,26.97
2017-04-03T14:31:08.307Z,27.08
2017-04-03T14:32:18.597Z,27.17
2017-04-03T14:33:28.872Z,27.16
2017-04-03T14:34:39.161Z,27.35
2017-04-03T14:35:49.436Z,27.45
2017-04-03T14:37:00.017Z,27.35
2017-04-03T14:38:10.011Z,27.56
2017-04-03T14:39:19.981Z,27.26
2017-04-03T14:40:30.259Z,27.16
2017-04-03T14:41:40.550Z,27.35
2017-04-03T14:42:51.150Z,27.46
2017-04-03T14:44:01.446Z,27.27
2017-04-03T14:45:11.421Z,27.06
2017-04-03T14:46:21.717Z,26.98
2017-04-03T14:47:31.687Z,27.26
2017-04-03T14:48:42.229Z,27.27
2017-04-03T14:49:52.512Z,27.46
2017-04-03T14:51:02.486Z,27.26
2017-04-03T14:52:12.457Z,27.35
2017-04-03T14:53:22.489Z,27.37
2017-04-03T14:54:33.027Z,27.37
2017-04-03T14:55:43.320Z,28.14
2017-04-03T14:56:53.638Z,28.52
2017-04-03T14:58:03.955Z,29.1
2017-04-03T14:59:14.306Z,29.97
2017-04-03T15:00:25.082Z,30.73
2017-04-03T15:01:35.068Z,31.3
2017-04-03T15:02:45.379Z,31.88
2017-04-03T15:03:55.704Z,32.07
2017-04-03T15:05:05.388Z,32.36
2017-04-03T15:06:15.957Z,32.86
2017-04-03T15:07:26.266Z,32.75