createdAt,value
2022-08-03T00:04:17.520Z,449.87
2022-08-03T00:09:49.184Z,449.69
2022-08-03T00:12:01.520Z,450.04
2022-08-03T00:17:53.386Z,450.22
2022-08-03T00:23:05.341Z,450.22
2022-08-03T00:28:36.968Z,450.39
2022-08-03T00:34:08.788Z,450.22
2022-08-03T00:45:09.532Z,450.22
2022-08-03T00:50:41.302Z,450.22
2022-08-03T00:56:13.392Z,450.56
2022-08-03T03:02:33.429Z,451.87
2022-08-03T03:08:05.202Z,451.87
2022-08-03T03:13:36.949Z,452.04
2022-08-03T03:19:08.834Z,452.39
2022-08-03T03:24:40.557Z,452.39
2022-08-03T03:30:12.419Z,452.56
2022-08-03T03:35:44.443Z,452.39
2022-08-03T03:41:16.716Z,452.22
2022-08-03T03:46:48.590Z,452.22
2022-08-03T03:52:20.307Z,452.04
2022-08-03T03:57:52.264Z,452.04
2022-08-03T04:03:23.932Z,452.04
2022-08-03T04:08:56.151Z,452.04
2022-08-03T04:14:27.958Z,451.87
2022-08-03T04:19:59.596Z,451.52
2022-08-03T04:25:31.397Z,451.52
2022-08-03T04:31:03.308Z,451.35
2022-08-03T04:36:35.326Z,451.26
2022-08-03T04:42:08.720Z,451.09
2022-08-03T04:47:39.162Z,451.09
2022-08-03T04:53:10.814Z,450.74
2022-08-03T04:58:42.856Z,450.22
2022-08-03T05:04:14.987Z,450.39
2022-08-03T05:09:50.659Z,450.04
2022-08-03T05:15:18.466Z,449.69
2022-08-03T05:20:50.181Z,449.69
2022-08-03T05:26:22.015Z,449.35
2022-08-03T05:31:53.683Z,449.17
2022-08-03T05:37:25.383Z,448.65
2022-08-03T05:42:57.150Z,448.83
2022-08-03T05:48:28.756Z,448.65
2022-08-03T05:54:00.818Z,448.65
2022-08-03T05:59:39.478Z,449.00
2022-08-03T06:05:04.411Z,448.83
2022-08-03T06:10:38.264Z,448.65
2022-08-03T06:16:07.960Z,448.48
2022-08-03T06:21:39.885Z,448.83
2022-08-03T06:27:11.586Z,448.65
2022-08-03T06:32:43.664Z,448.65
2022-08-03T06:38:15.764Z,448.48
2022-08-03T06:44:03.305Z,448.13
2022-08-03T06:49:19.200Z,448.13
2022-08-03T06:54:51.111Z,448.13
2022-08-03T07:00:23.483Z,448.30
2022-08-03T07:05:55.644Z,448.83
2022-08-03T07:11:27.446Z,448.83
2022-08-03T07:16:59.276Z,448.65
2022-08-03T07:22:31.364Z,448.83
2022-08-03T07:28:03.471Z,449.52
2022-08-03T07:33:35.563Z,449.69
2022-08-03T07:39:15.934Z,450.04
2022-08-03T07:44:39.837Z,450.22
2022-08-03T07:50:12.051Z,450.56
2022-08-03T07:55:43.723Z,450.56
2022-08-03T08:01:15.455Z,450.74
2022-08-03T08:12:17.245Z,451.09
2022-08-03T08:17:49.070Z,451.26
2022-08-03T08:23:29.857Z,451.69
2022-08-03T08:28:52.294Z,451.69
2022-08-03T08:34:23.407Z,451.69
2022-08-03T08:39:54.778Z,452.04
2022-08-03T08:45:26.393Z,452.22
2022-08-03T08:50:58.169Z,452.22
2022-08-03T08:56:30.256Z,452.56
2022-08-03T09:02:01.914Z,453.09
2022-08-03T09:07:33.916Z,453.43
2022-08-03T09:13:05.356Z,453.43
2022-08-03T09:18:36.668Z,453.78
2022-08-03T09:24:16.467Z,453.78
2022-08-03T09:29:41.009Z,453.96
2022-08-03T09:35:12.958Z,454.30
2022-08-03T09:40:44.797Z,454.13
2022-08-03T09:48:29.643Z,453.96
2022-08-03T09:54:01.470Z,453.78
2022-08-03T09:59:32.866Z,453.61
2022-08-03T10:05:04.476Z,453.61
2022-08-03T10:10:36.234Z,453.78
2022-08-03T10:16:22.329Z,454.13
2022-08-03T10:21:40.085Z,454.30
2022-08-03T10:27:11.908Z,454.48
2022-08-03T10:32:43.629Z,455.00
2022-08-03T10:38:15.123Z,455.00
2022-08-03T10:43:46.596Z,455.52
2022-08-03T10:49:33.658Z,455.78
2022-08-03T10:54:50.469Z,456.13
2022-08-03T11:00:22.438Z,456.83
2022-08-03T11:05:54.149Z,457.35
2022-08-03T11:11:25.661Z,457.52
2022-08-03T11:16:57.544Z,457.52
2022-08-03T11:22:29.455Z,457.87
2022-08-03T11:28:01.134Z,458.04
2022-08-03T11:33:32.622Z,458.57
2022-08-03T11:39:04.853Z,458.57
2022-08-03T11:44:36.956Z,459.09
2022-08-03T11:50:08.721Z,459.09
2022-08-03T11:55:40.398Z,459.09
2022-08-03T12:01:12.141Z,459.44
2022-08-03T12:06:47.261Z,459.96
2022-08-03T12:12:15.829Z,460.13
2022-08-03T12:17:47.575Z,460.57
2022-08-03T12:23:19.071Z,461.61
2022-08-03T12:28:50.287Z,461.96
2022-08-03T12:34:21.757Z,462.14
2022-08-03T12:40:02.938Z,462.14
2022-08-03T12:45:25.633Z,462.48
2022-08-03T12:50:57.487Z,463.18
2022-08-03T12:56:29.137Z,463.18
2022-08-03T13:02:01.052Z,463.53
2022-08-03T13:07:32.722Z,463.70
2022-08-03T13:13:04.365Z,464.05
2022-08-03T13:18:35.988Z,464.05
2022-08-03T13:24:07.551Z,463.88
2022-08-03T13:29:39.256Z,464.05
2022-08-03T13:35:11.349Z,464.23
2022-08-03T13:40:42.874Z,464.75
2022-08-03T13:46:14.676Z,464.83
2022-08-03T13:51:46.487Z,465.18
2022-08-03T13:58:18.974Z,466.05
2022-08-03T14:02:50.816Z,466.58
2022-08-03T14:08:22.633Z,467.10
2022-08-03T14:13:54.222Z,467.62
2022-08-03T14:19:26.135Z,467.62
2022-08-03T14:24:57.467Z,467.80
2022-08-03T14:30:28.950Z,468.14
2022-08-03T14:36:00.810Z,468.49
2022-08-03T14:41:32.687Z,468.67
2022-08-03T14:47:04.642Z,468.93
2022-08-03T14:52:36.290Z,469.10
2022-08-03T14:58:20.650Z,469.80
2022-08-03T15:03:39.864Z,469.62
2022-08-03T15:14:44.449Z,470.32
2022-08-03T15:26:04.113Z,470.67
2022-08-03T15:31:19.384Z,470.67
2022-08-03T15:42:22.893Z,471.02
2022-08-03T15:47:54.034Z,471.02
2022-08-03T15:53:25.502Z,471.37
2022-08-03T15:59:03.157Z,471.19
2022-08-03T16:04:28.335Z,471.19
2022-08-03T16:10:00.135Z,471.54
2022-08-03T16:15:31.853Z,471.54
2022-08-03T16:21:03.064Z,471.54
2022-08-03T16:26:34.943Z,471.72
2022-08-03T16:32:09.153Z,471.72
2022-08-03T16:37:39.185Z,471.89
2022-08-03T16:43:09.417Z,472.41
2022-08-03T16:54:14.088Z,472.41
2022-08-03T16:59:44.863Z,472.59
2022-08-03T17:05:16.419Z,472.41
2022-08-03T17:10:48.068Z,472.24
2022-08-03T17:16:19.871Z,472.24
2022-08-03T17:21:51.638Z,472.06
2022-08-03T17:28:51.302Z,471.89
2022-08-03T17:32:57.430Z,471.89
2022-08-03T17:38:25.918Z,471.54
2022-08-03T17:44:15.809Z,471.19
2022-08-03T17:49:29.191Z,470.67
2022-08-03T17:55:55.830Z,470.50
2022-08-03T18:00:32.770Z,469.97
2022-08-03T18:06:10.987Z,469.45
2022-08-03T18:11:38.862Z,469.10
2022-08-03T18:17:10.228Z,468.84
2022-08-03T18:22:39.902Z,468.67
2022-08-03T18:28:11.655Z,468.67
2022-08-03T18:34:16.351Z,467.97
2022-08-03T18:39:14.849Z,467.80
2022-08-03T18:44:54.204Z,467.45
2022-08-03T18:50:19.022Z,467.45
2022-08-03T18:56:01.333Z,467.27
2022-08-03T19:02:00.610Z,467.27
2022-08-03T19:06:52.500Z,466.92
2022-08-03T19:12:32.420Z,466.92
2022-08-03T19:17:55.940Z,466.58
2022-08-03T19:23:30.818Z,466.23
2022-08-03T19:28:58.931Z,466.05
2022-08-03T19:34:30.402Z,465.71
2022-08-03T19:40:02.356Z,465.53
2022-08-03T19:46:05.152Z,465.36
2022-08-03T19:51:12.099Z,465.01
2022-08-03T19:58:57.588Z,464.83
2022-08-03T20:04:29.988Z,465.01
2022-08-03T20:10:01.825Z,464.83
2022-08-03T20:15:32.956Z,464.83
2022-08-03T20:21:04.225Z,464.75
2022-08-03T20:26:35.703Z,464.75
2022-08-03T20:32:07.184Z,464.40
2022-08-03T20:37:38.801Z,464.75
2022-08-03T20:43:10.759Z,464.57
2022-08-03T20:48:42.174Z,464.75
2022-08-03T20:54:22.941Z,464.57
2022-08-03T20:59:47.066Z,464.75
2022-08-03T21:05:16.124Z,464.83
2022-08-03T21:10:47.654Z,464.75
2022-08-03T21:16:19.494Z,464.83
2022-08-03T21:21:51.106Z,464.75
2022-08-03T21:27:23.036Z,464.75
2022-08-03T21:32:55.673Z,464.83
2022-08-03T21:38:29.814Z,465.36
2022-08-03T21:43:59.612Z,465.36
2022-08-03T21:50:05.214Z,465.18
2022-08-03T21:55:03.628Z,465.36
2022-08-03T22:00:35.491Z,465.01
2022-08-03T22:06:07.086Z,465.18
2022-08-03T22:11:38.835Z,465.36
2022-08-03T22:17:10.770Z,465.53
2022-08-03T22:22:42.460Z,465.53
2022-08-03T22:28:14.264Z,465.71
2022-08-03T22:33:45.876Z,465.71
2022-08-03T22:39:25.486Z,465.88
2022-08-03T22:44:49.404Z,465.71
2022-08-03T22:50:31.234Z,465.88
2022-08-03T22:55:53.071Z,465.88
2022-08-03T23:01:24.924Z,465.71
2022-08-03T23:06:56.927Z,465.71
2022-08-03T23:12:28.524Z,465.88
2022-08-03T23:18:00.404Z,465.53
2022-08-03T23:23:44.447Z,465.88
2022-08-03T23:29:03.961Z,465.36
2022-08-03T23:40:05.159Z,465.18
2022-08-03T23:47:57.684Z,465.88
2022-08-03T23:53:28.987Z,465.71
2022-08-03T23:59:00.954Z,465.71
