createdAt,value
2022-08-20T00:00:25.068Z,74.99902344
2022-08-20T00:01:29.159Z,74.80175781
2022-08-20T00:02:28.801Z,74.89257813
2022-08-20T00:03:35.677Z,75.17578125
2022-08-20T00:04:36.080Z,75.07617188
2022-08-20T00:05:36.465Z,75.03125
2022-08-20T00:06:35.752Z,75.375
2022-08-20T00:07:44.602Z,75.13183594
2022-08-20T00:09:41.517Z,75.53417969
2022-08-20T00:10:35.975Z,75.57910156
2022-08-20T00:11:38.171Z,75.69042969
2022-08-20T00:12:31.222Z,75.61035156
2022-08-20T00:14:13.163Z,75.62792969
2022-08-20T00:15:00.282Z,75.52734375
2022-08-20T00:16:01.157Z,75.93164063
2022-08-20T00:17:00.239Z,75.56054688
2022-08-20T00:18:01.498Z,75.87792969
2022-08-20T00:19:01.638Z,75.65625
2022-08-20T00:20:03.643Z,75.77636719
2022-08-20T00:21:06.940Z,75.96582031
2022-08-20T00:22:10.716Z,76.18164063
2022-08-20T00:23:10.174Z,76.04296875
2022-08-20T00:24:01.468Z,76.0234375
2022-08-20T00:25:04.166Z,76.23046875
2022-08-20T00:26:00.462Z,76.51464844
2022-08-20T00:27:06.370Z,76.19921875
2022-08-20T00:29:05.726Z,76.29003906
2022-08-20T00:30:03.790Z,76.32128906
2022-08-20T00:31:02.665Z,76.75390625
2022-08-20T00:32:03.253Z,76.578125
2022-08-20T00:32:59.647Z,76.43847656
2022-08-20T00:35:09.551Z,76.9609375
2022-08-20T00:36:05.877Z,76.84472656
2022-08-20T00:37:09.869Z,76.75585938
2022-08-20T00:38:11.973Z,76.53613281
2022-08-20T00:39:08.380Z,76.54785156
2022-08-20T00:40:22.113Z,76.43945313
2022-08-20T00:40:22.846Z,76.43945313
2022-08-20T00:40:22.863Z,76.43945313
2022-08-20T00:41:09.162Z,76.3984375
2022-08-20T00:42:09.272Z,76.05957031
2022-08-20T00:44:07.289Z,76.44042969
2022-08-20T00:45:04.288Z,76.27832031
2022-08-20T00:46:06.134Z,76.49121094
2022-08-20T00:47:06.897Z,76.73144531
2022-08-20T00:48:03.483Z,76.35253906
2022-08-20T00:50:04.520Z,76.53125
2022-08-20T00:51:48.184Z,76.30957031
2022-08-20T00:52:28.356Z,76.14648438
2022-08-20T00:53:29.000Z,76.4765625
2022-08-20T00:54:27.076Z,76.14257813
2022-08-20T00:55:31.499Z,76.22753906
2022-08-20T00:56:29.093Z,76.2265625
2022-08-20T00:57:24.797Z,75.9609375
2022-08-20T00:58:29.216Z,75.81152344
2022-08-20T00:59:21.985Z,76.07519531
2022-08-20T01:00:25.877Z,75.96777344
2022-08-20T01:01:21.200Z,76.2421875
2022-08-20T01:02:21.719Z,76.22753906
2022-08-20T01:03:18.809Z,76.51269531
2022-08-20T01:04:22.607Z,76.40527344
2022-08-20T01:05:14.710Z,76.54101563
2022-08-20T01:06:13.845Z,76.81542969
2022-08-20T01:07:08.930Z,76.90722656
2022-08-20T01:08:10.039Z,76.65136719
2022-08-20T01:09:05.698Z,77.00878906
2022-08-20T01:10:07.674Z,76.77636719
2022-08-20T01:11:00.975Z,77.10742188
2022-08-20T01:12:03.980Z,77.15234375
2022-08-20T01:12:59.971Z,77.02441406
2022-08-20T01:15:01.596Z,77.18066406
2022-08-20T01:15:57.733Z,76.95605469
2022-08-20T01:17:01.493Z,77.34375
2022-08-20T01:17:56.157Z,76.99707031
2022-08-20T01:19:58.514Z,77.26269531
2022-08-20T01:20:50.909Z,77.16992188
2022-08-20T01:21:53.272Z,77.15625
2022-08-20T01:23:00.842Z,77.078125
2022-08-20T01:24:58.505Z,77.25976563
2022-08-20T01:25:56.476Z,77.17089844
2022-08-20T01:27:00.828Z,77.24023438
2022-08-20T01:27:55.647Z,77.04296875
2022-08-20T01:28:55.125Z,76.94335938
2022-08-20T01:29:58.032Z,76.96289063
2022-08-20T01:31:00.600Z,77.28027344
2022-08-20T01:31:54.152Z,77.20898438
2022-08-20T01:32:54.811Z,77.30078125
2022-08-20T01:34:56.636Z,77.4375
2022-08-20T01:35:53.777Z,77.40136719
2022-08-20T01:36:59.302Z,77.62597656
2022-08-20T01:38:50.191Z,77.31054688
2022-08-20T01:38:51.942Z,77.31054688
2022-08-20T01:39:27.852Z,77.19628906
2022-08-20T01:40:28.056Z,76.90722656
2022-08-20T01:41:28.339Z,76.83984375
2022-08-20T01:42:24.724Z,76.83496094
2022-08-20T01:44:21.139Z,76.99023438
2022-08-20T01:45:20.439Z,77.15429688
2022-08-20T01:45:26.957Z,77.15429688
2022-08-20T01:46:22.340Z,77.46484375
2022-08-20T01:47:19.382Z,77.3125
2022-08-20T01:48:14.963Z,77.35839844
2022-08-20T01:49:20.296Z,77.484375
2022-08-20T01:49:23.502Z,77.484375
2022-08-20T01:50:25.561Z,77.54003906
2022-08-20T01:51:23.977Z,77.58300781
2022-08-20T01:52:24.689Z,77.6484375
2022-08-20T01:54:21.800Z,77.45019531
2022-08-20T01:55:21.989Z,77.58496094
2022-08-20T01:56:17.109Z,77.67675781
2022-08-20T01:57:19.751Z,77.79980469
2022-08-20T01:59:13.689Z,77.82324219
2022-08-20T02:00:11.079Z,77.79980469
2022-08-20T02:00:20.183Z,77.79980469
2022-08-20T02:00:20.506Z,77.79980469
2022-08-20T02:01:21.035Z,77.77539063
2022-08-20T02:02:18.331Z,77.68652344
2022-08-20T02:04:16.139Z,77.80175781
2022-08-20T02:05:26.105Z,78.13964844
2022-08-20T02:05:30.839Z,78.13964844
2022-08-20T02:06:23.271Z,78.13769531
2022-08-20T02:07:24.559Z,78.06640625
2022-08-20T02:08:20.937Z,78.14941406
2022-08-20T02:09:21.448Z,77.90332031
2022-08-20T02:10:27.822Z,77.99121094
2022-08-20T02:11:28.838Z,78.08300781
2022-08-20T02:12:28.792Z,77.95507813
2022-08-20T02:14:25.950Z,78.51074219
2022-08-20T02:15:19.167Z,78.359375
2022-08-20T02:15:34.993Z,78.359375
2022-08-20T02:15:37.098Z,78.359375
2022-08-20T02:16:19.342Z,78.1015625
2022-08-20T02:17:18.432Z,77.78710938
2022-08-20T02:19:14.787Z,77.68652344
2022-08-20T02:20:20.299Z,77.76074219
2022-08-20T02:21:20.159Z,78.0625
2022-08-20T02:22:22.074Z,78.12890625
2022-08-20T02:23:21.426Z,78.01367188
2022-08-20T02:24:18.332Z,78.10253906
2022-08-20T02:25:23.316Z,78.15527344
2022-08-20T02:26:47.650Z,77.82714844
2022-08-20T02:27:28.638Z,77.93164063
2022-08-20T02:28:26.754Z,77.84667969
2022-08-20T02:29:23.793Z,77.84960938
2022-08-20T02:30:27.984Z,77.76464844
2022-08-20T02:31:24.964Z,77.60058594
2022-08-20T02:32:24.436Z,77.68066406
2022-08-20T02:32:33.600Z,77.68066406
2022-08-20T02:32:34.138Z,77.68066406
2022-08-20T02:34:28.358Z,77.1015625
2022-08-20T02:35:28.101Z,77.359375
2022-08-20T02:36:23.496Z,77.3125
2022-08-20T02:37:27.623Z,77.38671875
2022-08-20T02:39:22.316Z,77.37011719
2022-08-20T02:40:18.648Z,77.41503906
2022-08-20T02:40:30.115Z,77.41503906
2022-08-20T02:40:30.970Z,77.41503906
2022-08-20T02:41:21.675Z,77.45898438
2022-08-20T02:42:16.115Z,77.38671875
2022-08-20T02:43:17.244Z,77.28515625
2022-08-20T02:44:13.498Z,77.31738281
2022-08-20T02:45:18.911Z,77.47167969
2022-08-20T02:45:19.256Z,77.47167969
2022-08-20T02:46:12.146Z,77.41308594
2022-08-20T02:47:10.320Z,77.51660156
2022-08-20T02:48:11.354Z,77.51660156
2022-08-20T02:50:08.425Z,77.53125
2022-08-20T02:51:06.731Z,77.76757813
2022-08-20T02:52:04.748Z,77.86816406
2022-08-20T02:53:10.069Z,77.80859375
2022-08-20T02:55:04.170Z,77.73730469
2022-08-20T02:56:02.400Z,77.98925781
2022-08-20T02:57:06.627Z,77.90234375
2022-08-20T02:58:03.555Z,77.80273438
2022-08-20T03:00:09.590Z,77.90234375
2022-08-20T03:01:07.865Z,78.06054688
2022-08-20T03:02:11.380Z,78.25
2022-08-20T03:03:11.590Z,78
2022-08-20T03:04:05.985Z,78.1875
2022-08-20T03:05:10.472Z,78.26660156
2022-08-20T03:06:06.310Z,78.12695313
2022-08-20T03:07:57.353Z,77.71386719
2022-08-20T03:09:40.272Z,77.44628906
2022-08-20T03:10:43.497Z,77.58105469
2022-08-20T03:11:39.683Z,77.75
2022-08-20T03:12:48.695Z,77.59570313
2022-08-20T03:14:47.122Z,77.60253906
2022-08-20T03:15:43.491Z,77.90820313
2022-08-20T03:16:43.505Z,77.9375
2022-08-20T03:17:45.884Z,78.06054688
2022-08-20T03:19:42.969Z,77.765625
2022-08-20T03:20:45.965Z,77.90820313
2022-08-20T03:21:44.490Z,77.96386719
2022-08-20T03:22:46.795Z,77.97363281
2022-08-20T03:23:46.469Z,77.77734375
2022-08-20T03:24:48.973Z,77.82226563
2022-08-20T03:25:45.017Z,77.92089844
2022-08-20T03:26:49.559Z,78.18261719
2022-08-20T03:27:53.908Z,78.16894531
2022-08-20T03:29:47.963Z,78.05957031
2022-08-20T03:30:47.154Z,77.91894531
2022-08-20T03:31:52.656Z,78.22558594
2022-08-20T03:32:49.699Z,77.94824219
2022-08-20T03:34:55.156Z,77.97460938
2022-08-20T03:35:58.652Z,77.87988281
2022-08-20T03:37:01.055Z,78.04980469
2022-08-20T03:38:00.542Z,77.640625
2022-08-20T03:39:56.436Z,77.83007813
2022-08-20T03:41:03.202Z,77.875
2022-08-20T03:42:08.435Z,77.93066406
2022-08-20T03:43:14.171Z,78.0078125
2022-08-20T03:44:09.671Z,77.87304688
2022-08-20T03:45:20.382Z,77.88085938
2022-08-20T03:46:22.966Z,77.91601563
2022-08-20T03:46:23.228Z,77.91601563
2022-08-20T03:47:15.823Z,77.921875
2022-08-20T03:48:12.316Z,77.81347656
2022-08-20T03:50:14.854Z,77.7890625
2022-08-20T03:50:22.689Z,77.7890625
2022-08-20T03:50:23.123Z,77.7890625
2022-08-20T03:51:18.800Z,77.75488281
2022-08-20T03:52:17.713Z,77.71386719
2022-08-20T03:53:19.406Z,77.80371094
2022-08-20T03:54:15.784Z,77.77734375
2022-08-20T03:55:16.797Z,77.87792969
2022-08-20T03:56:14.896Z,78.03027344
2022-08-20T03:57:22.312Z,78.06347656
2022-08-20T03:58:16.408Z,78.06347656
2022-08-20T03:59:17.776Z,78.10449219
2022-08-20T04:00:15.311Z,78.08984375
2022-08-20T04:01:37.085Z,78.25878906
2022-08-20T04:01:44.447Z,78.25878906
2022-08-20T04:02:20.465Z,78.28417969
2022-08-20T04:03:15.056Z,77.94042969
2022-08-20T04:05:16.529Z,77.92675781
2022-08-20T04:06:17.470Z,77.90136719
2022-08-20T04:07:15.523Z,78.03515625
2022-08-20T04:08:19.991Z,78.04394531
2022-08-20T04:11:00.993Z,77.99707031
2022-08-20T04:11:40.738Z,77.79882813
2022-08-20T04:12:39.924Z,77.66894531
2022-08-20T04:13:41.481Z,77.49902344
2022-08-20T04:13:43.386Z,77.49902344
2022-08-20T04:14:37.434Z,77.54492188
2022-08-20T04:15:32.776Z,77.625
2022-08-20T04:16:31.145Z,77.38085938
2022-08-20T04:17:28.952Z,77.43554688
2022-08-20T04:19:29.179Z,77.65625
2022-08-20T04:19:34.297Z,77.65625
2022-08-20T04:20:29.321Z,77.88769531
2022-08-20T04:21:24.067Z,77.72363281
2022-08-20T04:22:23.397Z,77.68945313
2022-08-20T04:23:18.954Z,77.609375
2022-08-20T04:24:22.809Z,77.62207031
2022-08-20T04:24:31.971Z,77.62207031
2022-08-20T04:24:32.419Z,77.62207031
2022-08-20T04:25:23.973Z,77.56640625
2022-08-20T04:26:18.365Z,77.58300781
2022-08-20T04:27:19.631Z,77.42382813
2022-08-20T04:28:22.639Z,77.47949219
2022-08-20T04:30:17.732Z,77.42773438
2022-08-20T04:31:18.169Z,77.5390625
2022-08-20T04:32:15.503Z,77.60644531
2022-08-20T04:33:15.430Z,77.37695313
2022-08-20T04:34:14.819Z,77.3125
2022-08-20T04:35:11.052Z,77.640625
2022-08-20T04:36:11.038Z,77.94726563
2022-08-20T04:37:05.558Z,77.99804688
2022-08-20T04:37:16.712Z,77.99804688
2022-08-20T04:37:16.764Z,77.99804688
2022-08-20T04:38:09.845Z,77.61132813
2022-08-20T04:40:07.033Z,77.79785156
2022-08-20T04:41:01.623Z,77.86523438
2022-08-20T04:42:02.834Z,78.05566406
2022-08-20T04:43:00.783Z,78.02734375
2022-08-20T04:44:04.682Z,78.19140625
2022-08-20T04:44:59.259Z,78.29101563
2022-08-20T04:46:03.101Z,78.52832031
2022-08-20T04:47:04.375Z,78.98242188
2022-08-20T04:47:59.096Z,78.65039063
2022-08-20T04:50:01.964Z,78.87597656
2022-08-20T04:51:01.457Z,78.8984375
2022-08-20T04:51:59.157Z,79.10546875
2022-08-20T04:52:59.388Z,78.58007813
2022-08-20T04:54:54.529Z,79.44042969
2022-08-20T04:55:56.513Z,79.13964844
2022-08-20T04:56:51.405Z,79.36816406
2022-08-20T04:57:57.098Z,79.44042969
2022-08-20T04:59:57.679Z,79.625
2022-08-20T04:59:59.601Z,79.625
2022-08-20T05:01:37.227Z,79.48242188
2022-08-20T05:02:06.379Z,79.34375
2022-08-20T05:03:05.393Z,78.51171875
2022-08-20T05:05:05.025Z,78.57324219
2022-08-20T05:06:00.801Z,78.80566406
2022-08-20T05:06:59.604Z,78.94042969
2022-08-20T05:08:04.052Z,78.87792969
2022-08-20T05:10:01.311Z,79.12597656
2022-08-20T05:10:59.896Z,79.20117188
2022-08-20T05:11:06.782Z,79.20117188
2022-08-20T05:11:34.183Z,79.20117188
2022-08-20T05:11:56.531Z,79.33691406
2022-08-20T05:12:55.114Z,79.23046875
2022-08-20T05:14:47.344Z,78.95019531
2022-08-20T05:15:47.333Z,78.74023438
2022-08-20T05:16:48.029Z,78.78320313
2022-08-20T05:17:47.335Z,78.98632813
2022-08-20T05:19:46.105Z,79.05175781
2022-08-20T05:20:43.030Z,79.11621094
2022-08-20T05:21:46.254Z,79.13769531
2022-08-20T05:22:39.597Z,79.25
2022-08-20T05:24:35.004Z,79.27636719
2022-08-20T05:25:34.906Z,79.27148438
2022-08-20T05:26:34.057Z,79.453125
2022-08-20T05:27:36.881Z,79.53320313
2022-08-20T05:28:29.413Z,79.67285156
2022-08-20T05:29:26.545Z,79.52636719
2022-08-20T05:30:27.028Z,79.50097656
2022-08-20T05:31:21.962Z,79.46484375
2022-08-20T05:32:23.769Z,79.53222656
2022-08-20T05:32:32.676Z,79.56445313
2022-08-20T05:32:44.331Z,79.56445313
2022-08-20T05:32:44.591Z,79.56445313
2022-08-20T05:33:31.817Z,79.66894531
2022-08-20T05:34:34.585Z,79.18066406
2022-08-20T05:35:29.856Z,79.06152344
2022-08-20T05:36:34.275Z,79.20996094
2022-08-20T05:37:28.697Z,79.30957031
2022-08-20T05:38:29.077Z,79.22949219
2022-08-20T05:40:26.148Z,79.52148438
2022-08-20T05:41:27.496Z,79.44921875
2022-08-20T05:41:28.609Z,79.44921875
2022-08-20T05:42:21.863Z,79.73632813
2022-08-20T05:43:17.042Z,79.53320313
2022-08-20T05:45:15.660Z,79.78515625
2022-08-20T05:46:11.890Z,79.91894531
2022-08-20T05:47:09.080Z,80.015625
2022-08-20T05:48:13.289Z,79.6015625
2022-08-20T05:50:09.224Z,80.15625
2022-08-20T05:50:23.119Z,80.15625
2022-08-20T05:50:23.401Z,80.15625
2022-08-20T05:51:08.590Z,79.81445313
2022-08-20T05:52:04.502Z,79.56835938
2022-08-20T05:53:03.240Z,78.9765625
2022-08-20T05:54:58.226Z,78.97265625
2022-08-20T05:55:53.896Z,78.6484375
2022-08-20T05:57:57.677Z,78.48828125
2022-08-20T05:58:42.957Z,78.07324219
2022-08-20T05:59:41.859Z,77.8671875
2022-08-20T06:00:44.283Z,78.16015625
2022-08-20T06:01:42.462Z,78.09667969
2022-08-20T06:02:46.925Z,78.43261719
2022-08-20T06:03:45.022Z,78.65234375
2022-08-20T06:04:46.237Z,78.52148438
2022-08-20T06:04:56.128Z,78.52148438
2022-08-20T06:04:56.437Z,78.52148438
2022-08-20T06:05:43.631Z,78.40625
2022-08-20T06:06:45.509Z,78.328125
2022-08-20T06:07:45.432Z,78.5
2022-08-20T06:08:43.442Z,78.34082031
2022-08-20T06:09:46.896Z,78.38964844
2022-08-20T06:10:45.308Z,78.18554688
2022-08-20T06:11:46.510Z,78.28710938
2022-08-20T06:12:44.386Z,78.53417969
2022-08-20T06:13:46.084Z,78.32617188
2022-08-20T06:14:44.232Z,78.72070313
2022-08-20T06:15:44.168Z,78.76367188
2022-08-20T06:16:56.291Z,78.88671875
2022-08-20T06:16:57.104Z,78.88671875
2022-08-20T06:16:57.172Z,78.88671875
2022-08-20T06:17:45.516Z,79.2578125
2022-08-20T06:17:58.038Z,79.2578125
2022-08-20T06:19:44.686Z,78.46777344
2022-08-20T06:20:46.391Z,78.61523438
2022-08-20T06:21:42.844Z,78.5078125
2022-08-20T06:22:46.718Z,78.74511719
2022-08-20T06:23:57.286Z,78.77636719
2022-08-20T06:23:57.286Z,78.77636719
2022-08-20T06:23:57.610Z,78.77636719
2022-08-20T06:24:42.452Z,78.609375
2022-08-20T06:25:39.395Z,78.54492188
2022-08-20T06:26:41.756Z,78.42382813
2022-08-20T06:27:41.812Z,78.36816406
2022-08-20T06:28:47.629Z,78.73828125
2022-08-20T06:29:41.212Z,79.0546875
2022-08-20T06:30:45.306Z,79.04003906
2022-08-20T06:31:42.048Z,79.38085938
2022-08-20T06:32:39.108Z,79.60839844
2022-08-20T06:34:35.914Z,79.18066406
2022-08-20T06:35:37.889Z,79.39355469
2022-08-20T06:36:35.940Z,79.37792969
2022-08-20T06:37:39.765Z,79.33007813
2022-08-20T06:38:35.075Z,79.58203125
2022-08-20T06:40:35.562Z,79.14648438
2022-08-20T06:41:38.866Z,79.27929688
2022-08-20T06:42:37.990Z,79.34863281
2022-08-20T06:43:32.268Z,79.68847656
2022-08-20T06:45:39.389Z,79.53613281
2022-08-20T06:46:36.593Z,79.07519531
2022-08-20T06:47:37.160Z,79.0703125
2022-08-20T06:48:35.350Z,78.71289063
2022-08-20T06:49:38.456Z,78.36914063
2022-08-20T06:50:32.947Z,78.421875
2022-08-20T06:52:52.338Z,78.00390625
2022-08-20T06:52:53.380Z,78.00390625
2022-08-20T06:53:29.355Z,78.12988281
2022-08-20T06:55:27.469Z,78.28613281
2022-08-20T06:56:24.688Z,78.60058594
2022-08-20T06:57:24.442Z,79.0234375
2022-08-20T06:58:35.630Z,78.65527344
2022-08-20T06:58:35.666Z,78.65527344
2022-08-20T06:58:38.341Z,78.65527344
2022-08-20T06:59:26.642Z,79.21289063
2022-08-20T07:00:26.033Z,79.24804688
2022-08-20T07:01:21.450Z,79.29003906
2022-08-20T07:02:21.148Z,79.52734375
2022-08-20T07:02:29.253Z,79.52734375
2022-08-20T07:03:19.008Z,79.41210938
2022-08-20T07:04:14.389Z,79.88574219
2022-08-20T07:05:13.649Z,79.90625
2022-08-20T07:06:08.082Z,79.84570313
2022-08-20T07:07:08.306Z,80.0234375
2022-08-20T07:08:03.899Z,80.16796875
2022-08-20T07:10:02.435Z,80.34667969
2022-08-20T07:10:59.892Z,80.45605469
2022-08-20T07:11:59.797Z,80.59179688
2022-08-20T07:12:56.336Z,80.0703125
2022-08-20T07:14:57.907Z,80.11621094
2022-08-20T07:15:57.079Z,80.30761719
2022-08-20T07:16:52.462Z,80.20117188
2022-08-20T07:17:51.636Z,80.37792969
2022-08-20T07:19:51.906Z,80.45800781
2022-08-20T07:20:46.139Z,80.54785156
2022-08-20T07:21:46.416Z,80.59375
2022-08-20T07:22:41.962Z,80.30273438
2022-08-20T07:24:40.452Z,80.44140625
2022-08-20T07:25:36.897Z,80.57910156
2022-08-20T07:26:31.664Z,80.625
2022-08-20T07:27:31.028Z,80.68164063
2022-08-20T07:28:26.227Z,80.5234375
2022-08-20T07:29:25.177Z,80.66210938
2022-08-20T07:30:23.553Z,80.70507813
2022-08-20T07:31:22.366Z,80.65429688
2022-08-20T07:32:21.833Z,80.62792969
2022-08-20T07:33:50.716Z,80.2421875
2022-08-20T07:34:30.903Z,80.453125
2022-08-20T07:35:30.856Z,80.22363281
2022-08-20T07:36:26.287Z,80.44335938
2022-08-20T07:37:27.306Z,80.3125
2022-08-20T07:38:22.723Z,80.43652344
2022-08-20T07:39:22.618Z,80.6328125
2022-08-20T07:40:19.468Z,80.45019531
2022-08-20T07:41:18.028Z,80.45996094
2022-08-20T07:42:13.424Z,80.61621094
2022-08-20T07:43:12.915Z,80.53613281
2022-08-20T07:44:11.311Z,80.87988281
2022-08-20T07:45:11.367Z,80.9453125
2022-08-20T07:46:06.592Z,81.13476563
2022-08-20T07:47:06.088Z,81.47851563
2022-08-20T07:48:00.988Z,81.79882813
2022-08-20T07:49:03.482Z,81.66503906
2022-08-20T07:49:56.156Z,81.60742188
2022-08-20T07:50:59.057Z,81.64355469
2022-08-20T07:51:51.955Z,81.72070313
2022-08-20T07:52:53.188Z,81.5390625
2022-08-20T07:54:49.250Z,81.76953125
2022-08-20T07:55:49.908Z,81.54199219
2022-08-20T07:55:58.652Z,81.54199219
2022-08-20T07:55:58.867Z,81.54199219
2022-08-20T07:56:46.172Z,81.13867188
2022-08-20T07:57:42.204Z,80.81640625
2022-08-20T07:58:39.248Z,80.64941406
2022-08-20T07:59:39.000Z,80.90136719
2022-08-20T08:00:34.467Z,81.19433594
2022-08-20T08:01:31.484Z,81.08886719
2022-08-20T08:02:33.640Z,80.84375
2022-08-20T08:03:37.612Z,80.87695313
2022-08-20T08:03:40.449Z,80.87695313
2022-08-20T08:03:49.123Z,80.87695313
2022-08-20T08:05:23.997Z,80.9375
2022-08-20T08:06:29.330Z,81.04296875
2022-08-20T08:07:25.071Z,81.2265625
2022-08-20T08:08:18.534Z,80.71484375
2022-08-20T08:09:17.863Z,80.9453125
2022-08-20T08:10:13.527Z,80.62109375
2022-08-20T08:11:15.412Z,80.79101563
2022-08-20T08:12:10.689Z,81.08398438
2022-08-20T08:13:10.460Z,81.24023438
2022-08-20T08:15:07.172Z,81.29003906
2022-08-20T08:16:02.359Z,81.1875
2022-08-20T08:17:00.702Z,81.12988281
2022-08-20T08:18:00.116Z,81.71289063
2022-08-20T08:19:37.117Z,81.35742188
2022-08-20T08:20:17.722Z,81.07128906
2022-08-20T08:21:14.938Z,81.07617188
2022-08-20T08:22:16.099Z,81.21484375
2022-08-20T08:23:24.736Z,81.31542969
2022-08-20T08:23:24.798Z,81.31542969
2022-08-20T08:25:06.980Z,80.95117188
2022-08-20T08:26:07.326Z,81.12695313
2022-08-20T08:26:15.936Z,81.12695313
2022-08-20T08:26:19.212Z,81.12695313
2022-08-20T08:27:04.309Z,81.4375
2022-08-20T08:28:03.034Z,81.28417969
2022-08-20T08:29:57.850Z,80.65527344
2022-08-20T08:30:52.674Z,80.86425781
2022-08-20T08:31:50.548Z,80.97558594
2022-08-20T08:32:49.963Z,80.86816406
2022-08-20T08:34:47.334Z,81.32324219
2022-08-20T08:35:39.795Z,81.41308594
2022-08-20T08:36:38.816Z,81.30957031
2022-08-20T08:37:36.740Z,81.28710938
2022-08-20T08:38:32.250Z,81.18554688
2022-08-20T08:40:28.275Z,81.62597656
2022-08-20T08:41:28.641Z,81.74414063
2022-08-20T08:42:23.917Z,81.7421875
2022-08-20T08:43:23.625Z,81.19726563
2022-08-20T08:44:19.615Z,81.30664063
2022-08-20T08:45:18.228Z,81.46582031
2022-08-20T08:46:13.581Z,81.40039063
2022-08-20T08:47:13.648Z,81.40820313
2022-08-20T08:48:08.201Z,81.23632813
2022-08-20T08:49:07.962Z,81.01855469
2022-08-20T08:50:07.341Z,81.1640625
2022-08-20T08:51:10.270Z,80.98925781
2022-08-20T08:52:02.868Z,81.34277344
2022-08-20T08:53:00.574Z,81.06933594
2022-08-20T08:54:24.278Z,80.51074219
2022-08-20T08:55:05.404Z,80.34082031
2022-08-20T08:56:06.214Z,80.421875
2022-08-20T08:57:09.332Z,80.37304688
2022-08-20T08:58:04.307Z,80.08300781
2022-08-20T08:58:16.585Z,80.08300781
2022-08-20T08:58:16.649Z,80.08300781
2022-08-20T08:59:04.104Z,79.97558594
2022-08-20T09:00:04.906Z,79.54394531
2022-08-20T09:01:01.614Z,79.25878906
2022-08-20T09:01:58.564Z,78.70996094
2022-08-20T09:02:54.128Z,79.01953125
2022-08-20T09:04:49.457Z,78.69726563
2022-08-20T09:05:50.284Z,78.20996094
2022-08-20T09:06:48.367Z,78.68359375
2022-08-20T09:07:49.696Z,78.80566406
2022-08-20T09:08:46.004Z,78.88574219
2022-08-20T09:09:45.796Z,78.56933594
2022-08-20T09:10:41.092Z,78.42578125
2022-08-20T09:11:44.042Z,78.73339844
2022-08-20T09:12:36.843Z,78.95800781
2022-08-20T09:13:37.002Z,78.82910156
2022-08-20T09:14:32.401Z,79.13671875
2022-08-20T09:15:32.473Z,79.23828125
2022-08-20T09:16:29.931Z,79.33886719
2022-08-20T09:16:52.351Z,79.33886719
2022-08-20T09:16:52.900Z,79.33886719
2022-08-20T09:17:28.546Z,79.3046875
2022-08-20T09:18:24.063Z,78.96875
2022-08-20T09:20:19.991Z,79.05175781
2022-08-20T09:21:20.757Z,79.37597656
2022-08-20T09:22:17.119Z,78.92382813
2022-08-20T09:23:15.274Z,79.08886719
2022-08-20T09:25:12.216Z,79.16601563
2022-08-20T09:26:15.502Z,79.50585938
2022-08-20T09:27:09.164Z,79.30761719
2022-08-20T09:28:12.833Z,79.53417969
2022-08-20T09:29:58.962Z,78.77734375
2022-08-20T09:30:39.335Z,78.24316406
2022-08-20T09:31:37.765Z,77.81640625
2022-08-20T09:32:34.159Z,77.36816406
2022-08-20T09:33:33.925Z,77.44921875
2022-08-20T09:35:28.654Z,77.26757813
2022-08-20T09:36:31.902Z,77.79589844
2022-08-20T09:36:32.466Z,77.79589844
2022-08-20T09:37:24.531Z,77.46679688
2022-08-20T09:38:19.834Z,77.44042969
2022-08-20T09:39:18.965Z,77.59667969
2022-08-20T09:40:21.371Z,77.37890625
2022-08-20T09:41:13.570Z,77.00292969
2022-08-20T09:42:08.699Z,76.47558594
2022-08-20T09:43:08.167Z,76.22070313
2022-08-20T09:45:01.315Z,75.76855469
2022-08-20T09:46:01.062Z,75.68457031
2022-08-20T09:46:56.193Z,76.06054688
2022-08-20T09:47:58.081Z,75.93359375
2022-08-20T09:48:50.721Z,76.37695313
2022-08-20T09:49:52.574Z,76.21777344
2022-08-20T09:50:45.159Z,76.19628906
2022-08-20T09:51:45.199Z,76.2890625
2022-08-20T09:52:41.279Z,76.05273438
2022-08-20T09:53:40.986Z,76.64746094
2022-08-20T09:54:36.227Z,76.87695313
2022-08-20T09:55:35.646Z,76.49902344
2022-08-20T09:56:30.344Z,76.51953125
2022-08-20T09:57:30.062Z,76.39257813
2022-08-20T09:58:25.348Z,76.35644531
2022-08-20T09:59:27.363Z,76.52734375
2022-08-20T10:00:20.003Z,76.36621094
2022-08-20T10:01:22.822Z,76.64257813
2022-08-20T10:02:15.618Z,76.56933594
2022-08-20T10:03:14.586Z,76.25585938
2022-08-20T10:04:13.662Z,76.41796875
2022-08-20T10:05:08.847Z,75.94140625
2022-08-20T10:06:08.887Z,75.8671875
2022-08-20T10:07:03.730Z,74.84667969
2022-08-20T10:08:03.441Z,74.671875
2022-08-20T10:08:59.645Z,75.10058594
2022-08-20T10:10:01.954Z,74.96289063
2022-08-20T10:10:56.198Z,75.0390625
2022-08-20T10:11:54.275Z,75.25683594
2022-08-20T10:12:55.272Z,75.19628906
2022-08-20T10:14:19.121Z,75.45996094
2022-08-20T10:14:59.424Z,75.56738281
2022-08-20T10:15:57.621Z,75.50292969
2022-08-20T10:16:59.853Z,75.20410156
2022-08-20T10:17:53.540Z,75.57226563
2022-08-20T10:18:54.069Z,75.83496094
2022-08-20T10:19:49.602Z,75.59472656
2022-08-20T10:20:50.247Z,75.47167969
2022-08-20T10:21:45.789Z,76.01660156
2022-08-20T10:22:45.933Z,75.53710938
2022-08-20T10:23:42.200Z,75.66015625
2022-08-20T10:25:38.253Z,75.87011719
2022-08-20T10:26:41.487Z,75.76953125
2022-08-20T10:27:34.418Z,75.44824219
2022-08-20T10:28:35.588Z,74.78125
2022-08-20T10:30:31.678Z,75.29101563
2022-08-20T10:31:27.874Z,74.58984375
2022-08-20T10:32:27.860Z,74.3515625
2022-08-20T10:33:23.493Z,73.9765625
2022-08-20T10:34:21.487Z,73.12011719
2022-08-20T10:35:21.872Z,73.66113281
2022-08-20T10:36:17.565Z,73.89550781
2022-08-20T10:37:20.982Z,74.046875
2022-08-20T10:38:13.948Z,74.11914063
2022-08-20T10:39:14.021Z,74.3125
2022-08-20T10:40:09.739Z,74.39355469
2022-08-20T10:41:07.421Z,74.36328125
2022-08-20T10:42:10.380Z,73.98339844
2022-08-20T10:43:03.799Z,73.61523438
2022-08-20T10:44:06.606Z,73.9375
2022-08-20T10:45:00.901Z,74.01074219
2022-08-20T10:46:04.379Z,74
2022-08-20T10:46:57.854Z,73.91894531
2022-08-20T10:48:00.571Z,73.80371094
2022-08-20T10:48:53.646Z,73.83691406
2022-08-20T10:50:50.035Z,73.71679688
2022-08-20T10:52:13.916Z,73.77539063
2022-08-20T10:52:54.411Z,72.51074219
2022-08-20T10:53:52.656Z,72.01757813
2022-08-20T10:55:49.625Z,72.93554688
2022-08-20T10:56:49.458Z,72.61621094
2022-08-20T10:57:45.136Z,72.73144531
2022-08-20T10:58:45.808Z,72.20117188
2022-08-20T10:59:41.435Z,72.1328125
2022-08-20T11:00:41.876Z,72.27050781
2022-08-20T11:01:37.941Z,72.24902344