createdAt,value
2019-01-15T00:03:22.247Z,14.80
2019-01-15T00:08:27.256Z,14.27
2019-01-15T00:13:32.256Z,14.80
2019-01-15T00:18:37.252Z,13.53
2019-01-15T00:23:42.273Z,18.27
2019-01-15T00:28:47.284Z,17.80
2019-01-15T00:33:52.319Z,28.23
2019-01-15T00:38:57.340Z,17.03
2019-01-15T00:44:02.351Z,26.97
2019-01-15T00:49:09.180Z,18.40
2019-01-15T00:54:14.153Z,17.90
2019-01-15T00:59:19.694Z,16.93
2019-01-15T01:04:24.699Z,16.03
2019-01-15T01:09:29.765Z,20.47
2019-01-15T01:14:34.767Z,16.90
2019-01-15T01:19:39.785Z,15.23
2019-01-15T01:24:44.788Z,18.77
2019-01-15T01:29:49.788Z,22.73
2019-01-15T01:34:54.795Z,17.33
2019-01-15T01:39:59.799Z,14.63
2019-01-15T01:45:06.682Z,14.73
2019-01-15T01:50:12.662Z,27.27
2019-01-15T01:55:18.072Z,21.73
2019-01-15T02:00:23.132Z,23.53
2019-01-15T02:05:28.135Z,23.63
2019-01-15T02:10:33.199Z,27.00
2019-01-15T02:15:38.224Z,38.17
2019-01-15T02:20:43.238Z,42.90
2019-01-15T02:25:48.306Z,39.20
2019-01-15T02:30:53.310Z,29.83
2019-01-15T02:35:58.306Z,30.33
2019-01-15T02:41:03.326Z,37.63
2019-01-15T02:46:08.324Z,33.03
2019-01-15T02:51:13.353Z,40.27
2019-01-15T02:56:18.576Z,32.20
2019-01-15T03:01:23.590Z,34.37
2019-01-15T03:06:28.676Z,36.97
2019-01-15T03:11:33.723Z,36.23
2019-01-15T03:16:38.734Z,37.77
2019-01-15T03:21:43.738Z,46.23
2019-01-15T03:26:48.767Z,90.67
2019-01-15T03:31:53.819Z,50.60
2019-01-15T03:36:58.852Z,47.50
2019-01-15T03:42:03.864Z,39.67
2019-01-15T03:47:09.127Z,78.63
2019-01-15T03:52:14.154Z,44.53
2019-01-15T03:57:19.157Z,47.93
2019-01-15T04:02:24.155Z,50.57
2019-01-15T04:07:29.471Z,47.33
2019-01-15T04:12:34.463Z,82.50
2019-01-15T04:17:39.807Z,53.20
2019-01-15T04:22:44.805Z,56.97
2019-01-15T04:27:49.846Z,53.50
2019-01-15T04:32:54.993Z,58.03
2019-01-15T04:38:00.259Z,55.37
2019-01-15T04:43:05.258Z,107.03
2019-01-15T04:48:10.639Z,38.07
2019-01-15T04:53:15.947Z,34.17
2019-01-15T04:58:20.933Z,31.50
2019-01-15T05:03:25.961Z,28.60
2019-01-15T05:08:30.975Z,26.60
2019-01-15T05:13:35.979Z,39.23
2019-01-15T05:18:41.000Z,45.03
2019-01-15T05:23:46.008Z,47.17
2019-01-15T05:28:51.066Z,56.07
2019-01-15T05:33:56.057Z,46.43
2019-01-15T05:39:01.100Z,34.93
2019-01-15T05:44:06.928Z,39.57
2019-01-15T05:49:12.387Z,55.87
2019-01-15T05:54:17.720Z,38.70
2019-01-15T05:59:22.737Z,54.73
2019-01-15T06:04:27.745Z,54.70
2019-01-15T06:09:32.763Z,68.20
2019-01-15T06:14:37.807Z,70.43
2019-01-15T06:19:42.855Z,58.33
2019-01-15T06:24:47.853Z,99.87
2019-01-15T06:29:52.852Z,46.40
2019-01-15T06:34:57.849Z,86.87
2019-01-15T06:40:02.904Z,46.40
2019-01-15T06:45:12.446Z,29.60
2019-01-15T06:50:17.546Z,20.27
2019-01-15T06:55:22.564Z,18.57
2019-01-15T07:00:28.579Z,20.57
2019-01-15T07:05:36.657Z,39.60
2019-01-15T07:10:41.657Z,28.43
2019-01-15T07:15:46.693Z,37.60
2019-01-15T07:20:51.793Z,37.67
2019-01-15T07:25:56.801Z,64.37
2019-01-15T07:31:02.143Z,120.37
2019-01-15T07:36:07.167Z,132.30
2019-01-15T07:41:12.183Z,171.20
2019-01-15T07:46:17.200Z,152.90
2019-01-15T07:51:22.230Z,164.27
2019-01-15T07:56:27.502Z,192.10
2019-01-15T08:01:32.548Z,178.60
2019-01-15T08:06:37.549Z,198.73
2019-01-15T08:11:42.704Z,194.47
2019-01-15T08:16:47.720Z,246.77
2019-01-15T08:21:52.792Z,271.37
2019-01-15T08:26:57.823Z,319.73
2019-01-15T08:32:02.940Z,308.03
2019-01-15T08:37:08.255Z,298.60
2019-01-15T08:42:13.267Z,234.67
2019-01-15T08:47:19.980Z,172.03
2019-01-15T08:52:25.000Z,137.03
2019-01-15T08:57:30.011Z,112.30
2019-01-15T09:02:35.020Z,92.83
2019-01-15T09:07:40.027Z,70.33
2019-01-15T09:12:45.252Z,39.43
2019-01-15T09:17:53.876Z,32.97
2019-01-15T09:22:58.876Z,31.67
2019-01-15T09:28:03.995Z,102.70
2019-01-15T09:33:09.304Z,44.10
2019-01-15T09:38:14.812Z,88.47
2019-01-15T09:43:19.820Z,101.20
2019-01-15T09:48:28.159Z,127.60
2019-01-15T09:53:33.181Z,130.40
2019-01-15T09:58:40.012Z,182.23
2019-01-15T10:03:45.021Z,162.20
2019-01-15T10:08:50.036Z,181.60
2019-01-15T10:13:55.108Z,227.97
2019-01-15T10:19:00.126Z,260.60
2019-01-15T10:24:05.537Z,333.27
2019-01-15T10:29:10.553Z,330.00
2019-01-15T10:34:21.740Z,299.53
2019-01-15T10:39:26.786Z,237.97
2019-01-15T10:44:32.208Z,192.17
2019-01-15T10:49:37.583Z,140.57
2019-01-15T10:54:42.604Z,141.63
2019-01-15T10:59:47.676Z,81.47
2019-01-15T11:04:52.684Z,83.27
2019-01-15T11:09:57.684Z,129.20
2019-01-15T11:15:02.693Z,29.73
2019-01-15T11:20:09.920Z,38.77
2019-01-15T11:25:15.328Z,26.70
2019-01-15T11:30:20.422Z,70.77
2019-01-15T11:35:25.483Z,56.70
2019-01-15T11:40:30.535Z,27.47
2019-01-15T11:45:35.536Z,84.27
2019-01-15T11:50:40.533Z,78.77
2019-01-15T11:55:45.525Z,34.83
2019-01-15T12:00:57.146Z,36.70
2019-01-15T12:06:13.993Z,48.80
2019-01-15T12:11:40.739Z,24.90
2019-01-15T12:17:01.891Z,30.43
2019-01-15T12:22:22.891Z,20.57
2019-01-15T12:27:45.432Z,70.73
2019-01-15T12:33:08.127Z,29.17
2019-01-15T12:38:25.180Z,52.13
2019-01-15T12:43:49.164Z,22.33
2019-01-15T12:49:19.173Z,44.90
2019-01-15T12:54:43.153Z,111.10
2019-01-15T13:00:05.860Z,23.47
2019-01-15T13:05:28.602Z,32.57
2019-01-15T13:10:55.623Z,52.23
2019-01-15T13:16:19.575Z,108.07
2019-01-15T13:21:43.549Z,89.23
2019-01-15T13:27:07.607Z,54.93
2019-01-15T13:32:26.075Z,32.70
2019-01-15T13:37:51.399Z,22.93
2019-01-15T13:43:14.003Z,21.33
2019-01-15T13:48:28.848Z,53.90
2019-01-15T13:53:58.775Z,39.33
2019-01-15T13:59:23.189Z,42.90
2019-01-15T14:04:50.018Z,31.80
2019-01-15T14:10:13.980Z,75.67
2019-01-15T14:15:40.987Z,38.83
2019-01-15T14:21:23.250Z,100.07
2019-01-15T14:26:45.204Z,37.50
2019-01-15T14:32:12.053Z,36.63
2019-01-15T14:37:42.203Z,76.00
2019-01-15T14:43:05.232Z,104.90
2019-01-15T14:48:39.413Z,380.40
2019-01-15T14:54:09.411Z,370.33
2019-01-15T14:59:48.433Z,203.77
2019-01-15T15:05:27.741Z,91.50
2019-01-15T15:10:50.555Z,48.33
2019-01-15T15:16:17.312Z,85.97
2019-01-15T15:21:40.154Z,57.97
2019-01-15T15:27:02.727Z,55.20
2019-01-15T15:32:35.758Z,75.33
2019-01-15T15:37:58.515Z,37.47
2019-01-15T15:43:22.463Z,39.73
2019-01-15T15:48:45.261Z,86.33
2019-01-15T15:54:21.531Z,110.27
2019-01-15T15:59:36.041Z,190.13
2019-01-15T16:05:06.073Z,125.53
2019-01-15T16:10:29.876Z,131.53
2019-01-15T16:16:02.664Z,192.07
2019-01-15T16:21:35.593Z,153.23
2019-01-15T16:27:14.852Z,139.00
2019-01-15T16:32:33.810Z,141.23
2019-01-15T16:38:01.062Z,120.10
2019-01-15T16:43:31.499Z,145.17
2019-01-15T16:49:01.348Z,133.73
2019-01-15T16:54:37.114Z,106.23
2019-01-15T17:00:06.915Z,107.60
2019-01-15T17:05:30.316Z,153.57
2019-01-15T17:10:51.104Z,139.17
2019-01-15T17:16:33.662Z,120.40
2019-01-15T17:21:59.567Z,120.83
2019-01-15T17:27:22.479Z,97.60
2019-01-15T17:32:49.427Z,150.57
2019-01-15T17:38:16.164Z,201.90
2019-01-15T17:43:39.009Z,129.50
2019-01-15T17:49:01.310Z,162.00
2019-01-15T17:54:20.077Z,87.83
2019-01-15T17:59:42.708Z,137.93
2019-01-15T18:05:08.739Z,100.37
2019-01-15T18:10:35.686Z,107.40
2019-01-15T18:15:59.961Z,119.43
2019-01-15T18:21:24.195Z,120.67
2019-01-15T18:26:48.175Z,90.90
2019-01-15T18:32:15.182Z,85.70
2019-01-15T18:37:48.092Z,236.37
2019-01-15T18:43:12.029Z,121.90
2019-01-15T18:48:27.615Z,165.07
2019-01-15T18:54:00.608Z,125.70
2019-01-15T18:59:21.056Z,145.90
2019-01-15T19:04:53.767Z,192.13
2019-01-15T19:10:23.712Z,259.97
2019-01-15T19:15:59.664Z,117.33
2019-01-15T19:21:29.494Z,264.80
2019-01-15T19:26:56.475Z,204.30
2019-01-15T19:32:19.060Z,197.53
2019-01-15T19:37:33.113Z,136.73
2019-01-15T19:42:55.646Z,123.57
2019-01-15T19:48:21.372Z,220.10
2019-01-15T19:53:51.237Z,211.23
2019-01-15T19:59:10.396Z,142.17
2019-01-15T20:04:34.327Z,152.10
2019-01-15T20:09:56.967Z,258.63
2019-01-15T20:15:27.192Z,127.83
2019-01-15T20:20:54.308Z,76.37
2019-01-15T20:26:13.883Z,64.83
2019-01-15T20:31:39.965Z,42.77
2019-01-15T20:36:53.897Z,109.97
2019-01-15T20:42:09.311Z,67.20
2019-01-15T20:47:32.333Z,52.97
2019-01-15T20:52:56.268Z,97.43
2019-01-15T20:58:26.700Z,68.47
2019-01-15T21:03:48.568Z,37.33
2019-01-15T21:09:18.605Z,32.50
2019-01-15T21:14:51.503Z,63.27
2019-01-15T21:20:33.880Z,53.77
2019-01-15T21:26:01.040Z,60.60
2019-01-15T21:31:23.733Z,27.67
2019-01-15T21:37:06.084Z,30.13
2019-01-15T21:42:28.690Z,40.90
2019-01-15T21:47:52.665Z,24.73
2019-01-15T21:53:23.845Z,20.03
2019-01-15T21:58:55.084Z,24.93
2019-01-15T22:04:21.995Z,115.63
2019-01-15T22:09:45.988Z,41.63
2019-01-15T22:15:15.291Z,42.20
2019-01-15T22:20:37.975Z,80.83
2019-01-15T22:26:07.837Z,46.83
2019-01-15T22:31:37.724Z,48.90
2019-01-15T22:37:10.924Z,57.90
2019-01-15T22:42:46.758Z,82.40
2019-01-15T22:48:25.792Z,69.23
2019-01-15T22:54:04.771Z,70.20
2019-01-15T22:59:25.849Z,71.93
2019-01-15T23:04:49.801Z,51.53
2019-01-15T23:10:19.880Z,74.13
2019-01-15T23:15:44.545Z,99.57
2019-01-15T23:21:08.439Z,89.93
2019-01-15T23:26:36.600Z,117.20
2019-01-15T23:32:04.377Z,107.67
2019-01-15T23:37:32.151Z,138.10
2019-01-15T23:42:59.365Z,112.97
2019-01-15T23:48:32.619Z,118.50
2019-01-15T23:53:57.968Z,164.37
2019-01-15T23:59:23.419Z,148.97
