createdAt,value
2018-03-06T00:00:52.070Z,27.80
2018-03-06T00:03:20.385Z,19.02
2018-03-06T00:05:48.738Z,22.23
2018-03-06T00:08:17.057Z,22.55
2018-03-06T00:10:45.401Z,25.10
2018-03-06T00:13:13.718Z,24.10
2018-03-06T00:15:42.058Z,26.08
2018-03-06T00:18:10.374Z,25.12
2018-03-06T00:20:38.722Z,27.52
2018-03-06T00:23:07.046Z,26.10
2018-03-06T00:25:35.388Z,24.12
2018-03-06T00:28:03.701Z,23.12
2018-03-06T00:30:32.046Z,20.80
2018-03-06T00:33:00.377Z,22.65
2018-03-06T00:35:28.701Z,30.52
2018-03-06T00:37:57.022Z,23.77
2018-03-06T00:40:25.346Z,28.70
2018-03-06T00:42:53.686Z,25.33
2018-03-06T00:45:22.010Z,47.20
2018-03-06T00:47:50.346Z,25.40
2018-03-06T00:50:18.670Z,25.55
2018-03-06T00:52:47.019Z,27.77
2018-03-06T00:55:15.334Z,32.55
2018-03-06T00:57:43.679Z,27.42
2018-03-06T01:00:11.990Z,27.40
2018-03-06T01:02:40.330Z,22.05
2018-03-06T01:05:08.648Z,31.10
2018-03-06T01:07:36.986Z,28.80
2018-03-06T01:10:05.322Z,30.90
2018-03-06T01:12:33.661Z,31.05
2018-03-06T01:15:01.982Z,21.95
2018-03-06T01:17:30.318Z,28.55
2018-03-06T01:19:58.642Z,29.98
2018-03-06T01:22:26.982Z,25.00
2018-03-06T01:24:55.303Z,25.45
2018-03-06T01:27:23.646Z,31.95
2018-03-06T01:29:51.991Z,23.52
2018-03-06T01:32:20.310Z,24.02
2018-03-06T01:34:48.649Z,25.42
2018-03-06T01:37:16.970Z,24.42
2018-03-06T01:39:45.315Z,28.27
2018-03-06T01:42:13.629Z,26.73
2018-03-06T01:44:41.967Z,24.92
2018-03-06T01:47:10.323Z,28.20
2018-03-06T01:49:38.666Z,31.77
2018-03-06T01:52:06.990Z,28.17
2018-03-06T01:54:35.331Z,28.90
2018-03-06T01:57:03.650Z,25.52
2018-03-06T01:59:31.991Z,31.67
2018-03-06T02:02:00.311Z,25.37
2018-03-06T02:04:28.654Z,27.60
2018-03-06T02:06:56.980Z,24.27
2018-03-06T02:09:25.325Z,27.27
2018-03-06T02:11:53.630Z,25.65
2018-03-06T02:14:21.974Z,30.08
2018-03-06T02:16:50.294Z,34.75
2018-03-06T02:19:18.642Z,25.00
2018-03-06T02:21:46.969Z,29.60
2018-03-06T02:24:15.301Z,22.98
2018-03-06T02:26:43.634Z,27.62
2018-03-06T02:29:11.954Z,25.65
2018-03-06T02:31:40.293Z,26.92
2018-03-06T02:34:08.616Z,28.05
2018-03-06T02:36:36.953Z,23.55
2018-03-06T02:39:05.273Z,29.55
2018-03-06T02:41:33.615Z,32.50
2018-03-06T02:44:01.935Z,24.70
2018-03-06T02:46:30.274Z,31.50
2018-03-06T02:48:58.590Z,25.08
2018-03-06T02:51:26.929Z,24.17
2018-03-06T02:53:55.246Z,38.88
2018-03-06T02:56:23.583Z,27.75
2018-03-06T02:58:51.907Z,30.48
2018-03-06T03:01:20.259Z,30.25
2018-03-06T03:03:48.573Z,25.17
2018-03-06T03:06:16.910Z,29.70
2018-03-06T03:08:45.234Z,40.67
2018-03-06T03:11:13.574Z,37.13
2018-03-06T03:13:41.890Z,33.33
2018-03-06T03:16:10.225Z,28.77
2018-03-06T03:18:38.550Z,27.92
2018-03-06T03:21:06.895Z,29.90
2018-03-06T03:23:35.224Z,26.62
2018-03-06T03:26:03.570Z,26.55
2018-03-06T03:28:31.880Z,22.58
2018-03-06T03:31:00.203Z,29.08
2018-03-06T03:33:28.546Z,23.15
2018-03-06T03:35:56.870Z,29.70
2018-03-06T03:38:25.209Z,28.50
2018-03-06T03:40:53.535Z,28.65
2018-03-06T03:43:21.874Z,31.90
2018-03-06T03:45:50.186Z,23.85
2018-03-06T03:48:18.534Z,27.48
2018-03-06T03:50:46.874Z,25.95
2018-03-06T03:53:15.214Z,30.12
2018-03-06T03:55:43.529Z,33.05
2018-03-06T03:58:11.874Z,36.15
2018-03-06T04:00:40.197Z,40.03
2018-03-06T04:03:08.530Z,38.22
2018-03-06T04:05:36.845Z,41.22
2018-03-06T04:08:05.189Z,39.45
2018-03-06T04:10:33.501Z,34.97
2018-03-06T04:13:01.850Z,34.28
2018-03-06T04:15:30.171Z,41.37
2018-03-06T04:17:58.490Z,34.72
2018-03-06T04:20:26.827Z,34.90
2018-03-06T04:22:55.142Z,36.55
2018-03-06T04:25:23.478Z,39.80
2018-03-06T04:27:51.798Z,43.35
2018-03-06T04:30:20.146Z,45.33
2018-03-06T04:32:48.466Z,49.00
2018-03-06T04:35:16.801Z,39.30
2018-03-06T04:37:45.130Z,38.78
2018-03-06T04:40:13.473Z,39.42
2018-03-06T04:42:41.793Z,40.22
2018-03-06T04:45:10.130Z,37.22
2018-03-06T04:47:38.454Z,35.45
2018-03-06T04:50:06.785Z,38.10
2018-03-06T04:52:35.106Z,34.60
2018-03-06T04:55:03.445Z,35.38
2018-03-06T04:57:31.786Z,37.45
2018-03-06T05:00:00.107Z,37.03
2018-03-06T05:02:28.446Z,31.05
2018-03-06T05:04:56.768Z,34.20
2018-03-06T05:07:25.122Z,45.17
2018-03-06T05:09:53.446Z,44.40
2018-03-06T05:12:21.782Z,44.83
2018-03-06T05:14:50.102Z,42.55
2018-03-06T05:17:18.441Z,40.78
2018-03-06T05:19:46.757Z,50.08
2018-03-06T05:22:15.098Z,49.85
2018-03-06T05:24:43.413Z,42.72
2018-03-06T05:27:11.762Z,46.33
2018-03-06T05:29:40.082Z,45.70
2018-03-06T05:32:08.432Z,41.10
2018-03-06T05:34:36.750Z,50.00
2018-03-06T05:37:11.185Z,47.03
2018-03-06T05:39:40.458Z,41.75
2018-03-06T05:42:08.777Z,57.63
2018-03-06T05:44:37.121Z,45.27
2018-03-06T05:47:05.447Z,40.80
2018-03-06T05:49:33.785Z,42.57
2018-03-06T05:52:02.107Z,45.03
2018-03-06T05:54:30.455Z,38.67
2018-03-06T05:56:59.083Z,36.27
2018-03-06T05:59:27.422Z,41.75
2018-03-06T06:01:55.746Z,36.22
2018-03-06T06:04:24.098Z,37.27
2018-03-06T06:06:52.420Z,54.67
2018-03-06T06:09:20.762Z,40.90
2018-03-06T06:11:49.083Z,37.60
2018-03-06T06:14:17.430Z,44.57
2018-03-06T06:16:45.753Z,36.33
2018-03-06T06:19:14.104Z,41.00
2018-03-06T06:21:43.445Z,43.28
2018-03-06T06:24:11.794Z,37.60
2018-03-06T06:26:40.113Z,47.13
2018-03-06T06:29:08.624Z,34.25
2018-03-06T06:31:37.181Z,47.07
2018-03-06T06:34:05.499Z,40.40
2018-03-06T06:36:33.843Z,37.17
2018-03-06T06:39:02.170Z,40.87
2018-03-06T06:41:30.512Z,37.80
2018-03-06T06:43:58.833Z,46.37
2018-03-06T06:46:27.173Z,55.60
2018-03-06T06:48:55.498Z,51.50
2018-03-06T06:51:23.841Z,54.95
2018-03-06T06:53:52.162Z,65.03
2018-03-06T06:56:20.501Z,59.80
2018-03-06T06:58:48.817Z,61.80
2018-03-06T07:01:17.153Z,78.90
2018-03-06T07:03:45.474Z,63.23
2018-03-06T07:06:13.819Z,52.47
2018-03-06T07:08:42.143Z,56.08
2018-03-06T07:11:10.484Z,49.10
2018-03-06T07:13:38.810Z,55.28
2018-03-06T07:16:07.154Z,50.87
2018-03-06T07:18:35.475Z,47.47
2018-03-06T07:21:03.834Z,49.53
2018-03-06T07:23:32.163Z,55.97
2018-03-06T07:26:01.479Z,48.50
2018-03-06T07:28:29.817Z,59.03
2018-03-06T07:30:58.142Z,52.17
2018-03-06T07:33:26.486Z,56.80
2018-03-06T07:35:54.805Z,55.00
2018-03-06T07:38:23.145Z,55.10
2018-03-06T07:40:51.465Z,53.80
2018-03-06T07:43:19.805Z,63.30
2018-03-06T07:45:48.129Z,73.90
2018-03-06T07:48:16.542Z,61.70
2018-03-06T07:50:44.861Z,63.30
2018-03-06T07:53:13.210Z,72.50
2018-03-06T07:55:41.530Z,72.77
2018-03-06T07:58:09.875Z,91.43
2018-03-06T08:00:38.248Z,74.97
2018-03-06T08:03:06.538Z,75.53
2018-03-06T08:05:34.862Z,91.80
2018-03-06T08:08:03.214Z,88.30
2018-03-06T08:10:31.539Z,77.90
2018-03-06T08:12:59.861Z,88.20
2018-03-06T08:15:28.198Z,88.70
2018-03-06T08:17:56.526Z,92.53
2018-03-06T08:20:24.876Z,100.60
2018-03-06T08:22:53.205Z,89.62
2018-03-06T08:25:21.542Z,88.33
2018-03-06T08:27:49.861Z,90.70
2018-03-06T08:30:18.254Z,98.07
2018-03-06T08:32:46.530Z,80.23
2018-03-06T08:35:14.870Z,96.27
2018-03-06T08:37:43.252Z,94.57
2018-03-06T08:40:11.540Z,76.97
2018-03-06T08:42:39.865Z,97.37
2018-03-06T08:45:08.202Z,84.87
2018-03-06T08:47:36.526Z,84.50
2018-03-06T08:50:04.870Z,82.17
2018-03-06T08:52:33.195Z,67.63
2018-03-06T08:55:01.534Z,94.30
2018-03-06T08:57:29.858Z,80.90
2018-03-06T08:59:58.206Z,95.10
2018-03-06T09:02:26.538Z,99.10
2018-03-06T09:04:54.858Z,103.50
2018-03-06T09:07:23.215Z,102.93
2018-03-06T09:09:51.533Z,109.83
2018-03-06T09:12:19.885Z,94.37
2018-03-06T09:14:48.211Z,95.60
2018-03-06T09:17:16.550Z,112.30
2018-03-06T09:19:44.890Z,110.50
2018-03-06T09:22:13.246Z,125.13
2018-03-06T09:24:41.571Z,121.72
2018-03-06T09:27:09.926Z,124.23
2018-03-06T09:29:38.258Z,112.87
2018-03-06T09:32:06.606Z,131.07
2018-03-06T09:34:34.930Z,123.53
2018-03-06T09:37:03.291Z,124.60
2018-03-06T09:39:31.618Z,122.63
2018-03-06T09:41:59.950Z,130.40
2018-03-06T09:44:28.298Z,125.03
2018-03-06T09:46:56.622Z,129.60
2018-03-06T09:49:24.982Z,149.00
2018-03-06T09:51:53.300Z,134.03
2018-03-06T09:54:21.658Z,145.37
2018-03-06T09:56:49.979Z,139.57
2018-03-06T09:59:18.326Z,136.27
2018-03-06T10:01:46.662Z,132.27
2018-03-06T10:04:15.014Z,145.82
2018-03-06T10:06:43.371Z,135.23
2018-03-06T10:09:11.747Z,148.07
2018-03-06T10:11:40.103Z,140.40
2018-03-06T10:14:08.478Z,139.00
2018-03-06T10:16:36.830Z,148.57
2018-03-06T10:19:05.227Z,124.40
2018-03-06T10:21:33.583Z,125.53
2018-03-06T10:24:01.966Z,131.13
2018-03-06T10:26:30.386Z,137.55
2018-03-06T10:28:58.735Z,136.43
2018-03-06T10:31:27.116Z,122.80
2018-03-06T10:33:55.468Z,136.83
2018-03-06T10:36:23.844Z,126.77
2018-03-06T10:38:52.203Z,152.37
2018-03-06T10:41:20.576Z,140.17
2018-03-06T10:43:48.936Z,137.03
2018-03-06T10:46:17.315Z,128.57
2018-03-06T10:48:45.668Z,131.63
2018-03-06T10:51:14.044Z,139.13
2018-03-06T10:53:42.403Z,139.50
2018-03-06T10:56:10.784Z,138.45
2018-03-06T10:58:39.132Z,138.67
2018-03-06T11:01:07.515Z,133.93
2018-03-06T11:03:35.865Z,140.63
2018-03-06T11:06:04.202Z,157.93
2018-03-06T11:08:32.530Z,137.60
2018-03-06T11:11:00.859Z,136.30
2018-03-06T11:13:29.206Z,144.53
2018-03-06T11:15:57.532Z,164.13
2018-03-06T11:18:25.912Z,139.33
2018-03-06T11:20:54.210Z,151.93
2018-03-06T11:23:22.554Z,146.37
2018-03-06T11:25:50.886Z,154.40
2018-03-06T11:28:19.238Z,139.25
2018-03-06T11:30:47.567Z,142.90
2018-03-06T11:33:15.914Z,144.07
2018-03-06T11:35:44.246Z,147.30
2018-03-06T11:38:12.598Z,141.57
2018-03-06T11:40:40.926Z,152.45
2018-03-06T11:43:09.278Z,154.05
2018-03-06T11:45:37.612Z,135.07
2018-03-06T11:48:05.962Z,143.80
2018-03-06T11:50:34.534Z,147.97
2018-03-06T11:53:02.886Z,138.67
2018-03-06T11:55:31.214Z,138.67
2018-03-06T11:57:59.570Z,138.20
2018-03-06T12:00:27.898Z,156.13
2018-03-06T12:02:56.229Z,155.90
2018-03-06T12:05:24.586Z,145.83
2018-03-06T12:07:52.906Z,163.90
2018-03-06T12:10:21.357Z,143.98
2018-03-06T12:12:49.690Z,150.10
2018-03-06T12:15:18.041Z,137.10
2018-03-06T12:17:46.377Z,144.80
2018-03-06T12:20:14.722Z,134.10
2018-03-06T12:22:43.046Z,145.63
2018-03-06T12:25:11.404Z,149.32
2018-03-06T12:27:39.726Z,146.43
2018-03-06T12:30:09.103Z,160.34
2018-03-06T12:32:37.439Z,141.53
2018-03-06T12:35:05.787Z,150.50
2018-03-06T12:37:34.116Z,145.87
2018-03-06T12:40:02.507Z,154.20
2018-03-06T12:42:30.913Z,159.63
2018-03-06T12:44:59.241Z,137.73
2018-03-06T12:47:27.590Z,153.20
2018-03-06T12:49:55.922Z,151.57
2018-03-06T12:52:24.267Z,151.37
2018-03-06T12:54:52.601Z,158.43
2018-03-06T12:57:21.036Z,157.90
2018-03-06T12:59:49.348Z,152.77
2018-03-06T13:02:17.699Z,141.57
2018-03-06T13:04:46.026Z,150.33
2018-03-06T13:07:14.374Z,143.33
2018-03-06T13:09:43.530Z,162.00
2018-03-06T13:12:11.878Z,143.30
2018-03-06T13:14:40.211Z,158.90
2018-03-06T13:17:08.566Z,151.43
2018-03-06T13:19:36.921Z,162.62
2018-03-06T13:22:05.261Z,139.50
2018-03-06T13:24:33.603Z,152.53
2018-03-06T13:27:01.975Z,146.03
2018-03-06T13:29:30.306Z,129.13
2018-03-06T13:31:58.662Z,146.93
2018-03-06T13:34:27.014Z,139.23
2018-03-06T13:36:55.363Z,148.02
2018-03-06T13:39:23.697Z,137.97
2018-03-06T13:41:52.032Z,135.57
2018-03-06T13:44:20.379Z,135.07
2018-03-06T13:46:48.702Z,139.13
2018-03-06T13:49:17.993Z,149.27
2018-03-06T13:51:46.325Z,135.03
2018-03-06T13:54:14.675Z,133.23
2018-03-06T13:56:43.890Z,131.40
2018-03-06T13:59:12.242Z,142.37
2018-03-06T14:01:40.570Z,145.97
2018-03-06T14:04:08.919Z,149.07
2018-03-06T14:06:37.258Z,163.45
2018-03-06T14:09:05.605Z,134.67
2018-03-06T14:11:33.921Z,130.37
2018-03-06T14:14:02.298Z,143.20
2018-03-06T14:16:30.631Z,143.53
2018-03-06T14:18:58.949Z,137.12
2018-03-06T14:21:27.298Z,139.50
2018-03-06T14:23:55.786Z,136.80
2018-03-06T14:26:24.970Z,135.23
2018-03-06T14:28:53.294Z,141.73
2018-03-06T14:31:21.648Z,145.00
2018-03-06T14:33:49.968Z,151.33
2018-03-06T14:36:18.996Z,144.70
2018-03-06T14:38:47.325Z,144.57
2018-03-06T14:41:15.680Z,135.30
2018-03-06T14:43:44.025Z,145.80
2018-03-06T14:46:12.398Z,136.55
2018-03-06T14:48:40.728Z,140.93
2018-03-06T14:51:09.082Z,126.30
2018-03-06T14:53:37.406Z,127.47
2018-03-06T14:56:05.782Z,139.57
2018-03-06T14:58:34.159Z,126.12
2018-03-06T15:01:02.637Z,147.03
2018-03-06T15:03:30.970Z,129.05
2018-03-06T15:05:59.321Z,134.30
2018-03-06T15:08:27.885Z,145.70
2018-03-06T15:10:56.215Z,136.07
2018-03-06T15:13:24.568Z,147.80
2018-03-06T15:15:53.337Z,142.33
2018-03-06T15:18:21.679Z,149.07
2018-03-06T15:20:50.002Z,167.77
2018-03-06T15:23:18.354Z,160.53
2018-03-06T15:25:46.695Z,151.50
2018-03-06T15:28:15.047Z,141.63
2018-03-06T15:30:43.404Z,157.07
2018-03-06T15:33:11.778Z,151.63
2018-03-06T15:35:40.103Z,162.20
2018-03-06T15:38:08.458Z,152.65
2018-03-06T15:40:36.896Z,166.40
2018-03-06T15:43:05.323Z,165.02
2018-03-06T15:45:33.650Z,180.05
2018-03-06T15:48:02.459Z,167.73
2018-03-06T15:50:30.799Z,167.37
2018-03-06T15:52:59.114Z,169.63
2018-03-06T15:55:27.467Z,172.23
2018-03-06T15:57:55.849Z,168.97
2018-03-06T16:00:24.177Z,167.70
2018-03-06T16:02:52.514Z,154.83
2018-03-06T16:05:20.862Z,167.30
2018-03-06T16:07:49.251Z,172.82
2018-03-06T16:10:17.606Z,164.03
2018-03-06T16:12:46.019Z,166.53
2018-03-06T16:15:14.372Z,160.30
2018-03-06T16:17:42.712Z,168.40
2018-03-06T16:20:11.064Z,166.70
2018-03-06T16:22:39.390Z,164.40
2018-03-06T16:25:07.748Z,166.50
2018-03-06T16:27:36.191Z,172.20
2018-03-06T16:30:04.545Z,181.63
2018-03-06T16:32:32.877Z,160.67
2018-03-06T16:35:01.226Z,168.48
2018-03-06T16:37:29.567Z,184.73
2018-03-06T16:39:57.970Z,168.97
2018-03-06T16:42:26.298Z,195.10
2018-03-06T16:44:54.662Z,187.57
2018-03-06T16:47:23.887Z,179.68
2018-03-06T16:49:52.219Z,196.63
2018-03-06T16:52:20.561Z,180.70
2018-03-06T16:54:48.919Z,184.43
2018-03-06T16:57:17.266Z,190.20
2018-03-06T16:59:45.599Z,183.20
2018-03-06T17:02:13.952Z,195.30
2018-03-06T17:04:42.283Z,190.30
2018-03-06T17:07:11.688Z,199.93
2018-03-06T17:09:40.014Z,178.03
2018-03-06T17:12:08.362Z,192.20
2018-03-06T17:14:36.692Z,189.83
2018-03-06T17:17:05.041Z,180.97
2018-03-06T17:19:33.364Z,203.57
2018-03-06T17:22:01.722Z,200.40
2018-03-06T17:24:30.172Z,173.23
2018-03-06T17:26:59.354Z,175.43
2018-03-06T17:29:27.678Z,228.43
2018-03-06T17:31:56.030Z,187.47
2018-03-06T17:34:24.363Z,197.40
2018-03-06T17:36:52.690Z,177.27
2018-03-06T17:39:21.041Z,196.53
2018-03-06T17:41:49.366Z,184.70
2018-03-06T17:44:18.554Z,191.63
2018-03-06T17:46:46.882Z,180.87
2018-03-06T17:49:15.239Z,191.17
2018-03-06T17:51:43.566Z,173.60
2018-03-06T17:54:11.915Z,178.23
2018-03-06T17:56:41.135Z,187.43
2018-03-06T17:59:09.495Z,180.20
2018-03-06T18:01:37.827Z,204.07
2018-03-06T18:04:06.173Z,183.83
2018-03-06T18:06:34.514Z,181.52
2018-03-06T18:09:02.902Z,187.27
2018-03-06T18:11:31.223Z,176.00
2018-03-06T18:13:59.578Z,174.07
2018-03-06T18:16:27.907Z,194.98
2018-03-06T18:18:56.229Z,207.23
2018-03-06T18:21:24.687Z,172.57
2018-03-06T18:23:53.039Z,198.93
2018-03-06T18:26:21.378Z,198.67
2018-03-06T18:28:49.707Z,177.57
2018-03-06T18:31:18.119Z,176.73
2018-03-06T18:33:46.473Z,189.83
2018-03-06T18:36:14.817Z,187.77
2018-03-06T18:38:43.150Z,182.63
2018-03-06T18:41:11.503Z,181.40
2018-03-06T18:43:39.867Z,187.40
2018-03-06T18:46:09.281Z,199.15
2018-03-06T18:48:37.594Z,181.87
2018-03-06T18:51:13.635Z,170.80
2018-03-06T18:53:41.970Z,183.07
2018-03-06T18:56:10.324Z,177.30
2018-03-06T18:58:38.671Z,175.03
2018-03-06T19:04:22.539Z,162.70
2018-03-06T19:07:12.369Z,153.57
2018-03-06T19:09:40.771Z,163.32
2018-03-06T19:12:09.124Z,163.67
2018-03-06T19:14:37.460Z,159.90
2018-03-06T19:17:05.874Z,177.20
2018-03-06T19:19:34.210Z,173.47
2018-03-06T19:22:02.565Z,173.32
2018-03-06T19:24:30.932Z,165.75
2018-03-06T19:26:59.306Z,174.48
2018-03-06T19:29:27.642Z,168.48
2018-03-06T19:31:55.998Z,165.83
2018-03-06T19:34:24.437Z,168.10
2018-03-06T19:36:52.770Z,175.30
2018-03-06T19:39:21.119Z,163.50
2018-03-06T19:41:49.458Z,168.90
2018-03-06T19:44:17.885Z,167.37
2018-03-06T19:46:46.246Z,166.03
2018-03-06T19:49:14.714Z,176.13
2018-03-06T19:51:43.095Z,157.13
2018-03-06T19:54:11.523Z,182.80
2018-03-06T19:56:40.047Z,163.23
2018-03-06T19:59:08.447Z,172.00
2018-03-06T20:01:37.153Z,163.02
2018-03-06T20:04:06.579Z,161.43
2018-03-06T20:06:35.215Z,173.97
2018-03-06T20:09:04.049Z,196.93
2018-03-06T20:11:33.193Z,166.80
2018-03-06T20:14:01.731Z,192.98
2018-03-06T20:16:30.506Z,163.33
2018-03-06T20:19:04.906Z,182.80
2018-03-06T20:21:33.479Z,176.40
2018-03-06T20:24:07.836Z,177.17
2018-03-06T20:26:37.098Z,183.73
2018-03-06T20:29:06.271Z,175.83
2018-03-06T20:31:40.368Z,161.43
2018-03-06T20:34:08.923Z,160.97
2018-03-06T20:36:37.736Z,167.63
2018-03-06T20:41:45.771Z,184.30
2018-03-06T20:44:15.249Z,183.80
2018-03-06T20:46:49.495Z,174.37
2018-03-06T20:49:18.257Z,181.33
2018-03-06T20:51:47.307Z,169.57
2018-03-06T20:54:21.523Z,176.17
2018-03-06T20:56:50.205Z,162.30
2018-03-06T20:59:18.916Z,161.23
2018-03-06T21:01:47.607Z,175.20
2018-03-06T21:04:16.206Z,164.77
2018-03-06T21:06:44.970Z,163.00
2018-03-06T21:09:13.658Z,177.50
2018-03-06T21:11:42.440Z,159.43
2018-03-06T21:14:11.169Z,158.03
2018-03-06T21:16:40.142Z,165.45
2018-03-06T21:19:08.973Z,185.43
2018-03-06T21:21:38.042Z,171.00
2018-03-06T21:24:07.420Z,156.70
2018-03-06T21:26:37.329Z,172.87
2018-03-06T21:29:06.025Z,153.87
2018-03-06T21:31:34.754Z,182.57
2018-03-06T21:34:03.641Z,161.12
2018-03-06T21:36:32.412Z,166.97
2018-03-06T21:39:01.341Z,164.17
2018-03-06T21:41:29.946Z,171.77
2018-03-06T21:43:58.572Z,159.23
2018-03-06T21:46:26.967Z,183.67
2018-03-06T21:48:55.318Z,180.40
2018-03-06T21:51:23.722Z,179.15
2018-03-06T21:53:52.050Z,171.45
2018-03-06T21:56:20.373Z,160.95
2018-03-06T21:58:48.721Z,163.05
2018-03-06T22:01:17.053Z,163.82
2018-03-06T22:03:45.398Z,176.10
2018-03-06T22:06:13.717Z,164.70
2018-03-06T22:08:42.068Z,159.95
2018-03-06T22:11:10.391Z,186.45
2018-03-06T22:13:38.739Z,162.23
2018-03-06T22:16:07.066Z,168.80
2018-03-06T22:18:35.424Z,180.00
2018-03-06T22:21:03.742Z,173.82
2018-03-06T22:23:32.086Z,166.93
2018-03-06T22:26:00.412Z,168.70
2018-03-06T22:28:28.804Z,168.37
2018-03-06T22:30:57.111Z,160.70
2018-03-06T22:33:25.434Z,169.43
2018-03-06T22:35:53.782Z,187.45
2018-03-06T22:38:22.137Z,156.87
2018-03-06T22:40:50.450Z,165.10
2018-03-06T22:43:18.777Z,171.55
2018-03-06T22:45:47.121Z,171.40
2018-03-06T22:48:15.446Z,186.27
2018-03-06T22:50:43.793Z,160.60
2018-03-06T22:53:12.113Z,168.55
2018-03-06T22:55:40.462Z,179.10
2018-03-06T22:58:08.785Z,177.85
2018-03-06T23:00:37.134Z,159.93
2018-03-06T23:03:05.454Z,164.57
2018-03-06T23:05:33.810Z,175.20
2018-03-06T23:08:02.203Z,163.80
2018-03-06T23:10:30.538Z,171.20
2018-03-06T23:12:58.958Z,154.35
2018-03-06T23:15:27.285Z,163.12
2018-03-06T23:17:55.620Z,150.75
2018-03-06T23:20:23.949Z,146.55
2018-03-06T23:22:52.270Z,157.73
2018-03-06T23:25:20.630Z,165.57
2018-03-06T23:27:48.950Z,164.20
2018-03-06T23:30:17.289Z,155.93
2018-03-06T23:32:45.630Z,162.43
2018-03-06T23:35:13.958Z,168.45
2018-03-06T23:37:42.299Z,156.63
2018-03-06T23:40:10.613Z,168.80
2018-03-06T23:42:38.962Z,157.15
2018-03-06T23:45:07.290Z,171.90
2018-03-06T23:47:35.634Z,155.95
2018-03-06T23:50:03.956Z,166.68
2018-03-06T23:52:32.298Z,159.80
2018-03-06T23:55:00.622Z,152.30
2018-03-06T23:57:28.966Z,160.40
2018-03-06T23:59:57.290Z,148.93
