createdAt,value
2019-01-23T00:00:05.442Z,17.61
2019-01-23T00:01:05.505Z,17.61
2019-01-23T00:02:06.091Z,17.61
2019-01-23T00:03:05.814Z,17.59
2019-01-23T00:04:05.801Z,17.59
2019-01-23T00:05:05.826Z,17.6
2019-01-23T00:06:05.753Z,17.59
2019-01-23T00:07:05.515Z,17.57
2019-01-23T00:08:05.296Z,17.56
2019-01-23T00:09:05.744Z,17.54
2019-01-23T00:10:05.330Z,17.56
2019-01-23T00:11:06.187Z,17.53
2019-01-23T00:12:05.986Z,17.53
2019-01-23T00:13:05.788Z,17.53
2019-01-23T00:14:05.934Z,17.52
2019-01-23T00:15:05.688Z,17.52
2019-01-23T00:16:05.827Z,17.53
2019-01-23T00:17:05.660Z,17.52
2019-01-23T00:18:05.933Z,17.49
2019-01-23T00:19:05.425Z,17.5
2019-01-23T00:20:06.392Z,17.5
2019-01-23T00:21:05.799Z,17.49
2019-01-23T00:22:05.771Z,17.5
2019-01-23T00:23:05.966Z,17.46
2019-01-23T00:24:05.487Z,17.48
2019-01-23T00:25:05.568Z,17.49
2019-01-23T00:26:05.358Z,17.48
2019-01-23T00:27:07.348Z,17.48
2019-01-23T00:28:06.171Z,17.46
2019-01-23T00:29:05.594Z,17.48
2019-01-23T00:30:08.383Z,17.45
2019-01-23T00:31:05.830Z,17.46
2019-01-23T00:32:05.793Z,17.42
2019-01-23T00:33:05.420Z,17.45
2019-01-23T00:34:05.409Z,17.45
2019-01-23T00:35:05.947Z,17.43
2019-01-23T00:36:05.997Z,17.45
2019-01-23T00:37:05.727Z,17.42
2019-01-23T00:38:06.053Z,17.39
2019-01-23T00:39:05.418Z,17.43
2019-01-23T00:40:05.649Z,17.4
2019-01-23T00:41:06.018Z,17.4
2019-01-23T00:42:05.426Z,17.39
2019-01-23T00:43:05.339Z,17.39
2019-01-23T00:44:05.906Z,17.38
2019-01-23T00:45:05.720Z,17.42
2019-01-23T00:46:05.748Z,17.39
2019-01-23T00:47:05.942Z,17.36
2019-01-23T00:48:05.707Z,17.38
2019-01-23T00:49:05.455Z,17.38
2019-01-23T00:50:05.971Z,17.38
2019-01-23T00:51:05.448Z,17.36
2019-01-23T00:52:05.549Z,17.35
2019-01-23T00:53:05.399Z,17.36
2019-01-23T00:54:05.714Z,17.36
2019-01-23T00:55:05.661Z,17.36
2019-01-23T00:56:05.891Z,17.36
2019-01-23T00:57:07.917Z,17.33
2019-01-23T00:58:05.605Z,17.33
2019-01-23T00:59:05.551Z,17.32
2019-01-23T01:00:05.378Z,17.32
2019-01-23T01:01:05.540Z,17.29
2019-01-23T01:02:05.562Z,17.31
2019-01-23T01:03:05.756Z,17.33
2019-01-23T01:04:05.445Z,17.31
2019-01-23T01:05:06.025Z,17.31
2019-01-23T01:06:05.425Z,17.31
2019-01-23T01:07:05.798Z,17.29
2019-01-23T01:08:05.893Z,17.29
2019-01-23T01:09:05.354Z,17.28
2019-01-23T01:10:05.758Z,17.29
2019-01-23T01:11:05.776Z,17.28
2019-01-23T01:12:05.748Z,17.29
2019-01-23T01:13:05.660Z,17.29
2019-01-23T01:14:06.006Z,17.28
2019-01-23T01:15:05.419Z,17.28
2019-01-23T01:16:05.562Z,17.25
2019-01-23T01:17:06.316Z,17.26
2019-01-23T01:18:05.458Z,17.25
2019-01-23T01:19:05.833Z,17.26
2019-01-23T01:20:05.554Z,17.23
2019-01-23T01:21:05.746Z,17.25
2019-01-23T01:22:07.380Z,17.23
2019-01-23T01:23:05.353Z,17.23
2019-01-23T01:24:05.764Z,17.22
2019-01-23T01:25:06.183Z,17.22
2019-01-23T01:26:05.934Z,17.22
2019-01-23T01:27:05.787Z,17.22
2019-01-23T01:28:05.816Z,17.22
2019-01-23T01:29:05.898Z,17.19
2019-01-23T01:30:05.781Z,17.21
2019-01-23T01:31:05.359Z,17.22
2019-01-23T01:32:05.849Z,17.21
2019-01-23T01:33:05.824Z,17.21
2019-01-23T01:34:05.449Z,17.21
2019-01-23T01:35:05.648Z,17.19
2019-01-23T01:36:05.403Z,17.21
2019-01-23T01:37:05.506Z,17.19
2019-01-23T01:38:05.236Z,17.16
2019-01-23T01:39:05.874Z,17.19
2019-01-23T01:40:05.767Z,17.16
2019-01-23T01:41:05.983Z,17.18
2019-01-23T01:42:05.772Z,17.16
2019-01-23T01:43:05.925Z,17.15
2019-01-23T01:44:05.706Z,17.16
2019-01-23T01:45:05.811Z,17.16
2019-01-23T01:46:05.657Z,17.16
2019-01-23T01:47:05.453Z,17.15
2019-01-23T01:48:05.852Z,17.15
2019-01-23T01:49:05.752Z,17.14
2019-01-23T01:50:05.450Z,17.14
2019-01-23T01:51:05.759Z,17.12
2019-01-23T01:52:05.747Z,17.12
2019-01-23T01:53:05.789Z,17.14
2019-01-23T01:54:05.444Z,17.11
2019-01-23T01:55:05.724Z,17.11
2019-01-23T01:56:05.562Z,17.14
2019-01-23T01:57:05.943Z,17.09
2019-01-23T01:58:10.524Z,17.09
2019-01-23T01:59:05.881Z,17.09
2019-01-23T02:00:05.913Z,17.08
2019-01-23T02:01:05.437Z,17.09
2019-01-23T02:02:05.847Z,17.08
2019-01-23T02:03:05.780Z,17.06
2019-01-23T02:04:05.883Z,17.08
2019-01-23T02:05:05.788Z,17.08
2019-01-23T02:06:05.721Z,17.09
2019-01-23T02:07:05.896Z,17.08
2019-01-23T02:08:06.379Z,17.08
2019-01-23T02:09:06.163Z,17.08
2019-01-23T02:10:07.028Z,17.06
2019-01-23T02:11:05.541Z,17.05
2019-01-23T02:12:06.041Z,17.04
2019-01-23T02:13:07.076Z,17.05
2019-01-23T02:14:05.843Z,17.04
2019-01-23T02:15:05.660Z,17.06
2019-01-23T02:16:07.025Z,17.04
2019-01-23T02:17:06.303Z,17.04
2019-01-23T02:18:06.034Z,17.02
2019-01-23T02:19:07.033Z,17.01
2019-01-23T02:20:07.380Z,17.02
2019-01-23T02:21:05.596Z,17.01
2019-01-23T02:22:05.836Z,17.01
2019-01-23T02:23:05.731Z,17.01
2019-01-23T02:24:05.779Z,17.01
2019-01-23T02:25:05.399Z,16.98
2019-01-23T02:26:05.818Z,16.99
2019-01-23T02:27:07.531Z,16.98
2019-01-23T02:28:05.481Z,16.98
2019-01-23T02:29:10.043Z,16.97
2019-01-23T02:30:05.712Z,17.01
2019-01-23T02:31:05.673Z,16.98
2019-01-23T02:32:05.991Z,16.99
2019-01-23T02:33:05.892Z,16.99
2019-01-23T02:34:05.433Z,16.97
2019-01-23T02:35:05.459Z,16.95
2019-01-23T02:36:05.791Z,16.97
2019-01-23T02:37:05.806Z,16.97
2019-01-23T02:38:05.507Z,16.94
2019-01-23T02:39:06.465Z,16.95
2019-01-23T02:40:05.387Z,16.94
2019-01-23T02:41:05.559Z,16.97
2019-01-23T02:42:06.285Z,16.94
2019-01-23T02:43:05.741Z,16.95
2019-01-23T02:44:06.117Z,16.92
2019-01-23T02:45:05.300Z,16.94
2019-01-23T02:46:05.780Z,16.92
2019-01-23T02:47:05.894Z,16.94
2019-01-23T02:48:06.101Z,16.94
2019-01-23T02:49:05.802Z,16.94
2019-01-23T02:50:05.824Z,16.92
2019-01-23T02:51:05.809Z,16.88
2019-01-23T02:52:05.440Z,16.91
2019-01-23T02:53:05.711Z,16.91
2019-01-23T02:54:05.677Z,16.94
2019-01-23T02:55:05.864Z,16.9
2019-01-23T02:56:05.690Z,16.9
2019-01-23T02:57:05.976Z,16.88
2019-01-23T02:58:05.487Z,16.91
2019-01-23T02:59:05.546Z,16.91
2019-01-23T03:00:05.899Z,16.91
2019-01-23T03:01:05.773Z,16.88
2019-01-23T03:02:06.997Z,16.87
2019-01-23T03:03:05.997Z,16.9
2019-01-23T03:04:05.777Z,16.87
2019-01-23T03:05:05.776Z,16.86
2019-01-23T03:06:05.783Z,16.87
2019-01-23T03:07:07.334Z,16.87
2019-01-23T03:08:06.040Z,16.87
2019-01-23T03:09:05.858Z,16.86
2019-01-23T03:10:05.763Z,16.87
2019-01-23T03:11:07.409Z,16.84
2019-01-23T03:12:06.465Z,16.84
2019-01-23T03:13:05.805Z,16.84
2019-01-23T03:14:05.854Z,16.84
2019-01-23T03:15:05.673Z,16.84
2019-01-23T03:16:05.847Z,16.84
2019-01-23T03:17:05.917Z,16.84
2019-01-23T03:18:05.652Z,16.84
2019-01-23T03:19:05.809Z,16.84
2019-01-23T03:20:05.841Z,16.81
2019-01-23T03:21:05.343Z,16.81
2019-01-23T03:22:05.757Z,16.83
2019-01-23T03:23:05.587Z,16.8
2019-01-23T03:24:05.404Z,16.81
2019-01-23T03:25:05.718Z,16.81
2019-01-23T03:26:05.458Z,16.81
2019-01-23T03:27:05.429Z,16.8
2019-01-23T03:28:05.495Z,16.78
2019-01-23T03:29:05.536Z,16.8
2019-01-23T03:30:06.039Z,16.8
2019-01-23T03:31:05.869Z,16.77
2019-01-23T03:32:05.581Z,16.8
2019-01-23T03:33:05.709Z,16.77
2019-01-23T03:34:05.424Z,16.8
2019-01-23T03:35:06.166Z,16.78
2019-01-23T03:36:05.692Z,16.78
2019-01-23T03:37:05.818Z,16.78
2019-01-23T03:38:05.775Z,16.8
2019-01-23T03:39:05.875Z,16.77
2019-01-23T03:40:05.636Z,16.77
2019-01-23T03:41:05.757Z,16.77
2019-01-23T03:42:05.514Z,16.78
2019-01-23T03:43:05.823Z,16.76
2019-01-23T03:44:05.758Z,16.74
2019-01-23T03:45:05.613Z,16.76
2019-01-23T03:46:05.516Z,16.76
2019-01-23T03:47:05.739Z,16.74
2019-01-23T03:48:05.574Z,16.76
2019-01-23T03:49:05.446Z,16.71
2019-01-23T03:50:05.510Z,16.74
2019-01-23T03:51:05.785Z,16.73
2019-01-23T03:52:05.407Z,16.74
2019-01-23T03:53:06.091Z,16.74
2019-01-23T03:54:05.589Z,16.74
2019-01-23T03:55:05.596Z,16.76
2019-01-23T03:56:05.496Z,16.74
2019-01-23T03:57:06.122Z,16.71
2019-01-23T03:58:05.467Z,16.73
2019-01-23T03:59:05.518Z,16.73
2019-01-23T04:00:05.617Z,16.69
2019-01-23T04:01:05.364Z,16.71
2019-01-23T04:02:06.127Z,16.71
2019-01-23T04:03:06.013Z,16.71
2019-01-23T04:04:05.416Z,16.7
2019-01-23T04:05:07.317Z,16.7
2019-01-23T04:06:06.290Z,16.71
2019-01-23T04:07:11.063Z,16.71
2019-01-23T04:08:05.971Z,16.7
2019-01-23T04:09:05.858Z,16.71
2019-01-23T04:10:07.273Z,16.69
2019-01-23T04:11:07.318Z,16.71
2019-01-23T04:12:05.608Z,16.69
2019-01-23T04:13:06.011Z,16.67
2019-01-23T04:14:05.314Z,16.69
2019-01-23T04:15:05.798Z,16.67
2019-01-23T04:16:05.811Z,16.67
2019-01-23T04:17:06.118Z,16.69
2019-01-23T04:18:06.027Z,16.67
2019-01-23T04:19:05.670Z,16.64
2019-01-23T04:20:05.405Z,16.67
2019-01-23T04:21:05.851Z,16.69
2019-01-23T04:22:05.608Z,16.67
2019-01-23T04:23:05.740Z,16.66
2019-01-23T04:24:05.585Z,16.66
2019-01-23T04:25:05.867Z,16.63
2019-01-23T04:26:05.513Z,16.64
2019-01-23T04:27:07.262Z,16.64
2019-01-23T04:28:05.419Z,16.64
2019-01-23T04:29:05.670Z,16.64
2019-01-23T04:30:05.643Z,16.63
2019-01-23T04:31:05.417Z,16.66
2019-01-23T04:32:05.537Z,16.62
2019-01-23T04:33:06.278Z,16.64
2019-01-23T04:34:05.452Z,16.66
2019-01-23T04:35:05.484Z,16.64
2019-01-23T04:36:06.249Z,16.62
2019-01-23T04:37:05.346Z,16.63
2019-01-23T04:38:05.760Z,16.64
2019-01-23T04:39:05.597Z,16.64
2019-01-23T04:40:05.667Z,16.62
2019-01-23T04:41:05.451Z,16.6
2019-01-23T04:42:05.499Z,16.62
2019-01-23T04:43:05.333Z,16.64
2019-01-23T04:44:07.946Z,16.63
2019-01-23T04:45:05.529Z,16.6
2019-01-23T04:46:05.420Z,16.6
2019-01-23T04:47:05.286Z,16.62
2019-01-23T04:48:05.641Z,16.63
2019-01-23T04:49:05.446Z,16.63
2019-01-23T04:50:05.320Z,16.64
2019-01-23T04:51:05.438Z,16.64
2019-01-23T04:52:05.286Z,16.64
2019-01-23T04:53:05.511Z,16.66
2019-01-23T04:54:06.581Z,16.67
2019-01-23T04:55:05.408Z,16.67
2019-01-23T04:56:05.379Z,16.7
2019-01-23T04:57:05.508Z,16.7
2019-01-23T04:58:05.497Z,16.71
2019-01-23T04:59:05.577Z,16.71
2019-01-23T05:00:05.969Z,16.73
2019-01-23T05:01:05.581Z,16.74
2019-01-23T05:02:05.714Z,16.76
2019-01-23T05:03:05.589Z,16.78
2019-01-23T05:04:05.330Z,16.78
2019-01-23T05:05:05.669Z,16.77
2019-01-23T05:06:05.848Z,16.8
2019-01-23T05:07:05.571Z,16.81
2019-01-23T05:08:05.613Z,16.83
2019-01-23T05:09:05.690Z,16.84
2019-01-23T05:10:05.310Z,16.88
2019-01-23T05:11:05.672Z,16.9
2019-01-23T05:12:05.760Z,16.9
2019-01-23T05:13:05.283Z,16.91
2019-01-23T05:14:05.609Z,16.94
2019-01-23T05:15:05.957Z,16.95
2019-01-23T05:16:05.624Z,16.97
2019-01-23T05:17:05.489Z,16.98
2019-01-23T05:18:05.590Z,16.98
2019-01-23T05:19:05.323Z,17.02
2019-01-23T05:20:05.442Z,17.01
2019-01-23T05:21:05.775Z,17.04
2019-01-23T05:22:05.372Z,17.06
2019-01-23T05:23:05.481Z,17.08
2019-01-23T05:24:05.538Z,17.06
2019-01-23T05:25:08.723Z,17.12
2019-01-23T05:26:05.353Z,17.12
2019-01-23T05:27:05.804Z,17.12
2019-01-23T05:28:05.708Z,17.15
2019-01-23T05:29:05.766Z,17.15
2019-01-23T05:30:05.923Z,17.18
2019-01-23T05:31:05.481Z,17.18
2019-01-23T05:32:05.485Z,17.21
2019-01-23T05:33:05.849Z,17.22
2019-01-23T05:34:05.511Z,17.23
2019-01-23T05:35:05.343Z,17.26
2019-01-23T05:36:05.468Z,17.26
2019-01-23T05:37:05.614Z,17.26
2019-01-23T05:38:05.432Z,17.32
2019-01-23T05:39:06.058Z,17.33
2019-01-23T05:40:05.517Z,17.33
2019-01-23T05:41:07.297Z,17.36
2019-01-23T05:42:05.991Z,17.38
2019-01-23T05:43:05.900Z,17.39
2019-01-23T05:44:05.237Z,17.39
2019-01-23T05:45:05.517Z,17.43
2019-01-23T05:46:05.977Z,17.45
2019-01-23T05:47:05.830Z,17.46
2019-01-23T05:48:05.520Z,17.49
2019-01-23T05:49:05.347Z,17.49
2019-01-23T05:50:05.579Z,17.49
2019-01-23T05:51:05.473Z,17.53
2019-01-23T05:52:05.460Z,17.53
2019-01-23T05:53:05.468Z,17.54
2019-01-23T05:54:05.791Z,17.56
2019-01-23T05:55:05.552Z,17.57
2019-01-23T05:56:05.801Z,17.59
2019-01-23T05:57:05.906Z,17.6
2019-01-23T05:58:05.889Z,17.63
2019-01-23T05:59:05.275Z,17.63
2019-01-23T06:00:05.368Z,17.63
2019-01-23T06:01:06.454Z,17.64
2019-01-23T06:02:05.307Z,17.67
2019-01-23T06:03:05.477Z,17.68
2019-01-23T06:04:05.533Z,17.7
2019-01-23T06:05:05.855Z,17.71
2019-01-23T06:06:05.716Z,17.73
2019-01-23T06:07:05.635Z,17.74
2019-01-23T06:08:05.488Z,17.74
2019-01-23T06:09:05.807Z,17.74
2019-01-23T06:10:05.748Z,17.76
2019-01-23T06:11:05.213Z,17.78
2019-01-23T06:12:07.293Z,17.77
2019-01-23T06:13:06.118Z,17.8
2019-01-23T06:14:05.885Z,17.8
2019-01-23T06:15:06.654Z,17.82
2019-01-23T06:16:05.471Z,17.82
2019-01-23T06:17:05.959Z,17.84
2019-01-23T06:18:05.877Z,17.84
2019-01-23T06:19:05.847Z,17.85
2019-01-23T06:20:06.039Z,17.87
2019-01-23T06:21:05.963Z,17.89
2019-01-23T06:22:05.329Z,17.88
2019-01-23T06:23:05.474Z,17.89
2019-01-23T06:24:05.462Z,17.89
2019-01-23T06:25:06.062Z,17.91
2019-01-23T06:26:05.783Z,17.91
2019-01-23T06:27:05.524Z,17.94
2019-01-23T06:28:05.835Z,17.95
2019-01-23T06:29:05.671Z,17.94
2019-01-23T06:30:10.856Z,17.97
2019-01-23T06:31:05.390Z,17.98
2019-01-23T06:32:05.865Z,17.97
2019-01-23T06:33:05.744Z,18
2019-01-23T06:34:05.545Z,18
2019-01-23T06:35:05.448Z,18.01
2019-01-23T06:36:05.723Z,18
2019-01-23T06:37:05.222Z,18.02
2019-01-23T06:38:05.819Z,18.02
2019-01-23T06:39:05.364Z,18.07
2019-01-23T06:40:05.452Z,18.05
2019-01-23T06:41:05.686Z,18.05
2019-01-23T06:42:05.740Z,18.04
2019-01-23T06:43:05.950Z,18.07
2019-01-23T06:44:05.304Z,18.08
2019-01-23T06:45:05.535Z,18.09
2019-01-23T06:46:05.436Z,18.11
2019-01-23T06:47:05.525Z,18.11
2019-01-23T06:48:05.470Z,18.09
2019-01-23T06:49:05.859Z,18.12
2019-01-23T06:50:05.612Z,18.12
2019-01-23T06:51:05.475Z,18.12
2019-01-23T06:52:05.518Z,18.12
2019-01-23T06:53:06.177Z,18.15
2019-01-23T06:54:05.626Z,18.15
2019-01-23T06:55:05.928Z,18.15
2019-01-23T06:56:05.491Z,18.15
2019-01-23T06:57:05.853Z,18.19
2019-01-23T06:58:05.733Z,18.18
2019-01-23T06:59:05.535Z,18.19
2019-01-23T07:00:05.491Z,18.21
2019-01-23T07:01:05.655Z,18.21
2019-01-23T07:02:05.502Z,18.23
2019-01-23T07:03:05.499Z,18.22
2019-01-23T07:04:05.414Z,18.22
2019-01-23T07:05:05.583Z,18.22
2019-01-23T07:06:05.615Z,18.25
2019-01-23T07:07:06.823Z,18.23
2019-01-23T07:08:15.663Z,18.33
2019-01-23T07:09:15.613Z,18.44
2019-01-23T07:10:15.606Z,18.57
2019-01-23T07:11:15.473Z,18.73
2019-01-23T07:12:15.637Z,18.9
2019-01-23T07:13:15.437Z,18.87
2019-01-23T07:14:15.702Z,18.83
2019-01-23T07:15:15.232Z,18.81
2019-01-23T07:16:15.377Z,18.83
2019-01-23T07:17:15.396Z,18.8
2019-01-23T07:18:15.793Z,18.81
2019-01-23T07:19:15.404Z,18.8
2019-01-23T07:20:15.666Z,18.8
2019-01-23T07:21:15.854Z,18.81
2019-01-23T07:22:15.301Z,18.84
2019-01-23T07:23:15.659Z,18.83
2019-01-23T07:24:15.777Z,18.81
2019-01-23T07:25:15.779Z,18.83
2019-01-23T07:26:15.795Z,18.83
2019-01-23T07:27:15.449Z,18.83
2019-01-23T07:28:15.626Z,18.83
2019-01-23T07:29:15.500Z,18.87
2019-01-23T07:30:15.543Z,18.84
2019-01-23T07:31:17.180Z,18.85
2019-01-23T07:32:15.783Z,18.84
2019-01-23T07:33:15.734Z,18.87
2019-01-23T07:34:16.005Z,18.9
2019-01-23T07:35:15.770Z,18.87
2019-01-23T07:36:15.992Z,18.88
2019-01-23T07:37:15.867Z,18.9
2019-01-23T07:38:15.515Z,18.91
2019-01-23T07:39:15.757Z,18.92
2019-01-23T07:40:15.809Z,18.91
2019-01-23T07:41:15.444Z,18.91
2019-01-23T07:42:15.627Z,18.95
2019-01-23T07:43:15.880Z,18.91
2019-01-23T07:44:15.718Z,18.92
2019-01-23T07:45:15.760Z,18.92
2019-01-23T07:46:15.478Z,18.91
2019-01-23T07:47:15.661Z,18.9
2019-01-23T07:48:17.250Z,18.91
2019-01-23T07:49:15.464Z,18.9
2019-01-23T07:50:15.774Z,18.91
2019-01-23T07:51:15.350Z,18.91
2019-01-23T07:52:15.799Z,18.91
2019-01-23T07:53:15.445Z,18.91
2019-01-23T07:54:16.385Z,18.91
2019-01-23T07:55:15.500Z,18.94
2019-01-23T07:56:15.352Z,18.94
2019-01-23T07:57:15.348Z,18.94
2019-01-23T07:58:15.939Z,18.92
2019-01-23T07:59:15.252Z,18.95
2019-01-23T08:00:15.972Z,18.97
2019-01-23T08:01:15.516Z,18.99
2019-01-23T08:02:15.879Z,18.99
2019-01-23T08:03:15.384Z,19.01
2019-01-23T08:04:17.086Z,19.05
2019-01-23T08:05:20.021Z,19.05
2019-01-23T08:06:15.582Z,19.06
2019-01-23T08:07:15.551Z,19.11
2019-01-23T08:08:15.576Z,19.12
2019-01-23T08:09:15.714Z,19.12
2019-01-23T08:10:16.023Z,19.15
2019-01-23T08:11:15.736Z,19.15
2019-01-23T08:12:15.894Z,19.15
2019-01-23T08:13:16.172Z,19.18
2019-01-23T08:14:15.330Z,19.18
2019-01-23T08:15:15.640Z,19.2
2019-01-23T08:16:15.423Z,19.22
2019-01-23T08:17:15.618Z,19.22
2019-01-23T08:18:15.975Z,19.26
2019-01-23T08:19:15.474Z,19.23
2019-01-23T08:20:15.419Z,19.23
2019-01-23T08:21:15.912Z,19.25
2019-01-23T08:22:15.497Z,19.27
2019-01-23T08:23:15.777Z,19.29
2019-01-23T08:24:15.424Z,19.33
2019-01-23T08:25:15.719Z,19.35
2019-01-23T08:26:15.725Z,19.3
2019-01-23T08:27:15.530Z,19.35
2019-01-23T08:28:15.247Z,19.37
2019-01-23T08:29:15.354Z,19.36
2019-01-23T08:30:15.563Z,19.39
2019-01-23T08:31:15.369Z,19.42
2019-01-23T08:32:15.600Z,19.39
2019-01-23T08:33:15.679Z,19.43
2019-01-23T08:34:15.819Z,19.42
2019-01-23T08:35:15.795Z,19.45
2019-01-23T08:36:17.316Z,19.43
2019-01-23T08:37:16.722Z,19.45
2019-01-23T08:38:15.399Z,19.49
2019-01-23T08:39:15.377Z,19.49
2019-01-23T08:40:15.752Z,19.5
2019-01-23T08:41:15.339Z,19.53
2019-01-23T08:42:15.846Z,19.56
2019-01-23T08:43:15.786Z,19.52
2019-01-23T08:44:15.537Z,19.56
2019-01-23T08:45:15.484Z,19.58
2019-01-23T08:46:15.659Z,19.56
2019-01-23T08:47:15.347Z,19.57
2019-01-23T08:48:15.375Z,19.61
2019-01-23T08:49:15.696Z,19.61
2019-01-23T08:50:15.327Z,19.6
2019-01-23T08:51:15.486Z,19.61
2019-01-23T08:52:15.716Z,19.64
2019-01-23T08:53:15.474Z,19.64
2019-01-23T08:54:15.505Z,19.64
2019-01-23T08:55:15.415Z,19.67
2019-01-23T08:56:15.740Z,19.67
2019-01-23T08:57:15.433Z,19.68
2019-01-23T08:58:15.505Z,19.65
2019-01-23T08:59:15.420Z,19.65
2019-01-23T09:00:15.386Z,19.68
2019-01-23T09:01:15.790Z,19.71
2019-01-23T09:02:15.222Z,19.68
2019-01-23T09:03:15.344Z,19.71
2019-01-23T09:04:15.390Z,19.73
2019-01-23T09:05:15.808Z,19.7
2019-01-23T09:06:15.712Z,19.71
2019-01-23T09:07:18.071Z,19.75
2019-01-23T09:08:15.825Z,19.73
2019-01-23T09:09:16.107Z,19.74
2019-01-23T09:10:15.763Z,19.75
2019-01-23T09:11:15.733Z,19.77
2019-01-23T09:12:16.894Z,19.78
2019-01-23T09:13:15.809Z,19.78
2019-01-23T09:14:15.344Z,19.74
2019-01-23T09:15:15.688Z,19.74
2019-01-23T09:16:16.007Z,19.78
2019-01-23T09:17:15.826Z,19.75
2019-01-23T09:18:15.682Z,19.74
2019-01-23T09:19:18.280Z,19.74
2019-01-23T09:20:15.706Z,19.73
2019-01-23T09:21:16.022Z,19.74
2019-01-23T09:22:15.397Z,19.75
2019-01-23T09:23:15.467Z,19.71
2019-01-23T09:24:15.875Z,19.73
2019-01-23T09:25:15.777Z,19.74
2019-01-23T09:26:16.275Z,19.74
2019-01-23T09:27:15.565Z,19.73
2019-01-23T09:28:15.325Z,19.73
2019-01-23T09:29:15.429Z,19.74
2019-01-23T09:30:16.408Z,19.74
2019-01-23T09:31:15.249Z,19.74
2019-01-23T09:32:15.426Z,19.73
2019-01-23T09:33:15.496Z,19.71
2019-01-23T09:34:15.956Z,19.73
2019-01-23T09:35:15.403Z,19.71
2019-01-23T09:36:15.850Z,19.71
2019-01-23T09:37:15.654Z,19.74
2019-01-23T09:38:15.598Z,19.77
2019-01-23T09:39:16.380Z,19.77
2019-01-23T09:40:15.481Z,19.77
2019-01-23T09:41:15.574Z,19.78
2019-01-23T09:42:16.083Z,19.8
2019-01-23T09:43:15.204Z,19.8
2019-01-23T09:44:15.396Z,19.8
2019-01-23T09:45:15.427Z,19.77
2019-01-23T09:46:15.531Z,19.75
2019-01-23T09:47:15.602Z,19.78
2019-01-23T09:48:15.303Z,19.8
2019-01-23T09:49:15.517Z,19.81
2019-01-23T09:50:16.412Z,19.81
2019-01-23T09:51:15.341Z,19.8
2019-01-23T09:52:16.771Z,19.82
2019-01-23T09:53:15.665Z,19.84
2019-01-23T09:54:15.325Z,19.84
2019-01-23T09:55:15.751Z,19.82
2019-01-23T09:56:16.286Z,19.84
2019-01-23T09:57:15.374Z,19.86
2019-01-23T09:58:22.322Z,19.89
2019-01-23T09:59:22.921Z,19.86
2019-01-23T10:00:22.511Z,19.84
2019-01-23T10:01:22.944Z,19.81
2019-01-23T10:02:24.236Z,19.81
2019-01-23T10:03:23.452Z,19.78
2019-01-23T10:04:22.783Z,19.74
2019-01-23T10:05:23.202Z,19.68
2019-01-23T10:06:22.684Z,19.65
2019-01-23T10:07:22.562Z,19.65
2019-01-23T10:08:22.846Z,19.63
2019-01-23T10:09:23.113Z,19.6
2019-01-23T10:10:23.064Z,19.56
2019-01-23T10:11:24.476Z,19.56
2019-01-23T10:12:23.795Z,19.52
2019-01-23T10:13:22.457Z,19.47
2019-01-23T10:14:22.935Z,19.5
2019-01-23T10:15:23.464Z,19.46
2019-01-23T10:16:22.799Z,19.43
2019-01-23T10:17:22.890Z,19.43
2019-01-23T10:18:22.391Z,19.43
2019-01-23T10:19:22.390Z,19.4
2019-01-23T10:20:22.710Z,19.39
2019-01-23T10:21:22.287Z,19.39
2019-01-23T10:22:22.524Z,19.36
2019-01-23T10:23:22.798Z,19.37
2019-01-23T10:24:22.313Z,19.36
2019-01-23T10:25:23.166Z,19.37
2019-01-23T10:26:22.329Z,19.33
2019-01-23T10:27:22.768Z,19.32
2019-01-23T10:28:22.492Z,19.32
2019-01-23T10:29:22.663Z,19.35
2019-01-23T10:30:22.451Z,19.33
2019-01-23T10:31:22.481Z,19.32
2019-01-23T10:32:22.980Z,19.32
2019-01-23T10:33:22.392Z,19.32
2019-01-23T10:34:22.340Z,19.33
2019-01-23T10:35:22.701Z,19.29
2019-01-23T10:36:22.726Z,19.3
2019-01-23T10:37:22.404Z,19.3
2019-01-23T10:38:22.527Z,19.26
2019-01-23T10:39:22.726Z,19.33
2019-01-23T10:40:22.651Z,19.32
2019-01-23T10:41:22.837Z,19.29
2019-01-23T10:42:22.581Z,19.3
2019-01-23T10:43:22.500Z,19.32
2019-01-23T10:44:22.767Z,19.3
2019-01-23T10:45:22.578Z,19.29
2019-01-23T10:46:22.481Z,19.29
2019-01-23T10:47:22.735Z,19.29
2019-01-23T10:48:22.706Z,19.29
2019-01-23T10:49:24.371Z,19.26
2019-01-23T10:50:22.478Z,19.3
2019-01-23T10:51:22.727Z,19.3
2019-01-23T10:52:22.766Z,19.3
2019-01-23T10:53:22.917Z,19.29
2019-01-23T10:54:22.443Z,19.3
2019-01-23T10:55:22.627Z,19.29
2019-01-23T10:56:22.773Z,19.29
2019-01-23T10:57:23.382Z,19.3
2019-01-23T10:58:22.494Z,19.32
2019-01-23T10:59:22.685Z,19.29
2019-01-23T11:00:22.296Z,19.29
2019-01-23T11:01:22.527Z,19.27
2019-01-23T11:02:23.000Z,19.29
2019-01-23T11:03:24.213Z,19.3
2019-01-23T11:04:23.332Z,19.29
2019-01-23T11:05:22.917Z,19.32
2019-01-23T11:06:22.594Z,19.29
2019-01-23T11:07:22.442Z,19.29
2019-01-23T11:08:24.439Z,19.29
2019-01-23T11:09:23.971Z,19.3
2019-01-23T11:10:22.505Z,19.29
2019-01-23T11:11:23.031Z,19.29
2019-01-23T11:12:22.365Z,19.29
2019-01-23T11:13:22.392Z,19.29
2019-01-23T11:14:23.096Z,19.29
2019-01-23T11:15:22.716Z,19.29
2019-01-23T11:16:24.193Z,19.3
2019-01-23T11:17:22.978Z,19.29
2019-01-23T11:18:22.804Z,19.3
2019-01-23T11:19:22.814Z,19.3
2019-01-23T11:20:22.831Z,19.32
2019-01-23T11:21:22.740Z,19.3
2019-01-23T11:22:22.752Z,19.29
2019-01-23T11:23:22.328Z,19.29
2019-01-23T11:24:23.087Z,19.32
2019-01-23T11:25:22.526Z,19.32
2019-01-23T11:26:22.763Z,19.29
2019-01-23T11:27:24.387Z,19.32
2019-01-23T11:28:22.857Z,19.3
2019-01-23T11:29:22.723Z,19.33
2019-01-23T11:30:22.726Z,19.32
2019-01-23T11:31:22.270Z,19.3
2019-01-23T11:32:23.001Z,19.32
2019-01-23T11:33:22.686Z,19.33
2019-01-23T11:34:22.395Z,19.35
2019-01-23T11:35:22.749Z,19.35
2019-01-23T11:36:22.437Z,19.3
2019-01-23T11:37:22.517Z,19.33
2019-01-23T11:38:22.428Z,19.32
2019-01-23T11:39:22.866Z,19.33
2019-01-23T11:40:22.982Z,19.33
2019-01-23T11:41:23.131Z,19.33
2019-01-23T11:42:22.430Z,19.33
2019-01-23T11:43:22.303Z,19.33
2019-01-23T11:44:23.604Z,19.33
2019-01-23T11:45:23.162Z,19.32
2019-01-23T11:46:22.914Z,19.35
2019-01-23T11:47:22.560Z,19.33
2019-01-23T11:48:22.607Z,19.32
2019-01-23T11:49:23.766Z,19.32
2019-01-23T11:50:23.414Z,19.32
2019-01-23T11:51:22.579Z,19.32
2019-01-23T11:52:23.074Z,19.33
2019-01-23T11:53:22.647Z,19.33
2019-01-23T11:54:22.415Z,19.3
2019-01-23T11:55:22.409Z,19.32
2019-01-23T11:56:22.464Z,19.32
2019-01-23T11:57:22.410Z,19.32
2019-01-23T11:58:22.586Z,19.33
2019-01-23T11:59:22.823Z,19.29
2019-01-23T12:00:23.091Z,19.32
2019-01-23T12:01:28.069Z,19.3
2019-01-23T12:02:22.632Z,19.26
2019-01-23T12:03:22.290Z,19.29
2019-01-23T12:04:22.371Z,19.3
2019-01-23T12:05:23.321Z,19.26
2019-01-23T12:06:24.931Z,19.29
2019-01-23T12:07:22.686Z,19.29
2019-01-23T12:08:23.102Z,19.27
2019-01-23T12:09:23.157Z,19.27
2019-01-23T12:10:22.987Z,19.25
2019-01-23T12:11:22.712Z,19.25
2019-01-23T12:12:22.848Z,19.23
2019-01-23T12:13:22.508Z,19.23
2019-01-23T12:14:22.761Z,19.23
2019-01-23T12:15:22.948Z,19.23
2019-01-23T12:16:22.961Z,19.25
2019-01-23T12:17:22.436Z,19.23
2019-01-23T12:18:22.858Z,19.25
2019-01-23T12:19:22.785Z,19.23
2019-01-23T12:20:22.312Z,19.23
2019-01-23T12:21:22.422Z,19.23
2019-01-23T12:22:22.560Z,19.23
2019-01-23T12:23:22.423Z,19.25
2019-01-23T12:24:22.660Z,19.26
2019-01-23T12:25:22.340Z,19.23
2019-01-23T12:26:22.267Z,19.27
2019-01-23T12:27:22.691Z,19.3
2019-01-23T12:28:22.819Z,19.3
2019-01-23T12:29:22.655Z,19.33
2019-01-23T12:30:22.372Z,19.33
2019-01-23T12:31:22.342Z,19.33
2019-01-23T12:32:22.807Z,19.33
2019-01-23T12:33:22.338Z,19.36
2019-01-23T12:34:22.322Z,19.35
2019-01-23T12:35:22.775Z,19.36
2019-01-23T12:36:22.785Z,19.36
2019-01-23T12:37:22.671Z,19.35
2019-01-23T12:38:22.843Z,19.37
2019-01-23T12:39:22.324Z,19.39
2019-01-23T12:40:22.289Z,19.39
2019-01-23T12:41:22.399Z,19.36
2019-01-23T12:42:22.849Z,19.37
2019-01-23T12:43:22.612Z,19.37
2019-01-23T12:44:22.931Z,19.4
2019-01-23T12:45:22.734Z,19.39
2019-01-23T12:46:22.505Z,19.37
2019-01-23T12:47:22.739Z,19.36
2019-01-23T12:48:22.408Z,19.4
2019-01-23T12:49:22.661Z,19.39
2019-01-23T12:50:22.454Z,19.39
2019-01-23T12:51:22.647Z,19.37
2019-01-23T12:52:22.472Z,19.37
2019-01-23T12:53:24.264Z,19.39
2019-01-23T12:54:22.681Z,19.4
2019-01-23T12:55:22.917Z,19.37