createdAt,value
2022-08-10T00:00:44.324Z,101054.28
2022-08-10T00:01:40.284Z,101051.56
2022-08-10T00:02:23.369Z,101046.09
2022-08-10T00:03:11.737Z,101058.94
2022-08-10T00:04:01.600Z,101051.84
2022-08-10T00:04:48.862Z,101053.75
2022-08-10T00:05:43.726Z,101058.38
2022-08-10T00:06:41.193Z,101055.38
2022-08-10T00:07:32.825Z,101057.03
2022-08-10T00:08:22.782Z,101053.22
2022-08-10T00:09:11.636Z,101060.59
2022-08-10T00:09:57.215Z,101051.56
2022-08-10T00:10:48.301Z,101053.75
2022-08-10T00:11:39.667Z,101052.94
2022-08-10T00:12:54.772Z,101045.00
2022-08-10T00:14:31.290Z,101044.19
2022-08-10T00:15:53.032Z,101047.19
2022-08-10T00:16:26.408Z,101047.19
2022-08-10T00:17:26.623Z,101047.19
2022-08-10T00:18:28.907Z,101043.91
2022-08-10T00:19:25.034Z,101047.72
2022-08-10T00:20:27.751Z,101047.44
2022-08-10T00:21:32.327Z,101044.72
2022-08-10T00:22:21.010Z,101049.91
2022-08-10T00:23:11.046Z,101055.09
2022-08-10T00:23:57.422Z,101049.38
2022-08-10T00:25:57.313Z,101043.09
2022-08-10T00:27:58.744Z,101038.44
2022-08-10T00:28:08.388Z,101040.34
2022-08-10T00:29:56.868Z,101042.28
2022-08-10T00:30:59.612Z,101046.66
2022-08-10T00:31:58.259Z,101039.53
2022-08-10T00:32:38.718Z,101037.63
2022-08-10T00:33:25.258Z,101041.19
2022-08-10T00:34:16.175Z,101037.91
2022-08-10T00:35:06.814Z,101038.72
2022-08-10T00:36:54.459Z,101034.63
2022-08-10T00:37:56.294Z,101031.88
2022-08-10T00:38:47.051Z,101031.34
2022-08-10T00:39:39.547Z,101034.06
2022-08-10T00:40:37.285Z,101027.50
2022-08-10T00:41:26.427Z,101034.34
2022-08-10T00:42:24.687Z,101028.03
2022-08-10T00:43:14.085Z,101030.78
2022-08-10T00:44:03.458Z,101031.59
2022-08-10T00:44:48.918Z,101030.78
2022-08-10T00:45:33.544Z,101034.59
2022-08-10T00:46:19.974Z,101028.88
2022-08-10T00:47:06.041Z,101031.59
2022-08-10T00:47:54.205Z,101031.34
2022-08-10T00:48:44.075Z,101028.88
2022-08-10T00:49:33.626Z,101033.50
2022-08-10T00:50:22.823Z,101032.16
2022-08-10T00:51:08.979Z,101028.88
2022-08-10T00:51:59.175Z,101029.97
2022-08-10T00:52:49.440Z,101026.13
2022-08-10T00:53:36.340Z,101031.88
2022-08-10T00:54:24.880Z,101028.59
2022-08-10T00:55:07.542Z,101019.56
2022-08-10T00:57:12.243Z,101029.69
2022-08-10T00:57:17.384Z,101028.03
2022-08-10T00:58:01.117Z,101020.94
2022-08-10T00:58:49.533Z,101030.22
2022-08-10T00:59:36.696Z,101029.94
2022-08-10T01:00:36.137Z,101031.59
2022-08-10T01:02:07.421Z,101026.38
2022-08-10T01:02:24.563Z,101029.38
2022-08-10T01:03:11.532Z,101029.38
2022-08-10T01:04:57.308Z,101025.03
2022-08-10T01:05:01.628Z,101027.47
2022-08-10T01:05:51.250Z,101030.47
2022-08-10T01:06:34.821Z,101027.75
2022-08-10T01:07:18.599Z,101022.28
2022-08-10T01:08:06.106Z,101026.09
2022-08-10T01:08:55.932Z,101020.66
2022-08-10T01:09:41.814Z,101021.72
2022-08-10T01:10:33.487Z,101027.19
2022-08-10T01:12:38.475Z,101023.38
2022-08-10T01:12:38.821Z,101018.19
2022-08-10T01:13:23.910Z,101022.56
2022-08-10T01:14:10.374Z,101023.66
2022-08-10T01:15:02.155Z,101017.09
2022-08-10T01:15:49.027Z,101017.91
2022-08-10T01:16:35.387Z,101026.38
2022-08-10T01:17:24.890Z,101017.09
2022-08-10T01:18:26.334Z,101018.75
2022-08-10T01:19:11.851Z,101019.81
2022-08-10T01:19:58.342Z,101019.56
2022-08-10T01:20:47.342Z,101019.56
2022-08-10T01:21:39.634Z,101018.75
2022-08-10T01:22:23.501Z,101013.28
2022-08-10T01:23:13.785Z,101008.91
2022-08-10T01:24:03.342Z,101019.28
2022-08-10T01:24:48.836Z,101016.56
2022-08-10T01:26:10.763Z,101015.19
2022-08-10T01:26:40.560Z,101021.75
2022-08-10T01:27:27.733Z,101012.75
2022-08-10T01:28:16.259Z,101020.94
2022-08-10T01:29:03.553Z,101019.84
2022-08-10T01:29:50.829Z,101028.03
2022-08-10T01:30:41.232Z,101016.03
2022-08-10T01:31:32.559Z,101021.47
2022-08-10T01:32:19.489Z,101017.66
2022-08-10T01:33:04.348Z,101024.75
2022-08-10T01:33:59.179Z,101014.09
2022-08-10T01:34:46.290Z,101016.28
2022-08-10T01:35:35.727Z,101015.47
2022-08-10T01:36:32.247Z,101015.75
2022-08-10T01:37:17.408Z,101011.38
2022-08-10T01:38:03.325Z,101012.44
2022-08-10T01:38:45.946Z,101017.66
2022-08-10T01:39:32.102Z,101009.72
2022-08-10T01:40:22.066Z,101008.91
2022-08-10T01:41:09.368Z,101007.81
2022-08-10T01:41:59.950Z,101005.63
2022-08-10T01:42:49.854Z,101001.81
2022-08-10T01:43:38.914Z,101008.66
2022-08-10T01:44:23.964Z,101001.53
2022-08-10T01:45:11.174Z,101004.28
2022-08-10T01:45:59.904Z,100998.81
2022-08-10T01:46:49.628Z,101000.72
2022-08-10T01:47:38.227Z,100993.91
2022-08-10T01:48:27.040Z,100999.09
2022-08-10T01:49:10.831Z,100994.72
2022-08-10T01:49:55.277Z,101001.81
2022-08-10T01:50:59.573Z,100995.53
2022-08-10T01:51:45.692Z,100996.09
2022-08-10T01:52:34.984Z,100992.53
2022-08-10T01:53:23.921Z,100992.53
2022-08-10T01:54:15.899Z,100998.53
2022-08-10T01:54:59.061Z,101001.28
2022-08-10T01:55:47.589Z,100999.63
2022-08-10T01:56:37.087Z,101000.44
2022-08-10T01:57:26.752Z,101007.56
2022-08-10T01:58:15.733Z,101002.38
2022-08-10T01:59:05.069Z,101008.66
2022-08-10T01:59:57.585Z,101001.53
2022-08-10T02:00:44.594Z,101004.53
2022-08-10T02:01:31.895Z,101006.44
2022-08-10T02:02:18.058Z,101004.00
2022-08-10T02:03:04.473Z,101005.09
2022-08-10T02:04:05.463Z,101002.34
2022-08-10T02:04:50.621Z,101006.16
2022-08-10T02:05:35.134Z,101008.63
2022-08-10T02:06:25.114Z,101006.16
2022-08-10T02:07:10.860Z,101008.91
2022-08-10T02:08:43.336Z,101000.72
2022-08-10T02:09:30.088Z,101006.16
2022-08-10T02:10:17.642Z,101001.81
2022-08-10T02:10:59.684Z,101002.88
2022-08-10T02:12:05.202Z,101004.81
2022-08-10T02:12:47.079Z,101008.09
2022-08-10T02:13:32.073Z,101008.09
2022-08-10T02:14:20.342Z,101004.53
2022-08-10T02:15:04.316Z,101000.72
2022-08-10T02:16:02.029Z,101011.63
2022-08-10T02:16:44.556Z,101012.72
2022-08-10T02:17:59.219Z,101010.00
2022-08-10T02:18:31.045Z,101010.25
2022-08-10T02:19:15.980Z,101014.09
2022-08-10T02:20:03.224Z,101009.72
2022-08-10T02:20:47.675Z,101013.25
2022-08-10T02:21:32.746Z,101002.34
2022-08-10T02:22:36.039Z,101008.06
2022-08-10T02:23:18.431Z,101006.97
2022-08-10T02:24:03.755Z,101007.25
2022-08-10T02:24:48.519Z,101009.16
2022-08-10T02:25:41.704Z,101005.34
2022-08-10T02:26:23.222Z,101007.25
2022-08-10T02:27:09.006Z,101005.34
2022-08-10T02:27:56.578Z,101004.50
2022-08-10T02:28:43.856Z,101011.09
2022-08-10T02:29:28.551Z,101006.44
2022-08-10T02:30:12.820Z,101019.28
2022-08-10T02:30:53.816Z,101009.44
2022-08-10T02:31:40.623Z,101014.91
2022-08-10T02:32:38.631Z,101009.72
2022-08-10T02:33:22.284Z,101010.53
2022-08-10T02:34:06.962Z,101007.00
2022-08-10T02:34:52.046Z,101003.44
2022-08-10T02:35:54.743Z,101010.53
2022-08-10T02:36:34.240Z,101005.63
2022-08-10T02:37:18.657Z,101011.63
2022-08-10T02:38:06.925Z,101014.09
2022-08-10T02:38:58.380Z,101003.44
2022-08-10T02:39:42.786Z,101006.97
2022-08-10T02:45:14.294Z,101013.53
2022-08-10T02:45:14.852Z,101018.72
2022-08-10T02:45:15.497Z,101006.97
2022-08-10T02:45:23.044Z,101009.72
2022-08-10T02:45:23.960Z,101010.78
2022-08-10T02:45:30.983Z,101008.88
2022-08-10T02:46:13.517Z,101008.06
2022-08-10T02:46:59.677Z,101013.53
2022-08-10T02:47:51.323Z,101009.97
2022-08-10T02:48:34.741Z,101006.44
2022-08-10T02:49:18.348Z,101006.44
2022-08-10T02:50:03.577Z,101005.63
2022-08-10T02:50:47.825Z,101009.16
2022-08-10T02:52:06.666Z,101002.91
2022-08-10T02:52:31.324Z,101000.69
2022-08-10T02:53:54.755Z,101006.72
2022-08-10T02:54:16.710Z,101002.06
2022-08-10T02:55:06.117Z,101007.53
2022-08-10T02:55:58.069Z,101002.34
2022-08-10T02:56:43.275Z,101002.06
2022-08-10T02:57:28.198Z,101002.88
2022-08-10T02:58:16.748Z,101005.88
2022-08-10T02:59:01.861Z,101003.16
2022-08-10T02:59:49.816Z,101005.06
2022-08-10T03:00:37.041Z,101009.44
2022-08-10T03:01:20.157Z,101009.72
2022-08-10T03:02:05.908Z,101005.34
2022-08-10T03:02:51.133Z,101006.16
2022-08-10T03:03:37.925Z,101006.16
2022-08-10T03:04:55.706Z,101007.53
2022-08-10T03:05:24.304Z,101007.53
2022-08-10T03:06:08.967Z,101010.53
2022-08-10T03:06:50.779Z,101009.72
2022-08-10T03:07:43.885Z,101012.44
2022-08-10T03:08:28.144Z,101007.00
2022-08-10T03:09:15.077Z,101016.00
2022-08-10T03:10:00.302Z,101011.63
2022-08-10T03:10:45.357Z,101009.16
2022-08-10T03:12:36.381Z,101010.81
2022-08-10T03:12:37.053Z,101009.44
2022-08-10T03:13:20.727Z,101011.06
2022-08-10T03:14:06.945Z,101007.53
2022-08-10T03:14:54.269Z,101013.81
2022-08-10T03:15:41.090Z,101009.44
2022-08-10T03:16:27.331Z,101011.34
2022-08-10T03:17:16.771Z,101010.53
2022-08-10T03:18:02.081Z,101012.16
2022-08-10T03:18:47.253Z,101006.72
2022-08-10T03:20:34.988Z,101010.00
2022-08-10T03:20:38.945Z,101005.34
2022-08-10T03:21:22.720Z,101005.63
2022-08-10T03:22:06.731Z,101006.72
2022-08-10T03:22:57.015Z,101013.81
2022-08-10T03:23:42.270Z,101008.88
2022-08-10T03:24:32.943Z,101015.16
2022-08-10T03:25:16.256Z,101007.25
2022-08-10T03:25:59.652Z,101007.25
2022-08-10T03:26:44.136Z,101012.16
2022-08-10T03:27:28.458Z,101010.50
2022-08-10T03:28:09.910Z,101009.41
2022-08-10T03:28:55.579Z,101019.50
2022-08-10T03:30:29.750Z,101013.25
2022-08-10T03:30:42.168Z,101013.50
2022-08-10T03:31:26.565Z,101013.25
2022-08-10T03:32:14.381Z,101006.97
2022-08-10T03:33:00.059Z,101012.16
2022-08-10T03:33:51.298Z,101011.31
2022-08-10T03:34:36.262Z,101013.25
2022-08-10T03:35:21.275Z,101012.69
2022-08-10T03:36:40.123Z,101015.41
2022-08-10T03:37:06.219Z,101017.31
2022-08-10T03:37:52.143Z,101012.94
2022-08-10T03:38:42.431Z,101008.31
2022-08-10T03:39:25.938Z,101019.22
2022-08-10T03:40:10.891Z,101016.50
2022-08-10T03:40:56.222Z,101021.13
2022-08-10T03:41:39.084Z,101009.13
2022-08-10T03:42:25.648Z,101018.41
2022-08-10T03:43:10.983Z,101016.22
2022-08-10T03:43:56.021Z,101019.78
2022-08-10T03:44:40.662Z,101014.31
2022-08-10T03:45:27.481Z,101011.59
2022-08-10T03:46:26.016Z,101018.41
2022-08-10T03:47:16.021Z,101010.50
2022-08-10T03:47:59.396Z,101011.56
2022-08-10T03:48:49.465Z,101017.03
2022-08-10T03:49:32.274Z,101008.84
2022-08-10T03:50:45.735Z,101010.50
2022-08-10T03:51:16.103Z,101013.22
2022-08-10T03:51:59.390Z,101019.75
2022-08-10T03:52:44.934Z,101013.47
2022-08-10T03:54:04.369Z,101011.84
2022-08-10T03:54:31.728Z,101012.38
2022-08-10T03:56:26.634Z,101017.00
2022-08-10T03:56:30.547Z,101012.38
2022-08-10T03:57:10.848Z,101018.66
2022-08-10T03:57:57.643Z,101016.75
2022-08-10T03:58:42.347Z,101010.19
2022-08-10T03:59:42.419Z,101009.38
2022-08-10T04:00:27.996Z,101012.09
2022-08-10T04:01:11.436Z,101012.94
2022-08-10T04:02:41.447Z,101010.19
2022-08-10T04:02:54.841Z,101003.91
2022-08-10T04:03:39.534Z,101007.47
2022-08-10T04:04:25.423Z,101008.03
2022-08-10T04:05:09.569Z,101011.56
2022-08-10T04:05:55.536Z,101002.56
2022-08-10T04:06:40.558Z,101008.84
2022-08-10T04:07:27.717Z,101012.66
2022-08-10T04:08:16.093Z,101002.56
2022-08-10T04:09:02.123Z,101002.56
2022-08-10T04:09:54.379Z,101009.94
2022-08-10T04:10:39.250Z,101005.56
2022-08-10T04:11:25.459Z,101016.47
2022-08-10T04:12:13.459Z,101005.81
2022-08-10T04:12:59.105Z,101005.00
2022-08-10T04:13:41.620Z,101007.72
2022-08-10T04:14:38.161Z,101008.56
2022-08-10T04:15:29.644Z,101007.72
2022-08-10T04:16:14.543Z,101012.38
2022-08-10T04:16:57.459Z,101008.81
2022-08-10T04:18:02.988Z,100999.53
2022-08-10T04:18:48.564Z,101005.56
2022-08-10T04:19:32.766Z,101008.84
2022-08-10T04:20:17.154Z,101007.19
2022-08-10T04:21:01.402Z,101006.38
2022-08-10T04:21:46.643Z,101006.38
2022-08-10T04:22:31.923Z,101002.56
2022-08-10T04:23:17.940Z,101013.47
2022-08-10T04:23:59.334Z,101004.47
2022-08-10T04:24:46.136Z,101007.19
2022-08-10T04:25:32.666Z,101006.13
2022-08-10T04:26:17.185Z,101015.13
2022-08-10T04:27:04.675Z,101011.56
2022-08-10T04:27:49.629Z,101001.75
2022-08-10T04:28:34.499Z,101011.56
2022-08-10T04:29:17.976Z,101015.38
2022-08-10T04:30:03.184Z,101015.13
2022-08-10T04:30:47.014Z,101008.03
2022-08-10T04:31:31.023Z,101013.47
2022-08-10T04:32:11.820Z,101011.03
2022-08-10T04:32:57.202Z,101014.84
2022-08-10T04:33:44.984Z,101009.38
2022-08-10T04:34:30.211Z,101012.09
2022-08-10T04:35:14.741Z,101017.56
2022-08-10T04:35:58.321Z,101005.00
2022-08-10T04:36:42.031Z,101008.81
2022-08-10T04:37:28.114Z,101013.19
2022-08-10T04:38:10.892Z,101013.19
2022-08-10T04:38:55.852Z,101015.09
2022-08-10T04:39:38.929Z,101015.09
2022-08-10T04:40:29.509Z,101006.09
2022-08-10T04:41:13.543Z,101006.91
2022-08-10T04:41:58.364Z,101008.81
2022-08-10T04:42:43.296Z,101011.56
2022-08-10T04:43:26.904Z,101002.53
2022-08-10T04:44:09.639Z,101007.72
2022-08-10T04:44:53.964Z,101012.38
2022-08-10T04:45:50.566Z,101008.28
2022-08-10T04:46:55.461Z,101013.19
2022-08-10T04:47:57.917Z,101014.00
2022-08-10T04:48:40.277Z,101005.81
2022-08-10T04:49:27.212Z,101007.97
2022-08-10T04:50:27.466Z,101009.34
2022-08-10T04:51:17.902Z,101007.69
2022-08-10T04:52:02.401Z,101009.88
2022-08-10T04:52:45.073Z,101010.94
2022-08-10T04:53:30.338Z,101012.84
2022-08-10T04:54:18.835Z,101009.31
2022-08-10T04:55:04.739Z,101006.84
2022-08-10T04:55:52.326Z,101013.34
2022-08-10T04:56:40.125Z,101019.63
2022-08-10T04:57:29.633Z,101015.25
2022-08-10T04:58:14.985Z,101018.81
2022-08-10T04:59:02.177Z,101012.31
2022-08-10T04:59:46.998Z,101013.13
2022-08-10T05:00:32.872Z,101005.50
2022-08-10T05:01:18.904Z,101004.41
2022-08-10T05:02:29.033Z,101006.31
2022-08-10T05:03:02.939Z,101010.69
2022-08-10T05:04:33.826Z,101004.97
2022-08-10T05:04:47.066Z,101008.25
2022-08-10T05:05:30.963Z,101013.16
2022-08-10T05:06:17.948Z,101003.88
2022-08-10T05:07:05.844Z,101005.78
2022-08-10T05:07:57.029Z,101011.25
2022-08-10T05:08:38.630Z,101007.69
2022-08-10T05:09:23.622Z,101014.25
2022-08-10T05:10:11.595Z,101012.59
2022-08-10T05:10:57.040Z,101011.50
2022-08-10T05:11:42.500Z,101012.31
2022-08-10T05:12:29.512Z,101015.88
2022-08-10T05:13:11.349Z,101013.72
2022-08-10T05:13:58.285Z,101010.97
2022-08-10T05:14:45.354Z,101009.63
2022-08-10T05:15:33.045Z,101015.91
2022-08-10T05:16:31.551Z,101015.91
2022-08-10T05:17:15.550Z,101018.38
2022-08-10T05:18:08.143Z,101017.53
2022-08-10T05:18:58.759Z,101013.16
2022-08-10T05:20:04.163Z,101019.72
2022-08-10T05:20:47.351Z,101016.44
2022-08-10T05:22:02.175Z,101020.53
2022-08-10T05:22:36.222Z,101012.63
2022-08-10T05:23:21.137Z,101018.91
2022-08-10T05:24:02.119Z,101018.06
2022-08-10T05:24:47.576Z,101012.63
2022-08-10T05:25:32.789Z,101008.25
2022-08-10T05:26:20.791Z,101015.34
2022-08-10T05:27:10.367Z,101012.34
2022-08-10T05:27:55.558Z,101015.34
2022-08-10T05:28:41.047Z,101012.06
2022-08-10T05:29:29.335Z,101015.88
2022-08-10T05:30:14.961Z,101011.50
2022-08-10T05:31:00.654Z,101019.13
2022-08-10T05:31:45.485Z,101016.41
2022-08-10T05:32:56.812Z,101022.13
2022-08-10T05:33:34.189Z,101013.13
2022-08-10T05:34:25.483Z,101016.91
2022-08-10T05:35:10.164Z,101013.34
2022-08-10T05:35:57.336Z,101015.84
2022-08-10T05:36:42.788Z,101021.31
2022-08-10T05:38:13.195Z,101019.41
2022-08-10T05:38:28.448Z,101014.75
2022-08-10T05:39:12.884Z,101015.84
2022-08-10T05:40:03.871Z,101019.63
2022-08-10T05:40:48.672Z,101014.19
2022-08-10T05:41:39.210Z,101016.34
2022-08-10T05:42:24.358Z,101019.63
2022-08-10T05:43:09.707Z,101016.34
2022-08-10T05:43:57.668Z,101017.44
2022-08-10T05:44:41.334Z,101014.97
2022-08-10T05:45:28.987Z,101014.97
2022-08-10T05:46:17.737Z,101013.88
2022-08-10T05:47:12.741Z,101012.25
2022-08-10T05:48:57.296Z,101014.16
2022-08-10T05:49:00.884Z,101011.16
2022-08-10T05:49:49.797Z,101013.63
2022-08-10T05:50:35.319Z,101021.81
2022-08-10T05:51:26.535Z,101016.34
2022-08-10T05:52:16.027Z,101018.53
2022-08-10T05:53:59.769Z,101019.63
2022-08-10T05:54:06.475Z,101015.78
2022-08-10T05:54:59.554Z,101024.53
2022-08-10T05:55:50.852Z,101011.44
2022-08-10T05:57:01.340Z,101020.22
2022-08-10T05:57:47.100Z,101016.41
2022-08-10T05:58:31.961Z,101009.88
2022-08-10T05:59:13.103Z,101019.13
2022-08-10T06:00:32.441Z,101025.69
2022-08-10T06:01:03.453Z,101016.09
2022-08-10T06:02:41.704Z,101024.53
2022-08-10T06:03:04.728Z,101018.53
2022-08-10T06:04:11.490Z,101020.72
2022-08-10T06:05:01.868Z,101023.44
2022-08-10T06:05:50.912Z,101020.72
2022-08-10T06:06:45.826Z,101028.91
2022-08-10T06:08:06.324Z,101023.97
2022-08-10T06:08:52.697Z,101020.44
2022-08-10T06:09:38.089Z,101029.44
2022-08-10T06:12:24.132Z,101022.94
2022-08-10T06:12:24.299Z,101030.56
2022-08-10T06:12:53.974Z,101022.94
2022-08-10T06:13:59.925Z,101029.22
2022-08-10T06:14:35.318Z,101029.22
2022-08-10T06:15:51.440Z,101031.13
2022-08-10T06:16:31.007Z,101034.38
2022-08-10T06:17:23.230Z,101034.38
2022-08-10T06:18:13.118Z,101029.72
2022-08-10T06:19:07.788Z,101035.19
2022-08-10T06:19:55.748Z,101030.81
2022-08-10T06:20:41.865Z,101030.00
2022-08-10T06:21:28.701Z,101029.19
2022-08-10T06:22:17.029Z,101031.09
2022-08-10T06:23:13.366Z,101035.97
2022-08-10T06:23:59.784Z,101035.41
2022-08-10T06:25:04.839Z,101030.78
2022-08-10T06:26:10.865Z,101034.59
2022-08-10T06:26:46.464Z,101035.69
2022-08-10T06:27:34.857Z,101037.34
2022-08-10T06:28:19.515Z,101034.88
2022-08-10T06:29:08.355Z,101037.03
2022-08-10T06:29:52.373Z,101038.69
2022-08-10T06:30:39.553Z,101043.06
2022-08-10T06:31:29.891Z,101043.88
2022-08-10T06:32:31.807Z,101045.78
2022-08-10T06:33:18.929Z,101049.59
2022-08-10T06:34:03.985Z,101045.22
2022-08-10T06:35:03.351Z,101046.03
2022-08-10T06:36:05.602Z,101044.13
2022-08-10T06:36:53.716Z,101046.03
2022-08-10T06:37:43.161Z,101048.78
2022-08-10T06:40:09.926Z,101045.47
2022-08-10T06:40:57.027Z,101049.03
2022-08-10T06:42:15.083Z,101047.13
2022-08-10T06:42:45.568Z,101044.41
2022-08-10T06:43:32.403Z,101047.41
2022-08-10T06:44:20.849Z,101050.69
2022-08-10T06:45:04.087Z,101046.31
2022-08-10T06:46:07.351Z,101048.22
2022-08-10T06:46:52.542Z,101052.03
2022-08-10T06:47:41.124Z,101051.22
2022-08-10T06:48:28.650Z,101040.28
2022-08-10T06:49:14.624Z,101044.66
2022-08-10T06:50:14.298Z,101042.22
2022-08-10T06:51:14.418Z,101044.13
2022-08-10T06:52:04.834Z,101045.78
2022-08-10T06:53:12.268Z,101043.31
2022-08-10T06:53:57.448Z,101047.13
2022-08-10T06:54:39.903Z,101051.50
2022-08-10T06:55:40.202Z,101048.25
2022-08-10T06:56:37.469Z,101049.63
2022-08-10T06:57:23.246Z,101042.25
2022-08-10T06:58:09.995Z,101046.91
2022-08-10T06:58:59.265Z,101045.00
2022-08-10T06:59:50.704Z,101043.91
2022-08-10T07:00:39.169Z,101046.63
2022-08-10T07:01:41.687Z,101040.34
2022-08-10T07:02:59.641Z,101046.06
2022-08-10T07:03:51.079Z,101043.34
2022-08-10T07:04:35.204Z,101048.81
2022-08-10T07:05:21.671Z,101047.97
2022-08-10T07:07:17.923Z,101045.25
2022-08-10T07:08:03.050Z,101037.88
2022-08-10T07:08:48.860Z,101039.53
2022-08-10T07:09:34.255Z,101036.81
2022-08-10T07:10:41.219Z,101041.19
2022-08-10T07:11:30.782Z,101046.63
2022-08-10T07:12:18.881Z,101046.63
2022-08-10T07:13:07.154Z,101041.44
2022-08-10T07:14:16.401Z,101048.81
2022-08-10T07:14:54.458Z,101038.72
2022-08-10T07:16:00.304Z,101048.53
2022-08-10T07:16:44.114Z,101046.91
2022-08-10T07:17:29.825Z,101045.00
2022-08-10T07:18:14.435Z,101042.00
2022-08-10T07:18:59.844Z,101041.19
2022-08-10T07:19:52.529Z,101040.91
2022-08-10T07:20:36.328Z,101042.00
2022-08-10T07:21:21.647Z,101042.81
2022-08-10T07:23:57.855Z,101048.28
2022-08-10T07:25:08.900Z,101048.28
2022-08-10T07:25:57.504Z,101047.19
2022-08-10T07:27:07.831Z,101044.47
2022-08-10T07:27:59.574Z,101046.09
2022-08-10T07:28:47.986Z,101047.78
2022-08-10T07:29:53.478Z,101045.06
2022-08-10T07:30:32.094Z,101039.09
2022-08-10T07:31:34.847Z,101046.19
2022-08-10T07:32:20.734Z,101037.19
2022-08-10T07:33:11.617Z,101042.09
2022-08-10T07:33:59.572Z,101041.84
2022-08-10T07:34:49.016Z,101043.47
2022-08-10T07:35:41.871Z,101048.13
2022-08-10T07:36:27.480Z,101048.13
2022-08-10T07:37:13.712Z,101045.41
2022-08-10T07:38:02.135Z,101044.00
2022-08-10T07:38:51.416Z,101039.38
2022-08-10T07:40:03.821Z,101042.09
2022-08-10T07:40:54.275Z,101041.84
2022-08-10T07:41:40.272Z,101042.66
2022-08-10T07:42:28.386Z,101037.19
2022-08-10T07:43:16.122Z,101041.31
2022-08-10T07:44:05.213Z,101042.13
2022-08-10T07:44:54.204Z,101041.88
2022-08-10T07:45:42.417Z,101036.13
2022-08-10T07:47:06.514Z,101035.59
2022-08-10T07:48:57.617Z,101045.94
2022-08-10T07:49:44.163Z,101045.69
2022-08-10T07:51:04.776Z,101045.13
2022-08-10T07:51:54.616Z,101049.22
2022-08-10T07:52:40.117Z,101045.41
2022-08-10T07:53:23.608Z,101045.41
2022-08-10T07:54:18.314Z,101045.41
2022-08-10T07:55:12.750Z,101045.97
2022-08-10T07:56:01.729Z,101046.22
2022-08-10T07:56:49.227Z,101047.88
2022-08-10T07:57:33.860Z,101047.06
2022-08-10T07:58:20.314Z,101039.44
2022-08-10T07:59:09.021Z,101038.34
2022-08-10T07:59:58.583Z,101041.88
2022-08-10T08:00:43.127Z,101058.00
2022-08-10T08:02:24.877Z,101044.63
2022-08-10T08:03:13.685Z,101040.00
2022-08-10T08:04:05.885Z,101046.28
2022-08-10T08:05:09.219Z,101044.38
2022-08-10T08:06:12.055Z,101045.19
2022-08-10T08:06:55.846Z,101044.94
2022-08-10T08:07:44.146Z,101039.47
2022-08-10T08:08:32.617Z,101040.28
2022-08-10T08:09:21.041Z,101037.28
2022-08-10T08:10:07.795Z,101045.47
2022-08-10T08:10:54.306Z,101043.31
2022-08-10T08:11:41.948Z,101047.13
2022-08-10T08:12:36.759Z,101045.47
2022-08-10T08:13:23.984Z,101048.75
2022-08-10T08:14:12.059Z,101042.19
2022-08-10T08:14:57.904Z,101042.19
2022-08-10T08:16:19.810Z,101045.47
2022-08-10T08:18:00.439Z,101046.31
2022-08-10T08:18:58.182Z,101052.59
2022-08-10T08:19:53.449Z,101048.75
2022-08-10T08:20:39.746Z,101053.13
2022-08-10T08:24:07.237Z,101052.31
2022-08-10T08:24:08.541Z,101049.84
2022-08-10T08:24:09.523Z,101048.50
2022-08-10T08:24:31.434Z,101048.50
2022-08-10T08:25:18.805Z,101049.59
2022-08-10T08:26:02.870Z,101049.31
2022-08-10T08:26:52.049Z,101051.75
2022-08-10T08:27:32.902Z,101047.13
2022-08-10T08:28:18.264Z,101041.66
2022-08-10T08:29:04.929Z,101045.19
2022-08-10T08:29:50.827Z,101046.03
2022-08-10T08:30:47.006Z,101046.84
2022-08-10T08:31:30.112Z,101046.03
2022-08-10T08:32:40.666Z,101041.38
2022-08-10T08:33:42.159Z,101048.75
2022-08-10T08:34:27.796Z,101043.03
2022-08-10T08:35:12.538Z,101042.19
2022-08-10T08:36:00.387Z,101039.47
2022-08-10T08:36:41.750Z,101041.38
2022-08-10T08:38:32.517Z,101036.75
2022-08-10T08:38:34.394Z,101035.66
2022-08-10T08:39:18.434Z,101044.66
2022-08-10T08:40:03.045Z,101031.00
2022-08-10T08:40:47.627Z,101037.28
2022-08-10T08:41:33.346Z,101037.28
2022-08-10T08:42:19.015Z,101030.75
2022-08-10T08:44:04.923Z,101040.84
2022-08-10T08:44:48.922Z,101032.66
2022-08-10T08:45:33.290Z,101034.28
2022-08-10T08:46:18.067Z,101034.28
2022-08-10T08:48:02.105Z,101030.75
2022-08-10T08:48:08.592Z,101038.94
2022-08-10T08:48:53.833Z,101033.47
2022-08-10T08:50:04.945Z,101030.75
2022-08-10T08:50:39.498Z,101033.47
2022-08-10T08:52:07.390Z,101035.13
2022-08-10T08:52:34.262Z,101033.47
2022-08-10T08:53:22.225Z,101032.38
2022-08-10T08:54:07.397Z,101030.47
2022-08-10T08:54:53.235Z,101028.84
2022-08-10T08:55:55.337Z,101035.13
2022-08-10T08:56:40.689Z,101030.47
2022-08-10T08:57:51.263Z,101032.13
2022-08-10T08:58:37.068Z,101028.56
2022-08-10T08:59:21.447Z,101027.47
2022-08-10T09:00:05.406Z,101034.84
2022-08-10T09:00:51.280Z,101019.56
2022-08-10T09:01:38.244Z,101029.38
2022-08-10T09:02:24.007Z,101024.75
2022-08-10T09:03:06.258Z,101024.75
2022-08-10T09:05:05.108Z,101018.47
2022-08-10T09:05:59.577Z,101020.09
2022-08-10T09:06:44.244Z,101018.47
2022-08-10T09:07:59.690Z,101014.66
2022-08-10T09:08:32.866Z,101014.66
2022-08-10T09:09:18.437Z,101010.00
2022-08-10T09:10:01.401Z,101013.56
2022-08-10T09:11:57.709Z,101007.28
2022-08-10T09:12:43.790Z,101012.75
2022-08-10T09:13:51.071Z,101003.72
2022-08-10T09:14:41.138Z,101008.91
2022-08-10T09:15:39.686Z,101012.75
2022-08-10T09:16:25.705Z,101009.19
2022-08-10T09:17:18.403Z,101010.00
2022-08-10T09:18:12.397Z,101011.66
2022-08-10T09:18:56.202Z,101004.53
2022-08-10T09:19:41.860Z,101005.38
2022-08-10T09:20:29.414Z,100999.91
2022-08-10T09:21:15.037Z,101002.63
2022-08-10T09:22:18.523Z,100999.91
2022-08-10T09:23:58.157Z,101001.81
2022-08-10T09:24:46.850Z,100994.44
2022-08-10T09:25:31.388Z,101002.63
2022-08-10T09:26:14.617Z,100998.00
2022-08-10T09:27:00.367Z,100995.25
2022-08-10T09:27:49.657Z,100993.63
2022-08-10T09:28:35.699Z,100992.53
2022-08-10T09:29:22.358Z,100997.16
2022-08-10T09:31:21.415Z,100996.34
2022-08-10T09:36:20.040Z,100993.34
2022-08-10T09:36:23.869Z,100993.34
2022-08-10T09:36:24.602Z,100996.91
2022-08-10T09:36:32.058Z,100989.53
2022-08-10T09:37:13.115Z,100995.00
2022-08-10T09:38:02.072Z,100997.72
2022-08-10T09:38:46.722Z,100997.72
2022-08-10T09:40:12.449Z,100988.72
2022-08-10T09:41:02.257Z,100987.63
2022-08-10T09:41:33.204Z,100981.34
2022-08-10T09:42:20.169Z,100981.34
2022-08-10T09:43:25.190Z,100978.59
2022-08-10T09:44:12.374Z,100984.06
2022-08-10T09:44:58.860Z,100986.81
2022-08-10T09:45:54.149Z,100978.59
2022-08-10T09:48:01.339Z,100980.25
2022-08-10T09:48:47.034Z,100979.44