createdAt,value
2016-12-28T00:00:15.570Z,977.04
2016-12-28T00:00:41.563Z,977.05
2016-12-28T00:01:07.546Z,977.03
2016-12-28T00:01:33.534Z,977.02
2016-12-28T00:01:59.537Z,977.01
2016-12-28T00:02:25.635Z,977.02
2016-12-28T00:02:51.621Z,977.01
2016-12-28T00:03:17.620Z,977
2016-12-28T00:03:43.606Z,977.02
2016-12-28T00:04:09.589Z,977.01
2016-12-28T00:04:35.574Z,977.03
2016-12-28T00:05:01.560Z,976.99
2016-12-28T00:05:27.549Z,976.97
2016-12-28T00:05:53.539Z,976.99
2016-12-28T00:06:19.527Z,976.97
2016-12-28T00:06:45.509Z,976.95
2016-12-28T00:07:11.492Z,976.96
2016-12-28T00:07:37.478Z,976.94
2016-12-28T00:08:03.463Z,976.93
2016-12-28T00:08:29.447Z,976.93
2016-12-28T00:08:55.434Z,976.89
2016-12-28T00:09:21.417Z,976.91
2016-12-28T00:09:47.402Z,976.92
2016-12-28T00:10:13.387Z,976.91
2016-12-28T00:10:39.370Z,976.91
2016-12-28T00:11:05.360Z,976.9
2016-12-28T00:11:31.350Z,976.9
2016-12-28T00:11:57.347Z,976.94
2016-12-28T00:12:23.429Z,976.91
2016-12-28T00:12:49.418Z,976.94
2016-12-28T00:13:15.404Z,976.94
2016-12-28T00:13:41.390Z,976.93
2016-12-28T00:14:07.375Z,976.92
2016-12-28T00:14:33.365Z,976.9
2016-12-28T00:14:59.356Z,976.89
2016-12-28T00:15:25.339Z,976.88
2016-12-28T00:15:51.324Z,976.85
2016-12-28T00:16:17.307Z,976.86
2016-12-28T00:16:43.291Z,976.84
2016-12-28T00:17:09.277Z,976.81
2016-12-28T00:17:35.265Z,976.79
2016-12-28T00:18:01.250Z,976.84
2016-12-28T00:18:27.231Z,976.81
2016-12-28T00:18:53.216Z,976.8
2016-12-28T00:19:19.202Z,976.79
2016-12-28T00:19:45.197Z,976.79
2016-12-28T00:20:11.182Z,976.77
2016-12-28T00:20:37.178Z,976.81
2016-12-28T00:21:03.175Z,976.81
2016-12-28T00:21:29.165Z,976.77
2016-12-28T00:21:55.146Z,976.78
2016-12-28T00:22:21.232Z,976.79
2016-12-28T00:22:47.216Z,976.76
2016-12-28T00:23:13.202Z,976.77
2016-12-28T00:23:39.197Z,976.79
2016-12-28T00:24:05.183Z,976.76
2016-12-28T00:24:31.170Z,976.72
2016-12-28T00:24:57.155Z,976.73
2016-12-28T00:25:23.141Z,976.8
2016-12-28T00:25:49.125Z,976.77
2016-12-28T00:26:15.110Z,976.77
2016-12-28T00:26:41.093Z,976.77
2016-12-28T00:27:07.077Z,976.8
2016-12-28T00:27:33.060Z,976.79
2016-12-28T00:27:59.044Z,976.77
2016-12-28T00:28:25.035Z,976.82
2016-12-28T00:28:51.021Z,976.77
2016-12-28T00:29:17.004Z,976.8
2016-12-28T00:29:42.998Z,976.76
2016-12-28T00:30:08.991Z,976.78
2016-12-28T00:30:34.984Z,976.74
2016-12-28T00:31:00.965Z,976.74
2016-12-28T00:31:26.950Z,976.72
2016-12-28T00:31:52.938Z,976.73
2016-12-28T00:32:18.921Z,976.74
2016-12-28T00:32:44.906Z,976.74
2016-12-28T00:33:10.893Z,976.71
2016-12-28T00:33:36.875Z,976.69
2016-12-28T00:34:02.864Z,976.68
2016-12-28T00:34:28.845Z,976.69
2016-12-28T00:34:54.832Z,976.66
2016-12-28T00:35:20.811Z,976.6
2016-12-28T00:35:46.801Z,976.64
2016-12-28T00:36:12.787Z,976.64
2016-12-28T00:36:38.772Z,976.62
2016-12-28T00:37:04.759Z,976.58
2016-12-28T00:37:30.743Z,976.6
2016-12-28T00:37:56.729Z,976.58
2016-12-28T00:38:22.715Z,976.56
2016-12-28T00:38:48.696Z,976.6
2016-12-28T00:39:14.705Z,976.63
2016-12-28T00:39:40.690Z,976.64
2016-12-28T00:40:06.684Z,976.67
2016-12-28T00:40:32.677Z,976.65
2016-12-28T00:40:58.681Z,976.69
2016-12-28T00:41:24.667Z,976.7
2016-12-28T00:41:50.650Z,976.69
2016-12-28T00:42:16.633Z,976.68
2016-12-28T00:42:42.630Z,976.72
2016-12-28T00:43:08.616Z,976.78
2016-12-28T00:43:34.612Z,976.72
2016-12-28T00:44:00.603Z,976.77
2016-12-28T00:44:26.585Z,976.78
2016-12-28T00:44:52.570Z,976.75
2016-12-28T00:45:18.554Z,976.81
2016-12-28T00:45:44.536Z,976.73
2016-12-28T00:46:10.523Z,976.79
2016-12-28T00:46:36.506Z,976.75
2016-12-28T00:47:02.491Z,976.73
2016-12-28T00:47:28.507Z,976.73
2016-12-28T00:47:54.465Z,976.79
2016-12-28T00:48:20.450Z,976.76
2016-12-28T00:48:46.436Z,976.76
2016-12-28T00:49:12.423Z,976.84
2016-12-28T00:49:38.409Z,976.79
2016-12-28T00:50:04.396Z,976.83
2016-12-28T00:50:30.386Z,976.83
2016-12-28T00:50:56.372Z,976.84
2016-12-28T00:51:22.358Z,976.83
2016-12-28T00:51:48.348Z,976.81
2016-12-28T00:52:14.327Z,976.83
2016-12-28T00:52:40.311Z,976.83
2016-12-28T00:53:06.300Z,976.8
2016-12-28T00:53:32.284Z,976.79
2016-12-28T00:53:58.300Z,976.81
2016-12-28T00:54:24.282Z,976.78
2016-12-28T00:54:50.266Z,976.77
2016-12-28T00:55:16.250Z,976.78
2016-12-28T00:55:42.234Z,976.81
2016-12-28T00:56:08.233Z,976.77
2016-12-28T00:56:34.222Z,976.78
2016-12-28T00:57:00.204Z,976.78
2016-12-28T00:57:26.290Z,976.83
2016-12-28T00:57:52.275Z,976.81
2016-12-28T00:58:18.259Z,976.83
2016-12-28T00:58:44.243Z,976.81
2016-12-28T00:59:10.238Z,976.81
2016-12-28T00:59:36.229Z,976.8
2016-12-28T01:00:02.212Z,976.82
2016-12-28T01:00:28.197Z,976.82
2016-12-28T01:00:54.180Z,976.82
2016-12-28T01:01:20.164Z,976.83
2016-12-28T01:01:46.152Z,976.82
2016-12-28T01:02:12.136Z,976.82
2016-12-28T01:02:38.118Z,976.81
2016-12-28T01:03:04.106Z,976.78
2016-12-28T01:03:30.096Z,976.8
2016-12-28T01:03:56.080Z,976.76
2016-12-28T01:04:22.064Z,976.77
2016-12-28T01:04:48.050Z,976.75
2016-12-28T01:05:14.035Z,976.72
2016-12-28T01:05:40.020Z,976.71
2016-12-28T01:06:06.002Z,976.72
2016-12-28T01:06:31.987Z,976.69
2016-12-28T01:06:57.969Z,976.7
2016-12-28T01:07:23.955Z,976.69
2016-12-28T01:07:50.053Z,976.67
2016-12-28T01:08:16.043Z,976.67
2016-12-28T01:08:42.038Z,976.68
2016-12-28T01:09:08.015Z,976.68
2016-12-28T01:09:33.999Z,976.7
2016-12-28T01:09:59.980Z,976.69
2016-12-28T01:10:25.969Z,976.65
2016-12-28T01:10:51.954Z,976.64
2016-12-28T01:11:17.937Z,976.67
2016-12-28T01:11:43.925Z,976.66
2016-12-28T01:12:09.909Z,976.67
2016-12-28T01:12:35.993Z,976.66
2016-12-28T01:13:01.974Z,976.73
2016-12-28T01:13:27.969Z,976.68
2016-12-28T01:13:53.953Z,976.7
2016-12-28T01:14:19.940Z,976.67
2016-12-28T01:14:45.937Z,976.66
2016-12-28T01:15:11.946Z,976.67
2016-12-28T01:15:37.929Z,976.66
2016-12-28T01:16:03.943Z,976.66
2016-12-28T01:16:29.932Z,976.69
2016-12-28T01:16:55.913Z,976.71
2016-12-28T01:17:21.899Z,976.67
2016-12-28T01:17:47.882Z,976.68
2016-12-28T01:18:13.871Z,976.69
2016-12-28T01:18:39.857Z,976.69
2016-12-28T01:19:05.842Z,976.7
2016-12-28T01:19:31.857Z,976.72
2016-12-28T01:19:57.842Z,976.74
2016-12-28T01:20:23.828Z,976.7
2016-12-28T01:20:49.809Z,976.69
2016-12-28T01:21:15.794Z,976.73
2016-12-28T01:21:41.778Z,976.75
2016-12-28T01:22:07.765Z,976.73
2016-12-28T01:22:33.748Z,976.79
2016-12-28T01:22:59.733Z,976.8
2016-12-28T01:23:25.718Z,976.77
2016-12-28T01:23:51.715Z,976.79
2016-12-28T01:24:17.697Z,976.8
2016-12-28T01:24:43.681Z,976.81
2016-12-28T01:25:09.675Z,976.82
2016-12-28T01:25:35.667Z,976.83
2016-12-28T01:26:01.646Z,976.78
2016-12-28T01:26:27.636Z,976.82
2016-12-28T01:26:53.623Z,976.81
2016-12-28T01:27:19.607Z,976.85
2016-12-28T01:27:45.691Z,976.8
2016-12-28T01:28:11.685Z,976.85
2016-12-28T01:28:37.692Z,976.88
2016-12-28T01:29:03.672Z,976.86
2016-12-28T01:29:29.652Z,976.85
2016-12-28T01:29:55.639Z,976.85
2016-12-28T01:30:21.625Z,976.85
2016-12-28T01:30:47.610Z,976.85
2016-12-28T01:31:13.592Z,976.83
2016-12-28T01:31:39.577Z,976.84
2016-12-28T01:32:05.569Z,976.81
2016-12-28T01:32:31.552Z,976.84
2016-12-28T01:32:57.639Z,976.81
2016-12-28T01:33:23.623Z,976.83
2016-12-28T01:33:49.611Z,976.85
2016-12-28T01:34:15.596Z,976.85
2016-12-28T01:34:41.578Z,976.85
2016-12-28T01:35:07.564Z,976.88
2016-12-28T01:35:33.550Z,976.87
2016-12-28T01:35:59.531Z,976.86
2016-12-28T01:36:25.515Z,976.87
2016-12-28T01:36:51.502Z,976.91
2016-12-28T01:37:17.488Z,976.9
2016-12-28T01:37:43.571Z,976.87
2016-12-28T01:38:09.555Z,976.92
2016-12-28T01:38:35.537Z,976.9
2016-12-28T01:39:01.523Z,976.92
2016-12-28T01:39:27.504Z,976.91
2016-12-28T01:39:53.496Z,976.96
2016-12-28T01:40:19.492Z,976.97
2016-12-28T01:40:45.476Z,976.96
2016-12-28T01:41:11.459Z,976.99
2016-12-28T01:41:37.445Z,976.97
2016-12-28T01:42:03.434Z,977.02
2016-12-28T01:42:29.428Z,977.01
2016-12-28T01:42:55.405Z,977
2016-12-28T01:43:21.389Z,977.03
2016-12-28T01:43:47.372Z,977.04
2016-12-28T01:44:13.360Z,977.06
2016-12-28T01:44:39.341Z,977.09
2016-12-28T01:45:05.332Z,977.08
2016-12-28T01:45:31.315Z,977.1
2016-12-28T01:45:57.303Z,977.13
2016-12-28T01:46:23.290Z,977.15
2016-12-28T01:46:49.268Z,977.15
2016-12-28T01:47:15.251Z,977.17
2016-12-28T01:47:41.242Z,977.18
2016-12-28T01:48:07.246Z,977.18
2016-12-28T01:48:33.241Z,977.16
2016-12-28T01:48:59.260Z,977.11
2016-12-28T01:49:25.224Z,977.11
2016-12-28T01:49:51.211Z,977.09
2016-12-28T01:50:17.195Z,977.11
2016-12-28T01:50:43.177Z,977.09
2016-12-28T01:51:09.162Z,977.09
2016-12-28T01:51:35.145Z,977.11
2016-12-28T01:52:01.131Z,977.15
2016-12-28T01:52:27.127Z,977.12
2016-12-28T01:52:53.116Z,977.12
2016-12-28T01:53:19.137Z,977.13
2016-12-28T01:53:45.126Z,977.21
2016-12-28T01:54:11.119Z,977.18
2016-12-28T01:54:37.098Z,977.16
2016-12-28T01:55:03.082Z,977.21
2016-12-28T01:55:29.065Z,977.18
2016-12-28T01:55:55.049Z,977.19
2016-12-28T01:56:21.034Z,977.18
2016-12-28T01:56:47.017Z,977.22
2016-12-28T01:57:13.001Z,977.28
2016-12-28T01:57:38.985Z,977.26
2016-12-28T01:58:05.074Z,977.27
2016-12-28T01:58:31.059Z,977.26
2016-12-28T01:58:57.040Z,977.26
2016-12-28T01:59:23.028Z,977.26
2016-12-28T01:59:49.010Z,977.29
2016-12-28T02:00:14.997Z,977.23
2016-12-28T02:00:40.979Z,977.25
2016-12-28T02:01:06.965Z,977.22
2016-12-28T02:01:32.949Z,977.25
2016-12-28T02:01:58.939Z,977.26
2016-12-28T02:02:24.933Z,977.26
2016-12-28T02:02:50.927Z,977.26
2016-12-28T02:03:16.922Z,977.25
2016-12-28T02:03:42.901Z,977.25
2016-12-28T02:04:08.886Z,977.26
2016-12-28T02:04:34.877Z,977.24
2016-12-28T02:05:00.856Z,977.25
2016-12-28T02:05:26.839Z,977.26
2016-12-28T02:05:52.826Z,977.23
2016-12-28T02:06:18.829Z,977.22
2016-12-28T02:06:44.799Z,977.2
2016-12-28T02:07:10.777Z,977.17
2016-12-28T02:07:36.761Z,977.16
2016-12-28T02:08:02.749Z,977.17
2016-12-28T02:08:28.739Z,977.19
2016-12-28T02:08:54.723Z,977.22
2016-12-28T02:09:20.722Z,977.17
2016-12-28T02:09:46.738Z,977.12
2016-12-28T02:10:12.725Z,977.14
2016-12-28T02:10:38.706Z,977.12
2016-12-28T02:11:04.692Z,977.17
2016-12-28T02:11:30.675Z,977.19
2016-12-28T02:11:56.659Z,977.09
2016-12-28T02:12:22.643Z,977.11
2016-12-28T02:12:48.627Z,977.11
2016-12-28T02:13:14.612Z,977.1
2016-12-28T02:13:40.596Z,977.08
2016-12-28T02:14:06.578Z,977.08
2016-12-28T02:14:32.576Z,977.09
2016-12-28T02:14:58.560Z,977.05
2016-12-28T02:15:24.548Z,977.11
2016-12-28T02:15:50.530Z,977.11
2016-12-28T02:16:16.514Z,977.07
2016-12-28T02:16:42.508Z,977.1
2016-12-28T02:17:08.493Z,977.14
2016-12-28T02:17:34.477Z,977.12
2016-12-28T02:18:00.457Z,977.14
2016-12-28T02:18:26.441Z,977.14
2016-12-28T02:18:52.427Z,977.13
2016-12-28T02:19:18.412Z,977.14
2016-12-28T02:19:44.394Z,977.15
2016-12-28T02:20:10.385Z,977.11
2016-12-28T02:20:36.369Z,977.11
2016-12-28T02:21:02.359Z,977.12
2016-12-28T02:21:28.375Z,977.07
2016-12-28T02:21:54.356Z,977.13
2016-12-28T02:22:20.345Z,977.14
2016-12-28T02:22:46.334Z,977.17
2016-12-28T02:23:12.321Z,977.16
2016-12-28T02:23:38.305Z,977.13
2016-12-28T02:24:04.287Z,977.16
2016-12-28T02:24:30.269Z,977.19
2016-12-28T02:24:56.255Z,977.17
2016-12-28T02:25:22.252Z,977.2
2016-12-28T02:25:48.238Z,977.21
2016-12-28T02:26:14.220Z,977.15
2016-12-28T02:26:40.206Z,977.15
2016-12-28T02:27:06.190Z,977.17
2016-12-28T02:27:32.215Z,977.17
2016-12-28T02:27:58.202Z,977.18
2016-12-28T02:28:24.185Z,977.17
2016-12-28T02:28:50.185Z,977.15
2016-12-28T02:29:16.179Z,977.21
2016-12-28T02:29:42.169Z,977.17
2016-12-28T02:30:08.154Z,977.17
2016-12-28T02:30:34.173Z,977.2
2016-12-28T02:31:00.164Z,977.15
2016-12-28T02:31:26.144Z,977.16
2016-12-28T02:31:52.130Z,977.17
2016-12-28T02:32:18.114Z,977.19
2016-12-28T02:32:44.096Z,977.15
2016-12-28T02:33:10.081Z,977.17
2016-12-28T02:33:36.066Z,977.17
2016-12-28T02:34:02.060Z,977.16
2016-12-28T02:34:28.047Z,977.17
2016-12-28T02:34:54.029Z,977.17
2016-12-28T02:35:20.013Z,977.19
2016-12-28T02:35:45.999Z,977.19
2016-12-28T02:36:11.990Z,977.19
2016-12-28T02:36:37.982Z,977.19
2016-12-28T02:37:03.967Z,977.21
2016-12-28T02:37:29.949Z,977.18
2016-12-28T02:37:55.933Z,977.19
2016-12-28T02:38:21.918Z,977.19
2016-12-28T02:38:47.901Z,977.18
2016-12-28T02:39:13.889Z,977.21
2016-12-28T02:39:39.870Z,977.21
2016-12-28T02:40:05.868Z,977.19
2016-12-28T02:40:31.851Z,977.2
2016-12-28T02:40:57.834Z,977.14
2016-12-28T02:41:23.819Z,977.19
2016-12-28T02:41:49.810Z,977.16
2016-12-28T02:42:15.799Z,977.18
2016-12-28T02:42:41.789Z,977.19
2016-12-28T02:43:07.879Z,977.17
2016-12-28T02:43:33.859Z,977.18
2016-12-28T02:43:59.847Z,977.23
2016-12-28T02:44:25.830Z,977.19
2016-12-28T02:44:51.813Z,977.22
2016-12-28T02:45:17.804Z,977.2
2016-12-28T02:45:43.795Z,977.2
2016-12-28T02:46:09.791Z,977.16
2016-12-28T02:46:35.781Z,977.16
2016-12-28T02:47:01.766Z,977.16
2016-12-28T02:47:27.749Z,977.12
2016-12-28T02:47:53.734Z,977.14
2016-12-28T02:48:19.816Z,977.09
2016-12-28T02:48:45.803Z,977.1
2016-12-28T02:49:11.792Z,977.08
2016-12-28T02:49:37.770Z,977.02
2016-12-28T02:50:03.755Z,977.06
2016-12-28T02:50:29.742Z,977.06
2016-12-28T02:50:55.727Z,977.08
2016-12-28T02:51:21.711Z,977.11
2016-12-28T02:51:47.694Z,977.11
2016-12-28T02:52:13.675Z,977.13
2016-12-28T02:52:39.657Z,977.12
2016-12-28T02:53:05.768Z,977.06
2016-12-28T02:53:31.752Z,977.13
2016-12-28T02:53:57.735Z,977.1
2016-12-28T02:54:23.719Z,977.06
2016-12-28T02:54:49.723Z,977.09
2016-12-28T02:55:15.717Z,977.09
2016-12-28T02:55:41.728Z,977.08
2016-12-28T02:56:07.724Z,977.02
2016-12-28T02:56:33.722Z,977.05
2016-12-28T02:56:59.699Z,977.06
2016-12-28T02:57:25.683Z,977.06
2016-12-28T02:57:51.663Z,977.03
2016-12-28T02:58:17.647Z,976.97
2016-12-28T02:58:43.642Z,976.96
2016-12-28T02:59:09.626Z,976.95
2016-12-28T02:59:35.611Z,976.89
2016-12-28T03:00:01.596Z,976.92
2016-12-28T03:00:27.578Z,976.92
2016-12-28T03:00:53.563Z,976.88
2016-12-28T03:01:19.548Z,976.83
2016-12-28T03:01:45.533Z,976.85
2016-12-28T03:02:11.517Z,976.87
2016-12-28T03:02:37.532Z,976.83
2016-12-28T03:03:03.622Z,976.84
2016-12-28T03:03:29.617Z,976.85
2016-12-28T03:03:55.600Z,976.8
2016-12-28T03:04:21.585Z,976.78
2016-12-28T03:04:47.567Z,976.78
2016-12-28T03:05:13.553Z,976.76
2016-12-28T03:05:39.534Z,976.76
2016-12-28T03:06:05.518Z,976.74
2016-12-28T03:06:31.497Z,976.69
2016-12-28T03:06:57.486Z,976.69
2016-12-28T03:07:23.465Z,976.67
2016-12-28T03:07:49.450Z,976.65
2016-12-28T03:08:15.438Z,976.65
2016-12-28T03:08:41.426Z,976.63
2016-12-28T03:09:07.438Z,976.62
2016-12-28T03:09:33.428Z,976.63
2016-12-28T03:09:59.412Z,976.63
2016-12-28T03:10:25.393Z,976.6
2016-12-28T03:10:51.384Z,976.63
2016-12-28T03:11:17.366Z,976.59
2016-12-28T03:11:43.347Z,976.56
2016-12-28T03:12:09.332Z,976.57
2016-12-28T03:12:35.317Z,976.52
2016-12-28T03:13:01.301Z,976.52
2016-12-28T03:13:27.292Z,976.51
2016-12-28T03:13:53.269Z,976.47
2016-12-28T03:14:19.252Z,976.48
2016-12-28T03:14:45.247Z,976.46
2016-12-28T03:15:11.237Z,976.49
2016-12-28T03:15:37.218Z,976.47
2016-12-28T03:16:03.201Z,976.48
2016-12-28T03:16:29.184Z,976.49
2016-12-28T03:16:55.168Z,976.51
2016-12-28T03:17:21.151Z,976.52
2016-12-28T03:17:47.136Z,976.57
2016-12-28T03:18:13.119Z,976.58
2016-12-28T03:18:39.103Z,976.62
2016-12-28T03:19:05.086Z,976.63
2016-12-28T03:19:31.069Z,976.62
2016-12-28T03:19:57.056Z,976.64
2016-12-28T03:20:23.042Z,976.64
2016-12-28T03:20:49.028Z,976.65
2016-12-28T03:21:15.006Z,976.64
2016-12-28T03:21:40.990Z,976.6
2016-12-28T03:22:07.015Z,976.61
2016-12-28T03:22:33.404Z,976.63
2016-12-28T03:22:59.387Z,976.61
2016-12-28T03:23:25.371Z,976.6
2016-12-28T03:23:51.354Z,976.6
2016-12-28T03:24:17.341Z,976.57
2016-12-28T03:24:43.324Z,976.61
2016-12-28T03:25:09.311Z,976.64
2016-12-28T03:25:35.292Z,976.7
2016-12-28T03:26:01.274Z,976.73
2016-12-28T03:26:27.267Z,976.74
2016-12-28T03:26:53.253Z,976.77
2016-12-28T03:27:19.235Z,976.8
2016-12-28T03:27:45.220Z,976.8
2016-12-28T03:28:11.206Z,976.81
2016-12-28T03:28:37.189Z,976.81
2016-12-28T03:29:03.183Z,976.83
2016-12-28T03:29:29.158Z,976.83
2016-12-28T03:29:55.142Z,976.83
2016-12-28T03:30:21.125Z,976.89
2016-12-28T03:30:47.143Z,976.84
2016-12-28T03:31:13.151Z,976.85
2016-12-28T03:31:39.135Z,976.87
2016-12-28T03:32:05.130Z,976.91
2016-12-28T03:32:31.114Z,976.89
2016-12-28T03:32:57.096Z,976.9
2016-12-28T03:33:23.081Z,976.91
2016-12-28T03:33:49.073Z,976.89
2016-12-28T03:34:15.065Z,976.92
2016-12-28T03:34:41.048Z,976.94
2016-12-28T03:35:07.029Z,976.92
2016-12-28T03:35:33.013Z,976.89
2016-12-28T03:35:58.997Z,976.9
2016-12-28T03:36:24.983Z,976.9
2016-12-28T03:36:51.010Z,976.91
2016-12-28T03:37:16.994Z,976.94
2016-12-28T03:37:42.979Z,976.92
2016-12-28T03:38:08.962Z,976.94
2016-12-28T03:38:35.046Z,976.91
2016-12-28T03:39:01.029Z,976.93
2016-12-28T03:39:27.012Z,976.96
2016-12-28T03:39:52.993Z,976.95
2016-12-28T03:40:18.975Z,976.95
2016-12-28T03:40:44.960Z,976.97
2016-12-28T03:41:10.942Z,976.94
2016-12-28T03:41:36.926Z,976.93
2016-12-28T03:42:02.909Z,976.94
2016-12-28T03:42:28.894Z,976.95
2016-12-28T03:42:54.888Z,976.9
2016-12-28T03:43:20.879Z,976.9
2016-12-28T03:43:46.859Z,976.91
2016-12-28T03:44:12.846Z,976.94
2016-12-28T03:44:38.830Z,976.88
2016-12-28T03:45:04.816Z,976.89
2016-12-28T03:45:30.802Z,976.91
2016-12-28T03:45:56.789Z,976.91
2016-12-28T03:46:22.772Z,976.9
2016-12-28T03:46:48.758Z,976.89
2016-12-28T03:47:14.745Z,976.91
2016-12-28T03:47:40.731Z,976.91
2016-12-28T03:48:06.713Z,976.9
2016-12-28T03:48:32.705Z,976.91
2016-12-28T03:48:58.698Z,976.86
2016-12-28T03:49:24.689Z,976.84
2016-12-28T03:49:50.672Z,976.89
2016-12-28T03:50:16.655Z,976.84
2016-12-28T03:50:42.643Z,976.8
2016-12-28T03:51:08.627Z,976.83
2016-12-28T03:51:34.608Z,976.82
2016-12-28T03:52:00.593Z,976.79
2016-12-28T03:52:26.578Z,976.79
2016-12-28T03:52:52.556Z,976.77
2016-12-28T03:53:18.542Z,976.76
2016-12-28T03:53:44.524Z,976.78
2016-12-28T03:54:10.509Z,976.79
2016-12-28T03:54:36.497Z,976.78
2016-12-28T03:55:02.481Z,976.79
2016-12-28T03:55:28.471Z,976.78
2016-12-28T03:55:54.454Z,976.78
2016-12-28T03:56:20.436Z,976.8
2016-12-28T03:56:46.419Z,976.79
2016-12-28T03:57:12.405Z,976.75
2016-12-28T03:57:38.385Z,976.78
2016-12-28T03:58:04.574Z,976.78
2016-12-28T03:58:30.658Z,976.75
2016-12-28T03:58:56.640Z,976.74
2016-12-28T03:59:22.627Z,976.72
2016-12-28T03:59:48.611Z,976.75
2016-12-28T04:00:14.596Z,976.74
2016-12-28T04:00:40.586Z,976.76
2016-12-28T04:01:06.577Z,976.77
2016-12-28T04:01:32.560Z,976.72
2016-12-28T04:01:58.543Z,976.77
2016-12-28T04:02:24.541Z,976.8
2016-12-28T04:02:50.558Z,976.73
2016-12-28T04:03:16.543Z,976.74
2016-12-28T04:03:42.527Z,976.78
2016-12-28T04:04:08.521Z,976.78
2016-12-28T04:04:34.517Z,976.74
2016-12-28T04:05:00.507Z,976.79
2016-12-28T04:05:26.484Z,976.78
2016-12-28T04:05:52.470Z,976.77
2016-12-28T04:06:18.455Z,976.82
2016-12-28T04:06:44.461Z,976.8
2016-12-28T04:07:10.456Z,976.81
2016-12-28T04:07:36.439Z,976.8
2016-12-28T04:08:02.424Z,976.85
2016-12-28T04:08:28.407Z,976.86
2016-12-28T04:08:54.391Z,976.86
2016-12-28T04:09:20.375Z,976.86
2016-12-28T04:09:46.357Z,976.84
2016-12-28T04:10:12.344Z,976.84
2016-12-28T04:10:38.324Z,976.84
2016-12-28T04:11:04.305Z,976.85
2016-12-28T04:11:30.288Z,976.87
2016-12-28T04:11:56.277Z,976.83
2016-12-28T04:12:22.260Z,976.85
2016-12-28T04:12:48.244Z,976.82
2016-12-28T04:13:14.226Z,976.84
2016-12-28T04:13:40.311Z,976.83
2016-12-28T04:14:06.294Z,976.82
2016-12-28T04:14:32.277Z,976.82
2016-12-28T04:14:58.262Z,976.84
2016-12-28T04:15:24.243Z,976.86
2016-12-28T04:15:50.228Z,976.82
2016-12-28T04:16:16.211Z,976.79
2016-12-28T04:16:42.194Z,976.79
2016-12-28T04:17:08.183Z,976.81
2016-12-28T04:17:34.167Z,976.82
2016-12-28T04:18:00.156Z,976.86
2016-12-28T04:18:26.146Z,976.81
2016-12-28T04:18:52.135Z,976.8
2016-12-28T04:19:18.120Z,976.81
2016-12-28T04:19:44.105Z,976.8
2016-12-28T04:20:10.087Z,976.87
2016-12-28T04:20:36.071Z,976.82
2016-12-28T04:21:02.052Z,976.8
2016-12-28T04:21:28.037Z,976.83
2016-12-28T04:21:54.048Z,976.84
2016-12-28T04:22:20.006Z,976.83
2016-12-28T04:22:45.995Z,976.84
2016-12-28T04:23:11.976Z,976.83
2016-12-28T04:23:38.363Z,976.78
2016-12-28T04:24:04.350Z,976.79
2016-12-28T04:24:30.344Z,976.8
2016-12-28T04:24:56.330Z,976.78
2016-12-28T04:25:22.314Z,976.76
2016-12-28T04:25:48.305Z,976.78
2016-12-28T04:26:14.286Z,976.79
2016-12-28T04:26:40.274Z,976.77
2016-12-28T04:27:06.258Z,976.74
2016-12-28T04:27:32.246Z,976.77
2016-12-28T04:27:58.237Z,976.73
2016-12-28T04:28:24.226Z,976.77
2016-12-28T04:28:50.309Z,976.78
2016-12-28T04:29:16.299Z,976.79
2016-12-28T04:29:42.280Z,976.79
2016-12-28T04:30:08.264Z,976.78
2016-12-28T04:30:34.248Z,976.8
2016-12-28T04:31:00.234Z,976.8
2016-12-28T04:31:26.220Z,976.8
2016-12-28T04:31:52.198Z,976.77
2016-12-28T04:32:18.184Z,976.77
2016-12-28T04:32:44.170Z,976.8
2016-12-28T04:33:10.160Z,976.77
2016-12-28T04:33:36.262Z,976.78
2016-12-28T04:34:02.250Z,976.77
2016-12-28T04:34:28.232Z,976.78
2016-12-28T04:34:54.217Z,976.77
2016-12-28T04:35:20.205Z,976.79
2016-12-28T04:35:46.191Z,976.8
2016-12-28T04:36:12.174Z,976.8
2016-12-28T04:36:38.162Z,976.82
2016-12-28T04:37:04.144Z,976.83
2016-12-28T04:37:30.131Z,976.81
2016-12-28T04:37:56.116Z,976.82
2016-12-28T04:38:22.097Z,976.82
2016-12-28T04:38:48.079Z,976.78
2016-12-28T04:39:14.067Z,976.8
2016-12-28T04:39:40.055Z,976.8
2016-12-28T04:40:06.044Z,976.75
2016-12-28T04:40:32.028Z,976.78
2016-12-28T04:40:58.031Z,976.76
2016-12-28T04:41:24.020Z,976.75
2016-12-28T04:41:50.008Z,976.76
2016-12-28T04:42:15.992Z,976.75
2016-12-28T04:42:41.997Z,976.75
2016-12-28T04:43:07.991Z,976.72
2016-12-28T04:43:34.101Z,976.74
2016-12-28T04:44:00.095Z,976.72
2016-12-28T04:44:26.070Z,976.72
2016-12-28T04:44:52.052Z,976.68
2016-12-28T04:45:18.046Z,976.67
2016-12-28T04:45:44.030Z,976.66
2016-12-28T04:46:10.019Z,976.7
2016-12-28T04:46:36.003Z,976.67
2016-12-28T04:47:01.994Z,976.65
2016-12-28T04:47:27.983Z,976.66
2016-12-28T04:47:53.980Z,976.68
2016-12-28T04:48:19.965Z,976.7
2016-12-28T04:48:45.950Z,976.68
2016-12-28T04:49:11.934Z,976.71
2016-12-28T04:49:37.917Z,976.66
2016-12-28T04:50:03.904Z,976.69
2016-12-28T04:50:29.889Z,976.69
2016-12-28T04:50:55.870Z,976.7
2016-12-28T04:51:21.856Z,976.71
2016-12-28T04:51:47.839Z,976.71
2016-12-28T04:52:13.822Z,976.69
2016-12-28T04:52:39.806Z,976.71
2016-12-28T04:53:05.802Z,976.69
2016-12-28T04:53:31.791Z,976.67
2016-12-28T04:53:58.195Z,976.7
2016-12-28T04:54:24.192Z,976.72
2016-12-28T04:54:50.173Z,976.67
2016-12-28T04:55:16.157Z,976.74
2016-12-28T04:55:42.144Z,976.72
2016-12-28T04:56:08.127Z,976.74
2016-12-28T04:56:34.109Z,976.74
2016-12-28T04:57:00.094Z,976.71
2016-12-28T04:57:26.077Z,976.71
2016-12-28T04:57:52.071Z,976.74
2016-12-28T04:58:18.063Z,976.74
2016-12-28T04:58:44.049Z,976.72
2016-12-28T04:59:10.031Z,976.75
2016-12-28T04:59:36.014Z,976.69
2016-12-28T05:00:02.003Z,976.68
2016-12-28T05:00:28.000Z,976.69
2016-12-28T05:00:53.986Z,976.67
2016-12-28T05:01:19.969Z,976.65
2016-12-28T05:01:45.951Z,976.63
2016-12-28T05:02:11.934Z,976.66
2016-12-28T05:02:37.919Z,976.65
2016-12-28T05:03:03.901Z,976.67
2016-12-28T05:03:29.887Z,976.66
2016-12-28T05:03:55.986Z,976.63
2016-12-28T05:04:21.969Z,976.65
2016-12-28T05:04:47.954Z,976.66
2016-12-28T05:05:13.940Z,976.66
2016-12-28T05:05:39.922Z,976.68
2016-12-28T05:06:05.905Z,976.67
2016-12-28T05:06:31.890Z,976.62
2016-12-28T05:06:57.874Z,976.63
2016-12-28T05:07:23.858Z,976.62
2016-12-28T05:07:49.842Z,976.64
2016-12-28T05:08:15.829Z,976.68
2016-12-28T05:08:41.815Z,976.65
2016-12-28T05:09:07.797Z,976.66
2016-12-28T05:09:33.784Z,976.7
2016-12-28T05:09:59.776Z,976.65
2016-12-28T05:10:25.762Z,976.7
2016-12-28T05:10:51.743Z,976.69
2016-12-28T05:11:17.728Z,976.67
2016-12-28T05:11:43.713Z,976.7
2016-12-28T05:12:09.697Z,976.71
2016-12-28T05:12:35.682Z,976.7
2016-12-28T05:13:01.668Z,976.7
2016-12-28T05:13:27.651Z,976.71
2016-12-28T05:13:53.638Z,976.71
2016-12-28T05:14:19.632Z,976.74
2016-12-28T05:14:45.629Z,976.73
2016-12-28T05:15:11.611Z,976.72
2016-12-28T05:15:37.595Z,976.7
2016-12-28T05:16:03.595Z,976.77
2016-12-28T05:16:29.568Z,976.75
2016-12-28T05:16:55.553Z,976.75
2016-12-28T05:17:21.543Z,976.75
2016-12-28T05:17:47.523Z,976.77
2016-12-28T05:18:13.512Z,976.8
2016-12-28T05:18:39.496Z,976.76
2016-12-28T05:19:05.599Z,976.83
2016-12-28T05:19:31.588Z,976.8
2016-12-28T05:19:57.571Z,976.8
2016-12-28T05:20:23.555Z,976.79
2016-12-28T05:20:49.533Z,976.76
2016-12-28T05:21:15.542Z,976.77
2016-12-28T05:21:41.525Z,976.77
2016-12-28T05:22:07.508Z,976.74
2016-12-28T05:22:33.493Z,976.78
2016-12-28T05:22:59.476Z,976.74
2016-12-28T05:23:25.461Z,976.76
2016-12-28T05:23:51.447Z,976.75
2016-12-28T05:24:17.440Z,976.73
2016-12-28T05:24:43.418Z,976.75
2016-12-28T05:25:09.400Z,976.74
2016-12-28T05:25:35.385Z,976.78