createdAt,value
2022-09-22T00:00:07.376Z,1001.91
2022-09-22T00:01:07.490Z,1001.93
2022-09-22T00:02:07.417Z,1001.94
2022-09-22T00:03:07.353Z,1001.93
2022-09-22T00:04:07.373Z,1001.99
2022-09-22T00:05:07.334Z,1001.94
2022-09-22T00:06:07.331Z,1001.93
2022-09-22T00:07:07.312Z,1001.94
2022-09-22T00:08:07.314Z,1001.93
2022-09-22T00:09:07.388Z,1001.90
2022-09-22T00:10:07.289Z,1001.91
2022-09-22T00:11:07.294Z,1001.88
2022-09-22T00:12:07.280Z,1001.91
2022-09-22T00:13:07.273Z,1001.85
2022-09-22T00:14:07.285Z,1001.87
2022-09-22T00:15:07.259Z,1001.86
2022-09-22T00:16:07.343Z,1001.84
2022-09-22T00:17:07.245Z,1001.91
2022-09-22T00:18:07.233Z,1001.88
2022-09-22T00:19:07.235Z,1001.87
2022-09-22T00:20:07.222Z,1001.90
2022-09-22T00:21:07.222Z,1001.88
2022-09-22T00:22:07.208Z,1001.89
2022-09-22T00:23:07.204Z,1001.89
2022-09-22T00:24:07.413Z,1001.87
2022-09-22T00:25:07.175Z,1001.88
2022-09-22T00:26:07.207Z,1001.89
2022-09-22T00:27:07.164Z,1001.88
2022-09-22T00:28:07.155Z,1001.84
2022-09-22T00:29:07.143Z,1001.84
2022-09-22T00:31:07.265Z,1001.84
2022-09-22T00:32:07.705Z,1001.82
2022-09-22T00:33:09.174Z,1001.89
2022-09-22T00:34:08.313Z,1001.78
2022-09-22T00:35:08.306Z,1001.87
2022-09-22T00:36:08.297Z,1001.83
2022-09-22T00:37:08.295Z,1001.85
2022-09-22T00:38:08.272Z,1001.81
2022-09-22T00:39:08.268Z,1001.85
2022-09-22T00:40:08.323Z,1001.83
2022-09-22T00:41:08.256Z,1001.86
2022-09-22T00:42:08.255Z,1001.80
2022-09-22T00:43:08.267Z,1001.81
2022-09-22T00:44:08.270Z,1001.78
2022-09-22T00:45:08.222Z,1001.85
2022-09-22T00:46:08.213Z,1001.79
2022-09-22T00:47:08.222Z,1001.83
2022-09-22T00:48:08.207Z,1001.81
2022-09-22T00:49:08.201Z,1001.83
2022-09-22T00:50:08.176Z,1001.81
2022-09-22T00:51:09.171Z,1001.79
2022-09-22T00:52:08.181Z,1001.74
2022-09-22T00:53:08.160Z,1001.73
2022-09-22T00:54:08.158Z,1001.80
2022-09-22T00:55:08.151Z,1001.75
2022-09-22T00:56:09.113Z,1001.77
2022-09-22T00:57:08.133Z,1001.73
2022-09-22T00:58:08.126Z,1001.74
2022-09-22T00:59:08.183Z,1001.75
2022-09-22T01:00:08.129Z,1001.75
2022-09-22T01:01:08.146Z,1001.74
2022-09-22T01:02:08.145Z,1001.73
2022-09-22T01:03:08.072Z,1001.73
2022-09-22T01:04:08.082Z,1001.69
2022-09-22T01:05:08.071Z,1001.67
2022-09-22T01:06:08.068Z,1001.75
2022-09-22T01:07:08.681Z,1001.69
2022-09-22T01:08:08.038Z,1001.71
2022-09-22T01:09:08.028Z,1001.76
2022-09-22T01:10:08.042Z,1001.77
2022-09-22T01:11:08.010Z,1001.73
2022-09-22T01:12:08.027Z,1001.73
2022-09-22T01:13:08.015Z,1001.67
2022-09-22T01:14:08.046Z,1001.69
2022-09-22T01:15:07.987Z,1001.66
2022-09-22T01:16:08.033Z,1001.67
2022-09-22T01:17:07.964Z,1001.64
2022-09-22T01:18:07.966Z,1001.62
2022-09-22T01:19:07.949Z,1001.64
2022-09-22T01:20:07.934Z,1001.61
2022-09-22T01:21:07.941Z,1001.61
2022-09-22T01:22:07.930Z,1001.61
2022-09-22T01:23:07.927Z,1001.59
2022-09-22T01:24:07.905Z,1001.61
2022-09-22T01:25:07.917Z,1001.63
2022-09-22T01:26:07.901Z,1001.59
2022-09-22T01:27:07.892Z,1001.54
2022-09-22T01:28:08.679Z,1001.63
2022-09-22T01:29:07.881Z,1001.57
2022-09-22T01:30:07.876Z,1001.59
2022-09-22T01:31:07.886Z,1001.62
2022-09-22T01:32:07.848Z,1001.60
2022-09-22T01:33:07.895Z,1001.57
2022-09-22T01:34:07.831Z,1001.57
2022-09-22T01:35:07.822Z,1001.56
2022-09-22T01:36:07.821Z,1001.60
2022-09-22T01:37:07.808Z,1001.61
2022-09-22T01:38:07.794Z,1001.60
2022-09-22T01:39:08.795Z,1001.57
2022-09-22T01:40:07.857Z,1001.69
2022-09-22T01:41:07.770Z,1001.66
2022-09-22T01:42:07.776Z,1001.51
2022-09-22T01:43:07.751Z,1001.59
2022-09-22T01:44:07.756Z,1001.59
2022-09-22T01:45:07.745Z,1001.61
2022-09-22T01:46:07.808Z,1001.57
2022-09-22T01:47:07.736Z,1001.60
2022-09-22T01:48:07.717Z,1001.59
2022-09-22T01:49:07.718Z,1001.46
2022-09-22T01:50:07.708Z,1001.55
2022-09-22T01:51:07.722Z,1001.59
2022-09-22T01:52:07.695Z,1001.56
2022-09-22T01:53:07.678Z,1001.60
2022-09-22T01:54:07.679Z,1001.55
2022-09-22T01:55:07.669Z,1001.53
2022-09-22T01:56:07.661Z,1001.54
2022-09-22T01:57:07.638Z,1001.56
2022-09-22T01:58:07.632Z,1001.54
2022-09-22T01:59:07.625Z,1001.56
2022-09-22T02:00:07.620Z,1001.51
2022-09-22T02:01:10.967Z,1001.54
2022-09-22T02:02:09.747Z,1001.49
2022-09-22T02:03:07.599Z,1001.52
2022-09-22T02:04:07.581Z,1001.54
2022-09-22T02:05:07.577Z,1001.51
2022-09-22T02:06:07.584Z,1001.52
2022-09-22T02:07:07.573Z,1001.45
2022-09-22T02:08:08.194Z,1001.44
2022-09-22T02:09:07.681Z,1001.49
2022-09-22T02:10:07.562Z,1001.51
2022-09-22T02:11:07.546Z,1001.46
2022-09-22T02:12:07.525Z,1001.47
2022-09-22T02:13:07.532Z,1001.51
2022-09-22T02:14:07.516Z,1001.47
2022-09-22T02:15:07.496Z,1001.44
2022-09-22T02:16:07.553Z,1001.43
2022-09-22T02:17:07.519Z,1001.46
2022-09-22T02:18:07.484Z,1001.49
2022-09-22T02:19:12.953Z,1001.45
2022-09-22T02:20:09.466Z,1001.40
2022-09-22T02:21:07.462Z,1001.39
2022-09-22T02:22:07.454Z,1001.41
2022-09-22T02:23:07.442Z,1001.42
2022-09-22T02:24:07.586Z,1001.45
2022-09-22T02:25:07.443Z,1001.41
2022-09-22T02:26:07.412Z,1001.37
2022-09-22T02:27:07.409Z,1001.39
2022-09-22T02:28:07.407Z,1001.40
2022-09-22T02:29:07.413Z,1001.39
2022-09-22T02:30:07.397Z,1001.41
2022-09-22T02:31:21.752Z,1001.40
2022-09-22T02:32:09.437Z,1001.37
2022-09-22T02:33:07.360Z,1001.39
2022-09-22T02:34:07.356Z,1001.38
2022-09-22T02:35:07.357Z,1001.38
2022-09-22T02:36:07.337Z,1001.36
2022-09-22T02:37:07.340Z,1001.38
2022-09-22T02:38:07.326Z,1001.44
2022-09-22T02:39:07.760Z,1001.35
2022-09-22T02:40:07.357Z,1001.40
2022-09-22T02:41:07.305Z,1001.40
2022-09-22T02:42:07.307Z,1001.38
2022-09-22T02:43:07.296Z,1001.34
2022-09-22T02:44:07.283Z,1001.35
2022-09-22T02:45:07.707Z,1001.33
2022-09-22T02:46:07.316Z,1001.39
2022-09-22T02:47:07.303Z,1001.37
2022-09-22T02:48:07.301Z,1001.34
2022-09-22T02:49:08.201Z,1001.34
2022-09-22T02:50:07.246Z,1001.41
2022-09-22T02:51:07.214Z,1001.37
2022-09-22T02:52:07.209Z,1001.36
2022-09-22T02:53:07.201Z,1001.39
2022-09-22T02:54:07.257Z,1001.35
2022-09-22T02:55:07.200Z,1001.31
2022-09-22T02:56:07.176Z,1001.32
2022-09-22T02:57:07.176Z,1001.35
2022-09-22T02:58:07.162Z,1001.35
2022-09-22T02:59:07.150Z,1001.38
2022-09-22T03:00:07.151Z,1001.31
2022-09-22T03:01:07.175Z,1001.36
2022-09-22T03:02:07.130Z,1001.30
2022-09-22T03:03:07.123Z,1001.33
2022-09-22T03:04:07.112Z,1001.33
2022-09-22T03:05:07.161Z,1001.39
2022-09-22T03:06:07.092Z,1001.29
2022-09-22T03:07:07.098Z,1001.31
2022-09-22T03:08:07.074Z,1001.29
2022-09-22T03:09:07.240Z,1001.32
2022-09-22T03:10:07.065Z,1001.36
2022-09-22T03:11:07.050Z,1001.35
2022-09-22T03:12:07.050Z,1001.29
2022-09-22T03:13:16.396Z,1001.29
2022-09-22T03:14:09.063Z,1001.27
2022-09-22T03:15:07.031Z,1001.29
2022-09-22T03:16:07.067Z,1001.28
2022-09-22T03:17:07.006Z,1001.23
2022-09-22T03:18:06.992Z,1001.25
2022-09-22T03:19:06.987Z,1001.28
2022-09-22T03:20:06.992Z,1001.28
2022-09-22T03:21:06.981Z,1001.28
2022-09-22T03:22:06.972Z,1001.30
2022-09-22T03:23:06.971Z,1001.31
2022-09-22T03:24:07.075Z,1001.28
2022-09-22T03:25:06.951Z,1001.31
2022-09-22T03:26:07.699Z,1001.27
2022-09-22T03:27:06.936Z,1001.25
2022-09-22T03:28:06.929Z,1001.26
2022-09-22T03:29:06.916Z,1001.29
2022-09-22T03:30:06.902Z,1001.28
2022-09-22T03:31:06.983Z,1001.30
2022-09-22T03:32:06.895Z,1001.19
2022-09-22T03:33:07.711Z,1001.25
2022-09-22T03:34:06.876Z,1001.21
2022-09-22T03:35:06.873Z,1001.26
2022-09-22T03:36:06.856Z,1001.25
2022-09-22T03:37:07.109Z,1001.22
2022-09-22T03:38:54.754Z,1001.29
2022-09-22T03:39:54.714Z,1001.26
2022-09-22T03:40:54.704Z,1001.27
2022-09-22T03:41:54.708Z,1001.24
2022-09-22T03:42:54.701Z,1001.28
2022-09-22T03:43:54.683Z,1001.23
2022-09-22T03:44:54.682Z,1001.17
2022-09-22T03:45:54.705Z,1001.20
2022-09-22T03:46:54.662Z,1001.23
2022-09-22T03:47:54.660Z,1001.21
2022-09-22T03:48:54.642Z,1001.19
2022-09-22T03:49:54.634Z,1001.22
2022-09-22T03:50:55.722Z,1001.22
2022-09-22T03:51:55.723Z,1001.20
2022-09-22T03:52:55.705Z,1001.24
2022-09-22T03:53:55.701Z,1001.24
2022-09-22T03:54:55.697Z,1001.20
2022-09-22T03:55:55.680Z,1001.23
2022-09-22T03:56:55.713Z,1001.17
2022-09-22T03:57:55.651Z,1001.21
2022-09-22T03:58:56.659Z,1001.26
2022-09-22T03:59:55.636Z,1001.21
2022-09-22T04:00:56.707Z,1001.20
2022-09-22T04:01:58.359Z,1001.11
2022-09-22T04:02:56.618Z,1001.20
2022-09-22T04:03:55.674Z,1001.22
2022-09-22T04:04:55.605Z,1001.14
2022-09-22T04:05:55.624Z,1001.16
2022-09-22T04:06:55.590Z,1001.14
2022-09-22T04:07:55.592Z,1001.15
2022-09-22T04:08:55.581Z,1001.13
2022-09-22T04:09:55.567Z,1001.08
2022-09-22T04:10:55.564Z,1001.12
2022-09-22T04:11:55.552Z,1001.11
2022-09-22T04:12:55.544Z,1001.10
2022-09-22T04:13:55.545Z,1001.08
2022-09-22T04:14:55.526Z,1001.08
2022-09-22T04:15:55.519Z,1001.09
2022-09-22T04:16:55.574Z,1001.09
2022-09-22T04:17:55.505Z,1001.13
2022-09-22T04:18:55.502Z,1001.07
2022-09-22T04:19:55.494Z,1001.08
2022-09-22T04:20:55.482Z,1001.08
2022-09-22T04:21:57.360Z,1001.09
2022-09-22T04:22:56.494Z,1001.01
2022-09-22T04:23:55.482Z,1001.08
2022-09-22T04:24:55.523Z,1001.07
2022-09-22T04:25:55.449Z,1001.10
2022-09-22T04:27:19.127Z,1001.11
2022-09-22T04:27:57.424Z,1001.10
2022-09-22T04:28:55.439Z,1001.08
2022-09-22T04:29:55.435Z,1001.03
2022-09-22T04:30:55.463Z,1001.07
2022-09-22T04:31:55.397Z,1001.09
2022-09-22T04:32:55.383Z,1001.12
2022-09-22T04:33:55.388Z,1001.06
2022-09-22T04:34:55.384Z,1001.07
2022-09-22T04:35:55.359Z,1001.08
2022-09-22T04:36:55.360Z,1001.07
2022-09-22T04:37:55.359Z,1001.05
2022-09-22T04:38:55.341Z,1001.03
2022-09-22T04:39:55.348Z,1001.07
2022-09-22T04:40:55.337Z,1001.11
2022-09-22T04:41:55.326Z,1001.11
2022-09-22T04:42:55.313Z,1001.10
2022-09-22T04:43:55.310Z,1001.10
2022-09-22T04:44:55.306Z,1001.13
2022-09-22T04:45:55.371Z,1001.14
2022-09-22T04:46:55.282Z,1001.09
2022-09-22T04:47:55.271Z,1001.16
2022-09-22T04:48:55.259Z,1001.12
2022-09-22T04:49:55.259Z,1001.08
2022-09-22T04:50:55.269Z,1001.09
2022-09-22T04:51:55.241Z,1001.16
2022-09-22T04:52:55.240Z,1001.10
2022-09-22T04:53:55.227Z,1001.14
2022-09-22T04:54:55.249Z,1001.10
2022-09-22T04:55:55.215Z,1001.13
2022-09-22T04:56:55.205Z,1001.09
2022-09-22T04:57:55.197Z,1001.12
2022-09-22T04:58:55.187Z,1001.11
2022-09-22T04:59:55.165Z,1001.05
2022-09-22T05:00:55.212Z,1001.11
2022-09-22T05:01:55.152Z,1001.05
2022-09-22T05:02:55.199Z,1001.10
2022-09-22T05:03:55.134Z,1001.08
2022-09-22T05:04:55.126Z,1001.10
2022-09-22T05:05:55.132Z,1001.06
2022-09-22T05:06:55.134Z,1001.03
2022-09-22T05:07:56.096Z,1001.06
2022-09-22T05:08:55.096Z,1001.01
2022-09-22T05:09:55.089Z,1001.05
2022-09-22T05:10:55.086Z,1001.05
2022-09-22T05:11:55.070Z,1001.05
2022-09-22T05:12:55.070Z,1001.05
2022-09-22T05:13:55.062Z,1001.07
2022-09-22T05:14:55.059Z,1001.08
2022-09-22T05:15:55.046Z,1001.08
2022-09-22T05:16:55.092Z,1001.11
2022-09-22T05:17:55.035Z,1001.11
2022-09-22T05:18:55.014Z,1001.08
2022-09-22T05:19:55.020Z,1001.08
2022-09-22T05:20:55.100Z,1001.16
2022-09-22T05:21:55.032Z,1001.10
2022-09-22T05:22:54.986Z,1001.11
2022-09-22T05:23:54.983Z,1001.10
2022-09-22T05:24:54.968Z,1001.15
2022-09-22T05:25:54.957Z,1001.14
2022-09-22T05:26:54.983Z,1001.11
2022-09-22T05:27:54.929Z,1001.13
2022-09-22T05:28:55.958Z,1001.09
2022-09-22T05:29:54.927Z,1001.17
2022-09-22T05:30:54.928Z,1001.13
2022-09-22T05:31:54.976Z,1001.12
2022-09-22T05:32:54.899Z,1001.20
2022-09-22T05:33:54.898Z,1001.17
2022-09-22T05:34:54.900Z,1001.23
2022-09-22T05:35:54.899Z,1001.25
2022-09-22T05:36:54.870Z,1001.26
2022-09-22T05:37:54.874Z,1001.17
2022-09-22T05:38:54.862Z,1001.21
2022-09-22T05:39:54.851Z,1001.24
2022-09-22T05:40:54.850Z,1001.23
2022-09-22T05:41:54.841Z,1001.25
2022-09-22T05:42:54.831Z,1001.19
2022-09-22T05:43:54.826Z,1001.25
2022-09-22T05:44:54.823Z,1001.19
2022-09-22T05:45:54.847Z,1001.22
2022-09-22T05:46:54.828Z,1001.24
2022-09-22T05:47:54.805Z,1001.17
2022-09-22T05:48:54.778Z,1001.20
2022-09-22T05:49:54.811Z,1001.20
2022-09-22T05:50:54.761Z,1001.23
2022-09-22T05:51:54.764Z,1001.22
2022-09-22T05:52:54.750Z,1001.22
2022-09-22T05:53:54.761Z,1001.22
2022-09-22T05:54:54.732Z,1001.24
2022-09-22T05:55:54.722Z,1001.26
2022-09-22T05:56:54.717Z,1001.28
2022-09-22T05:57:54.725Z,1001.27
2022-09-22T05:58:54.713Z,1001.24
2022-09-22T05:59:54.771Z,1001.28
2022-09-22T06:00:54.757Z,1001.28
2022-09-22T06:01:59.359Z,1001.24
2022-09-22T06:02:56.737Z,1001.27
2022-09-22T06:03:54.671Z,1001.24
2022-09-22T06:04:54.645Z,1001.26
2022-09-22T06:05:54.657Z,1001.26
2022-09-22T06:06:54.649Z,1001.28
2022-09-22T06:07:54.628Z,1001.30
2022-09-22T06:08:54.743Z,1001.29
2022-09-22T06:09:54.708Z,1001.30
2022-09-22T06:10:54.626Z,1001.34
2022-09-22T06:12:28.130Z,1001.31
2022-09-22T06:12:54.585Z,1001.27
2022-09-22T06:13:54.591Z,1001.31
2022-09-22T06:14:54.566Z,1001.35
2022-09-22T06:15:54.556Z,1001.33
2022-09-22T06:16:55.561Z,1001.32
2022-09-22T06:17:54.541Z,1001.30
2022-09-22T06:18:54.539Z,1001.32
2022-09-22T06:19:54.529Z,1001.28
2022-09-22T06:20:54.524Z,1001.31
2022-09-22T06:21:55.221Z,1001.28
2022-09-22T06:22:55.139Z,1001.37
2022-09-22T06:23:54.500Z,1001.31
2022-09-22T06:24:54.512Z,1001.32
2022-09-22T06:25:54.498Z,1001.27
2022-09-22T06:26:54.747Z,1001.30
2022-09-22T06:27:54.476Z,1001.31
2022-09-22T06:28:54.525Z,1001.28
2022-09-22T06:29:54.459Z,1001.24
2022-09-22T06:30:54.447Z,1001.35
2022-09-22T06:31:54.480Z,1001.28
2022-09-22T06:32:55.436Z,1001.24
2022-09-22T06:33:54.428Z,1001.22
2022-09-22T06:34:54.418Z,1001.25
2022-09-22T06:35:54.411Z,1001.29
2022-09-22T06:36:54.420Z,1001.30
2022-09-22T06:37:54.389Z,1001.30
2022-09-22T06:38:54.397Z,1001.23
2022-09-22T06:39:54.375Z,1001.29
2022-09-22T06:40:54.441Z,1001.23
2022-09-22T06:41:54.365Z,1001.20
2022-09-22T06:42:54.371Z,1001.25
2022-09-22T06:43:54.353Z,1001.21
2022-09-22T06:44:54.355Z,1001.24
2022-09-22T06:45:54.392Z,1001.25
2022-09-22T06:46:54.315Z,1001.23
2022-09-22T06:47:55.133Z,1001.25
2022-09-22T06:48:54.298Z,1001.24
2022-09-22T06:49:54.290Z,1001.23
2022-09-22T06:50:54.304Z,1001.21
2022-09-22T06:51:54.278Z,1001.19
2022-09-22T06:52:54.263Z,1001.15
2022-09-22T06:53:54.258Z,1001.18
2022-09-22T06:54:54.256Z,1001.22
2022-09-22T06:55:54.572Z,1001.21
2022-09-22T06:56:54.241Z,1001.19
2022-09-22T06:57:54.224Z,1001.25
2022-09-22T06:59:09.406Z,1001.19
2022-09-22T06:59:56.210Z,1001.21
2022-09-22T07:00:54.447Z,1001.23
2022-09-22T07:01:54.322Z,1001.22
2022-09-22T07:02:54.193Z,1001.26
2022-09-22T07:03:54.175Z,1001.24
2022-09-22T07:04:54.166Z,1001.19
2022-09-22T07:05:54.160Z,1001.19
2022-09-22T07:06:54.152Z,1001.23
2022-09-22T07:07:54.153Z,1001.28
2022-09-22T07:08:54.135Z,1001.31
2022-09-22T07:09:54.141Z,1001.29
2022-09-22T07:10:54.117Z,1001.32
2022-09-22T07:11:54.109Z,1001.31
2022-09-22T07:12:54.111Z,1001.29
2022-09-22T07:13:54.097Z,1001.29
2022-09-22T07:14:54.077Z,1001.32
2022-09-22T07:15:54.121Z,1001.28
2022-09-22T07:16:54.063Z,1001.31
2022-09-22T07:17:54.063Z,1001.27
2022-09-22T07:18:54.057Z,1001.27
2022-09-22T07:19:54.079Z,1001.28
2022-09-22T07:20:54.046Z,1001.23
2022-09-22T07:21:54.037Z,1001.23
2022-09-22T07:22:54.030Z,1001.23
2022-09-22T07:23:54.012Z,1001.21
2022-09-22T07:24:53.995Z,1001.21
2022-09-22T07:25:53.985Z,1001.25
2022-09-22T07:26:53.986Z,1001.28
2022-09-22T07:27:53.972Z,1001.29
2022-09-22T07:28:53.974Z,1001.31
2022-09-22T07:29:53.962Z,1001.28
2022-09-22T07:30:53.963Z,1001.31
2022-09-22T07:31:54.018Z,1001.28
2022-09-22T07:32:53.929Z,1001.24
2022-09-22T07:33:54.644Z,1001.25
2022-09-22T07:34:53.913Z,1001.26
2022-09-22T07:35:53.935Z,1001.30
2022-09-22T07:36:53.903Z,1001.33
2022-09-22T07:37:53.884Z,1001.26
2022-09-22T07:38:53.877Z,1001.32
2022-09-22T07:39:53.882Z,1001.32
2022-09-22T07:40:53.863Z,1001.34
2022-09-22T07:41:53.861Z,1001.31
2022-09-22T07:42:53.846Z,1001.30
2022-09-22T07:43:53.837Z,1001.35
2022-09-22T07:44:53.839Z,1001.31
2022-09-22T07:45:53.830Z,1001.30
2022-09-22T07:46:53.873Z,1001.35
2022-09-22T07:47:53.817Z,1001.34
2022-09-22T07:48:53.798Z,1001.31
2022-09-22T07:49:53.798Z,1001.33
2022-09-22T07:50:53.787Z,1001.34
2022-09-22T07:51:53.786Z,1001.29
2022-09-22T07:52:53.773Z,1001.30
2022-09-22T07:53:53.764Z,1001.33
2022-09-22T07:54:53.759Z,1001.28
2022-09-22T07:55:53.799Z,1001.27
2022-09-22T07:56:53.737Z,1001.27
2022-09-22T07:57:53.732Z,1001.22
2022-09-22T07:58:53.726Z,1001.29
2022-09-22T07:59:53.703Z,1001.21
2022-09-22T08:00:54.744Z,1001.22
2022-09-22T08:01:53.776Z,1001.24
2022-09-22T08:02:53.703Z,1001.27
2022-09-22T08:03:53.676Z,1001.31
2022-09-22T08:04:53.673Z,1001.24
2022-09-22T08:05:54.796Z,1001.25
2022-09-22T08:06:53.652Z,1001.23
2022-09-22T08:07:53.653Z,1001.23
2022-09-22T08:08:53.656Z,1001.18
2022-09-22T08:09:53.667Z,1001.17
2022-09-22T08:10:53.624Z,1001.20
2022-09-22T08:11:53.716Z,1001.24
2022-09-22T08:12:53.609Z,1001.22
2022-09-22T08:13:53.600Z,1001.16
2022-09-22T08:14:53.597Z,1001.22
2022-09-22T08:15:53.627Z,1001.17
2022-09-22T08:16:54.011Z,1001.26
2022-09-22T08:17:53.569Z,1001.24
2022-09-22T08:18:53.563Z,1001.25
2022-09-22T08:19:53.568Z,1001.15
2022-09-22T08:20:53.543Z,1001.15
2022-09-22T08:21:53.571Z,1001.18
2022-09-22T08:22:53.534Z,1001.18
2022-09-22T08:23:53.521Z,1001.17
2022-09-22T08:24:53.516Z,1001.22
2022-09-22T08:25:53.506Z,1001.13
2022-09-22T08:26:53.495Z,1001.23
2022-09-22T08:27:53.482Z,1001.19
2022-09-22T08:28:53.686Z,1001.16
2022-09-22T08:29:53.474Z,1001.15
2022-09-22T08:30:54.235Z,1001.20
2022-09-22T08:31:53.501Z,1001.18
2022-09-22T08:32:53.442Z,1001.18
2022-09-22T08:33:53.444Z,1001.23
2022-09-22T08:34:53.430Z,1001.14
2022-09-22T08:35:53.425Z,1001.10
2022-09-22T08:36:54.164Z,1001.18
2022-09-22T08:37:53.431Z,1001.17
2022-09-22T08:38:53.397Z,1001.12
2022-09-22T08:39:54.240Z,1001.09
2022-09-22T08:40:53.414Z,1001.15
2022-09-22T08:41:53.370Z,1001.13
2022-09-22T08:42:54.435Z,1001.14
2022-09-22T08:43:53.357Z,1001.11
2022-09-22T08:44:53.354Z,1001.13
2022-09-22T08:45:53.362Z,1001.18
2022-09-22T08:46:53.405Z,1001.09
2022-09-22T08:47:53.325Z,1001.10
2022-09-22T08:48:53.331Z,1001.10
2022-09-22T08:49:53.312Z,1001.08
2022-09-22T08:50:53.305Z,1001.07
2022-09-22T08:51:53.289Z,1001.07
2022-09-22T08:52:53.285Z,1001.06
2022-09-22T08:53:53.273Z,1001.03
2022-09-22T08:54:53.267Z,1001.09
2022-09-22T08:56:59.542Z,1001.05
2022-09-22T08:57:59.547Z,1001.05
2022-09-22T08:59:00.624Z,1001.07
2022-09-22T09:00:00.645Z,1001.02
2022-09-22T09:01:00.621Z,1001.04
2022-09-22T09:02:00.670Z,1001.02
2022-09-22T09:03:00.624Z,1001.04
2022-09-22T09:04:00.669Z,1000.99
2022-09-22T09:05:00.661Z,1000.99
2022-09-22T09:06:00.563Z,1000.98
2022-09-22T09:07:00.622Z,1000.97
2022-09-22T09:08:00.577Z,1000.97
2022-09-22T09:09:04.786Z,1000.97
2022-09-22T09:10:01.605Z,1001.02
2022-09-22T09:11:00.519Z,1000.96
2022-09-22T09:12:00.527Z,1000.95
2022-09-22T09:13:00.547Z,1000.99
2022-09-22T09:14:00.602Z,1000.89
2022-09-22T09:15:00.488Z,1000.96
2022-09-22T09:16:00.563Z,1000.90
2022-09-22T09:17:00.477Z,1000.87
2022-09-22T09:18:00.472Z,1000.90
2022-09-22T09:19:00.467Z,1000.91
2022-09-22T09:20:00.453Z,1000.86
2022-09-22T09:21:00.447Z,1000.91
2022-09-22T09:22:00.455Z,1000.90
2022-09-22T09:23:00.479Z,1000.90
2022-09-22T09:26:02.408Z,1000.87
2022-09-22T09:27:00.393Z,1000.88
2022-09-22T09:28:00.422Z,1000.89
2022-09-22T09:29:05.891Z,1000.87
2022-09-22T09:30:02.386Z,1000.89
2022-09-22T09:31:00.393Z,1000.93
2022-09-22T09:32:00.918Z,1000.89
2022-09-22T09:33:00.354Z,1000.89
2022-09-22T09:34:00.346Z,1000.89
2022-09-22T09:35:00.418Z,1000.95
2022-09-22T09:36:00.917Z,1000.95
2022-09-22T09:37:00.330Z,1000.97
2022-09-22T09:38:00.309Z,1000.92
2022-09-22T09:39:00.348Z,1000.93
2022-09-22T09:40:00.298Z,1000.90
2022-09-22T09:41:00.312Z,1000.86
2022-09-22T09:42:00.273Z,1000.84
2022-09-22T09:43:01.666Z,1000.88
2022-09-22T09:44:00.270Z,1000.87
2022-09-22T09:45:00.260Z,1000.86
2022-09-22T09:46:00.337Z,1000.83
2022-09-22T09:47:00.232Z,1000.83
2022-09-22T09:48:00.237Z,1000.82
2022-09-22T09:49:00.246Z,1000.80
2022-09-22T09:50:00.250Z,1000.82
2022-09-22T09:51:00.226Z,1000.78
2022-09-22T09:52:00.196Z,1000.71
2022-09-22T09:53:00.202Z,1000.76
2022-09-22T09:54:00.181Z,1000.71
2022-09-22T09:55:00.207Z,1000.75
2022-09-22T09:56:00.182Z,1000.72
2022-09-22T09:57:00.162Z,1000.70
2022-09-22T09:58:00.146Z,1000.73
2022-09-22T09:59:00.266Z,1000.71
2022-09-22T10:00:00.627Z,1000.75
2022-09-22T10:01:00.123Z,1000.68
2022-09-22T10:02:00.226Z,1000.71
2022-09-22T10:03:02.997Z,1000.67
2022-09-22T10:04:00.219Z,1000.70
2022-09-22T10:05:00.093Z,1000.62
2022-09-22T10:06:00.079Z,1000.63
2022-09-22T10:07:01.551Z,1000.63
2022-09-22T10:08:01.154Z,1000.68
2022-09-22T10:09:00.114Z,1000.65
2022-09-22T10:10:00.191Z,1000.62
2022-09-22T10:11:00.064Z,1000.64
2022-09-22T10:12:00.038Z,1000.64
2022-09-22T10:13:00.064Z,1000.58
2022-09-22T10:14:00.015Z,1000.59
2022-09-22T10:15:00.018Z,1000.60
2022-09-22T10:16:00.028Z,1000.56
2022-09-22T10:17:00.009Z,1000.59
2022-09-22T10:18:00.004Z,1000.56
2022-09-22T10:18:59.976Z,1000.57
2022-09-22T10:19:59.973Z,1000.54
2022-09-22T10:20:59.966Z,1000.56
2022-09-22T10:21:59.971Z,1000.60
2022-09-22T10:22:59.964Z,1000.54
2022-09-22T10:23:59.970Z,1000.51
2022-09-22T10:24:59.930Z,1000.58
2022-09-22T10:25:59.919Z,1000.45
2022-09-22T10:27:02.535Z,1000.44
2022-09-22T10:28:00.909Z,1000.44
2022-09-22T10:28:59.890Z,1000.49
2022-09-22T10:29:59.886Z,1000.48
2022-09-22T10:30:59.933Z,1000.43
2022-09-22T10:31:59.900Z,1000.45
2022-09-22T10:32:59.860Z,1000.44
2022-09-22T10:33:59.853Z,1000.46
2022-09-22T10:34:59.855Z,1000.39
2022-09-22T10:35:59.837Z,1000.39
2022-09-22T10:36:59.867Z,1000.41
2022-09-22T10:37:59.827Z,1000.40
2022-09-22T10:39:00.213Z,1000.40
2022-09-22T10:39:59.803Z,1000.37
2022-09-22T10:40:59.793Z,1000.38
2022-09-22T10:41:59.792Z,1000.41
2022-09-22T10:42:59.774Z,1000.38
2022-09-22T10:44:03.115Z,1000.35
2022-09-22T10:45:01.763Z,1000.37
2022-09-22T10:45:59.764Z,1000.36
2022-09-22T10:46:59.748Z,1000.38
2022-09-22T10:47:59.748Z,1000.42
2022-09-22T10:49:00.553Z,1000.33
2022-09-22T10:49:59.724Z,1000.32
2022-09-22T10:50:59.707Z,1000.36
2022-09-22T10:51:59.706Z,1000.34
2022-09-22T10:52:59.727Z,1000.31
2022-09-22T10:53:59.707Z,1000.26
2022-09-22T10:54:59.700Z,1000.25
2022-09-22T10:55:59.668Z,1000.20
2022-09-22T10:56:59.671Z,1000.24
2022-09-22T10:57:59.666Z,1000.26
2022-09-22T10:58:59.672Z,1000.26
2022-09-22T10:59:59.640Z,1000.30
2022-09-22T11:01:01.059Z,1000.28
2022-09-22T11:01:59.884Z,1000.21
2022-09-22T11:02:59.644Z,1000.21
2022-09-22T11:03:59.865Z,1000.17
2022-09-22T11:04:59.660Z,1000.22
2022-09-22T11:05:59.617Z,1000.15
2022-09-22T11:06:59.572Z,1000.17
2022-09-22T11:07:59.581Z,1000.18
2022-09-22T11:08:59.607Z,1000.15
2022-09-22T11:09:59.552Z,1000.08
2022-09-22T11:10:59.563Z,1000.13
2022-09-22T11:11:59.540Z,1000.09
2022-09-22T11:12:59.527Z,1000.09
2022-09-22T11:13:59.670Z,1000.10
2022-09-22T11:14:59.533Z,1000.07
2022-09-22T11:15:59.548Z,1000.10
2022-09-22T11:16:59.521Z,1000.09
2022-09-22T11:17:59.492Z,1000.05
2022-09-22T11:18:59.485Z,1000.01
2022-09-22T11:19:59.491Z,999.99
2022-09-22T11:20:59.482Z,999.98
2022-09-22T11:21:59.470Z,999.97
2022-09-22T11:22:59.453Z,999.95
2022-09-22T11:23:59.438Z,999.97
2022-09-22T11:24:59.439Z,999.95
2022-09-22T11:25:59.478Z,999.93
2022-09-22T11:26:59.428Z,999.94
2022-09-22T11:27:59.419Z,999.87
2022-09-22T11:28:59.402Z,999.90
2022-09-22T11:29:59.413Z,999.88
2022-09-22T11:30:59.482Z,999.83
2022-09-22T11:31:59.406Z,999.84
2022-09-22T11:32:59.426Z,999.80
2022-09-22T11:33:59.361Z,999.84
2022-09-22T11:34:59.363Z,999.84
2022-09-22T11:35:59.348Z,999.85
2022-09-22T11:36:59.341Z,999.84
2022-09-22T11:37:59.339Z,999.77
2022-09-22T11:38:59.328Z,999.85
2022-09-22T11:39:59.307Z,999.79
2022-09-22T11:41:00.432Z,999.76
2022-09-22T11:41:59.295Z,999.79
2022-09-22T11:43:02.143Z,999.77
2022-09-22T11:44:00.361Z,999.72
2022-09-22T11:44:59.274Z,999.75
2022-09-22T11:45:59.288Z,999.71
2022-09-22T11:47:00.254Z,999.73
2022-09-22T11:47:59.248Z,999.72
2022-09-22T11:48:59.232Z,999.73
2022-09-22T11:49:59.235Z,999.70
2022-09-22T11:50:59.213Z,999.71
2022-09-22T11:51:59.213Z,999.68
2022-09-22T11:52:59.198Z,999.60
2022-09-22T11:53:59.286Z,999.59
2022-09-22T11:55:01.114Z,999.62
2022-09-22T11:56:00.180Z,999.62
2022-09-22T11:56:59.162Z,999.53
2022-09-22T11:57:59.164Z,999.52
2022-09-22T11:58:59.170Z,999.54
2022-09-22T11:59:59.141Z,999.60
2022-09-22T12:00:59.149Z,999.59
2022-09-22T12:01:59.177Z,999.56
2022-09-22T12:03:02.033Z,999.53
2022-09-22T12:04:00.124Z,999.56
2022-09-22T12:04:59.106Z,999.51
2022-09-22T12:05:59.108Z,999.54
2022-09-22T12:06:59.095Z,999.56
2022-09-22T12:07:59.079Z,999.49
2022-09-22T12:08:59.086Z,999.49
2022-09-22T12:09:59.065Z,999.54
2022-09-22T12:10:59.057Z,999.55
2022-09-22T12:11:59.968Z,999.53