createdAt,value
2019-03-11T00:01:39.705Z,11.60
2019-03-11T00:04:12.362Z,11.60
2019-03-11T00:06:44.878Z,11.60
2019-03-11T00:09:16.709Z,11.60
2019-03-11T00:11:48.860Z,11.60
2019-03-11T00:14:20.665Z,11.60
2019-03-11T00:16:52.487Z,11.70
2019-03-11T00:19:24.193Z,11.70
2019-03-11T00:21:55.984Z,11.70
2019-03-11T00:24:27.776Z,11.70
2019-03-11T00:26:59.489Z,11.80
2019-03-11T00:29:31.333Z,11.80
2019-03-11T00:32:03.333Z,11.80
2019-03-11T00:34:35.539Z,12.00
2019-03-11T00:37:07.278Z,12.00
2019-03-11T00:39:39.249Z,12.00
2019-03-11T00:42:11.044Z,12.00
2019-03-11T00:44:43.082Z,11.90
2019-03-11T00:47:14.863Z,11.90
2019-03-11T00:49:46.682Z,11.90
2019-03-11T00:52:18.348Z,11.90
2019-03-11T00:54:51.363Z,11.90
2019-03-11T00:57:23.150Z,11.90
2019-03-11T00:59:55.398Z,11.90
2019-03-11T01:02:27.250Z,12.00
2019-03-11T01:04:59.212Z,12.00
2019-03-11T01:07:31.114Z,12.00
2019-03-11T01:10:03.031Z,12.00
2019-03-11T01:12:34.761Z,12.00
2019-03-11T01:15:07.024Z,11.90
2019-03-11T01:17:38.748Z,11.90
2019-03-11T01:20:10.720Z,11.90
2019-03-11T01:22:42.898Z,11.90
2019-03-11T01:25:14.694Z,11.80
2019-03-11T01:27:46.311Z,11.90
2019-03-11T01:30:18.536Z,11.90
2019-03-11T01:32:50.600Z,11.90
2019-03-11T01:35:22.698Z,11.90
2019-03-11T01:37:54.881Z,11.90
2019-03-11T01:40:26.677Z,12.00
2019-03-11T01:42:59.020Z,11.90
2019-03-11T01:45:30.840Z,11.80
2019-03-11T01:48:02.660Z,11.70
2019-03-11T01:50:34.680Z,11.70
2019-03-11T01:53:07.085Z,11.60
2019-03-11T01:55:39.227Z,11.70
2019-03-11T01:58:10.982Z,11.60
2019-03-11T02:00:43.058Z,11.60
2019-03-11T02:03:15.018Z,11.60
2019-03-11T02:05:47.032Z,11.60
2019-03-11T02:08:19.060Z,11.60
2019-03-11T02:10:51.206Z,11.60
2019-03-11T02:13:23.153Z,11.60
2019-03-11T02:15:55.359Z,11.60
2019-03-11T02:18:27.235Z,11.60
2019-03-11T02:20:59.626Z,11.50
2019-03-11T02:23:31.221Z,11.50
2019-03-11T02:26:02.939Z,11.50
2019-03-11T02:28:34.656Z,11.50
2019-03-11T02:31:06.298Z,11.50
2019-03-11T02:33:38.005Z,11.50
2019-03-11T02:36:10.003Z,11.40
2019-03-11T02:38:42.302Z,11.40
2019-03-11T02:41:14.672Z,11.50
2019-03-11T02:43:46.744Z,11.60
2019-03-11T02:46:18.359Z,11.60
2019-03-11T02:48:50.305Z,11.50
2019-03-11T02:51:22.451Z,11.50
2019-03-11T02:53:54.301Z,11.50
2019-03-11T02:56:26.457Z,11.50
2019-03-11T02:58:58.577Z,11.60
2019-03-11T03:01:52.770Z,11.70
2019-03-11T03:04:43.371Z,11.80
2019-03-11T03:07:15.646Z,11.80
2019-03-11T03:09:47.566Z,11.70
2019-03-11T03:12:20.007Z,11.60
2019-03-11T03:14:51.716Z,11.60
2019-03-11T03:17:23.303Z,11.50
2019-03-11T03:19:55.352Z,11.40
2019-03-11T03:22:27.073Z,11.40
2019-03-11T03:24:58.655Z,11.40
2019-03-11T03:27:30.337Z,11.30
2019-03-11T03:30:01.922Z,11.30
2019-03-11T03:32:33.601Z,11.30
2019-03-11T03:35:05.677Z,11.20
2019-03-11T03:37:37.282Z,11.20
2019-03-11T03:40:09.283Z,11.20
2019-03-11T03:42:41.062Z,11.20
2019-03-11T03:45:33.668Z,11.20
2019-03-11T03:48:05.363Z,11.20
2019-03-11T03:50:39.345Z,11.20
2019-03-11T03:53:11.334Z,11.30
2019-03-11T03:55:42.915Z,11.30
2019-03-11T03:58:14.469Z,11.30
2019-03-11T04:00:46.267Z,11.30
2019-03-11T04:03:17.997Z,11.40
2019-03-11T04:05:49.747Z,11.40
2019-03-11T04:08:21.597Z,11.40
2019-03-11T04:10:53.813Z,11.40
2019-03-11T04:13:25.751Z,11.40
2019-03-11T04:15:57.517Z,11.40
2019-03-11T04:18:54.330Z,11.40
2019-03-11T04:21:26.476Z,11.40
2019-03-11T04:23:58.279Z,11.40
2019-03-11T04:26:36.441Z,11.40
2019-03-11T04:29:08.148Z,11.40
2019-03-11T04:31:39.821Z,11.40
2019-03-11T04:34:12.096Z,11.40
2019-03-11T04:36:44.564Z,11.40
2019-03-11T04:39:16.152Z,11.40
2019-03-11T04:41:47.791Z,11.40
2019-03-11T04:44:20.104Z,11.30
2019-03-11T04:46:51.932Z,11.30
2019-03-11T04:49:24.310Z,11.30
2019-03-11T04:51:56.808Z,11.30
2019-03-11T04:54:28.578Z,11.30
2019-03-11T04:57:00.801Z,11.30
2019-03-11T04:59:32.621Z,11.30
2019-03-11T05:02:04.914Z,11.30
2019-03-11T05:04:36.723Z,11.30
2019-03-11T05:07:08.850Z,11.30
2019-03-11T05:09:40.661Z,11.30
2019-03-11T05:12:12.580Z,11.30
2019-03-11T05:14:44.399Z,11.30
2019-03-11T05:17:16.155Z,11.30
2019-03-11T05:19:48.023Z,11.30
2019-03-11T05:22:19.888Z,11.40
2019-03-11T05:24:51.684Z,11.40
2019-03-11T05:27:23.740Z,11.40
2019-03-11T05:29:55.676Z,11.40
2019-03-11T05:32:27.483Z,11.40
2019-03-11T05:34:59.251Z,11.40
2019-03-11T05:37:31.152Z,11.40
2019-03-11T05:40:03.070Z,11.40
2019-03-11T05:42:35.591Z,11.40
2019-03-11T05:45:08.812Z,11.40
2019-03-11T05:47:40.364Z,11.40
2019-03-11T05:50:13.721Z,11.40
2019-03-11T05:52:45.747Z,11.40
2019-03-11T05:55:18.018Z,11.40
2019-03-11T05:57:50.414Z,11.40
2019-03-11T06:00:26.170Z,11.40
2019-03-11T06:02:58.173Z,11.40
2019-03-11T06:05:30.653Z,11.40
2019-03-11T06:08:03.051Z,11.40
2019-03-11T06:10:34.842Z,11.40
2019-03-11T06:13:06.944Z,11.40
2019-03-11T06:15:38.631Z,11.40
2019-03-11T06:18:11.022Z,11.40
2019-03-11T06:20:50.717Z,11.40
2019-03-11T06:23:22.808Z,11.40
2019-03-11T06:25:55.000Z,11.40
2019-03-11T06:28:27.209Z,11.40
2019-03-11T06:30:59.568Z,11.40
2019-03-11T06:33:31.611Z,11.40
2019-03-11T06:36:03.412Z,11.40
2019-03-11T06:38:35.325Z,11.40
2019-03-11T06:41:07.167Z,11.40
2019-03-11T06:43:39.239Z,11.40
2019-03-11T06:46:11.434Z,11.50
2019-03-11T06:48:43.258Z,11.50
2019-03-11T06:51:16.115Z,11.60
2019-03-11T06:53:48.120Z,11.60
2019-03-11T06:56:19.725Z,11.60
2019-03-11T06:58:51.942Z,11.60
2019-03-11T07:01:24.376Z,11.50
2019-03-11T07:03:56.623Z,11.50
2019-03-11T07:06:28.894Z,11.40
2019-03-11T07:09:01.109Z,11.40
2019-03-11T07:11:32.862Z,11.40
2019-03-11T07:14:05.005Z,11.50
2019-03-11T07:16:36.711Z,11.50
2019-03-11T07:19:09.236Z,11.60
2019-03-11T07:21:41.999Z,11.60
2019-03-11T07:24:13.767Z,11.70
2019-03-11T07:26:46.205Z,11.70
2019-03-11T07:29:19.083Z,11.80
2019-03-11T07:31:51.787Z,11.90
2019-03-11T07:34:24.444Z,12.00
2019-03-11T07:36:56.460Z,12.00
2019-03-11T07:39:28.483Z,12.10
2019-03-11T07:42:00.317Z,12.20
2019-03-11T07:44:33.016Z,12.20
2019-03-11T07:47:05.179Z,12.30
2019-03-11T07:49:38.188Z,12.40
2019-03-11T07:52:09.936Z,12.40
2019-03-11T07:54:42.154Z,12.40
2019-03-11T07:57:14.095Z,12.40
2019-03-11T07:59:46.176Z,12.50
2019-03-11T08:02:18.489Z,12.60
2019-03-11T08:04:50.427Z,12.60
2019-03-11T08:07:22.334Z,12.50
2019-03-11T08:09:54.499Z,12.50
2019-03-11T08:12:26.936Z,12.50
2019-03-11T08:14:59.777Z,12.60
2019-03-11T08:17:31.823Z,12.50
2019-03-11T08:20:04.242Z,12.40
2019-03-11T08:22:36.444Z,12.40
2019-03-11T08:25:08.759Z,12.20
2019-03-11T08:27:41.160Z,12.20
2019-03-11T08:30:14.228Z,12.20
2019-03-11T08:32:46.877Z,12.10
2019-03-11T08:35:19.152Z,12.10
2019-03-11T08:37:50.988Z,12.10
2019-03-11T08:40:23.709Z,12.10
2019-03-11T08:42:57.048Z,12.20
2019-03-11T08:45:29.432Z,12.30
2019-03-11T08:48:02.708Z,12.40
2019-03-11T08:50:35.757Z,12.50
2019-03-11T08:53:07.560Z,12.60
2019-03-11T08:55:40.048Z,12.80
2019-03-11T08:58:13.795Z,13.10
2019-03-11T09:00:46.178Z,13.50
2019-03-11T09:03:17.972Z,14.10
2019-03-11T09:05:50.135Z,14.60
2019-03-11T09:08:22.523Z,15.00
2019-03-11T09:10:55.023Z,15.70
2019-03-11T09:13:27.524Z,15.60
2019-03-11T09:16:01.222Z,15.90
2019-03-11T09:18:32.987Z,16.10
2019-03-11T09:21:05.782Z,16.20
2019-03-11T09:23:38.218Z,15.40
2019-03-11T09:26:09.938Z,15.20
2019-03-11T09:28:42.463Z,15.10
2019-03-11T09:31:14.505Z,14.80
2019-03-11T09:33:48.189Z,14.40
2019-03-11T09:36:20.541Z,14.80
2019-03-11T09:38:52.449Z,15.00
2019-03-11T09:41:25.509Z,15.40
2019-03-11T09:43:57.458Z,15.00
2019-03-11T09:46:30.218Z,15.30
2019-03-11T09:49:02.315Z,15.40
2019-03-11T09:51:34.314Z,15.10
2019-03-11T09:54:06.434Z,15.10
2019-03-11T09:56:43.325Z,15.80
2019-03-11T09:59:12.199Z,16.10
2019-03-11T10:01:44.698Z,16.60
2019-03-11T10:04:17.114Z,17.30
2019-03-11T10:06:49.026Z,17.90
2019-03-11T10:09:20.896Z,18.20
2019-03-11T10:11:53.823Z,18.50
2019-03-11T10:14:25.748Z,18.40
2019-03-11T10:16:58.342Z,19.10
2019-03-11T10:19:30.177Z,19.50
2019-03-11T10:22:02.599Z,19.60
2019-03-11T10:24:34.539Z,19.70
2019-03-11T10:27:06.691Z,20.00
2019-03-11T10:29:38.461Z,20.20
2019-03-11T10:32:10.210Z,20.30
2019-03-11T10:34:42.171Z,19.90
2019-03-11T10:37:14.507Z,19.50
2019-03-11T10:39:48.108Z,19.40
2019-03-11T10:42:20.724Z,20.00
2019-03-11T10:44:52.494Z,19.80
2019-03-11T10:47:24.576Z,20.10
2019-03-11T10:49:56.724Z,20.00
2019-03-11T10:52:28.703Z,19.80
2019-03-11T10:55:00.934Z,19.50
2019-03-11T10:57:33.430Z,19.30
2019-03-11T11:00:07.444Z,19.50
2019-03-11T11:02:39.237Z,20.50
2019-03-11T11:05:12.575Z,21.90
2019-03-11T11:07:44.949Z,23.00
2019-03-11T11:10:17.442Z,24.10
2019-03-11T11:12:50.568Z,24.80
2019-03-11T11:15:24.495Z,25.20
2019-03-11T11:17:56.584Z,26.70
2019-03-11T11:20:28.701Z,27.00
2019-03-11T11:23:00.998Z,26.90
2019-03-11T11:25:34.791Z,25.70
2019-03-11T11:28:07.318Z,24.60
2019-03-11T11:30:39.262Z,25.70
2019-03-11T11:33:09.812Z,24.20
2019-03-11T11:35:41.722Z,24.50
2019-03-11T11:38:13.587Z,24.10
2019-03-11T11:40:45.887Z,23.60
2019-03-11T11:43:18.413Z,22.80
2019-03-11T11:45:50.347Z,22.60
2019-03-11T11:48:22.371Z,22.50
2019-03-11T11:50:54.075Z,22.60
2019-03-11T11:53:26.178Z,22.30
2019-03-11T11:55:58.379Z,21.90
2019-03-11T11:58:30.292Z,21.50
2019-03-11T12:01:02.309Z,21.10
2019-03-11T12:03:34.388Z,20.80
2019-03-11T12:06:08.196Z,20.60
2019-03-11T12:08:40.093Z,20.30
2019-03-11T12:11:12.134Z,20.30
2019-03-11T12:13:44.658Z,20.00
2019-03-11T12:16:16.485Z,19.30
2019-03-11T12:18:48.798Z,18.90
2019-03-11T12:21:21.111Z,18.90
2019-03-11T12:23:53.211Z,18.90
2019-03-11T12:26:25.014Z,19.80
2019-03-11T12:28:57.232Z,20.60
2019-03-11T12:31:30.718Z,21.90
2019-03-11T12:34:03.444Z,23.20
2019-03-11T12:36:36.323Z,24.00
2019-03-11T12:39:10.354Z,24.30
2019-03-11T12:41:42.650Z,24.20
2019-03-11T12:44:14.631Z,23.80
2019-03-11T12:46:47.011Z,24.20
2019-03-11T12:49:20.183Z,24.40
2019-03-11T12:51:52.512Z,24.40
2019-03-11T12:54:24.701Z,24.50
2019-03-11T12:56:56.567Z,25.00
2019-03-11T12:59:28.437Z,25.70
2019-03-11T13:02:00.435Z,25.20
2019-03-11T13:04:32.526Z,24.60
2019-03-11T13:07:04.921Z,23.20
2019-03-11T13:09:37.324Z,23.60
2019-03-11T13:12:09.184Z,23.30
2019-03-11T13:14:41.537Z,23.60
2019-03-11T13:17:15.368Z,24.20
2019-03-11T13:19:47.766Z,24.30
2019-03-11T13:22:19.904Z,23.80
2019-03-11T13:24:52.312Z,23.80
2019-03-11T13:27:24.353Z,24.10
2019-03-11T13:29:57.014Z,23.90
2019-03-11T13:32:29.946Z,24.10
2019-03-11T13:35:01.880Z,24.30
2019-03-11T13:37:33.845Z,24.20
2019-03-11T13:40:07.544Z,23.80
2019-03-11T13:42:39.689Z,23.30
2019-03-11T13:45:12.684Z,23.30
2019-03-11T13:47:44.880Z,22.80
2019-03-11T13:50:17.554Z,21.90
2019-03-11T13:52:50.281Z,21.60
2019-03-11T13:55:23.606Z,21.90
2019-03-11T13:57:56.154Z,22.20
2019-03-11T14:00:28.020Z,23.30
2019-03-11T14:03:00.729Z,23.30
2019-03-11T14:05:32.688Z,23.00
2019-03-11T14:08:05.089Z,23.40
2019-03-11T14:10:38.253Z,23.80
2019-03-11T14:13:10.479Z,24.10
2019-03-11T14:15:43.216Z,24.00
2019-03-11T14:18:15.414Z,24.80
2019-03-11T14:20:47.583Z,24.10
2019-03-11T14:23:21.577Z,24.70
2019-03-11T14:25:55.578Z,25.50
2019-03-11T14:28:27.838Z,25.50
2019-03-11T14:31:02.082Z,25.50
2019-03-11T14:33:34.340Z,25.40
2019-03-11T14:36:07.176Z,25.60
2019-03-11T14:38:40.438Z,25.30
2019-03-11T14:41:13.549Z,23.30
2019-03-11T14:43:45.351Z,23.80
2019-03-11T14:46:17.120Z,24.10
2019-03-11T14:48:49.689Z,24.60
2019-03-11T14:51:21.313Z,25.40
2019-03-11T14:53:53.323Z,25.20
2019-03-11T14:56:27.068Z,24.50
2019-03-11T14:58:59.292Z,23.80
2019-03-11T15:01:32.288Z,23.60
2019-03-11T15:04:04.839Z,23.50
2019-03-11T15:06:37.137Z,23.20
2019-03-11T15:09:10.451Z,23.10
2019-03-11T15:11:42.767Z,22.30
2019-03-11T15:14:15.361Z,21.30
2019-03-11T15:16:47.858Z,21.20
2019-03-11T15:19:21.597Z,20.90
2019-03-11T15:21:54.242Z,20.20
2019-03-11T15:24:26.819Z,19.40
2019-03-11T15:26:58.885Z,19.70
2019-03-11T15:29:32.504Z,19.30
2019-03-11T15:32:05.062Z,19.30
2019-03-11T15:34:36.967Z,19.40
2019-03-11T15:37:08.994Z,19.10
2019-03-11T15:39:41.314Z,19.00
2019-03-11T15:42:14.088Z,19.10
2019-03-11T15:44:46.465Z,18.90
2019-03-11T15:47:18.682Z,18.90
2019-03-11T15:49:51.427Z,19.10
2019-03-11T15:52:23.538Z,18.90
2019-03-11T15:54:55.542Z,18.30
2019-03-11T15:57:27.662Z,18.20
2019-03-11T15:59:59.872Z,18.10
2019-03-11T16:02:32.294Z,17.90
2019-03-11T16:05:04.431Z,17.80
2019-03-11T16:07:39.190Z,17.80
2019-03-11T16:10:16.676Z,17.70
2019-03-11T16:12:48.437Z,17.80
2019-03-11T16:15:22.712Z,17.40
2019-03-11T16:17:55.018Z,17.10
2019-03-11T16:20:27.770Z,16.90
2019-03-11T16:22:59.566Z,16.60
2019-03-11T16:25:32.549Z,16.40
2019-03-11T16:28:04.722Z,16.50
2019-03-11T16:30:37.011Z,16.40
2019-03-11T16:33:09.569Z,16.50
2019-03-11T16:35:41.404Z,16.40
2019-03-11T16:38:13.415Z,16.20
2019-03-11T16:40:45.711Z,15.90
2019-03-11T16:43:18.042Z,15.80
2019-03-11T16:45:50.082Z,15.70
2019-03-11T16:48:22.273Z,15.70
2019-03-11T16:50:54.840Z,15.70
2019-03-11T16:53:27.384Z,14.50
2019-03-11T16:56:00.175Z,13.50
2019-03-11T16:58:32.654Z,13.00
2019-03-11T17:01:08.100Z,12.60
2019-03-11T17:03:40.228Z,12.40
2019-03-11T17:06:12.272Z,12.00
2019-03-11T17:08:45.575Z,11.80
2019-03-11T17:11:19.327Z,11.60
2019-03-11T17:13:52.340Z,11.40
2019-03-11T17:16:24.004Z,11.40
2019-03-11T17:18:57.168Z,11.20
2019-03-11T17:21:30.458Z,11.20
2019-03-11T17:24:04.001Z,11.20
2019-03-11T17:26:37.645Z,11.20
2019-03-11T17:29:10.739Z,11.20
2019-03-11T17:31:43.632Z,11.20
2019-03-11T17:34:16.509Z,11.20
2019-03-11T17:36:50.029Z,11.10
2019-03-11T17:39:23.365Z,10.80
2019-03-11T17:41:56.796Z,10.40
2019-03-11T17:44:30.287Z,10.20
2019-03-11T17:47:05.079Z,9.00
2019-03-11T17:49:38.838Z,8.20
2019-03-11T17:52:12.260Z,7.80
2019-03-11T17:54:44.809Z,7.60
2019-03-11T17:57:18.549Z,7.40
2019-03-11T17:59:51.070Z,7.40
2019-03-11T18:02:24.240Z,7.40
2019-03-11T18:04:57.672Z,7.40
2019-03-11T18:07:31.215Z,7.40
2019-03-11T18:10:04.748Z,7.40
2019-03-11T18:12:38.852Z,7.40
2019-03-11T18:15:13.129Z,7.40
2019-03-11T18:17:46.741Z,7.50
2019-03-11T18:20:21.015Z,7.50
2019-03-11T18:22:55.150Z,7.40
2019-03-11T18:25:28.335Z,7.40
2019-03-11T18:28:27.025Z,7.30
2019-03-11T18:31:01.132Z,7.30
2019-03-11T18:33:34.627Z,7.30
2019-03-11T18:36:09.078Z,7.40
2019-03-11T18:38:42.836Z,7.40
2019-03-11T18:41:16.375Z,7.40
2019-03-11T18:43:50.321Z,7.30
2019-03-11T18:46:24.145Z,7.30
2019-03-11T18:48:58.064Z,7.30
2019-03-11T18:51:31.292Z,7.40
2019-03-11T18:54:04.919Z,7.40
2019-03-11T18:56:38.872Z,7.40
2019-03-11T18:59:14.899Z,7.50
2019-03-11T19:01:48.563Z,7.40
2019-03-11T19:04:21.521Z,7.40
2019-03-11T19:06:54.501Z,7.40
2019-03-11T19:09:27.593Z,7.40
2019-03-11T19:12:00.184Z,7.50
2019-03-11T19:14:33.671Z,7.50
2019-03-11T19:17:06.130Z,7.50
2019-03-11T19:19:46.210Z,7.60
2019-03-11T19:22:14.637Z,7.60
2019-03-11T19:24:49.889Z,7.70
2019-03-11T19:27:23.025Z,7.70
2019-03-11T19:29:55.606Z,7.70
2019-03-11T19:32:29.339Z,7.60
2019-03-11T19:35:02.437Z,7.70
2019-03-11T19:37:36.272Z,7.60
2019-03-11T19:40:10.066Z,7.70
2019-03-11T19:42:44.941Z,7.60
2019-03-11T19:45:19.096Z,7.60
2019-03-11T19:47:51.793Z,7.50
2019-03-11T19:50:24.182Z,7.40
2019-03-11T19:52:59.227Z,7.30
2019-03-11T19:55:31.872Z,7.20
2019-03-11T19:58:05.621Z,7.20
2019-03-11T20:00:38.909Z,7.20
2019-03-11T20:03:23.640Z,7.20
2019-03-11T20:05:46.144Z,7.20
2019-03-11T20:08:19.403Z,7.30
2019-03-11T20:10:54.029Z,7.30
2019-03-11T20:13:27.793Z,7.30
2019-03-11T20:16:00.702Z,7.30
2019-03-11T20:18:34.542Z,7.40
2019-03-11T20:21:07.794Z,7.50
2019-03-11T20:23:40.590Z,7.60
2019-03-11T20:26:12.886Z,7.70
2019-03-11T20:28:45.120Z,7.70
2019-03-11T20:31:17.648Z,7.70
2019-03-11T20:33:50.271Z,7.60
2019-03-11T20:36:25.024Z,7.60
2019-03-11T20:38:57.277Z,7.60
2019-03-11T20:41:30.043Z,7.60
2019-03-11T20:44:04.883Z,7.60
2019-03-11T20:46:36.228Z,7.60
2019-03-11T20:49:08.669Z,7.60
2019-03-11T20:51:42.008Z,7.60
2019-03-11T20:54:15.108Z,7.50
2019-03-11T20:56:47.330Z,7.40
2019-03-11T20:59:20.375Z,7.10
2019-03-11T21:01:53.024Z,7.00
2019-03-11T21:04:25.904Z,6.90
2019-03-11T21:06:58.122Z,6.80
2019-03-11T21:09:30.546Z,6.70
2019-03-11T21:12:02.808Z,6.80
2019-03-11T21:14:35.070Z,6.80
2019-03-11T21:17:08.500Z,6.70
2019-03-11T21:19:40.556Z,6.70
2019-03-11T21:22:12.272Z,6.60
2019-03-11T21:24:44.439Z,6.60
2019-03-11T21:27:16.732Z,6.60
2019-03-11T21:29:48.939Z,6.70
2019-03-11T21:32:21.247Z,6.80
2019-03-11T21:34:53.568Z,7.00
2019-03-11T21:37:25.742Z,7.30
2019-03-11T21:39:58.353Z,7.50
2019-03-11T21:42:30.423Z,7.60
2019-03-11T21:45:02.704Z,7.60
2019-03-11T21:47:34.803Z,7.70
2019-03-11T21:50:09.958Z,7.80
2019-03-11T21:52:42.157Z,7.80
2019-03-11T21:55:15.248Z,7.80
2019-03-11T21:57:47.966Z,7.90
2019-03-11T22:00:32.910Z,7.80
2019-03-11T22:02:56.974Z,7.80
2019-03-11T22:05:29.064Z,7.80
2019-03-11T22:08:01.181Z,7.60
2019-03-11T22:10:33.075Z,7.20
2019-03-11T22:13:05.425Z,7.00
2019-03-11T22:15:37.376Z,6.80
2019-03-11T22:18:09.288Z,6.70
2019-03-11T22:20:41.794Z,6.50
2019-03-11T22:23:14.203Z,6.50
2019-03-11T22:25:48.021Z,6.60
2019-03-11T22:28:21.531Z,6.50
2019-03-11T22:30:53.650Z,6.40
2019-03-11T22:33:25.985Z,6.40
2019-03-11T22:35:58.937Z,6.40
2019-03-11T22:38:31.041Z,6.30
2019-03-11T22:41:02.998Z,6.10
2019-03-11T22:43:35.084Z,6.00
2019-03-11T22:46:07.230Z,5.80
2019-03-11T22:48:39.675Z,5.80
2019-03-11T22:51:11.444Z,5.70
2019-03-11T22:53:43.550Z,5.60
2019-03-11T22:56:15.852Z,5.60
2019-03-11T22:58:47.991Z,5.60
2019-03-11T23:01:20.988Z,5.60
2019-03-11T23:03:53.084Z,5.60
2019-03-11T23:06:25.052Z,5.60
2019-03-11T23:08:57.086Z,5.70
2019-03-11T23:11:29.039Z,5.80
2019-03-11T23:14:01.038Z,5.90
2019-03-11T23:16:32.935Z,5.90
2019-03-11T23:19:05.445Z,5.90
2019-03-11T23:21:37.522Z,6.00
2019-03-11T23:24:10.293Z,6.00
2019-03-11T23:26:42.372Z,6.00
2019-03-11T23:29:15.303Z,6.00
2019-03-11T23:31:46.973Z,6.10
2019-03-11T23:34:20.766Z,6.20
2019-03-11T23:36:52.740Z,6.00
2019-03-11T23:39:25.521Z,6.00
2019-03-11T23:41:57.455Z,6.00
2019-03-11T23:44:29.459Z,6.00
2019-03-11T23:47:00.973Z,5.90
2019-03-11T23:49:32.558Z,5.80
2019-03-11T23:52:04.249Z,5.70
2019-03-11T23:54:35.925Z,5.40
2019-03-11T23:57:07.382Z,5.30
2019-03-11T23:59:38.993Z,5.10
