createdAt,value
2022-08-17T07:19:45.982Z,17.20
2022-08-17T07:24:30.114Z,17.30
2022-08-17T07:29:04.793Z,17.30
2022-08-17T07:33:50.068Z,17.50
2022-08-17T07:38:24.919Z,17.50
2022-08-17T07:47:35.948Z,17.70
2022-08-17T07:54:36.288Z,17.80
2022-08-17T07:59:23.854Z,17.90
2022-08-17T08:09:03.837Z,18.00
2022-08-17T08:16:23.679Z,18.20
2022-08-17T08:20:53.097Z,18.60
2022-08-17T08:25:17.488Z,18.70
2022-08-17T08:29:35.429Z,18.70
2022-08-17T08:33:58.678Z,18.70
2022-08-17T08:40:43.438Z,18.80
2022-08-17T08:58:54.209Z,19.20
2022-08-17T09:08:46.088Z,19.40
2022-08-17T09:19:01.516Z,19.50
2022-08-17T09:22:39.434Z,19.70
2022-08-17T09:26:51.381Z,19.70
2022-08-17T09:31:05.319Z,19.80
2022-08-17T09:35:20.129Z,20.10
2022-08-17T09:39:38.096Z,20.50
2022-08-17T09:43:55.848Z,20.40
2022-08-17T09:48:14.110Z,20.50
2022-08-17T09:52:36.088Z,20.70
2022-08-17T09:57:11.884Z,21.10
2022-08-17T10:01:35.639Z,21.50
2022-08-17T10:05:48.135Z,21.50
2022-08-17T10:10:04.338Z,21.50
2022-08-17T10:14:37.774Z,21.90
2022-08-17T10:18:55.630Z,22.60
2022-08-17T10:23:27.160Z,22.50
2022-08-17T10:27:43.133Z,22.80
2022-08-17T10:31:57.909Z,22.70
2022-08-17T10:36:15.374Z,22.20
2022-08-17T10:40:38.861Z,22.20
2022-08-17T10:44:57.311Z,22.10
2022-08-17T10:49:31.247Z,22.00
2022-08-17T10:53:58.508Z,22.00
2022-08-17T10:58:24.754Z,21.90
2022-08-17T11:02:51.317Z,21.70
2022-08-17T11:07:13.878Z,21.90
2022-08-17T11:11:48.910Z,22.50
2022-08-17T11:16:13.796Z,23.00
2022-08-17T11:20:50.646Z,23.10
2022-08-17T11:25:18.062Z,23.30
2022-08-17T11:29:52.948Z,23.60
2022-08-17T11:34:19.258Z,23.90
2022-08-17T11:43:53.827Z,23.20
2022-08-17T11:48:32.389Z,23.20
2022-08-17T11:52:47.200Z,23.20
2022-08-17T13:19:07.796Z,24.90
2022-08-17T13:57:38.174Z,24.20
2022-08-17T14:07:24.777Z,23.70
2022-08-17T14:12:56.038Z,23.70
2022-08-17T14:17:09.326Z,23.50
2022-08-17T14:21:48.009Z,22.70
2022-08-17T14:25:58.077Z,21.50
2022-08-17T14:30:08.808Z,20.40
2022-08-17T14:34:19.667Z,19.90
2022-08-17T14:38:28.846Z,19.80
2022-08-17T14:42:39.710Z,20.00
2022-08-17T14:46:51.009Z,20.10
2022-08-17T14:51:01.658Z,20.10
2022-08-17T14:55:13.441Z,20.00
2022-08-17T14:59:22.658Z,19.90
2022-08-17T15:03:31.913Z,19.80
2022-08-17T15:07:42.678Z,19.70
2022-08-17T15:11:51.732Z,19.70
2022-08-17T15:16:01.368Z,19.90
2022-08-17T15:20:14.849Z,20.10
2022-08-17T15:24:25.869Z,20.10
2022-08-17T15:28:35.409Z,20.20
2022-08-17T15:32:50.691Z,20.20
2022-08-17T15:37:03.247Z,20.40
2022-08-17T15:41:18.499Z,20.40
2022-08-17T15:45:28.518Z,20.40
2022-08-17T15:49:41.728Z,20.30
2022-08-17T15:53:53.862Z,20.30
2022-08-17T15:58:04.827Z,20.40
2022-08-17T16:03:44.864Z,20.50
2022-08-17T16:06:50.799Z,20.50
2022-08-17T16:11:00.718Z,20.20
2022-08-17T16:15:12.147Z,19.90
2022-08-17T16:19:21.218Z,19.70
2022-08-17T16:23:30.438Z,19.60
2022-08-17T16:27:39.608Z,19.50
2022-08-17T16:31:50.606Z,19.40
2022-08-17T16:35:59.879Z,19.40
2022-08-17T16:40:10.717Z,19.30
2022-08-17T16:44:21.598Z,19.30
2022-08-17T16:48:32.347Z,19.20
2022-08-17T16:52:42.017Z,19.30
2022-08-17T16:56:51.169Z,19.40
2022-08-17T17:01:00.553Z,19.40
2022-08-17T17:10:10.876Z,19.80
2022-08-17T17:14:30.036Z,19.80
2022-08-17T17:18:44.168Z,19.80
2022-08-17T17:23:04.517Z,19.70
2022-08-17T17:27:40.250Z,19.50
2022-08-17T17:32:22.240Z,19.40
2022-08-17T17:36:39.919Z,19.40
2022-08-17T17:40:55.216Z,19.30
2022-08-17T17:45:18.381Z,19.20
2022-08-17T17:50:02.895Z,19.30
2022-08-17T17:54:39.324Z,19.40
2022-08-17T17:59:00.508Z,19.40
2022-08-17T18:03:31.951Z,19.30
2022-08-17T18:07:58.592Z,19.30
2022-08-17T18:12:29.327Z,19.30
2022-08-17T18:22:40.446Z,19.60
2022-08-17T18:26:55.701Z,19.60
2022-08-17T18:31:13.671Z,19.50
2022-08-17T18:35:33.443Z,19.50
2022-08-17T18:39:43.007Z,19.50
2022-08-17T18:44:06.895Z,19.50
2022-08-17T18:48:27.142Z,19.50
2022-08-17T18:52:50.793Z,19.50
2022-08-17T18:57:04.879Z,19.40
2022-08-17T19:01:46.992Z,19.30
2022-08-17T19:06:45.338Z,19.30
2022-08-17T20:34:14.998Z,17.90
2022-08-17T20:43:50.170Z,17.90
2022-08-17T20:58:11.020Z,17.90
2022-08-17T21:07:07.589Z,17.80
2022-08-17T21:16:43.258Z,17.80
2022-08-17T21:21:07.483Z,17.80
2022-08-17T21:31:28.506Z,17.80
2022-08-17T21:35:58.739Z,17.80
2022-08-17T21:40:29.660Z,17.80
2022-08-17T21:44:47.094Z,17.80
2022-08-17T21:49:04.006Z,17.80
2022-08-17T21:53:48.709Z,17.80
2022-08-17T21:58:16.791Z,17.70
2022-08-17T22:02:41.357Z,17.70
2022-08-17T22:06:57.299Z,17.70
2022-08-17T22:11:29.093Z,17.60
2022-08-17T22:15:41.340Z,17.60
2022-08-17T22:19:58.829Z,17.50
2022-08-17T22:24:23.095Z,17.50
2022-08-17T22:28:44.194Z,17.50
