createdAt,value
2022-08-10T00:01:23.948Z,16.72
2022-08-10T00:05:43.072Z,16.68
2022-08-10T00:21:53.480Z,16.14
2022-08-10T00:26:01.668Z,16.03
2022-08-10T00:30:10.752Z,15.97
2022-08-10T00:34:18.871Z,15.87
2022-08-10T00:38:26.482Z,15.73
2022-08-10T00:42:35.534Z,15.66
2022-08-10T00:46:44.061Z,15.63
2022-08-10T00:50:52.375Z,15.59
2022-08-10T00:55:00.970Z,15.52
2022-08-10T00:59:08.880Z,15.37
2022-08-10T01:03:16.843Z,15.34
2022-08-10T01:07:58.536Z,15.35
2022-08-10T01:12:38.190Z,15.31
2022-08-10T01:16:42.789Z,15.21
2022-08-10T01:21:01.710Z,15.17
2022-08-10T01:25:31.025Z,15.13
2022-08-10T01:29:57.466Z,15.05
2022-08-10T01:34:09.749Z,14.95
2022-08-10T01:38:21.899Z,14.90
2022-08-10T01:42:33.207Z,14.81
2022-08-10T01:46:48.933Z,14.67
2022-08-10T01:51:06.008Z,14.58
2022-08-10T01:55:15.865Z,14.58
2022-08-10T01:59:30.442Z,14.59
2022-08-10T02:04:04.684Z,14.59
2022-08-10T02:08:12.384Z,14.54
2022-08-10T02:12:23.757Z,14.48
2022-08-10T02:16:31.591Z,14.43
2022-08-10T02:20:42.411Z,14.34
2022-08-10T02:24:50.259Z,14.26
2022-08-10T02:28:58.871Z,14.24
2022-08-10T02:33:07.090Z,14.23
2022-08-10T02:37:16.090Z,14.21
2022-08-10T02:45:15.102Z,14.18
2022-08-10T02:46:08.955Z,14.13
2022-08-10T02:50:24.418Z,14.11
2022-08-10T02:54:36.011Z,14.10
2022-08-10T02:58:46.483Z,14.09
2022-08-10T03:02:55.784Z,14.06
2022-08-10T03:07:04.302Z,14.05
2022-08-10T03:11:15.978Z,14.06
2022-08-10T03:15:43.889Z,14.08
2022-08-10T03:20:35.792Z,14.02
2022-08-10T03:24:32.768Z,13.99
2022-08-10T03:28:41.836Z,13.98
2022-08-10T03:32:50.412Z,13.94
2022-08-10T03:37:01.442Z,13.84
2022-08-10T03:41:16.382Z,13.79
2022-08-10T03:45:25.718Z,13.76
2022-08-10T03:49:34.858Z,13.73
2022-08-10T03:54:04.402Z,13.69
2022-08-10T03:58:13.681Z,13.66
2022-08-10T04:02:42.073Z,13.65
2022-08-10T04:06:54.619Z,13.64
2022-08-10T04:11:03.278Z,13.66
2022-08-10T04:15:12.658Z,13.70
2022-08-10T04:19:24.327Z,13.75
2022-08-10T04:23:35.046Z,13.78
2022-08-10T04:27:43.101Z,13.81
2022-08-10T04:31:53.159Z,13.84
2022-08-10T04:36:01.149Z,13.87
2022-08-10T04:40:28.475Z,13.89
2022-08-10T04:44:40.727Z,13.93
2022-08-10T04:48:59.556Z,13.99
2022-08-10T04:53:09.394Z,14.04
2022-08-10T04:57:17.625Z,14.08
2022-08-10T05:01:25.737Z,14.17
2022-08-10T05:05:33.614Z,14.28
2022-08-10T05:10:02.393Z,14.40
2022-08-10T05:14:10.955Z,14.55
2022-08-10T05:18:18.571Z,14.72
2022-08-10T05:22:26.490Z,14.88
2022-08-10T05:26:37.988Z,15.06
2022-08-10T05:31:04.987Z,15.30
2022-08-10T05:35:14.609Z,15.55
2022-08-10T05:39:28.708Z,15.87
2022-08-10T05:43:40.132Z,16.19
2022-08-10T05:48:58.223Z,16.49
2022-08-10T05:52:16.379Z,16.80
2022-08-10T05:56:23.774Z,17.05
2022-08-10T06:00:38.993Z,17.27
2022-08-10T06:04:51.243Z,17.52
2022-08-10T06:09:00.105Z,17.80
2022-08-10T06:13:30.798Z,18.06
2022-08-10T06:17:43.034Z,18.21
2022-08-10T06:22:00.714Z,18.36
2022-08-10T06:26:14.740Z,18.58
2022-08-10T06:30:25.932Z,18.84
2022-08-10T06:34:37.512Z,19.11
2022-08-10T06:38:45.942Z,19.38
2022-08-10T06:42:53.953Z,19.69
2022-08-10T06:47:02.425Z,19.96
2022-08-10T06:51:14.996Z,20.14
2022-08-10T06:55:39.791Z,20.30
2022-08-10T06:59:49.237Z,20.45
2022-08-10T07:04:01.683Z,20.71
2022-08-10T07:08:11.244Z,20.93
2022-08-10T07:12:22.769Z,21.20
2022-08-10T07:16:30.595Z,21.35
2022-08-10T07:20:39.281Z,21.42
2022-08-10T07:24:48.265Z,21.68
2022-08-10T07:28:56.917Z,21.69
2022-08-10T07:33:05.871Z,21.67
2022-08-10T07:37:14.639Z,21.88
2022-08-10T07:41:23.989Z,22.06
2022-08-10T07:45:34.468Z,22.22
2022-08-10T07:49:44.580Z,22.41
2022-08-10T07:53:56.422Z,22.49
2022-08-10T07:58:05.280Z,22.51
2022-08-10T08:02:25.258Z,22.62
2022-08-10T08:06:34.698Z,22.58
2022-08-10T08:10:46.355Z,22.59
2022-08-10T08:14:54.633Z,22.72
2022-08-10T08:24:07.232Z,23.11
2022-08-10T08:28:02.158Z,23.21
2022-08-10T08:32:11.953Z,23.20
2022-08-10T08:36:22.490Z,23.20
2022-08-10T08:40:33.724Z,23.20
2022-08-10T08:44:57.298Z,23.23
2022-08-10T08:50:07.786Z,23.36
2022-08-10T08:54:04.581Z,23.45
2022-08-10T08:58:27.959Z,23.61
2022-08-10T09:03:09.455Z,23.61
2022-08-10T09:07:39.375Z,23.72
2022-08-10T09:12:21.904Z,23.84
2022-08-10T09:16:34.239Z,23.98
2022-08-10T09:20:44.155Z,24.11
2022-08-10T09:24:58.797Z,24.23
2022-08-10T09:29:12.216Z,24.34
2022-08-10T09:36:19.532Z,24.48
2022-08-10T09:38:03.349Z,24.59
2022-08-10T09:42:14.750Z,24.72
2022-08-10T09:46:44.259Z,24.85
2022-08-10T09:51:41.731Z,24.83
2022-08-10T09:56:18.537Z,24.97
2022-08-10T10:00:03.419Z,25.11
2022-08-10T10:04:24.149Z,25.23
2022-08-10T10:08:42.646Z,25.31
2022-08-10T10:12:54.833Z,25.27
2022-08-10T10:17:13.045Z,25.22
2022-08-10T10:21:55.646Z,25.23
2022-08-10T10:26:03.600Z,25.22
2022-08-10T10:30:17.152Z,25.21
2022-08-10T10:34:33.224Z,24.95
2022-08-10T10:38:43.202Z,25.06
2022-08-10T10:42:57.769Z,25.35
2022-08-10T10:47:14.499Z,25.65
2022-08-10T10:51:27.573Z,25.97
2022-08-10T10:56:14.866Z,26.17
2022-08-10T11:00:10.451Z,26.21
2022-08-10T11:04:25.317Z,26.06
2022-08-10T11:08:36.338Z,25.77
2022-08-10T11:12:48.341Z,25.56
2022-08-10T11:17:02.757Z,25.43
2022-08-10T11:21:17.559Z,25.51
2022-08-10T11:25:30.643Z,25.60
2022-08-10T11:29:49.838Z,25.78
2022-08-10T11:34:49.335Z,25.91
2022-08-10T11:38:47.150Z,26.18
2022-08-10T11:43:11.758Z,26.32
2022-08-10T11:47:23.877Z,26.44
2022-08-10T11:51:45.313Z,26.73
2022-08-10T11:56:01.090Z,26.95
2022-08-10T12:00:15.092Z,27.13
2022-08-10T12:04:24.039Z,27.35
2022-08-10T12:10:05.510Z,27.50
2022-08-10T12:13:07.327Z,27.49
2022-08-10T12:17:20.439Z,27.38
2022-08-10T12:21:32.529Z,26.89
2022-08-10T12:25:57.513Z,26.34
2022-08-10T12:30:08.635Z,26.20
2022-08-10T12:34:24.606Z,26.51
2022-08-10T12:38:39.192Z,26.90
2022-08-10T12:43:13.043Z,27.11
2022-08-10T12:47:22.706Z,27.19
2022-08-10T12:51:31.177Z,27.33
2022-08-10T12:55:41.035Z,27.43
2022-08-10T12:59:52.019Z,27.60
2022-08-10T13:04:21.366Z,27.64
2022-08-10T13:08:52.936Z,27.94
2022-08-10T13:13:02.282Z,28.01
2022-08-10T13:17:11.355Z,28.14
2022-08-10T13:21:21.378Z,28.12
2022-08-10T13:25:36.721Z,27.89
2022-08-10T13:29:50.676Z,27.75
2022-08-10T13:34:40.352Z,27.77
2022-08-10T13:38:30.916Z,27.51
2022-08-10T13:42:41.705Z,27.55
2022-08-10T13:46:53.126Z,27.79
2022-08-10T13:51:02.966Z,27.88
2022-08-10T13:55:15.955Z,27.84
2022-08-10T13:59:25.943Z,27.98
2022-08-10T14:03:55.855Z,28.19
2022-08-10T14:08:05.083Z,28.37
2022-08-10T14:12:13.987Z,28.31
2022-08-10T14:16:22.624Z,28.30
2022-08-10T14:20:33.313Z,28.48
2022-08-10T14:24:42.494Z,28.70
2022-08-10T14:28:54.541Z,28.78
2022-08-10T14:33:05.052Z,28.57
2022-08-10T14:37:16.271Z,28.06
2022-08-10T14:42:00.828Z,27.66
2022-08-10T14:46:02.333Z,27.42
2022-08-10T14:50:11.765Z,27.32
2022-08-10T14:54:24.407Z,27.32
2022-08-10T14:58:38.775Z,27.59
2022-08-10T15:03:11.023Z,27.85
2022-08-10T15:07:34.748Z,27.71
2022-08-10T15:12:14.039Z,27.44
2022-08-10T15:16:13.362Z,27.25
2022-08-10T15:20:26.852Z,27.12
2022-08-10T15:24:52.957Z,27.14
2022-08-10T15:29:22.338Z,26.94
2022-08-10T15:34:04.440Z,26.83
2022-08-10T15:38:14.021Z,26.80
2022-08-10T15:42:26.368Z,26.88
2022-08-10T15:46:38.811Z,27.17
2022-08-10T15:50:49.294Z,27.27
2022-08-10T15:55:00.286Z,27.30
2022-08-10T15:59:12.640Z,27.35
2022-08-10T16:03:31.836Z,27.34
2022-08-10T16:07:45.751Z,27.05
2022-08-10T16:12:01.959Z,26.82
2022-08-10T16:16:13.626Z,26.72
2022-08-10T16:20:31.114Z,26.74
2022-08-10T16:24:41.467Z,26.78
2022-08-10T16:28:51.811Z,26.73
2022-08-10T16:33:01.610Z,26.71
2022-08-10T16:37:15.266Z,26.64
2022-08-10T16:42:03.940Z,26.55
2022-08-10T16:45:55.505Z,26.45
2022-08-10T16:50:06.385Z,26.43
2022-08-10T16:54:14.392Z,26.36
2022-08-10T16:58:28.956Z,26.36
2022-08-10T17:02:38.751Z,26.36
2022-08-10T17:06:55.854Z,26.40
2022-08-10T17:11:05.452Z,26.43
2022-08-10T17:15:16.239Z,26.38
2022-08-10T17:19:29.970Z,26.28
2022-08-10T17:23:42.224Z,26.19
2022-08-10T17:28:05.678Z,26.13
2022-08-10T17:32:25.273Z,26.05
2022-08-10T17:36:36.772Z,25.92
2022-08-10T17:40:49.283Z,25.83
2022-08-10T17:45:00.327Z,25.72
2022-08-10T17:49:11.432Z,25.62
2022-08-10T17:53:20.562Z,25.53
2022-08-10T17:57:28.932Z,25.42
2022-08-10T18:01:40.478Z,25.30
2022-08-10T18:06:05.984Z,25.14
2022-08-10T18:10:16.675Z,25.01
2022-08-10T18:14:25.919Z,24.81
2022-08-10T18:18:35.991Z,24.58
2022-08-10T18:22:47.231Z,24.37
2022-08-10T18:26:56.458Z,24.16
2022-08-10T18:31:06.844Z,23.96
2022-08-10T18:35:16.997Z,23.79
2022-08-10T18:39:26.783Z,23.60
2022-08-10T18:44:10.689Z,23.45
2022-08-10T18:48:12.049Z,23.27
2022-08-10T18:52:21.033Z,23.10
2022-08-10T18:56:42.354Z,22.93
2022-08-10T19:01:06.138Z,22.77
2022-08-10T19:05:31.541Z,22.61
2022-08-10T19:09:56.803Z,22.43
2022-08-10T19:14:12.221Z,22.23
2022-08-10T19:18:34.121Z,22.06
2022-08-10T19:22:49.076Z,21.89
2022-08-10T19:27:08.036Z,21.75
2022-08-10T19:31:23.570Z,21.60
2022-08-10T19:36:03.508Z,21.45
2022-08-10T19:40:44.258Z,21.32
2022-08-10T19:45:02.724Z,21.17
2022-08-10T19:49:19.140Z,21.02
2022-08-10T19:53:42.017Z,20.86
2022-08-10T19:57:54.134Z,20.72
2022-08-10T20:02:02.433Z,20.58
2022-08-10T20:06:19.020Z,20.41
2022-08-10T20:10:32.695Z,20.27
2022-08-10T20:14:48.817Z,20.16
2022-08-10T20:18:58.858Z,20.04
2022-08-10T20:23:13.023Z,19.92
2022-08-10T20:27:36.718Z,19.77
2022-08-10T20:32:02.623Z,19.60
2022-08-10T20:36:19.519Z,19.51
2022-08-10T20:40:34.682Z,19.41
2022-08-10T20:44:55.196Z,19.32
2022-08-10T20:49:16.550Z,19.25
2022-08-10T20:53:27.208Z,19.20
2022-08-10T20:58:04.513Z,19.14
2022-08-10T21:02:28.309Z,19.05
2022-08-10T21:06:58.834Z,18.94
2022-08-10T21:11:12.487Z,18.82
2022-08-10T21:15:42.012Z,18.74
2022-08-10T21:20:02.756Z,18.63
2022-08-10T21:24:12.935Z,18.53
2022-08-10T21:28:50.054Z,18.43
2022-08-10T21:32:59.702Z,18.34
2022-08-10T21:37:12.654Z,18.28
2022-08-10T21:41:56.981Z,18.22
2022-08-10T21:46:32.157Z,18.13
2022-08-10T21:55:57.703Z,17.98
2022-08-10T22:00:29.551Z,17.91
2022-08-10T22:04:55.277Z,17.84
2022-08-10T22:09:23.584Z,17.76
2022-08-10T22:13:49.608Z,17.67
2022-08-10T22:18:14.770Z,17.61
2022-08-10T22:23:18.794Z,17.54
2022-08-10T22:27:50.948Z,17.46
2022-08-10T22:31:25.377Z,18.04
2022-08-10T22:32:21.284Z,17.41
2022-08-10T22:36:56.971Z,17.37
2022-08-10T22:41:31.632Z,17.31
2022-08-10T22:46:01.648Z,17.24
2022-08-10T22:50:10.236Z,17.21
2022-08-10T22:54:45.082Z,17.20
2022-08-10T22:58:52.518Z,17.18
2022-08-10T23:03:04.127Z,17.16
2022-08-10T23:07:21.497Z,17.11
2022-08-10T23:11:31.571Z,17.05
2022-08-10T23:16:00.225Z,17.01
2022-08-10T23:20:11.016Z,16.98
2022-08-10T23:24:25.679Z,16.94
2022-08-10T23:28:39.343Z,16.85
2022-08-10T23:33:06.008Z,16.76
2022-08-10T23:37:14.357Z,16.67
2022-08-10T23:41:30.100Z,16.60
2022-08-10T23:45:53.892Z,16.56
2022-08-10T23:50:03.912Z,16.53
2022-08-10T23:54:16.798Z,16.47
2022-08-10T23:58:32.792Z,16.37
