createdAt,value
2019-01-21T00:01:47.648Z,24.47
2019-01-21T00:04:17.387Z,26.83
2019-01-21T00:06:46.178Z,28.40
2019-01-21T00:09:14.966Z,25.20
2019-01-21T00:11:43.767Z,27.70
2019-01-21T00:14:12.572Z,26.53
2019-01-21T00:16:41.381Z,23.83
2019-01-21T00:19:10.170Z,29.57
2019-01-21T00:21:39.805Z,26.60
2019-01-21T00:24:08.803Z,25.53
2019-01-21T00:26:37.670Z,24.77
2019-01-21T00:29:06.475Z,25.87
2019-01-21T00:31:35.831Z,26.63
2019-01-21T00:34:05.558Z,27.50
2019-01-21T00:36:34.390Z,26.13
2019-01-21T00:39:03.210Z,25.27
2019-01-21T00:41:32.016Z,28.83
2019-01-21T00:44:02.497Z,30.37
2019-01-21T00:46:31.309Z,26.57
2019-01-21T00:49:01.659Z,25.27
2019-01-21T00:51:30.427Z,27.23
2019-01-21T00:53:59.761Z,27.17
2019-01-21T00:56:28.620Z,25.83
2019-01-21T00:58:57.415Z,28.47
2019-01-21T01:01:26.711Z,26.53
2019-01-21T01:03:55.972Z,27.53
2019-01-21T01:06:24.740Z,26.23
2019-01-21T01:08:53.522Z,25.57
2019-01-21T01:11:22.867Z,23.17
2019-01-21T01:13:51.659Z,27.37
2019-01-21T01:16:21.570Z,26.23
2019-01-21T01:18:50.355Z,30.27
2019-01-21T01:21:19.214Z,27.87
2019-01-21T01:23:49.054Z,28.23
2019-01-21T01:26:21.148Z,27.70
2019-01-21T01:28:49.992Z,29.23
2019-01-21T01:31:18.804Z,24.67
2019-01-21T01:33:47.635Z,25.40
2019-01-21T01:36:17.091Z,24.67
2019-01-21T01:38:45.867Z,27.63
2019-01-21T01:41:14.677Z,26.10
2019-01-21T01:43:44.487Z,29.80
2019-01-21T01:46:13.287Z,26.03
2019-01-21T01:48:42.089Z,23.53
2019-01-21T01:51:10.879Z,28.03
2019-01-21T01:53:40.433Z,26.93
2019-01-21T01:56:10.135Z,25.63
2019-01-21T01:58:38.923Z,28.40
2019-01-21T02:01:07.731Z,25.43
2019-01-21T02:03:36.519Z,26.73
2019-01-21T02:06:05.310Z,28.13
2019-01-21T02:08:34.143Z,25.07
2019-01-21T02:11:03.396Z,29.77
2019-01-21T02:13:33.302Z,27.63
2019-01-21T02:16:02.105Z,27.87
2019-01-21T02:18:30.959Z,26.27
2019-01-21T02:21:02.231Z,28.60
2019-01-21T02:23:35.341Z,28.50
2019-01-21T02:26:06.144Z,26.80
2019-01-21T02:28:49.692Z,27.33
2019-01-21T02:31:34.304Z,29.43
2019-01-21T02:34:13.923Z,24.80
2019-01-21T02:37:57.185Z,27.23
2019-01-21T02:40:42.628Z,25.27
2019-01-21T02:45:30.220Z,24.77
2019-01-21T02:48:09.134Z,25.87
2019-01-21T02:50:51.716Z,26.60
2019-01-21T02:53:30.843Z,26.93
2019-01-21T02:56:23.814Z,25.83
2019-01-21T02:59:34.042Z,23.70
2019-01-21T03:02:23.325Z,24.03
2019-01-21T03:06:03.665Z,24.47
2019-01-21T03:08:43.233Z,22.90
2019-01-21T03:11:31.018Z,24.60
2019-01-21T03:14:10.743Z,25.20
2019-01-21T03:17:25.136Z,21.63
2019-01-21T03:20:04.595Z,24.73
2019-01-21T03:22:50.167Z,24.53
2019-01-21T03:25:30.530Z,24.20
2019-01-21T03:28:10.679Z,25.23
2019-01-21T03:30:53.445Z,22.43
2019-01-21T03:33:49.260Z,24.17
2019-01-21T03:36:46.853Z,25.07
2019-01-21T03:39:25.717Z,23.83
2019-01-21T03:42:32.587Z,24.23
2019-01-21T03:47:14.406Z,25.23
2019-01-21T03:51:03.671Z,23.40
2019-01-21T03:53:48.746Z,27.00
2019-01-21T03:56:34.020Z,27.73
2019-01-21T03:59:13.797Z,28.90
2019-01-21T04:02:53.325Z,25.93
2019-01-21T04:05:34.123Z,24.13
2019-01-21T04:08:21.020Z,24.90
2019-01-21T04:10:59.476Z,24.83
2019-01-21T04:14:13.637Z,25.50
2019-01-21T04:16:53.763Z,25.60
2019-01-21T04:19:34.266Z,25.73
2019-01-21T04:22:35.844Z,28.67
2019-01-21T04:25:12.026Z,26.93
2019-01-21T04:27:59.411Z,24.37
2019-01-21T04:30:39.604Z,27.97
2019-01-21T04:33:16.268Z,28.90
2019-01-21T04:35:57.006Z,27.50
2019-01-21T04:38:37.398Z,27.93
2019-01-21T04:41:16.501Z,26.67
2019-01-21T04:44:00.417Z,26.37
2019-01-21T04:46:40.291Z,28.03
2019-01-21T04:49:34.675Z,26.90
2019-01-21T04:52:49.740Z,26.77
2019-01-21T04:56:02.966Z,22.97
2019-01-21T04:58:48.923Z,27.37
2019-01-21T05:01:33.740Z,26.87
2019-01-21T05:04:14.507Z,24.00
2019-01-21T05:06:57.216Z,23.50
2019-01-21T05:09:44.227Z,30.07
2019-01-21T05:12:57.350Z,28.13
2019-01-21T05:15:39.773Z,26.20
2019-01-21T05:19:24.380Z,25.70
2019-01-21T05:22:13.962Z,31.37
2019-01-21T05:25:00.464Z,26.27
2019-01-21T05:27:39.082Z,28.13
2019-01-21T05:30:23.800Z,30.10
2019-01-21T05:33:03.020Z,30.67
2019-01-21T05:36:44.982Z,28.27
2019-01-21T05:39:22.817Z,26.60
2019-01-21T05:42:10.538Z,27.07
2019-01-21T05:44:53.898Z,31.50
2019-01-21T05:47:37.407Z,26.87
2019-01-21T05:50:16.499Z,27.53
2019-01-21T05:52:59.481Z,29.03
2019-01-21T05:55:42.250Z,29.50
2019-01-21T06:00:33.595Z,28.87
2019-01-21T06:03:14.479Z,44.83
2019-01-21T06:06:16.755Z,29.03
2019-01-21T06:09:01.346Z,30.47
2019-01-21T06:11:45.215Z,25.43
2019-01-21T06:14:24.798Z,25.20
2019-01-21T06:17:21.860Z,31.20
2019-01-21T06:19:58.914Z,23.67
2019-01-21T06:24:47.442Z,22.43
2019-01-21T06:27:26.905Z,27.37
2019-01-21T06:30:07.623Z,26.57
2019-01-21T06:32:52.126Z,26.47
2019-01-21T06:36:02.917Z,26.50
2019-01-21T06:38:51.448Z,27.13
2019-01-21T06:41:32.014Z,23.87
2019-01-21T06:45:19.400Z,30.73
2019-01-21T06:51:08.121Z,33.83
2019-01-21T06:53:48.391Z,28.80
2019-01-21T06:57:20.964Z,32.07
2019-01-21T07:02:03.664Z,33.07
2019-01-21T07:04:58.379Z,30.17
2019-01-21T07:07:38.653Z,30.67
2019-01-21T07:12:30.655Z,35.77
2019-01-21T07:16:13.026Z,35.03
2019-01-21T07:18:53.144Z,35.43
2019-01-21T07:21:33.239Z,47.53
2019-01-21T07:24:28.460Z,35.33
2019-01-21T07:27:26.174Z,36.43
2019-01-21T07:30:08.802Z,32.73
2019-01-21T07:32:47.428Z,30.20
2019-01-21T07:35:26.104Z,34.20
2019-01-21T07:38:07.869Z,32.57
2019-01-21T07:40:49.948Z,28.43
2019-01-21T07:43:30.121Z,28.97
2019-01-21T07:46:10.582Z,40.00
2019-01-21T07:50:59.191Z,44.70
2019-01-21T07:54:42.056Z,34.37
2019-01-21T07:57:28.743Z,32.33
2019-01-21T08:00:07.485Z,33.43
2019-01-21T08:02:58.057Z,37.60
2019-01-21T08:06:07.427Z,33.27
2019-01-21T08:08:44.253Z,29.40
2019-01-21T08:11:20.611Z,29.40
2019-01-21T08:14:20.778Z,27.77
2019-01-21T08:17:08.420Z,31.83
2019-01-21T08:20:04.266Z,29.80
2019-01-21T08:26:54.547Z,34.13
2019-01-21T08:29:41.030Z,29.17
2019-01-21T08:32:26.691Z,29.50
2019-01-21T08:35:11.604Z,30.57
2019-01-21T08:38:15.542Z,24.63
2019-01-21T08:41:26.802Z,24.37
2019-01-21T08:44:07.619Z,29.37
2019-01-21T08:47:52.638Z,26.97
2019-01-21T08:50:37.245Z,27.30
2019-01-21T08:53:21.784Z,28.53
2019-01-21T08:56:16.842Z,30.53
2019-01-21T08:59:11.047Z,30.50
2019-01-21T09:01:48.699Z,31.87
2019-01-21T09:04:30.463Z,31.70
2019-01-21T09:07:13.164Z,33.73
2019-01-21T09:09:53.172Z,28.13
2019-01-21T09:14:38.844Z,31.67
2019-01-21T09:18:22.397Z,30.57
2019-01-21T09:21:10.120Z,28.60
2019-01-21T09:23:53.409Z,27.43
2019-01-21T09:26:35.737Z,27.40
2019-01-21T09:29:15.705Z,26.57
2019-01-21T09:32:02.156Z,32.37
2019-01-21T09:34:57.443Z,27.77
2019-01-21T09:37:39.065Z,26.83
2019-01-21T09:40:20.292Z,27.67
2019-01-21T09:42:59.939Z,31.27
2019-01-21T09:45:48.513Z,29.63
2019-01-21T09:48:16.353Z,28.33
2019-01-21T09:50:45.158Z,29.10
2019-01-21T09:53:13.976Z,26.53
2019-01-21T09:55:44.915Z,30.67
2019-01-21T09:58:12.816Z,28.63
2019-01-21T10:00:41.595Z,27.37
2019-01-21T10:03:10.390Z,28.10
2019-01-21T10:05:39.304Z,27.40
2019-01-21T10:08:47.638Z,28.20
2019-01-21T10:11:39.096Z,27.50
2019-01-21T10:14:38.493Z,27.50
2019-01-21T10:17:17.391Z,26.27
2019-01-21T10:19:56.261Z,27.17
2019-01-21T10:23:44.677Z,27.57
2019-01-21T10:27:24.383Z,28.03
2019-01-21T10:30:11.035Z,24.70
2019-01-21T10:32:52.094Z,27.07
2019-01-21T10:36:32.999Z,26.67
2019-01-21T10:40:16.624Z,32.27
2019-01-21T10:42:55.555Z,27.07
2019-01-21T10:45:34.819Z,28.80
2019-01-21T10:48:13.551Z,33.03
2019-01-21T10:50:57.270Z,31.57
2019-01-21T10:54:38.851Z,28.73
2019-01-21T10:57:33.691Z,26.83
2019-01-21T11:00:13.995Z,26.47
2019-01-21T11:02:53.858Z,26.40
2019-01-21T11:05:38.348Z,29.43
2019-01-21T11:08:27.552Z,26.53
2019-01-21T11:11:10.127Z,25.30
2019-01-21T11:13:56.527Z,24.83
2019-01-21T11:17:08.632Z,24.87
2019-01-21T11:19:50.679Z,23.77
2019-01-21T11:22:36.054Z,24.90
2019-01-21T11:25:14.823Z,25.00
2019-01-21T11:28:23.220Z,26.17
2019-01-21T11:31:05.960Z,25.63
2019-01-21T11:33:43.888Z,26.27
2019-01-21T11:36:26.367Z,25.83
2019-01-21T11:39:07.477Z,26.13
2019-01-21T11:41:52.364Z,27.67
2019-01-21T11:44:32.429Z,25.83
2019-01-21T11:47:12.767Z,26.53
2019-01-21T11:50:10.327Z,25.57
2019-01-21T11:52:47.317Z,24.93
2019-01-21T11:55:24.783Z,24.00
2019-01-21T11:58:40.906Z,24.63
2019-01-21T12:01:56.183Z,26.73
2019-01-21T12:04:37.484Z,23.27
2019-01-21T12:07:17.359Z,24.90
2019-01-21T12:09:59.938Z,24.37
2019-01-21T12:12:37.422Z,23.87
2019-01-21T12:16:27.062Z,23.27
2019-01-21T12:20:17.065Z,23.93
2019-01-21T12:23:12.166Z,22.27
2019-01-21T12:25:49.903Z,23.27
2019-01-21T12:28:31.092Z,22.63
2019-01-21T12:31:41.629Z,23.50
2019-01-21T12:34:28.479Z,22.60
2019-01-21T12:37:22.811Z,24.20
2019-01-21T12:40:02.445Z,22.37
2019-01-21T12:43:45.299Z,23.03
2019-01-21T12:46:33.521Z,23.07
2019-01-21T12:49:19.178Z,23.23
2019-01-21T12:52:02.329Z,22.03
2019-01-21T12:54:57.830Z,23.30
2019-01-21T12:57:40.333Z,22.80
2019-01-21T13:00:20.133Z,21.50
2019-01-21T13:03:02.841Z,20.57
2019-01-21T13:05:42.805Z,22.83
2019-01-21T13:08:20.406Z,22.47
2019-01-21T13:11:00.912Z,23.43
2019-01-21T13:15:44.490Z,22.13
2019-01-21T13:18:24.607Z,23.47
2019-01-21T13:21:05.011Z,21.87
2019-01-21T13:23:52.915Z,20.90
2019-01-21T13:26:38.395Z,20.40
2019-01-21T13:29:18.980Z,23.03
2019-01-21T13:31:57.389Z,20.73
2019-01-21T13:36:40.894Z,20.37
2019-01-21T13:39:22.003Z,20.07
2019-01-21T13:42:01.879Z,21.60
2019-01-21T13:45:17.602Z,19.73
2019-01-21T13:47:59.347Z,19.47
2019-01-21T13:50:45.939Z,21.40
2019-01-21T13:55:33.703Z,22.60
2019-01-21T13:59:14.355Z,20.90
2019-01-21T14:01:50.723Z,20.83
2019-01-21T14:04:30.285Z,20.07
2019-01-21T14:07:20.129Z,21.57
2019-01-21T14:11:36.144Z,21.17
2019-01-21T14:14:21.855Z,19.73
2019-01-21T14:17:16.647Z,20.43
2019-01-21T14:19:57.535Z,20.20
2019-01-21T14:22:45.192Z,20.10
2019-01-21T14:26:22.711Z,20.60
2019-01-21T14:29:06.371Z,20.47
2019-01-21T14:31:48.099Z,19.30
2019-01-21T14:34:35.882Z,18.67
2019-01-21T14:37:17.773Z,18.40
2019-01-21T14:40:10.311Z,20.37
2019-01-21T14:42:50.692Z,19.47
2019-01-21T14:45:32.156Z,17.80
2019-01-21T14:50:23.131Z,18.07
2019-01-21T14:53:06.058Z,17.87
2019-01-21T14:55:50.286Z,17.90
2019-01-21T14:58:29.239Z,16.70
2019-01-21T15:01:14.015Z,18.63
2019-01-21T15:04:55.685Z,19.37
2019-01-21T15:07:34.470Z,17.90
2019-01-21T15:10:23.919Z,17.77
2019-01-21T15:14:06.156Z,18.70
2019-01-21T15:18:54.334Z,17.63
2019-01-21T15:22:33.039Z,17.33
2019-01-21T15:25:16.777Z,19.23
2019-01-21T15:27:57.717Z,18.93
2019-01-21T15:30:39.277Z,19.97
2019-01-21T15:33:17.072Z,19.23
2019-01-21T15:36:28.752Z,19.63
2019-01-21T15:39:19.778Z,18.37
2019-01-21T15:42:00.510Z,20.57
2019-01-21T15:44:40.770Z,18.27
2019-01-21T15:47:19.407Z,18.93
2019-01-21T15:51:10.053Z,17.07
2019-01-21T15:53:53.212Z,17.53
2019-01-21T15:56:34.140Z,19.27
2019-01-21T15:59:15.900Z,20.23
2019-01-21T16:02:07.728Z,19.83
2019-01-21T16:05:24.617Z,21.33
2019-01-21T16:08:02.770Z,20.30
2019-01-21T16:10:45.443Z,20.80
2019-01-21T16:13:25.425Z,20.53
2019-01-21T16:18:11.846Z,20.37
2019-01-21T16:20:57.572Z,36.30
2019-01-21T16:23:38.292Z,30.77
2019-01-21T16:26:24.171Z,23.80
2019-01-21T16:29:58.590Z,23.00
2019-01-21T16:32:41.678Z,22.30
2019-01-21T16:36:20.938Z,22.13
2019-01-21T16:39:34.728Z,22.17
2019-01-21T16:42:14.430Z,21.27
2019-01-21T16:44:45.515Z,17.80
2019-01-21T16:47:14.320Z,19.03
2019-01-21T16:49:43.139Z,17.63
2019-01-21T16:52:11.930Z,20.80
2019-01-21T16:54:40.749Z,17.43
2019-01-21T16:57:09.531Z,18.67
2019-01-21T16:59:38.336Z,19.23
2019-01-21T17:02:07.151Z,18.77
2019-01-21T17:04:35.923Z,17.37
2019-01-21T17:07:04.739Z,20.27
2019-01-21T17:09:33.547Z,20.10
2019-01-21T17:12:02.340Z,19.77
2019-01-21T17:14:31.192Z,17.97
2019-01-21T17:17:00.002Z,19.60
2019-01-21T17:19:28.803Z,21.13
2019-01-21T17:21:57.638Z,22.67
2019-01-21T17:24:26.423Z,19.50
2019-01-21T17:26:55.227Z,21.17
2019-01-21T17:29:24.029Z,22.63
2019-01-21T17:31:53.426Z,22.90
2019-01-21T17:34:22.305Z,21.33
2019-01-21T17:36:51.109Z,21.43
2019-01-21T17:39:19.902Z,19.57
2019-01-21T17:41:48.742Z,21.47
2019-01-21T17:44:17.582Z,20.57
2019-01-21T17:46:46.371Z,21.57
2019-01-21T17:49:16.324Z,20.10
2019-01-21T17:51:45.455Z,19.83
2019-01-21T17:54:14.243Z,19.70
2019-01-21T17:56:43.039Z,19.57
2019-01-21T17:59:11.844Z,19.00
2019-01-21T18:01:40.640Z,21.20
2019-01-21T18:04:09.419Z,20.23
2019-01-21T18:06:38.255Z,25.97
2019-01-21T18:09:09.239Z,21.53
2019-01-21T18:11:41.411Z,21.80
2019-01-21T18:14:06.864Z,21.47
2019-01-21T18:16:35.679Z,22.80
2019-01-21T18:19:04.603Z,20.37
2019-01-21T18:21:33.422Z,22.50
2019-01-21T18:24:02.283Z,19.37
2019-01-21T18:26:31.130Z,22.13
2019-01-21T18:28:59.987Z,20.63
2019-01-21T18:31:28.809Z,21.67
2019-01-21T18:33:58.357Z,21.73
2019-01-21T18:36:27.147Z,21.40
2019-01-21T18:38:55.951Z,21.10
2019-01-21T18:41:24.744Z,20.13
2019-01-21T18:43:54.121Z,22.07
2019-01-21T18:46:22.915Z,21.00
2019-01-21T18:48:53.049Z,22.10
2019-01-21T18:51:22.502Z,21.33
2019-01-21T18:53:52.307Z,19.30
2019-01-21T18:56:21.108Z,20.23
2019-01-21T18:58:51.240Z,19.13
2019-01-21T19:01:20.088Z,23.17
2019-01-21T19:03:48.875Z,26.87
2019-01-21T19:06:17.675Z,22.27
2019-01-21T19:08:46.469Z,24.50
2019-01-21T19:11:15.264Z,23.33
2019-01-21T19:13:44.066Z,22.90
2019-01-21T19:16:13.539Z,25.57
2019-01-21T19:18:42.380Z,26.23
2019-01-21T19:21:11.179Z,23.40
2019-01-21T19:23:39.992Z,24.30
2019-01-21T19:26:09.510Z,20.83
2019-01-21T19:28:38.659Z,22.90
2019-01-21T19:31:07.458Z,22.70
2019-01-21T19:33:36.254Z,23.30
2019-01-21T19:36:05.050Z,26.17
2019-01-21T19:38:33.835Z,24.37
2019-01-21T19:41:02.630Z,25.57
2019-01-21T19:43:31.419Z,25.43
2019-01-21T19:46:00.236Z,24.00
2019-01-21T19:48:29.024Z,19.37
2019-01-21T19:50:57.826Z,25.27
2019-01-21T19:53:26.620Z,24.90
2019-01-21T19:55:55.416Z,24.23
2019-01-21T19:58:24.198Z,25.30
2019-01-21T20:00:53.020Z,25.57
2019-01-21T20:03:28.226Z,27.90
2019-01-21T20:05:57.933Z,24.60
2019-01-21T20:08:26.691Z,25.20
2019-01-21T20:10:55.487Z,28.40
2019-01-21T20:13:24.314Z,27.30
2019-01-21T20:15:53.119Z,25.43
2019-01-21T20:18:21.950Z,21.63
2019-01-21T20:20:50.751Z,24.20
2019-01-21T20:23:19.564Z,26.47
2019-01-21T20:25:48.347Z,24.90
2019-01-21T20:28:17.140Z,28.03
2019-01-21T20:30:45.935Z,24.73
2019-01-21T20:33:14.721Z,28.93
2019-01-21T20:35:43.515Z,27.20
2019-01-21T20:38:12.314Z,28.83
2019-01-21T20:40:41.106Z,25.50
2019-01-21T20:43:09.943Z,29.53
2019-01-21T20:45:38.822Z,30.50
2019-01-21T20:48:07.623Z,29.27
2019-01-21T20:50:36.504Z,22.17
2019-01-21T20:53:05.432Z,28.90
2019-01-21T20:55:34.288Z,30.07
2019-01-21T20:58:03.204Z,26.47
2019-01-21T21:00:32.904Z,29.77
2019-01-21T21:03:01.695Z,24.40
2019-01-21T21:05:30.733Z,25.43
2019-01-21T21:07:59.567Z,23.70
2019-01-21T21:10:28.355Z,24.90
2019-01-21T21:12:57.164Z,27.30
2019-01-21T21:15:29.167Z,26.60
2019-01-21T21:17:58.005Z,23.93
2019-01-21T21:20:26.809Z,28.60
2019-01-21T21:22:55.626Z,26.83
2019-01-21T21:25:24.431Z,32.63
2019-01-21T21:27:53.222Z,29.77
2019-01-21T21:30:24.343Z,28.77
2019-01-21T21:32:53.131Z,30.17
2019-01-21T21:35:21.939Z,26.07
2019-01-21T21:37:50.797Z,26.03
2019-01-21T21:40:20.058Z,29.03
2019-01-21T21:42:48.854Z,26.73
2019-01-21T21:45:18.323Z,26.30
2019-01-21T21:47:47.123Z,26.70
2019-01-21T21:50:18.379Z,29.20
2019-01-21T21:52:47.278Z,27.63
2019-01-21T21:55:16.094Z,29.23
2019-01-21T21:57:44.891Z,32.23
2019-01-21T22:00:16.669Z,32.27
2019-01-21T22:02:45.516Z,29.30
2019-01-21T22:05:14.322Z,28.77
2019-01-21T22:07:43.110Z,27.63
2019-01-21T22:10:13.781Z,30.27
2019-01-21T22:12:42.568Z,32.37
2019-01-21T22:15:13.587Z,29.60
2019-01-21T22:17:42.419Z,32.00
2019-01-21T22:20:14.523Z,26.00
2019-01-21T22:22:43.331Z,28.83
2019-01-21T22:25:12.171Z,33.13
2019-01-21T22:27:40.978Z,27.37
2019-01-21T22:30:13.686Z,27.20
2019-01-21T22:32:42.498Z,32.40
2019-01-21T22:35:11.274Z,32.10
2019-01-21T22:37:41.377Z,29.77
2019-01-21T22:40:12.735Z,33.00
2019-01-21T22:42:48.306Z,32.33
2019-01-21T22:45:17.886Z,32.07
2019-01-21T22:47:46.677Z,27.27
2019-01-21T22:50:15.552Z,27.03
2019-01-21T22:52:44.426Z,26.97
2019-01-21T22:55:14.060Z,28.67
2019-01-21T22:57:42.895Z,31.53
2019-01-21T23:00:22.612Z,28.70
2019-01-21T23:02:51.462Z,30.17
2019-01-21T23:05:20.264Z,26.07
2019-01-21T23:07:49.062Z,26.80
2019-01-21T23:10:17.884Z,29.27
2019-01-21T23:12:46.667Z,30.00
2019-01-21T23:15:15.471Z,28.77
2019-01-21T23:17:44.290Z,34.20
2019-01-21T23:20:13.088Z,35.17
2019-01-21T23:22:48.722Z,28.23
2019-01-21T23:25:10.731Z,35.97
2019-01-21T23:27:39.532Z,28.83
2019-01-21T23:30:10.640Z,31.97
2019-01-21T23:32:39.460Z,24.97
2019-01-21T23:35:08.280Z,33.23
2019-01-21T23:37:37.054Z,33.93
2019-01-21T23:40:05.958Z,32.07
2019-01-21T23:42:34.742Z,31.60
2019-01-21T23:45:04.982Z,33.20
2019-01-21T23:47:33.775Z,32.33
2019-01-21T23:50:02.590Z,32.37
2019-01-21T23:52:31.382Z,33.30
2019-01-21T23:55:00.205Z,34.00
2019-01-21T23:57:28.993Z,31.60
2019-01-21T23:59:57.780Z,33.07
