createdAt,value
2018-02-19T00:01:54.084Z,4.95
2018-02-19T00:04:21.548Z,3.30
2018-02-19T00:06:49.039Z,3.90
2018-02-19T00:09:16.810Z,4.47
2018-02-19T00:11:44.323Z,3.50
2018-02-19T00:14:11.829Z,3.62
2018-02-19T00:16:39.733Z,4.50
2018-02-19T00:19:07.353Z,5.90
2018-02-19T00:21:35.075Z,4.15
2018-02-19T00:24:02.543Z,4.53
2018-02-19T00:26:30.014Z,3.80
2018-02-19T00:28:57.503Z,5.65
2018-02-19T00:31:25.087Z,3.92
2018-02-19T00:33:52.730Z,4.55
2018-02-19T00:36:20.274Z,10.05
2018-02-19T00:38:47.728Z,3.90
2018-02-19T00:41:15.193Z,3.95
2018-02-19T00:43:42.701Z,3.90
2018-02-19T00:46:10.218Z,4.37
2018-02-19T00:48:37.773Z,4.25
2018-02-19T00:51:05.241Z,4.45
2018-02-19T00:53:32.697Z,4.10
2018-02-19T00:56:00.166Z,3.10
2018-02-19T00:58:27.649Z,4.30
2018-02-19T01:00:55.148Z,3.42
2018-02-19T01:03:22.626Z,5.78
2018-02-19T01:05:50.129Z,4.60
2018-02-19T01:08:17.665Z,4.37
2018-02-19T01:10:45.114Z,4.03
2018-02-19T01:13:12.606Z,4.25
2018-02-19T01:15:40.105Z,3.90
2018-02-19T01:18:07.969Z,5.00
2018-02-19T01:20:35.601Z,3.30
2018-02-19T01:23:03.032Z,4.00
2018-02-19T01:25:30.502Z,3.85
2018-02-19T01:27:57.993Z,3.37
2018-02-19T01:30:25.450Z,4.55
2018-02-19T01:32:52.971Z,2.62
2018-02-19T01:35:20.439Z,3.37
2018-02-19T01:37:47.906Z,3.40
2018-02-19T01:40:15.366Z,3.53
2018-02-19T01:42:42.878Z,3.45
2018-02-19T01:45:10.814Z,3.60
2018-02-19T01:47:38.397Z,3.20
2018-02-19T01:50:15.763Z,3.72
2018-02-19T01:52:43.290Z,3.62
2018-02-19T01:55:10.863Z,5.00
2018-02-19T01:57:38.331Z,3.58
2018-02-19T02:00:05.789Z,3.20
2018-02-19T02:02:33.303Z,4.18
2018-02-19T02:05:00.820Z,4.50
2018-02-19T02:07:28.332Z,3.60
2018-02-19T02:09:55.847Z,3.90
2018-02-19T02:12:23.363Z,3.58
2018-02-19T02:14:50.886Z,3.30
2018-02-19T02:17:18.393Z,3.67
2018-02-19T02:19:45.873Z,3.40
2018-02-19T02:22:13.366Z,3.62
2018-02-19T02:24:40.863Z,3.20
2018-02-19T02:27:08.527Z,3.00
2018-02-19T02:29:36.023Z,4.25
2018-02-19T02:32:03.549Z,3.40
2018-02-19T02:34:31.031Z,3.37
2018-02-19T02:36:58.428Z,3.47
2018-02-19T02:39:25.923Z,3.80
2018-02-19T02:41:53.423Z,5.53
2018-02-19T02:44:20.871Z,6.12
2018-02-19T02:46:48.428Z,4.82
2018-02-19T02:49:15.868Z,5.10
2018-02-19T02:51:43.326Z,5.85
2018-02-19T02:54:10.783Z,5.20
2018-02-19T02:56:38.284Z,5.62
2018-02-19T02:59:05.751Z,6.35
2018-02-19T03:01:33.243Z,6.03
2018-02-19T03:04:00.716Z,6.30
2018-02-19T03:06:28.186Z,6.55
2018-02-19T03:08:55.694Z,5.78
2018-02-19T03:11:23.179Z,6.68
2018-02-19T03:13:50.647Z,5.18
2018-02-19T03:16:18.145Z,6.15
2018-02-19T03:18:45.620Z,5.82
2018-02-19T03:21:13.065Z,6.82
2018-02-19T03:23:40.528Z,7.47
2018-02-19T03:26:07.994Z,8.13
2018-02-19T03:28:35.994Z,6.32
2018-02-19T03:31:03.555Z,7.28
2018-02-19T03:33:31.026Z,7.62
2018-02-19T03:35:58.500Z,7.45
2018-02-19T03:38:25.891Z,7.95
2018-02-19T03:40:53.436Z,7.15
2018-02-19T03:43:20.932Z,6.57
2018-02-19T03:45:48.352Z,6.12
2018-02-19T03:48:15.851Z,7.60
2018-02-19T03:50:43.588Z,6.90
2018-02-19T03:53:11.463Z,5.80
2018-02-19T03:55:38.982Z,6.85
2018-02-19T03:58:06.439Z,6.60
2018-02-19T04:00:33.972Z,6.50
2018-02-19T04:03:01.958Z,6.22
2018-02-19T04:05:29.499Z,6.78
2018-02-19T04:07:57.075Z,6.87
2018-02-19T04:10:24.568Z,5.72
2018-02-19T04:12:51.995Z,4.97
2018-02-19T04:15:19.518Z,8.30
2018-02-19T04:17:47.097Z,7.03
2018-02-19T04:20:14.619Z,6.45
2018-02-19T04:22:42.130Z,5.12
2018-02-19T04:25:09.531Z,5.53
2018-02-19T04:27:37.072Z,6.32
2018-02-19T04:30:04.579Z,7.35
2018-02-19T04:32:32.086Z,6.30
2018-02-19T04:34:59.610Z,8.07
2018-02-19T04:37:27.192Z,8.82
2018-02-19T04:39:54.659Z,6.15
2018-02-19T04:42:22.132Z,7.75
2018-02-19T04:45:08.459Z,6.18
2018-02-19T04:47:35.987Z,6.28
2018-02-19T04:50:03.511Z,7.55
2018-02-19T04:52:31.017Z,7.28
2018-02-19T04:54:58.544Z,6.57
2018-02-19T04:57:25.996Z,8.38
2018-02-19T04:59:53.458Z,7.50
2018-02-19T05:02:20.915Z,7.10
2018-02-19T05:04:48.389Z,5.78
2018-02-19T05:07:15.892Z,6.30
2018-02-19T05:09:43.432Z,7.20
2018-02-19T05:12:10.905Z,5.20
2018-02-19T05:14:38.410Z,6.30
2018-02-19T05:17:05.898Z,6.68
2018-02-19T05:19:33.692Z,6.47
2018-02-19T05:22:01.246Z,6.03
2018-02-19T05:24:29.140Z,6.75
2018-02-19T05:26:56.669Z,6.55
2018-02-19T05:29:24.185Z,6.50
2018-02-19T05:31:51.784Z,7.57
2018-02-19T05:34:19.511Z,6.32
2018-02-19T05:36:47.090Z,7.53
2018-02-19T05:39:14.535Z,6.97
2018-02-19T05:41:42.029Z,5.78
2018-02-19T05:44:09.551Z,7.55
2018-02-19T05:46:37.030Z,6.15
2018-02-19T05:49:04.448Z,6.82
2018-02-19T05:51:31.951Z,8.05
2018-02-19T05:53:59.594Z,5.53
2018-02-19T05:56:27.077Z,6.87
2018-02-19T05:58:54.589Z,6.87
2018-02-19T06:01:22.134Z,6.03
2018-02-19T06:03:49.641Z,7.40
2018-02-19T06:06:17.144Z,7.55
2018-02-19T06:08:44.642Z,8.43
2018-02-19T06:11:12.141Z,7.55
2018-02-19T06:13:39.648Z,6.97
2018-02-19T06:16:07.284Z,5.28
2018-02-19T06:21:08.600Z,6.62
2018-02-19T06:23:36.098Z,8.38
2018-02-19T06:26:03.500Z,8.05
2018-02-19T06:28:30.950Z,5.72
2018-02-19T06:30:58.427Z,6.03
2018-02-19T06:33:25.953Z,7.30
2018-02-19T06:35:53.529Z,7.75
2018-02-19T06:38:21.078Z,6.22
2018-02-19T06:40:48.720Z,7.07
2018-02-19T06:43:21.253Z,6.57
2018-02-19T06:45:49.931Z,7.87
2018-02-19T06:48:17.456Z,7.40
2018-02-19T06:50:44.939Z,8.07
2018-02-19T06:53:12.490Z,8.35
2018-02-19T06:55:40.019Z,9.55
2018-02-19T06:58:07.538Z,7.40
2018-02-19T07:00:35.050Z,5.20
2018-02-19T07:03:02.650Z,7.43
2018-02-19T07:05:30.160Z,7.72
2018-02-19T07:07:57.662Z,8.32
2018-02-19T07:10:25.095Z,6.90
2018-02-19T07:12:52.550Z,7.57
2018-02-19T07:15:20.091Z,5.40
2018-02-19T07:17:47.608Z,5.40
2018-02-19T07:20:15.366Z,5.28
2018-02-19T07:22:42.896Z,5.80
2018-02-19T07:25:10.417Z,6.00
2018-02-19T07:27:37.908Z,5.53
2018-02-19T07:30:05.393Z,7.32
2018-02-19T07:32:33.304Z,5.82
2018-02-19T07:35:00.786Z,5.80
2018-02-19T07:37:28.266Z,9.73
2018-02-19T07:39:55.774Z,5.40
2018-02-19T07:42:23.249Z,5.28
2018-02-19T07:44:50.726Z,6.03
2018-02-19T07:47:18.204Z,5.60
2018-02-19T07:49:45.723Z,4.60
2018-02-19T07:52:13.190Z,4.05
2018-02-19T07:54:40.747Z,5.22
2018-02-19T07:57:08.262Z,5.70
2018-02-19T07:59:35.823Z,5.65
2018-02-19T08:02:03.295Z,5.62
2018-02-19T08:04:30.772Z,5.15
2018-02-19T08:06:58.259Z,4.72
2018-02-19T08:09:25.866Z,5.12
2018-02-19T08:11:53.369Z,4.60
2018-02-19T08:16:54.510Z,4.35
2018-02-19T08:19:21.971Z,4.37
2018-02-19T08:21:50.463Z,4.00
2018-02-19T08:24:18.111Z,4.90
2018-02-19T08:26:45.658Z,3.78
2018-02-19T08:29:13.106Z,4.22
2018-02-19T08:31:40.683Z,4.68
2018-02-19T08:34:08.171Z,5.05
2018-02-19T08:36:35.727Z,4.15
2018-02-19T08:39:03.271Z,3.42
2018-02-19T08:41:30.808Z,3.78
2018-02-19T08:43:58.878Z,3.83
2018-02-19T08:46:26.383Z,4.78
2018-02-19T08:48:53.831Z,3.65
2018-02-19T08:51:21.395Z,3.37
2018-02-19T08:53:48.916Z,4.00
2018-02-19T08:56:16.413Z,4.55
2018-02-19T08:58:43.910Z,4.10
2018-02-19T09:01:11.503Z,3.55
2018-02-19T09:03:39.028Z,3.70
2018-02-19T09:06:06.666Z,3.58
2018-02-19T09:08:34.187Z,4.05
2018-02-19T09:11:01.854Z,4.57
2018-02-19T09:13:29.386Z,3.60
2018-02-19T09:15:56.788Z,4.53
2018-02-19T09:18:24.277Z,4.03
2018-02-19T09:20:51.683Z,4.00
2018-02-19T09:23:19.193Z,6.12
2018-02-19T09:25:46.885Z,3.45
2018-02-19T09:28:14.414Z,3.60
2018-02-19T09:30:41.898Z,3.62
2018-02-19T09:33:09.410Z,5.10
2018-02-19T09:35:36.941Z,4.40
2018-02-19T09:38:04.462Z,4.50
2018-02-19T09:40:31.943Z,4.43
2018-02-19T09:42:59.460Z,3.50
2018-02-19T09:45:26.939Z,4.45
2018-02-19T09:47:55.143Z,5.22
2018-02-19T09:50:22.613Z,4.80
2018-02-19T09:52:50.155Z,4.35
2018-02-19T09:55:17.715Z,5.10
2018-02-19T09:57:45.179Z,3.95
2018-02-19T10:00:12.699Z,5.28
2018-02-19T10:02:40.562Z,5.22
2018-02-19T10:05:08.123Z,4.85
2018-02-19T10:07:35.679Z,4.90
2018-02-19T10:10:03.693Z,5.37
2018-02-19T10:12:31.227Z,4.28
2018-02-19T10:14:59.574Z,6.25
2018-02-19T10:17:27.037Z,5.07
2018-02-19T10:19:54.576Z,4.35
2018-02-19T10:22:22.170Z,5.65
2018-02-19T10:24:49.825Z,4.72
2018-02-19T10:27:17.376Z,5.15
2018-02-19T10:29:45.206Z,5.35
2018-02-19T10:32:12.670Z,5.60
2018-02-19T10:34:41.176Z,4.62
2018-02-19T10:37:08.686Z,4.87
2018-02-19T10:39:36.221Z,5.72
2018-02-19T10:42:03.674Z,5.30
2018-02-19T10:44:31.192Z,5.22
2018-02-19T10:46:58.692Z,4.75
2018-02-19T10:49:26.094Z,5.05
2018-02-19T10:51:53.893Z,4.85
2018-02-19T10:54:21.414Z,5.28
2018-02-19T10:56:48.918Z,7.10
2018-02-19T10:59:16.666Z,5.37
2018-02-19T11:01:44.184Z,4.97
2018-02-19T11:04:11.761Z,5.40
2018-02-19T11:06:39.266Z,5.32
2018-02-19T11:09:07.740Z,5.03
2018-02-19T11:11:35.315Z,6.72
2018-02-19T11:14:03.984Z,9.35
2018-02-19T11:16:31.497Z,6.70
2018-02-19T11:18:59.001Z,6.37
2018-02-19T11:21:26.507Z,5.78
2018-02-19T11:23:54.004Z,7.05
2018-02-19T11:26:21.581Z,4.72
2018-02-19T11:28:49.211Z,6.30
2018-02-19T11:31:16.755Z,4.90
2018-02-19T11:33:44.420Z,6.60
2018-02-19T11:36:12.014Z,5.72
2018-02-19T11:38:39.452Z,6.40
2018-02-19T11:41:07.313Z,6.00
2018-02-19T11:43:34.820Z,4.68
2018-02-19T11:46:02.446Z,6.50
2018-02-19T11:48:30.035Z,5.07
2018-02-19T11:50:57.623Z,5.70
2018-02-19T11:53:25.702Z,5.47
2018-02-19T11:55:53.403Z,7.90
2018-02-19T11:58:20.924Z,6.47
2018-02-19T12:00:48.614Z,6.05
2018-02-19T12:03:16.144Z,6.07
2018-02-19T12:05:43.714Z,5.60
2018-02-19T12:08:11.267Z,6.15
2018-02-19T12:10:38.756Z,5.70
2018-02-19T12:13:06.310Z,5.75
2018-02-19T12:15:33.912Z,6.72
2018-02-19T12:18:01.425Z,7.95
2018-02-19T12:20:28.941Z,6.65
2018-02-19T12:22:56.426Z,6.43
2018-02-19T12:25:24.827Z,6.45
2018-02-19T12:27:52.273Z,6.40
2018-02-19T12:30:19.798Z,5.45
2018-02-19T12:32:47.352Z,7.05
2018-02-19T12:35:14.760Z,6.95
2018-02-19T12:37:42.429Z,7.45
2018-02-19T12:40:09.978Z,8.45
2018-02-19T12:42:37.450Z,8.18
2018-02-19T12:45:05.045Z,7.03
2018-02-19T12:47:32.516Z,7.15
2018-02-19T12:49:59.993Z,6.75
2018-02-19T12:52:27.549Z,7.70
2018-02-19T12:54:55.058Z,8.95
2018-02-19T12:57:22.635Z,5.87
2018-02-19T12:59:50.171Z,5.65
2018-02-19T13:02:17.663Z,6.50
2018-02-19T13:04:45.174Z,7.93
2018-02-19T13:07:12.700Z,8.25
2018-02-19T13:09:40.265Z,8.23
2018-02-19T13:12:07.749Z,8.20
2018-02-19T13:14:35.268Z,6.82
2018-02-19T13:17:02.832Z,7.45
2018-02-19T13:19:30.393Z,9.25
2018-02-19T13:21:57.967Z,6.32
2018-02-19T13:24:25.458Z,7.57
2018-02-19T13:26:52.924Z,8.48
2018-02-19T13:29:20.430Z,9.05
2018-02-19T13:31:47.977Z,8.57
2018-02-19T13:34:16.042Z,8.00
2018-02-19T13:36:43.515Z,7.20
2018-02-19T13:39:11.058Z,8.95
2018-02-19T13:41:38.579Z,8.52
2018-02-19T13:44:06.100Z,7.40
2018-02-19T13:46:33.595Z,8.20
2018-02-19T13:49:01.184Z,7.22
2018-02-19T13:51:28.617Z,8.52
2018-02-19T13:53:56.433Z,8.07
2018-02-19T13:56:24.347Z,8.85
2018-02-19T13:58:51.905Z,8.18
2018-02-19T14:01:19.456Z,7.93
2018-02-19T14:03:46.950Z,8.20
2018-02-19T14:06:14.639Z,7.53
2018-02-19T14:08:42.164Z,6.78
2018-02-19T14:11:09.650Z,8.68
2018-02-19T14:13:37.166Z,6.60
2018-02-19T14:16:04.698Z,7.45
2018-02-19T14:18:32.323Z,7.80
2018-02-19T14:20:59.899Z,6.82
2018-02-19T14:23:27.292Z,6.65
2018-02-19T14:25:54.757Z,7.05
2018-02-19T14:28:22.439Z,7.45
2018-02-19T14:30:50.511Z,6.40
2018-02-19T14:33:17.987Z,7.18
2018-02-19T14:35:45.503Z,6.32
2018-02-19T14:38:12.984Z,6.60
2018-02-19T14:40:40.371Z,5.70
2018-02-19T14:43:07.927Z,5.03
2018-02-19T14:45:35.388Z,5.45
2018-02-19T14:48:02.977Z,4.50
2018-02-19T14:50:30.405Z,5.20
2018-02-19T14:52:58.063Z,6.65
2018-02-19T14:55:25.616Z,4.75
2018-02-19T14:57:53.199Z,7.53
2018-02-19T15:00:20.700Z,7.15
2018-02-19T15:02:48.223Z,6.07
2018-02-19T15:05:15.801Z,5.50
2018-02-19T15:07:43.206Z,5.80
2018-02-19T15:10:10.739Z,5.28
2018-02-19T15:12:38.212Z,5.10
2018-02-19T15:15:05.740Z,4.65
2018-02-19T15:17:33.305Z,4.82
2018-02-19T15:20:00.885Z,4.70
2018-02-19T15:22:28.362Z,3.97
2018-02-19T15:24:55.883Z,5.32
2018-02-19T15:27:23.331Z,5.65
2018-02-19T15:29:50.990Z,6.20
2018-02-19T15:32:18.558Z,5.50
2018-02-19T15:34:46.073Z,5.97
2018-02-19T15:37:13.573Z,5.50
2018-02-19T15:39:41.298Z,5.57
2018-02-19T15:42:08.795Z,4.45
2018-02-19T15:44:36.258Z,4.75
2018-02-19T15:47:03.752Z,5.80
2018-02-19T15:49:31.204Z,5.70
2018-02-19T15:51:58.711Z,3.92
2018-02-19T15:54:26.692Z,4.28
2018-02-19T15:56:54.285Z,5.25
2018-02-19T15:59:21.757Z,4.65
2018-02-19T16:01:49.428Z,6.00
2018-02-19T16:04:16.913Z,5.37
2018-02-19T16:06:44.374Z,5.03
2018-02-19T16:09:12.141Z,4.78
2018-02-19T16:11:39.599Z,5.12
2018-02-19T16:14:07.103Z,7.95
2018-02-19T16:16:34.598Z,5.25
2018-02-19T16:19:02.119Z,4.45
2018-02-19T16:21:29.673Z,6.03
2018-02-19T16:23:57.162Z,5.87
2018-02-19T16:26:24.739Z,4.60
2018-02-19T16:28:52.287Z,5.45
2018-02-19T16:31:19.792Z,5.87
2018-02-19T16:33:47.315Z,4.50
2018-02-19T16:36:14.922Z,4.37
2018-02-19T16:38:42.441Z,6.07
2018-02-19T16:41:09.905Z,5.55
2018-02-19T16:43:37.361Z,4.35
2018-02-19T16:46:05.677Z,6.55
2018-02-19T16:48:33.272Z,8.10
2018-02-19T16:51:00.875Z,6.18
2018-02-19T16:53:28.515Z,3.65
2018-02-19T16:55:55.928Z,4.87
2018-02-19T16:58:23.430Z,5.65
2018-02-19T17:00:50.963Z,5.47
2018-02-19T17:03:18.446Z,6.93
2018-02-19T17:05:46.038Z,7.20
2018-02-19T17:08:13.463Z,5.35
2018-02-19T17:10:41.790Z,6.57
2018-02-19T17:13:09.343Z,5.55
2018-02-19T17:15:36.910Z,5.00
2018-02-19T17:18:04.419Z,5.40
2018-02-19T17:20:31.958Z,5.90
2018-02-19T17:22:59.418Z,5.32
2018-02-19T17:25:26.937Z,6.20
2018-02-19T17:27:54.384Z,8.32
2018-02-19T17:30:21.844Z,6.87
2018-02-19T17:32:49.363Z,5.40
2018-02-19T17:35:16.945Z,4.65
2018-02-19T17:37:44.488Z,6.07
2018-02-19T17:40:11.989Z,6.53
2018-02-19T17:42:39.429Z,6.32
2018-02-19T17:45:06.948Z,5.53
2018-02-19T17:47:34.404Z,6.22
2018-02-19T17:50:01.898Z,6.43
2018-02-19T17:52:29.432Z,7.25
2018-02-19T17:54:56.900Z,6.60
2018-02-19T17:57:24.387Z,7.37
2018-02-19T17:59:51.899Z,6.40
2018-02-19T18:02:19.439Z,5.85
2018-02-19T18:04:47.130Z,6.60
2018-02-19T18:07:14.711Z,5.57
2018-02-19T18:09:42.439Z,7.75
2018-02-19T18:12:10.361Z,6.12
2018-02-19T18:14:37.838Z,6.50
2018-02-19T18:17:05.293Z,5.50
2018-02-19T18:19:32.808Z,4.43
2018-02-19T18:22:00.321Z,6.62
2018-02-19T18:24:27.886Z,5.50
2018-02-19T18:26:55.518Z,8.07
2018-02-19T18:29:23.210Z,7.47
2018-02-19T18:31:50.725Z,7.70
2018-02-19T18:34:18.256Z,6.03
2018-02-19T18:36:45.798Z,8.30
2018-02-19T18:39:13.398Z,7.07
2018-02-19T18:41:40.865Z,7.00
2018-02-19T18:44:08.415Z,5.90
2018-02-19T18:46:35.928Z,8.05
2018-02-19T18:49:03.382Z,5.82
2018-02-19T18:51:30.907Z,7.03
2018-02-19T18:53:58.456Z,7.75
2018-02-19T18:56:26.697Z,6.62
2018-02-19T18:58:54.491Z,7.28
2018-02-19T19:01:22.002Z,6.45
2018-02-19T19:03:49.668Z,7.25
2018-02-19T19:06:17.172Z,6.05
2018-02-19T19:08:56.541Z,6.43
2018-02-19T19:11:24.075Z,7.68
2018-02-19T19:13:51.620Z,6.90
2018-02-19T19:16:19.292Z,7.07
2018-02-19T19:18:46.836Z,7.45
2018-02-19T19:21:14.331Z,7.70
2018-02-19T19:23:42.045Z,6.53
2018-02-19T19:26:09.692Z,7.32
2018-02-19T19:28:37.244Z,9.00
2018-02-19T19:31:04.920Z,9.00
2018-02-19T19:33:32.546Z,8.35
2018-02-19T19:36:00.060Z,8.80
2018-02-19T19:38:27.637Z,6.70
2018-02-19T19:40:55.164Z,7.65
2018-02-19T19:43:22.821Z,7.45
2018-02-19T19:45:50.274Z,6.70
2018-02-19T19:48:17.892Z,6.78
2018-02-19T19:50:45.650Z,8.07
2018-02-19T19:53:13.125Z,7.10
2018-02-19T19:55:40.646Z,8.45
2018-02-19T19:58:08.163Z,7.47
2018-02-19T20:00:35.853Z,7.50
2018-02-19T20:03:03.415Z,5.85
2018-02-19T20:05:30.877Z,9.05
2018-02-19T20:07:58.346Z,7.57
2018-02-19T20:10:25.828Z,8.55
2018-02-19T20:12:53.476Z,9.10
2018-02-19T20:15:20.957Z,8.13
2018-02-19T20:17:48.660Z,8.02
2018-02-19T20:20:16.512Z,8.18
2018-02-19T20:22:44.496Z,9.23
2018-02-19T20:25:12.021Z,8.65
2018-02-19T20:27:39.533Z,6.10
2018-02-19T20:30:07.796Z,7.25
2018-02-19T20:32:35.277Z,7.37
2018-02-19T20:35:02.805Z,10.48
2018-02-19T20:37:30.976Z,8.55
2018-02-19T20:39:58.381Z,10.43
2018-02-19T20:42:25.935Z,10.18
2018-02-19T20:44:53.414Z,7.40
2018-02-19T20:47:20.921Z,9.02
2018-02-19T20:49:48.400Z,9.85
2018-02-19T20:52:15.974Z,8.40
2018-02-19T20:54:43.754Z,9.00
2018-02-19T20:57:11.277Z,8.30
2018-02-19T20:59:38.894Z,9.90
2018-02-19T21:02:06.430Z,9.73
2018-02-19T21:04:33.945Z,8.75
2018-02-19T21:07:01.467Z,8.23
2018-02-19T21:09:28.922Z,7.87
2018-02-19T21:11:56.401Z,7.65
2018-02-19T21:14:23.914Z,8.30
2018-02-19T21:16:51.469Z,8.77
2018-02-19T21:19:18.993Z,7.25
2018-02-19T21:21:46.601Z,7.75
2018-02-19T21:24:14.082Z,6.22
2018-02-19T21:26:41.551Z,6.97
2018-02-19T21:29:09.063Z,8.30
2018-02-19T21:31:36.571Z,7.25
2018-02-19T21:34:04.149Z,6.97
2018-02-19T21:36:31.947Z,7.55
2018-02-19T21:38:59.468Z,7.25
2018-02-19T21:41:27.138Z,7.60
2018-02-19T21:43:54.658Z,8.13
2018-02-19T21:46:22.175Z,7.00
2018-02-19T21:48:49.710Z,7.40
2018-02-19T21:51:17.144Z,8.13
2018-02-19T21:53:44.735Z,8.00
2018-02-19T21:56:12.242Z,6.85
2018-02-19T21:58:39.727Z,7.93
2018-02-19T22:01:07.267Z,9.25
2018-02-19T22:03:34.730Z,7.40
2018-02-19T22:06:03.445Z,6.53
2018-02-19T22:08:30.977Z,8.70
2018-02-19T22:10:58.507Z,8.35
2018-02-19T22:13:26.020Z,7.10
2018-02-19T22:15:53.455Z,10.65
2018-02-19T22:18:21.219Z,8.52
2018-02-19T22:20:49.037Z,7.60
2018-02-19T22:23:16.542Z,10.02
2018-02-19T22:25:44.106Z,9.35
2018-02-19T22:28:11.638Z,6.72
2018-02-19T22:30:39.077Z,7.62
2018-02-19T22:33:06.559Z,7.05
2018-02-19T22:35:34.021Z,10.40
2018-02-19T22:38:01.624Z,8.02
2018-02-19T22:40:29.118Z,6.30
2018-02-19T22:42:56.696Z,8.02
2018-02-19T22:45:24.157Z,8.60
2018-02-19T22:47:51.684Z,8.68
2018-02-19T22:50:19.203Z,7.78
2018-02-19T22:52:46.661Z,9.25
2018-02-19T22:55:14.113Z,7.47
2018-02-19T22:57:41.606Z,6.75
2018-02-19T23:00:09.128Z,6.75
2018-02-19T23:02:36.654Z,6.40
2018-02-19T23:05:04.110Z,7.47
2018-02-19T23:07:31.647Z,7.60
2018-02-19T23:09:59.104Z,6.40
2018-02-19T23:12:26.679Z,7.40
2018-02-19T23:14:54.141Z,6.50
2018-02-19T23:17:21.586Z,7.62
2018-02-19T23:19:49.109Z,7.62
2018-02-19T23:22:16.593Z,6.70
2018-02-19T23:24:44.098Z,7.25
2018-02-19T23:27:11.570Z,7.18
2018-02-19T23:29:39.119Z,7.32
2018-02-19T23:32:06.636Z,7.57
2018-02-19T23:34:34.170Z,10.10
2018-02-19T23:37:01.659Z,7.87
2018-02-19T23:39:29.269Z,6.70
2018-02-19T23:41:57.120Z,10.75
2018-02-19T23:44:24.625Z,7.90
2018-02-19T23:46:52.254Z,7.50
2018-02-19T23:49:19.934Z,8.25
2018-02-19T23:51:47.477Z,8.07
2018-02-19T23:54:20.028Z,7.43
2018-02-19T23:56:47.470Z,6.80
2018-02-19T23:59:14.980Z,7.85
