createdAt,value
2019-01-11T00:00:49.827Z,4.10
2019-01-11T00:03:18.175Z,4.20
2019-01-11T00:05:46.538Z,4.10
2019-01-11T00:08:14.907Z,4.20
2019-01-11T00:10:43.263Z,4.10
2019-01-11T00:13:11.636Z,4.20
2019-01-11T00:15:39.996Z,4.10
2019-01-11T00:18:08.377Z,4.20
2019-01-11T00:20:36.705Z,4.20
2019-01-11T00:23:24.489Z,4.20
2019-01-11T00:25:52.883Z,4.10
2019-01-11T00:28:21.186Z,4.20
2019-01-11T00:30:49.545Z,4.20
2019-01-11T00:33:17.936Z,4.20
2019-01-11T00:35:46.230Z,4.20
2019-01-11T00:38:14.605Z,4.20
2019-01-11T00:40:42.891Z,4.20
2019-01-11T00:43:15.021Z,4.20
2019-01-11T00:45:41.210Z,4.20
2019-01-11T00:48:09.512Z,4.30
2019-01-11T00:50:37.895Z,4.30
2019-01-11T00:53:06.249Z,4.20
2019-01-11T00:55:34.630Z,4.20
2019-01-11T00:58:02.917Z,4.30
2019-01-11T01:00:31.294Z,4.30
2019-01-11T01:02:59.624Z,4.30
2019-01-11T01:05:28.002Z,4.30
2019-01-11T01:07:56.287Z,4.30
2019-01-11T01:10:26.740Z,4.30
2019-01-11T01:12:55.039Z,4.30
2019-01-11T01:15:23.491Z,4.30
2019-01-11T01:17:51.775Z,4.30
2019-01-11T01:20:20.137Z,4.30
2019-01-11T01:22:48.741Z,4.30
2019-01-11T01:25:17.039Z,4.30
2019-01-11T01:27:45.404Z,4.40
2019-01-11T01:30:20.084Z,4.40
2019-01-11T01:32:48.359Z,4.40
2019-01-11T01:35:16.671Z,4.40
2019-01-11T01:37:44.957Z,4.40
2019-01-11T01:40:15.096Z,4.50
2019-01-11T01:42:43.379Z,4.50
2019-01-11T01:45:14.630Z,4.50
2019-01-11T01:47:43.069Z,4.50
2019-01-11T01:50:12.370Z,4.50
2019-01-11T01:52:40.690Z,4.50
2019-01-11T01:55:11.288Z,4.50
2019-01-11T01:57:39.600Z,4.50
2019-01-11T02:00:18.977Z,4.50
2019-01-11T02:02:47.389Z,4.50
2019-01-11T02:05:15.857Z,4.50
2019-01-11T02:07:44.253Z,4.50
2019-01-11T02:10:14.423Z,4.50
2019-01-11T02:12:42.721Z,4.50
2019-01-11T02:15:11.807Z,4.50
2019-01-11T02:17:40.122Z,4.60
2019-01-11T02:20:12.045Z,4.60
2019-01-11T02:22:40.559Z,4.60
2019-01-11T02:25:09.197Z,4.60
2019-01-11T02:27:37.599Z,4.60
2019-01-11T02:30:09.166Z,4.60
2019-01-11T02:32:37.578Z,4.60
2019-01-11T02:35:05.898Z,4.70
2019-01-11T02:37:34.262Z,4.60
2019-01-11T02:40:03.072Z,4.70
2019-01-11T02:42:31.594Z,4.60
2019-01-11T02:44:59.966Z,4.70
2019-01-11T02:47:28.399Z,4.70
2019-01-11T02:49:56.767Z,4.70
2019-01-11T02:52:25.079Z,4.70
2019-01-11T02:54:53.441Z,4.70
2019-01-11T02:57:21.873Z,4.70
2019-01-11T02:59:50.242Z,4.70
2019-01-11T03:02:18.554Z,4.70
2019-01-11T03:04:46.916Z,4.70
2019-01-11T03:07:15.314Z,4.70
2019-01-11T03:09:43.616Z,4.70
2019-01-11T03:12:12.008Z,4.80
2019-01-11T03:14:40.306Z,4.80
2019-01-11T03:17:08.606Z,4.70
2019-01-11T03:19:37.171Z,4.80
2019-01-11T03:22:05.533Z,4.80
2019-01-11T03:24:33.848Z,4.80
2019-01-11T03:27:02.178Z,4.70
2019-01-11T03:29:30.542Z,4.80
2019-01-11T03:31:58.835Z,4.80
2019-01-11T03:34:27.232Z,4.80
2019-01-11T03:36:55.601Z,4.80
2019-01-11T03:39:23.963Z,4.80
2019-01-11T03:41:53.934Z,4.80
2019-01-11T03:44:22.286Z,4.80
2019-01-11T03:46:50.660Z,4.80
2019-01-11T03:49:19.118Z,4.80
2019-01-11T03:51:47.432Z,4.80
2019-01-11T03:54:15.810Z,4.80
2019-01-11T03:56:44.103Z,4.80
2019-01-11T03:59:12.530Z,4.80
2019-01-11T04:01:40.919Z,4.80
2019-01-11T04:04:09.290Z,4.80
2019-01-11T04:06:37.654Z,4.80
2019-01-11T04:09:08.795Z,4.80
2019-01-11T04:11:37.225Z,4.90
2019-01-11T04:14:05.701Z,4.80
2019-01-11T04:16:53.503Z,4.90
2019-01-11T04:19:21.875Z,4.80
2019-01-11T04:21:51.869Z,4.80
2019-01-11T04:24:21.345Z,4.90
2019-01-11T04:26:49.718Z,4.90
2019-01-11T04:29:18.101Z,4.90
2019-01-11T04:31:46.438Z,4.90
2019-01-11T04:34:14.805Z,4.90
2019-01-11T04:36:43.163Z,4.90
2019-01-11T04:39:11.523Z,4.90
2019-01-11T04:41:39.911Z,4.90
2019-01-11T04:44:08.340Z,4.90
2019-01-11T04:46:36.657Z,4.90
2019-01-11T04:49:05.006Z,4.90
2019-01-11T04:51:33.378Z,4.90
2019-01-11T04:54:01.741Z,4.90
2019-01-11T04:56:30.062Z,5.00
2019-01-11T04:58:58.358Z,5.00
2019-01-11T05:01:26.718Z,5.00
2019-01-11T05:03:55.315Z,5.10
2019-01-11T05:06:23.683Z,5.10
2019-01-11T05:08:51.989Z,5.10
2019-01-11T05:11:20.283Z,5.10
2019-01-11T05:13:50.338Z,5.10
2019-01-11T05:16:18.746Z,5.20
2019-01-11T05:18:47.068Z,5.10
2019-01-11T05:21:15.428Z,5.20
2019-01-11T05:23:43.809Z,5.20
2019-01-11T05:26:12.167Z,5.20
2019-01-11T05:28:40.566Z,5.20
2019-01-11T05:31:08.976Z,5.20
2019-01-11T05:33:37.354Z,5.30
2019-01-11T05:36:06.590Z,5.30
2019-01-11T05:38:34.968Z,5.40
2019-01-11T05:41:03.266Z,5.40
2019-01-11T05:43:31.643Z,5.40
2019-01-11T05:45:59.951Z,5.40
2019-01-11T05:48:31.919Z,5.50
2019-01-11T05:51:00.309Z,5.50
2019-01-11T05:53:34.230Z,5.50
2019-01-11T05:56:05.807Z,5.50
2019-01-11T05:58:35.445Z,5.50
2019-01-11T06:01:03.821Z,5.60
2019-01-11T06:03:32.482Z,5.70
2019-01-11T06:06:00.867Z,5.70
2019-01-11T06:08:29.503Z,5.70
2019-01-11T06:10:57.897Z,5.70
2019-01-11T06:13:29.368Z,5.80
2019-01-11T06:15:57.849Z,5.80
2019-01-11T06:18:26.143Z,5.80
2019-01-11T06:20:54.453Z,5.90
2019-01-11T06:23:22.755Z,6.00
2019-01-11T06:25:51.377Z,6.00
2019-01-11T06:28:19.723Z,6.10
2019-01-11T06:30:48.187Z,6.20
2019-01-11T06:33:16.573Z,6.30
2019-01-11T06:35:44.869Z,6.30
2019-01-11T06:38:13.281Z,6.40
2019-01-11T06:40:41.609Z,6.40
2019-01-11T06:43:09.987Z,6.50
2019-01-11T06:45:38.488Z,6.60
2019-01-11T06:48:08.467Z,6.70
2019-01-11T06:50:56.255Z,6.80
2019-01-11T06:53:24.583Z,6.90
2019-01-11T06:55:52.878Z,7.00
2019-01-11T06:58:40.683Z,7.10
2019-01-11T07:01:09.040Z,7.20
2019-01-11T07:03:37.324Z,7.30
2019-01-11T07:06:05.645Z,7.40
2019-01-11T07:08:33.932Z,7.40
2019-01-11T07:11:04.310Z,7.40
2019-01-11T07:13:32.659Z,7.40
2019-01-11T07:16:02.582Z,7.40
2019-01-11T07:18:30.860Z,7.40
2019-01-11T07:21:00.802Z,7.50
2019-01-11T07:23:30.912Z,7.50
2019-01-11T07:25:59.216Z,7.50
2019-01-11T07:28:27.492Z,7.50
2019-01-11T07:30:57.682Z,7.50
2019-01-11T07:33:26.016Z,7.60
2019-01-11T07:35:56.035Z,7.60
2019-01-11T07:38:26.928Z,7.60
2019-01-11T07:40:58.754Z,7.60
2019-01-11T07:43:27.081Z,7.60
2019-01-11T07:45:55.550Z,7.60
2019-01-11T07:48:24.052Z,7.60
2019-01-11T07:50:52.436Z,7.60
2019-01-11T07:53:20.780Z,7.60
2019-01-11T07:55:49.235Z,7.60
2019-01-11T07:58:17.614Z,7.60
2019-01-11T08:00:45.973Z,7.70
2019-01-11T08:03:14.272Z,7.70
2019-01-11T08:05:44.221Z,7.70
2019-01-11T08:08:12.583Z,7.70
2019-01-11T08:10:40.865Z,7.70
2019-01-11T08:13:09.289Z,7.70
2019-01-11T08:15:40.377Z,7.70
2019-01-11T08:18:08.680Z,7.70
2019-01-11T08:20:36.963Z,7.80
2019-01-11T08:23:06.039Z,7.80
2019-01-11T08:25:34.403Z,7.80
2019-01-11T08:28:03.141Z,7.80
2019-01-11T08:30:31.595Z,7.80
2019-01-11T08:33:00.019Z,7.90
2019-01-11T08:35:29.186Z,7.90
2019-01-11T08:37:57.668Z,7.90
2019-01-11T08:40:25.959Z,7.90
2019-01-11T08:42:54.322Z,7.90
2019-01-11T08:45:22.639Z,7.90
2019-01-11T08:47:50.926Z,7.90
2019-01-11T08:50:21.747Z,7.90
2019-01-11T08:52:50.041Z,8.00
2019-01-11T08:55:18.423Z,8.00
2019-01-11T08:57:46.869Z,8.00
2019-01-11T09:00:16.307Z,8.10
2019-01-11T09:02:44.727Z,8.10
2019-01-11T09:05:15.132Z,8.10
2019-01-11T09:07:43.514Z,8.20
2019-01-11T09:10:15.167Z,8.10
2019-01-11T09:12:43.640Z,8.20
2019-01-11T09:15:12.016Z,8.20
2019-01-11T09:17:41.945Z,8.20
2019-01-11T09:20:10.337Z,8.30
2019-01-11T09:22:38.692Z,8.30
2019-01-11T09:25:06.995Z,8.30
2019-01-11T09:27:37.935Z,8.40
2019-01-11T09:30:09.398Z,8.40
2019-01-11T09:32:37.839Z,8.50
2019-01-11T09:35:06.145Z,8.50
2019-01-11T09:37:35.004Z,8.50
2019-01-11T09:40:04.950Z,8.60
2019-01-11T09:42:34.296Z,8.60
2019-01-11T09:45:02.644Z,8.70
2019-01-11T09:47:31.004Z,8.70
2019-01-11T09:49:59.318Z,8.80
2019-01-11T09:52:31.528Z,8.80
2019-01-11T09:54:59.908Z,8.80
2019-01-11T09:57:31.700Z,8.80
2019-01-11T09:59:59.995Z,8.80
2019-01-11T10:02:36.030Z,8.80
2019-01-11T10:05:06.342Z,8.80
2019-01-11T10:07:34.712Z,8.80
2019-01-11T10:10:03.284Z,8.80
2019-01-11T10:12:31.804Z,8.80
2019-01-11T10:15:00.184Z,8.90
2019-01-11T10:17:28.637Z,8.90
2019-01-11T10:19:56.983Z,8.90
2019-01-11T10:22:25.341Z,8.90
2019-01-11T10:24:53.702Z,8.90
2019-01-11T10:27:22.073Z,8.90
2019-01-11T10:29:50.915Z,8.90
2019-01-11T10:32:19.207Z,9.00
2019-01-11T10:34:47.485Z,9.00
2019-01-11T10:37:15.771Z,9.00
2019-01-11T10:39:44.061Z,9.00
2019-01-11T10:42:12.359Z,9.00
2019-01-11T10:44:40.825Z,9.00
2019-01-11T10:47:09.130Z,9.00
2019-01-11T10:49:37.493Z,9.00
2019-01-11T10:52:06.109Z,9.00
2019-01-11T10:54:38.997Z,9.10
2019-01-11T10:57:08.923Z,9.10
2019-01-11T10:59:37.297Z,9.10
2019-01-11T11:02:05.608Z,9.10
2019-01-11T11:04:33.989Z,9.20
2019-01-11T11:07:02.376Z,9.10
2019-01-11T11:09:30.855Z,9.20
2019-01-11T11:11:59.248Z,9.20
2019-01-11T11:14:27.627Z,9.20
2019-01-11T11:16:56.003Z,9.20
2019-01-11T11:19:24.395Z,9.30
2019-01-11T11:21:52.687Z,9.30
2019-01-11T11:24:21.226Z,9.30
2019-01-11T11:26:49.726Z,9.30
2019-01-11T11:29:18.123Z,9.40
2019-01-11T11:31:46.406Z,9.40
2019-01-11T11:34:14.698Z,9.40
2019-01-11T11:36:43.058Z,9.40
2019-01-11T11:39:11.390Z,9.30
2019-01-11T11:41:39.843Z,9.30
2019-01-11T11:44:08.272Z,9.30
2019-01-11T11:46:36.680Z,9.20
2019-01-11T11:49:05.916Z,9.20
2019-01-11T11:51:34.216Z,9.10
2019-01-11T11:54:02.672Z,9.10
2019-01-11T11:56:30.972Z,9.10
2019-01-11T11:58:59.322Z,9.00
2019-01-11T12:01:27.607Z,9.00
2019-01-11T12:03:55.984Z,9.00
2019-01-11T12:06:26.358Z,9.00
2019-01-11T12:08:54.714Z,8.90
2019-01-11T12:11:23.018Z,8.90
2019-01-11T12:13:51.388Z,8.80
2019-01-11T12:16:25.410Z,8.80
2019-01-11T12:18:53.790Z,8.80
2019-01-11T12:21:22.140Z,8.80
2019-01-11T12:23:50.520Z,8.90
2019-01-11T12:26:18.953Z,8.90
2019-01-11T12:28:47.319Z,8.90
2019-01-11T12:31:15.600Z,8.90
2019-01-11T12:33:43.945Z,9.00
2019-01-11T12:36:12.253Z,9.00
2019-01-11T12:38:40.634Z,9.00
2019-01-11T12:41:08.924Z,9.20
2019-01-11T12:43:37.229Z,9.10
2019-01-11T12:46:05.583Z,9.10
2019-01-11T12:48:33.873Z,9.10
2019-01-11T12:51:02.427Z,10.50
2019-01-11T12:53:30.728Z,9.20
2019-01-11T12:55:59.103Z,9.30
2019-01-11T12:58:27.475Z,9.20
2019-01-11T13:00:58.945Z,9.30
2019-01-11T13:03:27.315Z,9.30
2019-01-11T13:05:55.725Z,9.30
2019-01-11T13:08:24.048Z,9.30
2019-01-11T13:10:52.335Z,9.30
2019-01-11T13:13:20.701Z,9.20
2019-01-11T13:15:49.099Z,9.20
2019-01-11T13:18:17.459Z,9.20
2019-01-11T13:20:45.851Z,9.20
2019-01-11T13:23:14.519Z,9.10
2019-01-11T13:25:42.996Z,9.10
2019-01-11T13:28:11.283Z,9.20
2019-01-11T13:30:39.590Z,9.20
2019-01-11T13:33:07.872Z,9.20
2019-01-11T13:35:36.215Z,9.20
2019-01-11T13:38:04.534Z,9.20
2019-01-11T13:40:32.872Z,9.20
2019-01-11T13:43:03.308Z,9.20
2019-01-11T13:45:31.713Z,9.10
2019-01-11T13:48:04.092Z,9.00
2019-01-11T13:50:38.192Z,8.80
2019-01-11T13:53:08.308Z,8.80
2019-01-11T13:55:36.710Z,8.70
2019-01-11T13:58:08.104Z,8.70
2019-01-11T14:00:36.402Z,8.70
2019-01-11T14:03:04.762Z,8.70
2019-01-11T14:05:33.213Z,8.70
2019-01-11T14:08:01.799Z,8.70
2019-01-11T14:10:30.101Z,8.60
2019-01-11T14:12:58.452Z,8.60
2019-01-11T14:15:26.970Z,8.50
2019-01-11T14:17:55.448Z,8.50
2019-01-11T14:20:23.740Z,8.50
2019-01-11T14:22:52.094Z,8.50
2019-01-11T14:25:20.396Z,8.50
2019-01-11T14:27:48.788Z,8.50
2019-01-11T14:30:19.216Z,8.50
2019-01-11T14:32:47.492Z,8.50
2019-01-11T14:35:15.830Z,8.50
2019-01-11T14:37:44.286Z,8.60
2019-01-11T14:40:15.589Z,8.50
2019-01-11T14:42:43.876Z,8.50
2019-01-11T14:45:14.778Z,8.50
2019-01-11T14:47:43.213Z,8.50
2019-01-11T14:50:14.005Z,8.50
2019-01-11T14:52:42.451Z,8.60
2019-01-11T14:55:10.923Z,8.60
2019-01-11T14:57:39.671Z,8.60
2019-01-11T15:00:17.242Z,8.60
2019-01-11T15:02:45.627Z,8.50
2019-01-11T15:05:15.133Z,8.50
2019-01-11T15:07:43.589Z,8.50
2019-01-11T15:10:13.719Z,8.50
2019-01-11T15:12:42.235Z,8.50
2019-01-11T15:15:10.535Z,8.50
2019-01-11T15:17:39.184Z,8.50
2019-01-11T15:20:15.419Z,8.50
2019-01-11T15:22:43.797Z,8.50
2019-01-11T15:25:12.151Z,8.50
2019-01-11T15:27:41.833Z,8.50
2019-01-11T15:30:13.478Z,8.50
2019-01-11T15:32:41.801Z,8.40
2019-01-11T15:35:10.181Z,8.40
2019-01-11T15:37:38.565Z,8.30
2019-01-11T15:40:13.097Z,8.30
2019-01-11T15:42:41.497Z,8.30
2019-01-11T15:45:09.900Z,8.30
2019-01-11T15:47:38.269Z,8.30
2019-01-11T15:50:12.399Z,8.30
2019-01-11T15:52:40.752Z,8.30
2019-01-11T15:55:10.381Z,8.30
2019-01-11T15:57:41.970Z,8.20
2019-01-11T16:00:20.708Z,8.10
2019-01-11T16:02:49.064Z,8.10
2019-01-11T16:05:17.466Z,8.10
2019-01-11T16:07:45.818Z,8.10
2019-01-11T16:10:17.301Z,8.10
2019-01-11T16:12:46.327Z,8.00
2019-01-11T16:15:26.934Z,8.00
2019-01-11T16:17:58.566Z,8.00
2019-01-11T16:20:26.914Z,8.20
2019-01-11T16:22:55.354Z,8.10
2019-01-11T16:25:23.711Z,8.00
2019-01-11T16:27:52.380Z,8.00
2019-01-11T16:30:20.804Z,8.00
2019-01-11T16:32:49.130Z,8.00
2019-01-11T16:35:17.655Z,8.00
2019-01-11T16:37:46.328Z,8.00
2019-01-11T16:40:14.687Z,7.90
2019-01-11T16:42:42.968Z,8.00
2019-01-11T16:45:15.015Z,8.00
2019-01-11T16:47:43.295Z,7.90
2019-01-11T16:50:19.181Z,7.90
2019-01-11T16:52:47.682Z,8.00
2019-01-11T16:55:16.105Z,7.90
2019-01-11T16:57:44.434Z,7.90
2019-01-11T17:00:16.069Z,7.90
2019-01-11T17:02:44.425Z,7.90
2019-01-11T17:05:12.991Z,7.90
2019-01-11T17:07:41.396Z,7.90
2019-01-11T17:10:11.917Z,7.90
2019-01-11T17:12:41.912Z,7.90
2019-01-11T17:15:18.290Z,7.90
2019-01-11T17:17:46.669Z,7.90
2019-01-11T17:20:16.668Z,7.90
2019-01-11T17:22:45.245Z,7.90
2019-01-11T17:25:13.597Z,7.90
2019-01-11T17:27:41.920Z,7.80
2019-01-11T17:30:13.657Z,7.80
2019-01-11T17:32:42.202Z,7.80
2019-01-11T17:35:10.633Z,7.80
2019-01-11T17:37:38.994Z,7.80
2019-01-11T17:40:09.634Z,7.90
2019-01-11T17:42:37.975Z,7.90
2019-01-11T17:45:09.030Z,7.90
2019-01-11T17:47:37.588Z,7.90
2019-01-11T17:50:09.220Z,7.90
2019-01-11T17:52:37.878Z,7.90
2019-01-11T17:55:06.513Z,7.90
2019-01-11T17:57:34.872Z,7.90
2019-01-11T18:00:05.059Z,7.80
2019-01-11T18:02:33.342Z,7.80
2019-01-11T18:05:01.693Z,7.80
2019-01-11T18:07:30.055Z,7.80
2019-01-11T18:09:58.419Z,7.80
2019-01-11T18:12:26.804Z,7.80
2019-01-11T18:14:55.192Z,7.70
2019-01-11T18:17:23.707Z,7.80
2019-01-11T18:19:52.056Z,7.70
2019-01-11T18:22:20.467Z,7.70
2019-01-11T18:24:48.742Z,7.70
2019-01-11T18:27:17.088Z,7.80
2019-01-11T18:29:45.472Z,7.70
2019-01-11T18:32:13.797Z,7.70
2019-01-11T18:34:42.076Z,7.80
2019-01-11T18:37:10.399Z,7.80
2019-01-11T18:39:38.702Z,7.70
2019-01-11T18:42:06.985Z,7.70
2019-01-11T18:44:35.369Z,7.70
2019-01-11T18:47:03.827Z,7.70
2019-01-11T18:49:32.239Z,7.60
2019-01-11T18:52:00.825Z,7.60
2019-01-11T18:54:29.187Z,7.60
2019-01-11T18:56:57.697Z,7.60
2019-01-11T18:59:26.125Z,7.60
2019-01-11T19:01:54.398Z,7.60
2019-01-11T19:04:22.922Z,7.70
2019-01-11T19:06:51.296Z,7.60
2019-01-11T19:09:20.112Z,7.60
2019-01-11T19:11:48.401Z,7.60
2019-01-11T19:14:17.024Z,7.60
2019-01-11T19:16:45.391Z,7.60
2019-01-11T19:19:13.856Z,7.50
2019-01-11T19:21:42.157Z,7.60
2019-01-11T19:24:10.440Z,7.60
2019-01-11T19:26:38.819Z,7.60
2019-01-11T19:29:07.200Z,7.60
2019-01-11T19:31:36.203Z,7.60
2019-01-11T19:34:04.560Z,7.50
2019-01-11T19:36:32.936Z,7.60
2019-01-11T19:39:01.367Z,7.50
2019-01-11T19:41:29.685Z,7.50
2019-01-11T19:43:58.855Z,7.50
2019-01-11T19:46:27.230Z,7.40
2019-01-11T19:48:55.618Z,7.40
2019-01-11T19:51:24.000Z,7.30
2019-01-11T19:53:52.488Z,7.30
2019-01-11T19:56:22.549Z,7.30
2019-01-11T19:58:50.929Z,7.20
2019-01-11T20:01:19.310Z,7.20
2019-01-11T20:03:47.669Z,7.10
2019-01-11T20:06:16.022Z,7.10
2019-01-11T20:08:44.688Z,7.00
2019-01-11T20:11:13.016Z,7.10
2019-01-11T20:13:41.322Z,7.00
2019-01-11T20:16:19.140Z,7.00
2019-01-11T20:18:47.467Z,7.00
2019-01-11T20:21:16.067Z,7.00
2019-01-11T20:23:44.576Z,7.00
2019-01-11T20:26:12.914Z,7.00
2019-01-11T20:28:41.280Z,7.00
2019-01-11T20:31:10.157Z,7.00
2019-01-11T20:33:38.482Z,7.00
2019-01-11T20:36:06.845Z,7.00
2019-01-11T20:38:35.249Z,7.00
2019-01-11T20:41:03.543Z,7.00
2019-01-11T20:43:31.843Z,7.00
2019-01-11T20:46:03.290Z,7.00
2019-01-11T20:48:34.717Z,7.00
2019-01-11T20:51:04.911Z,7.00
2019-01-11T20:53:33.275Z,7.00
2019-01-11T20:56:01.604Z,7.00
2019-01-11T20:58:30.038Z,7.00
2019-01-11T21:00:58.457Z,7.00
2019-01-11T21:03:27.083Z,7.00
2019-01-11T21:05:55.472Z,7.00
2019-01-11T21:08:23.961Z,7.00
2019-01-11T21:10:52.335Z,7.00
2019-01-11T21:13:20.727Z,7.00
2019-01-11T21:15:49.244Z,7.00
2019-01-11T21:18:17.925Z,7.00
2019-01-11T21:20:46.284Z,7.00
2019-01-11T21:23:14.697Z,7.00
2019-01-11T21:25:43.141Z,7.00
2019-01-11T21:28:11.501Z,7.00
2019-01-11T21:30:40.034Z,7.10
2019-01-11T21:33:08.685Z,7.00
2019-01-11T21:35:36.967Z,7.00
2019-01-11T21:38:05.398Z,7.00
2019-01-11T21:40:33.753Z,7.10
2019-01-11T21:43:02.220Z,7.10
2019-01-11T21:45:30.524Z,7.10
2019-01-11T21:47:58.900Z,7.10
2019-01-11T21:50:29.335Z,7.20
2019-01-11T21:52:57.382Z,7.20
2019-01-11T21:55:25.724Z,7.20
2019-01-11T21:57:54.022Z,7.20
2019-01-11T22:00:41.730Z,7.20
2019-01-11T22:03:22.630Z,7.20
2019-01-11T22:05:51.270Z,7.20
2019-01-11T22:08:19.649Z,7.20
2019-01-11T22:10:47.995Z,7.20
2019-01-11T22:13:16.395Z,7.20
2019-01-11T22:15:44.746Z,7.20
2019-01-11T22:18:13.105Z,7.20
2019-01-11T22:20:41.680Z,7.20
2019-01-11T22:23:10.042Z,7.10
2019-01-11T22:25:38.645Z,7.20
2019-01-11T22:28:07.099Z,7.20
2019-01-11T22:30:35.397Z,7.20
2019-01-11T22:33:03.759Z,7.10
2019-01-11T22:35:32.041Z,7.10
2019-01-11T22:38:00.336Z,7.10
2019-01-11T22:40:28.723Z,7.10
2019-01-11T22:42:57.729Z,7.10
2019-01-11T22:45:26.294Z,7.10
2019-01-11T22:47:54.668Z,7.10
2019-01-11T22:50:22.951Z,7.00
2019-01-11T22:52:52.370Z,7.00
2019-01-11T22:55:21.028Z,7.00
2019-01-11T22:57:49.319Z,7.00
2019-01-11T23:00:36.745Z,7.00
2019-01-11T23:03:08.369Z,7.00
2019-01-11T23:05:38.487Z,7.00
2019-01-11T23:08:07.945Z,7.00
2019-01-11T23:10:42.272Z,7.00
2019-01-11T23:13:10.641Z,7.00
2019-01-11T23:15:38.920Z,7.00
2019-01-11T23:18:07.394Z,7.00
2019-01-11T23:20:35.739Z,7.10
2019-01-11T23:23:04.040Z,7.10
2019-01-11T23:25:32.522Z,7.10
2019-01-11T23:28:00.843Z,7.10
2019-01-11T23:30:29.277Z,7.10
2019-01-11T23:32:57.556Z,7.20
2019-01-11T23:35:26.054Z,7.10
2019-01-11T23:37:54.339Z,7.10
2019-01-11T23:40:22.624Z,7.20
2019-01-11T23:42:50.987Z,7.20
2019-01-11T23:45:19.348Z,7.20
2019-01-11T23:47:47.814Z,7.20
2019-01-11T23:50:16.228Z,7.20
2019-01-11T23:52:44.774Z,7.20
2019-01-11T23:55:13.274Z,7.20
2019-01-11T23:57:41.748Z,7.20
