createdAt,value
2019-05-07T00:01:12.360Z,99.90
2019-05-07T00:03:42.236Z,99.90
2019-05-07T00:06:13.003Z,99.90
2019-05-07T00:08:45.027Z,99.90
2019-05-07T00:11:15.123Z,99.90
2019-05-07T00:13:45.767Z,99.90
2019-05-07T00:16:15.456Z,99.90
2019-05-07T00:18:45.794Z,99.90
2019-05-07T00:21:15.705Z,99.90
2019-05-07T00:23:45.717Z,99.90
2019-05-07T00:26:16.295Z,99.90
2019-05-07T00:29:04.994Z,99.90
2019-05-07T00:31:35.698Z,99.90
2019-05-07T00:34:06.010Z,99.90
2019-05-07T00:36:42.097Z,99.90
2019-05-07T00:39:32.809Z,99.90
2019-05-07T00:42:33.912Z,99.90
2019-05-07T00:45:17.827Z,99.90
2019-05-07T00:47:45.161Z,99.90
2019-05-07T00:50:22.494Z,99.90
2019-05-07T00:52:52.903Z,99.90
2019-05-07T00:55:22.858Z,99.90
2019-05-07T00:57:52.842Z,99.90
2019-05-07T01:00:23.409Z,99.90
2019-05-07T01:02:53.303Z,99.90
2019-05-07T01:05:23.934Z,99.90
2019-05-07T01:07:54.191Z,99.90
2019-05-07T01:10:24.515Z,99.90
2019-05-07T01:12:54.439Z,99.90
2019-05-07T01:15:30.742Z,99.90
2019-05-07T01:17:55.392Z,99.90
2019-05-07T01:20:25.710Z,99.90
2019-05-07T01:22:55.951Z,99.90
2019-05-07T01:25:26.541Z,99.90
2019-05-07T01:27:56.868Z,99.90
2019-05-07T01:30:27.228Z,99.90
2019-05-07T01:33:05.555Z,99.90
2019-05-07T01:35:53.137Z,99.90
2019-05-07T01:38:23.375Z,99.90
2019-05-07T01:40:53.666Z,99.90
2019-05-07T01:43:24.001Z,99.90
2019-05-07T01:45:54.383Z,99.90
2019-05-07T01:48:24.231Z,99.90
2019-05-07T01:50:54.182Z,99.90
2019-05-07T01:53:24.839Z,99.90
2019-05-07T01:55:54.890Z,99.90
2019-05-07T01:58:24.832Z,99.90
2019-05-07T02:00:54.782Z,99.90
2019-05-07T02:03:43.125Z,99.90
2019-05-07T02:06:35.556Z,99.90
2019-05-07T02:09:12.961Z,99.90
2019-05-07T02:11:44.735Z,99.90
2019-05-07T02:14:14.943Z,99.90
2019-05-07T02:16:45.199Z,99.90
2019-05-07T02:19:15.882Z,99.90
2019-05-07T02:21:45.846Z,99.90
2019-05-07T02:24:16.167Z,99.90
2019-05-07T02:26:46.222Z,99.90
2019-05-07T02:29:16.453Z,99.90
2019-05-07T02:31:47.148Z,99.90
2019-05-07T02:34:17.007Z,99.90
2019-05-07T02:36:47.619Z,99.90
2019-05-07T02:39:24.379Z,99.90
2019-05-07T02:41:54.423Z,99.90
2019-05-07T02:44:24.211Z,99.90
2019-05-07T02:47:03.992Z,99.90
2019-05-07T02:49:43.859Z,99.90
2019-05-07T02:52:23.298Z,99.90
2019-05-07T02:55:17.810Z,99.90
2019-05-07T02:57:47.689Z,99.90
2019-05-07T03:00:19.478Z,99.90
2019-05-07T03:02:49.472Z,99.90
2019-05-07T03:05:22.852Z,99.90
2019-05-07T03:07:53.558Z,99.90
2019-05-07T03:10:24.257Z,99.90
2019-05-07T03:12:54.239Z,99.90
2019-05-07T03:15:24.615Z,99.90
2019-05-07T03:17:54.887Z,99.90
2019-05-07T03:20:29.827Z,99.90
2019-05-07T03:23:03.109Z,99.90
2019-05-07T03:25:53.863Z,99.90
2019-05-07T03:28:24.394Z,99.90
2019-05-07T03:31:16.651Z,99.90
2019-05-07T03:34:07.931Z,99.90
2019-05-07T03:36:47.661Z,99.90
2019-05-07T03:39:14.961Z,99.90
2019-05-07T03:41:45.634Z,99.90
2019-05-07T03:44:23.831Z,99.90
2019-05-07T03:47:02.104Z,99.90
2019-05-07T03:49:30.100Z,99.90
2019-05-07T03:52:03.881Z,99.90
2019-05-07T03:54:33.932Z,99.90
2019-05-07T03:57:10.631Z,99.90
2019-05-07T03:59:35.994Z,99.90
2019-05-07T04:02:06.042Z,99.90
2019-05-07T04:04:35.663Z,99.90
2019-05-07T04:07:06.281Z,99.90
2019-05-07T04:09:37.008Z,99.90
2019-05-07T04:12:07.336Z,99.90
2019-05-07T04:14:37.572Z,99.90
2019-05-07T04:17:22.272Z,99.90
2019-05-07T04:19:39.853Z,99.90
2019-05-07T04:22:09.555Z,99.90
2019-05-07T04:24:46.836Z,99.90
2019-05-07T04:27:24.419Z,99.90
2019-05-07T04:29:54.585Z,99.90
2019-05-07T04:32:27.794Z,99.90
2019-05-07T04:35:04.613Z,99.90
2019-05-07T04:37:34.752Z,99.90
2019-05-07T04:40:04.452Z,99.90
2019-05-07T04:42:34.793Z,99.90
2019-05-07T04:45:04.535Z,99.90
2019-05-07T04:47:42.940Z,99.90
2019-05-07T04:50:08.644Z,99.90
2019-05-07T04:52:38.903Z,99.90
2019-05-07T04:55:13.560Z,99.90
2019-05-07T04:57:43.736Z,99.90
2019-05-07T05:00:14.529Z,99.90
2019-05-07T05:02:54.356Z,99.90
2019-05-07T05:05:24.860Z,99.90
2019-05-07T05:07:54.578Z,99.90
2019-05-07T05:10:24.452Z,99.90
2019-05-07T05:12:54.760Z,99.90
2019-05-07T05:15:25.071Z,99.90
2019-05-07T05:17:55.477Z,99.60
2019-05-07T05:20:53.372Z,98.40
2019-05-07T05:23:41.883Z,97.10
2019-05-07T05:26:12.796Z,97.00
2019-05-07T05:28:42.861Z,96.80
2019-05-07T05:31:12.893Z,95.80
2019-05-07T05:33:43.253Z,94.20
2019-05-07T05:36:12.943Z,92.70
2019-05-07T05:38:43.398Z,92.20
2019-05-07T05:41:13.143Z,92.30
2019-05-07T05:43:53.608Z,93.10
2019-05-07T05:46:25.107Z,94.00
2019-05-07T05:48:55.394Z,94.60
2019-05-07T05:51:49.466Z,94.90
2019-05-07T05:54:38.765Z,95.20
2019-05-07T05:57:36.411Z,95.30
2019-05-07T06:00:25.739Z,94.70
2019-05-07T06:03:05.349Z,94.30
2019-05-07T06:05:46.418Z,95.10
2019-05-07T06:08:34.768Z,92.90
2019-05-07T06:11:11.711Z,93.30
2019-05-07T06:14:18.798Z,92.00
2019-05-07T06:16:56.158Z,91.20
2019-05-07T06:19:32.824Z,92.30
2019-05-07T06:22:22.317Z,92.50
2019-05-07T06:25:02.579Z,90.70
2019-05-07T06:27:32.879Z,87.50
2019-05-07T06:30:05.094Z,83.60
2019-05-07T06:32:35.576Z,81.40
2019-05-07T06:35:06.169Z,80.30
2019-05-07T06:37:36.787Z,80.70
2019-05-07T06:40:28.868Z,78.80
2019-05-07T06:43:03.155Z,80.60
2019-05-07T06:45:37.655Z,82.40
2019-05-07T06:48:07.610Z,84.20
2019-05-07T06:50:38.324Z,84.80
2019-05-07T06:53:08.641Z,82.10
2019-05-07T06:55:38.369Z,85.10
2019-05-07T06:58:12.105Z,85.80
2019-05-07T07:01:12.233Z,87.50
2019-05-07T07:04:02.397Z,87.00
2019-05-07T07:06:37.174Z,87.70
2019-05-07T07:09:39.468Z,86.70
2019-05-07T07:12:13.528Z,86.90
2019-05-07T07:14:43.886Z,88.40
2019-05-07T07:17:14.244Z,87.60
2019-05-07T07:19:43.848Z,90.20
2019-05-07T07:22:13.763Z,91.00
2019-05-07T07:24:44.097Z,91.60
2019-05-07T07:27:14.765Z,91.10
2019-05-07T07:29:52.314Z,90.10
2019-05-07T07:32:27.853Z,89.20
2019-05-07T07:34:57.411Z,89.40
2019-05-07T07:37:34.228Z,91.40
2019-05-07T07:40:32.709Z,92.30
2019-05-07T07:43:06.463Z,90.80
2019-05-07T07:45:34.984Z,89.50
2019-05-07T07:48:05.463Z,88.10
2019-05-07T07:50:35.792Z,89.00
2019-05-07T07:53:06.229Z,90.20
2019-05-07T07:55:42.501Z,88.50
2019-05-07T07:58:41.941Z,84.40
2019-05-07T08:01:19.323Z,80.80
2019-05-07T08:03:49.344Z,81.40
2019-05-07T08:06:19.259Z,79.40
2019-05-07T08:08:48.871Z,79.20
2019-05-07T08:11:19.091Z,76.30
2019-05-07T08:13:48.795Z,68.60
2019-05-07T08:16:19.099Z,68.70
2019-05-07T08:18:49.172Z,68.40
2019-05-07T08:21:22.464Z,71.30
2019-05-07T08:23:52.870Z,69.00
2019-05-07T08:26:23.157Z,64.90
2019-05-07T08:28:53.200Z,69.20
2019-05-07T08:31:51.751Z,70.20
2019-05-07T08:34:29.579Z,70.80
2019-05-07T08:37:01.724Z,70.40
2019-05-07T08:39:32.635Z,71.10
2019-05-07T08:42:02.836Z,73.90
2019-05-07T08:44:45.158Z,72.40
2019-05-07T08:47:27.616Z,73.00
2019-05-07T08:49:57.548Z,71.90
2019-05-07T08:52:27.878Z,74.20
2019-05-07T08:54:57.504Z,74.80
2019-05-07T08:57:28.193Z,74.60
2019-05-07T09:00:01.304Z,72.10
2019-05-07T09:02:32.410Z,73.40
2019-05-07T09:05:03.126Z,69.80
2019-05-07T09:07:33.535Z,68.40
2019-05-07T09:10:03.854Z,70.40
2019-05-07T09:12:33.823Z,66.40
2019-05-07T09:15:04.135Z,68.40
2019-05-07T09:17:34.539Z,67.20
2019-05-07T09:20:03.975Z,68.60
2019-05-07T09:22:34.016Z,67.60
2019-05-07T09:25:04.229Z,66.20
2019-05-07T09:27:54.114Z,64.20
2019-05-07T09:30:42.130Z,61.70
2019-05-07T09:33:22.649Z,58.50
2019-05-07T09:35:54.843Z,58.50
2019-05-07T09:38:24.425Z,58.00
2019-05-07T09:40:56.989Z,56.30
2019-05-07T09:43:26.578Z,56.20
2019-05-07T09:46:15.654Z,56.70
2019-05-07T09:48:45.670Z,57.80
2019-05-07T09:51:16.312Z,56.30
2019-05-07T09:53:46.627Z,57.20
2019-05-07T09:56:17.033Z,56.00
2019-05-07T09:58:46.783Z,57.00
2019-05-07T10:01:16.477Z,56.90
2019-05-07T10:03:46.186Z,55.00
2019-05-07T10:06:16.546Z,55.00
2019-05-07T10:08:46.609Z,54.20
2019-05-07T10:11:23.323Z,54.20
2019-05-07T10:13:58.983Z,55.20
2019-05-07T10:16:37.866Z,54.80
2019-05-07T10:19:07.990Z,56.00
2019-05-07T10:21:38.421Z,56.20
2019-05-07T10:24:09.875Z,56.20
2019-05-07T10:26:42.716Z,56.70
2019-05-07T10:29:12.586Z,57.80
2019-05-07T10:31:42.488Z,57.50
2019-05-07T10:34:12.607Z,58.30
2019-05-07T10:36:42.531Z,55.60
2019-05-07T10:39:12.922Z,55.50
2019-05-07T10:41:43.416Z,55.80
2019-05-07T10:44:14.877Z,55.00
2019-05-07T10:47:03.141Z,56.60
2019-05-07T10:49:39.181Z,55.90
2019-05-07T10:52:08.857Z,54.60
2019-05-07T10:54:39.159Z,55.80
2019-05-07T10:57:09.166Z,56.20
2019-05-07T10:59:42.124Z,53.90
2019-05-07T11:02:16.776Z,54.40
2019-05-07T11:04:46.476Z,56.20
2019-05-07T11:07:17.101Z,55.80
2019-05-07T11:09:47.557Z,53.80
2019-05-07T11:12:17.960Z,53.70
2019-05-07T11:14:47.495Z,54.30
2019-05-07T11:17:36.438Z,54.60
2019-05-07T11:20:06.452Z,54.60
2019-05-07T11:22:36.158Z,55.10
2019-05-07T11:25:06.385Z,55.10
2019-05-07T11:27:37.355Z,55.60
2019-05-07T11:30:07.506Z,54.20
2019-05-07T11:32:37.944Z,54.50
2019-05-07T11:35:09.232Z,55.20
2019-05-07T11:37:39.575Z,54.30
2019-05-07T11:40:10.295Z,54.70
2019-05-07T11:42:59.638Z,54.20
2019-05-07T11:45:34.975Z,55.00
2019-05-07T11:48:04.992Z,56.00
2019-05-07T11:50:42.225Z,57.00
2019-05-07T11:53:13.215Z,57.30
2019-05-07T11:55:43.652Z,58.50
2019-05-07T11:58:13.263Z,56.90
2019-05-07T12:00:54.531Z,56.50
2019-05-07T12:03:25.451Z,56.10
2019-05-07T12:05:55.876Z,55.80
2019-05-07T12:08:37.603Z,54.50
2019-05-07T12:10:57.072Z,55.20
2019-05-07T12:13:27.069Z,55.40
2019-05-07T12:15:57.696Z,55.50
2019-05-07T12:18:27.983Z,55.60
2019-05-07T12:21:03.851Z,58.20
2019-05-07T12:23:52.521Z,58.00
2019-05-07T12:26:23.067Z,56.70
2019-05-07T12:28:53.067Z,58.30
2019-05-07T12:31:44.092Z,57.00
2019-05-07T12:34:18.259Z,58.60
2019-05-07T12:36:48.331Z,56.40
2019-05-07T12:39:18.846Z,56.40
2019-05-07T12:41:48.636Z,55.10
2019-05-07T12:44:18.991Z,55.10
2019-05-07T12:46:49.234Z,55.90
2019-05-07T12:49:19.611Z,56.50
2019-05-07T12:52:03.888Z,55.80
2019-05-07T12:54:52.475Z,56.00
2019-05-07T12:57:22.258Z,57.40
2019-05-07T12:59:52.949Z,56.10
2019-05-07T13:02:52.139Z,56.40
2019-05-07T13:05:22.008Z,56.30
2019-05-07T13:07:56.071Z,55.80
2019-05-07T13:10:26.165Z,56.10
2019-05-07T13:12:56.861Z,55.60
2019-05-07T13:15:27.965Z,56.50
2019-05-07T13:17:58.298Z,56.30
2019-05-07T13:20:28.257Z,58.00
2019-05-07T13:22:58.619Z,57.20
2019-05-07T13:25:28.971Z,56.20
2019-05-07T13:27:59.341Z,55.40
2019-05-07T13:30:30.045Z,55.70
2019-05-07T13:33:02.022Z,56.10
2019-05-07T13:35:32.136Z,56.60
2019-05-07T13:38:36.267Z,57.30
2019-05-07T13:41:22.765Z,57.40
2019-05-07T13:44:22.722Z,59.20
2019-05-07T13:46:54.638Z,59.60
2019-05-07T13:49:25.095Z,58.00
2019-05-07T13:52:03.433Z,57.30
2019-05-07T13:54:27.261Z,57.20
2019-05-07T13:56:57.262Z,57.10
2019-05-07T13:59:27.295Z,57.70
2019-05-07T14:02:09.078Z,58.40
2019-05-07T14:04:39.373Z,58.40
2019-05-07T14:07:08.999Z,58.30
2019-05-07T14:09:39.121Z,58.60
2019-05-07T14:12:09.157Z,58.00
2019-05-07T14:14:39.459Z,57.60
2019-05-07T14:17:09.796Z,57.60
2019-05-07T14:19:42.121Z,57.70
2019-05-07T14:22:16.417Z,59.00
2019-05-07T14:24:45.045Z,58.20
2019-05-07T14:27:14.374Z,57.00
2019-05-07T14:29:44.797Z,57.20
2019-05-07T14:32:33.352Z,56.00
2019-05-07T14:35:12.643Z,57.00
2019-05-07T14:37:45.874Z,56.10
2019-05-07T14:40:16.706Z,56.60
2019-05-07T14:42:52.518Z,57.30
2019-05-07T14:45:23.799Z,56.00
2019-05-07T14:47:53.722Z,55.90
2019-05-07T14:50:23.857Z,56.30
2019-05-07T14:52:55.318Z,55.60
2019-05-07T14:55:26.267Z,56.20
2019-05-07T14:57:56.351Z,57.00
2019-05-07T15:00:26.380Z,57.60
2019-05-07T15:02:56.095Z,57.40
2019-05-07T15:05:26.694Z,57.70
2019-05-07T15:08:08.240Z,56.40
2019-05-07T15:10:28.918Z,56.00
2019-05-07T15:12:59.243Z,58.80
2019-05-07T15:15:29.256Z,57.70
2019-05-07T15:18:07.040Z,57.80
2019-05-07T15:20:37.783Z,58.30
2019-05-07T15:23:22.670Z,56.90
2019-05-07T15:25:52.455Z,57.00
2019-05-07T15:28:22.782Z,56.70
2019-05-07T15:31:15.328Z,56.60
2019-05-07T15:33:46.269Z,57.30
2019-05-07T15:36:16.705Z,58.40
2019-05-07T15:38:47.584Z,57.80
2019-05-07T15:41:22.784Z,58.00
2019-05-07T15:43:53.289Z,56.60
2019-05-07T15:46:23.451Z,57.00
2019-05-07T15:48:53.861Z,57.30
2019-05-07T15:51:24.236Z,56.80
2019-05-07T15:53:56.406Z,57.00
2019-05-07T15:56:26.170Z,57.80
2019-05-07T15:58:56.568Z,57.30
2019-05-07T16:01:26.322Z,57.80
2019-05-07T16:03:55.643Z,57.60
2019-05-07T16:06:26.091Z,57.50
2019-05-07T16:09:02.454Z,57.30
2019-05-07T16:11:32.659Z,57.70
2019-05-07T16:14:16.178Z,59.00
2019-05-07T16:16:47.986Z,58.10
2019-05-07T16:19:28.998Z,58.30
2019-05-07T16:22:03.807Z,58.20
2019-05-07T16:24:34.322Z,58.40
2019-05-07T16:27:05.238Z,59.50
2019-05-07T16:29:36.270Z,59.40
2019-05-07T16:32:06.690Z,59.20
2019-05-07T16:34:37.056Z,59.70
2019-05-07T16:37:07.631Z,60.50
2019-05-07T16:39:37.688Z,59.00
2019-05-07T16:42:07.725Z,59.60
2019-05-07T16:44:38.473Z,59.80
2019-05-07T16:47:08.568Z,59.50
2019-05-07T16:49:39.013Z,60.40
2019-05-07T16:52:08.347Z,61.20
2019-05-07T16:54:38.822Z,63.10
2019-05-07T16:57:36.909Z,63.00
2019-05-07T17:00:09.054Z,64.10
2019-05-07T17:02:42.633Z,63.20
2019-05-07T17:05:13.543Z,62.40
2019-05-07T17:07:57.370Z,63.40
2019-05-07T17:10:27.662Z,64.30
2019-05-07T17:12:57.856Z,65.40
2019-05-07T17:15:28.172Z,66.10
2019-05-07T17:18:02.779Z,66.00
2019-05-07T17:20:33.076Z,65.20
2019-05-07T17:23:03.229Z,64.20
2019-05-07T17:25:39.638Z,63.60
2019-05-07T17:28:28.991Z,62.80
2019-05-07T17:31:02.903Z,63.50
2019-05-07T17:33:31.994Z,63.60
2019-05-07T17:36:02.911Z,64.40
2019-05-07T17:38:32.972Z,64.20
2019-05-07T17:41:12.906Z,64.40
2019-05-07T17:43:35.049Z,66.20
2019-05-07T17:46:05.265Z,66.70
2019-05-07T17:48:36.924Z,67.90
2019-05-07T17:51:26.289Z,71.40
2019-05-07T17:54:00.095Z,72.40
2019-05-07T17:56:28.901Z,74.00
2019-05-07T17:58:59.239Z,78.30
2019-05-07T18:01:41.966Z,80.20
2019-05-07T18:04:12.589Z,79.80
2019-05-07T18:06:43.213Z,81.10
2019-05-07T18:09:13.331Z,81.30
2019-05-07T18:11:43.793Z,84.00
2019-05-07T18:14:14.812Z,87.40
2019-05-07T18:17:03.466Z,88.10
2019-05-07T18:19:33.326Z,86.90
2019-05-07T18:22:03.896Z,88.50
2019-05-07T18:24:34.340Z,88.20
2019-05-07T18:27:06.202Z,89.60
2019-05-07T18:29:36.185Z,90.90
2019-05-07T18:32:06.422Z,92.00
2019-05-07T18:34:36.137Z,92.30
2019-05-07T18:37:06.756Z,92.90
2019-05-07T18:39:37.746Z,93.30
2019-05-07T18:42:07.474Z,93.70
2019-05-07T18:44:37.616Z,94.20
2019-05-07T18:47:07.786Z,94.60
2019-05-07T18:49:37.452Z,94.90
2019-05-07T18:52:07.881Z,95.00
2019-05-07T18:54:37.908Z,95.10
2019-05-07T18:57:08.350Z,95.30
2019-05-07T18:59:38.572Z,95.60
2019-05-07T19:02:09.046Z,96.40
2019-05-07T19:04:39.122Z,95.50
2019-05-07T19:07:09.100Z,96.20
2019-05-07T19:09:38.832Z,96.80
2019-05-07T19:12:13.057Z,96.90
2019-05-07T19:14:42.739Z,97.60
2019-05-07T19:17:12.839Z,97.40
2019-05-07T19:19:43.011Z,97.40
2019-05-07T19:22:13.540Z,97.50
2019-05-07T19:24:47.848Z,97.70
2019-05-07T19:27:16.001Z,97.90
2019-05-07T19:29:46.013Z,98.00
2019-05-07T19:32:16.036Z,97.50
2019-05-07T19:34:46.511Z,97.70
2019-05-07T19:37:16.213Z,97.90
2019-05-07T19:39:46.971Z,97.50
2019-05-07T19:42:17.814Z,96.90
2019-05-07T19:44:48.067Z,97.00
2019-05-07T19:47:17.764Z,97.00
2019-05-07T19:49:48.302Z,96.70
2019-05-07T19:52:18.888Z,95.10
2019-05-07T19:54:58.785Z,94.70
2019-05-07T19:57:25.614Z,94.50
2019-05-07T19:59:55.410Z,93.80
2019-05-07T20:02:28.307Z,93.40
2019-05-07T20:04:58.664Z,92.60
2019-05-07T20:07:29.503Z,92.30
2019-05-07T20:10:00.010Z,91.60
2019-05-07T20:12:32.608Z,91.30
2019-05-07T20:15:02.955Z,92.30
2019-05-07T20:17:33.623Z,92.70
2019-05-07T20:20:04.500Z,92.90
2019-05-07T20:22:35.289Z,92.80
2019-05-07T20:25:15.216Z,94.00
2019-05-07T20:27:38.463Z,94.10
2019-05-07T20:30:08.771Z,93.30
2019-05-07T20:32:38.460Z,92.40
2019-05-07T20:35:08.394Z,92.10
2019-05-07T20:37:38.727Z,92.30
2019-05-07T20:40:09.300Z,91.80
2019-05-07T20:42:39.651Z,91.30
2019-05-07T20:45:09.383Z,91.90
2019-05-07T20:47:42.144Z,91.90
2019-05-07T20:50:12.760Z,92.10
2019-05-07T20:52:43.509Z,91.80
2019-05-07T20:55:34.953Z,91.30
2019-05-07T20:58:05.339Z,91.70
2019-05-07T21:00:35.531Z,91.60
2019-05-07T21:03:23.366Z,91.40
2019-05-07T21:05:53.586Z,91.60
2019-05-07T21:08:24.046Z,91.30
2019-05-07T21:10:54.787Z,90.80
2019-05-07T21:13:30.415Z,91.30
2019-05-07T21:15:56.553Z,90.40
2019-05-07T21:18:26.605Z,90.60
2019-05-07T21:20:56.716Z,90.30
2019-05-07T21:23:27.536Z,90.00
2019-05-07T21:25:57.953Z,89.90
2019-05-07T21:28:28.792Z,89.00
2019-05-07T21:30:59.286Z,89.40
2019-05-07T21:33:29.448Z,89.40
2019-05-07T21:35:59.858Z,90.00
2019-05-07T21:38:32.758Z,90.30
2019-05-07T21:41:01.818Z,90.40
2019-05-07T21:43:32.685Z,90.40
2019-05-07T21:46:03.199Z,90.40
2019-05-07T21:48:33.606Z,90.50
2019-05-07T21:51:03.789Z,90.80
2019-05-07T21:53:51.571Z,90.80
2019-05-07T21:56:52.237Z,90.30
2019-05-07T21:59:24.037Z,89.40
2019-05-07T22:01:58.103Z,90.20
2019-05-07T22:04:27.837Z,89.00
2019-05-07T22:06:57.991Z,89.50
2019-05-07T22:09:28.469Z,90.10
2019-05-07T22:11:59.195Z,90.20
2019-05-07T22:14:29.628Z,90.60
2019-05-07T22:17:01.905Z,90.80
2019-05-07T22:19:52.438Z,91.10
2019-05-07T22:22:24.325Z,91.30
2019-05-07T22:24:54.827Z,91.40
2019-05-07T22:27:25.152Z,91.30
2019-05-07T22:29:55.318Z,91.30
2019-05-07T22:32:47.147Z,91.30
2019-05-07T22:35:20.138Z,91.40
2019-05-07T22:37:51.954Z,91.40
2019-05-07T22:40:22.545Z,91.40
2019-05-07T22:42:51.943Z,91.40
2019-05-07T22:45:22.850Z,91.30
2019-05-07T22:47:52.791Z,91.70
2019-05-07T22:50:23.308Z,91.50
2019-05-07T22:52:54.479Z,91.70
2019-05-07T22:55:24.329Z,91.70
2019-05-07T22:58:15.880Z,91.90
2019-05-07T23:00:50.011Z,91.90
2019-05-07T23:03:19.755Z,91.90
2019-05-07T23:05:52.237Z,91.70
2019-05-07T23:08:22.229Z,92.10
2019-05-07T23:10:52.879Z,91.90
2019-05-07T23:13:22.842Z,91.90
2019-05-07T23:15:53.877Z,91.90
2019-05-07T23:18:23.895Z,91.90
2019-05-07T23:20:53.910Z,92.00
2019-05-07T23:23:24.404Z,91.90
2019-05-07T23:25:55.191Z,92.00
2019-05-07T23:28:25.402Z,92.40
2019-05-07T23:30:55.438Z,92.60
2019-05-07T23:33:25.737Z,92.60
2019-05-07T23:35:55.650Z,92.70
2019-05-07T23:38:26.698Z,92.60
2019-05-07T23:41:16.073Z,92.60
2019-05-07T23:44:04.288Z,92.30
2019-05-07T23:46:33.947Z,92.50
2019-05-07T23:49:03.940Z,92.60
2019-05-07T23:51:33.972Z,92.50
2019-05-07T23:54:04.030Z,92.50
2019-05-07T23:56:34.203Z,92.70
2019-05-07T23:59:04.119Z,92.70
