createdAt,value
2018-09-05T00:00:10.847Z,7.68
2018-09-05T00:02:37.901Z,6.93
2018-09-05T00:05:06.039Z,6.18
2018-09-05T00:07:33.118Z,6.75
2018-09-05T00:10:00.171Z,7.07
2018-09-05T00:12:27.216Z,7.53
2018-09-05T00:14:54.261Z,5.62
2018-09-05T00:17:40.591Z,5.68
2018-09-05T00:20:26.997Z,7.62
2018-09-05T00:22:55.335Z,8.10
2018-09-05T00:25:22.401Z,10.48
2018-09-05T00:27:49.446Z,6.60
2018-09-05T00:30:17.274Z,6.62
2018-09-05T00:32:44.360Z,6.97
2018-09-05T00:35:11.408Z,9.80
2018-09-05T00:37:38.465Z,7.25
2018-09-05T00:40:05.506Z,11.43
2018-09-05T00:42:32.555Z,7.87
2018-09-05T00:44:59.571Z,9.70
2018-09-05T00:47:26.654Z,8.93
2018-09-05T00:49:53.701Z,9.52
2018-09-05T00:52:20.754Z,10.57
2018-09-05T00:54:47.905Z,10.10
2018-09-05T00:57:14.948Z,10.77
2018-09-05T00:59:41.997Z,11.52
2018-09-05T01:02:09.148Z,13.18
2018-09-05T01:04:36.202Z,13.00
2018-09-05T01:07:03.354Z,13.57
2018-09-05T01:09:30.396Z,10.50
2018-09-05T01:11:58.578Z,12.25
2018-09-05T01:14:25.638Z,13.43
2018-09-05T01:16:52.670Z,15.65
2018-09-05T01:19:20.030Z,19.35
2018-09-05T01:21:47.073Z,13.07
2018-09-05T01:24:14.132Z,18.30
2018-09-05T01:26:41.375Z,14.05
2018-09-05T01:29:08.426Z,15.45
2018-09-05T01:31:35.480Z,14.77
2018-09-05T01:34:02.523Z,12.95
2018-09-05T01:36:29.952Z,11.93
2018-09-05T01:39:15.804Z,11.70
2018-09-05T01:42:00.899Z,13.00
2018-09-05T01:44:27.991Z,10.15
2018-09-05T01:46:55.019Z,15.70
2018-09-05T01:49:22.805Z,11.12
2018-09-05T01:51:49.956Z,19.08
2018-09-05T01:54:18.030Z,16.60
2018-09-05T01:56:45.083Z,11.85
2018-09-05T01:59:12.126Z,12.70
2018-09-05T02:01:39.174Z,12.40
2018-09-05T02:04:06.229Z,12.88
2018-09-05T02:06:33.272Z,10.98
2018-09-05T02:09:00.321Z,13.50
2018-09-05T02:11:27.575Z,12.93
2018-09-05T02:13:55.239Z,17.08
2018-09-05T02:16:22.292Z,13.02
2018-09-05T02:18:49.442Z,15.25
2018-09-05T02:21:16.487Z,11.68
2018-09-05T02:23:43.537Z,13.45
2018-09-05T02:26:10.591Z,11.40
2018-09-05T02:28:37.738Z,13.00
2018-09-05T02:31:04.781Z,11.65
2018-09-05T02:33:31.832Z,14.32
2018-09-05T02:35:58.981Z,13.40
2018-09-05T02:38:26.035Z,11.95
2018-09-05T02:40:53.162Z,15.25
2018-09-05T02:43:20.230Z,16.08
2018-09-05T02:45:47.278Z,15.10
2018-09-05T02:48:14.332Z,13.38
2018-09-05T02:50:41.377Z,13.38
2018-09-05T02:53:08.422Z,11.65
2018-09-05T02:55:35.575Z,14.50
2018-09-05T02:58:02.630Z,14.43
2018-09-05T03:00:29.674Z,18.42
2018-09-05T03:02:56.823Z,11.18
2018-09-05T03:05:25.410Z,11.30
2018-09-05T03:07:52.460Z,12.63
2018-09-05T03:10:19.526Z,13.73
2018-09-05T03:12:46.861Z,11.07
2018-09-05T03:15:13.915Z,13.65
2018-09-05T03:17:41.068Z,10.63
2018-09-05T03:20:09.145Z,12.82
2018-09-05T03:22:36.394Z,14.38
2018-09-05T03:25:03.845Z,15.38
2018-09-05T03:27:30.899Z,11.15
2018-09-05T03:29:58.049Z,11.60
2018-09-05T03:32:26.707Z,13.55
2018-09-05T03:34:53.680Z,14.05
2018-09-05T03:37:20.697Z,14.10
2018-09-05T03:39:47.776Z,13.70
2018-09-05T03:42:14.823Z,12.20
2018-09-05T03:44:41.878Z,12.50
2018-09-05T03:47:09.028Z,10.32
2018-09-05T03:49:56.550Z,10.30
2018-09-05T03:52:41.807Z,16.27
2018-09-05T03:55:08.882Z,11.80
2018-09-05T03:57:36.948Z,10.55
2018-09-05T04:00:04.923Z,11.68
2018-09-05T04:02:31.970Z,9.75
2018-09-05T04:04:59.046Z,10.63
2018-09-05T04:07:26.173Z,10.25
2018-09-05T04:09:53.218Z,11.27
2018-09-05T04:12:20.266Z,11.00
2018-09-05T04:14:47.320Z,11.70
2018-09-05T04:17:14.670Z,12.30
2018-09-05T04:19:41.721Z,11.45
2018-09-05T04:22:10.900Z,16.23
2018-09-05T04:24:37.966Z,9.18
2018-09-05T04:27:05.015Z,12.25
2018-09-05T04:29:32.119Z,13.43
2018-09-05T04:31:59.185Z,9.82
2018-09-05T04:34:26.265Z,14.02
2018-09-05T04:36:54.624Z,12.07
2018-09-05T04:39:22.823Z,11.35
2018-09-05T04:41:49.975Z,11.65
2018-09-05T04:44:16.986Z,9.65
2018-09-05T04:46:44.988Z,11.73
2018-09-05T04:49:12.042Z,15.63
2018-09-05T04:51:39.085Z,10.48
2018-09-05T04:54:06.650Z,9.75
2018-09-05T04:56:33.695Z,13.30
2018-09-05T04:59:03.612Z,12.88
2018-09-05T05:01:30.658Z,10.07
2018-09-05T05:03:57.713Z,9.23
2018-09-05T05:06:24.757Z,10.13
2018-09-05T05:08:51.808Z,10.68
2018-09-05T05:11:19.066Z,8.98
2018-09-05T05:13:46.630Z,12.63
2018-09-05T05:16:13.670Z,11.65
2018-09-05T05:19:02.187Z,10.25
2018-09-05T05:21:30.822Z,10.45
2018-09-05T05:23:57.966Z,9.13
2018-09-05T05:26:25.005Z,10.73
2018-09-05T05:28:52.055Z,10.35
2018-09-05T05:31:19.204Z,12.45
2018-09-05T05:33:46.258Z,9.02
2018-09-05T05:36:13.408Z,10.30
2018-09-05T05:38:40.422Z,9.57
2018-09-05T05:41:07.607Z,9.23
2018-09-05T05:43:34.653Z,10.35
2018-09-05T05:46:02.417Z,11.65
2018-09-05T05:48:29.473Z,12.07
2018-09-05T05:50:56.515Z,13.43
2018-09-05T05:53:23.564Z,8.65
2018-09-05T05:55:50.715Z,11.27
2018-09-05T05:58:17.767Z,9.43
2018-09-05T06:00:44.816Z,12.80
2018-09-05T06:03:11.860Z,7.72
2018-09-05T06:05:38.914Z,10.63
2018-09-05T06:08:05.997Z,8.30
2018-09-05T06:10:33.082Z,9.27
2018-09-05T06:13:00.157Z,10.95
2018-09-05T06:15:47.282Z,7.40
2018-09-05T06:18:31.310Z,8.45
2018-09-05T06:20:59.629Z,8.10
2018-09-05T06:23:26.855Z,7.37
2018-09-05T06:25:53.909Z,8.88
2018-09-05T06:28:20.952Z,11.20
2018-09-05T06:30:48.890Z,11.05
2018-09-05T06:33:16.073Z,7.93
2018-09-05T06:35:43.128Z,7.62
2018-09-05T06:38:10.346Z,6.35
2018-09-05T06:40:37.428Z,8.18
2018-09-05T06:43:04.479Z,7.00
2018-09-05T06:45:31.671Z,7.05
2018-09-05T06:47:58.882Z,6.30
2018-09-05T06:50:26.746Z,5.18
2018-09-05T06:52:53.799Z,5.47
2018-09-05T06:55:20.864Z,6.30
2018-09-05T06:57:47.994Z,7.28
2018-09-05T07:00:37.658Z,4.60
2018-09-05T07:03:04.828Z,5.10
2018-09-05T07:05:33.410Z,5.03
2018-09-05T07:08:00.558Z,8.38
2018-09-05T07:10:27.817Z,4.75
2018-09-05T07:12:55.783Z,4.75
2018-09-05T07:15:22.831Z,4.12
2018-09-05T07:17:49.846Z,4.10
2018-09-05T07:20:17.235Z,7.22
2018-09-05T07:22:45.923Z,7.05
2018-09-05T07:25:12.971Z,40.92
2018-09-05T07:27:39.985Z,41.50
2018-09-05T07:30:06.965Z,8.18
2018-09-05T07:32:34.019Z,11.55
2018-09-05T07:35:01.063Z,8.65
2018-09-05T07:37:29.033Z,6.43
2018-09-05T07:39:56.109Z,6.75
2018-09-05T07:42:23.238Z,5.80
2018-09-05T07:44:50.281Z,5.15
2018-09-05T07:47:17.330Z,5.60
2018-09-05T07:49:44.385Z,5.82
2018-09-05T07:52:11.632Z,6.30
2018-09-05T07:54:38.685Z,7.22
2018-09-05T07:57:05.836Z,4.47
2018-09-05T07:59:52.114Z,4.22
2018-09-05T08:02:19.191Z,3.83
2018-09-05T08:04:46.341Z,4.78
2018-09-05T08:07:13.488Z,4.05
2018-09-05T08:09:40.531Z,8.95
2018-09-05T08:12:08.299Z,6.03
2018-09-05T08:14:35.556Z,4.00
2018-09-05T08:17:03.628Z,4.45
2018-09-05T08:19:30.670Z,3.95
2018-09-05T08:21:57.721Z,3.90
2018-09-05T08:24:24.835Z,3.78
2018-09-05T08:26:51.822Z,4.03
2018-09-05T08:29:18.909Z,7.07
2018-09-05T08:31:46.119Z,4.97
2018-09-05T08:34:13.168Z,5.00
2018-09-05T08:36:42.938Z,6.45
2018-09-05T08:39:10.137Z,3.87
2018-09-05T08:41:37.183Z,8.50
2018-09-05T08:44:04.346Z,5.07
2018-09-05T08:46:31.791Z,4.72
2018-09-05T08:48:58.869Z,5.25
2018-09-05T08:51:27.182Z,5.50
2018-09-05T08:53:54.275Z,3.72
2018-09-05T08:56:21.555Z,5.57
2018-09-05T08:58:48.637Z,7.18
2018-09-05T09:01:15.725Z,5.70
2018-09-05T09:03:42.770Z,7.00
2018-09-05T09:06:10.842Z,7.68
2018-09-05T09:08:38.406Z,7.28
2018-09-05T09:11:05.661Z,7.85
2018-09-05T09:13:32.709Z,5.70
2018-09-05T09:15:59.759Z,6.22
2018-09-05T09:18:27.319Z,8.05
2018-09-05T09:20:54.568Z,6.95
2018-09-05T09:23:21.621Z,9.13
2018-09-05T09:25:48.664Z,7.05
2018-09-05T09:28:15.719Z,8.48
2018-09-05T09:30:42.863Z,7.95
2018-09-05T09:33:10.014Z,8.70
2018-09-05T09:35:51.961Z,5.78
2018-09-05T09:38:38.545Z,6.22
2018-09-05T09:41:29.185Z,5.60
2018-09-05T09:44:16.906Z,5.70
2018-09-05T09:46:44.171Z,8.10
2018-09-05T09:49:11.258Z,5.68
2018-09-05T09:51:38.716Z,5.80
2018-09-05T09:54:07.616Z,7.50
2018-09-05T09:56:35.631Z,6.12
2018-09-05T09:59:02.731Z,13.07
2018-09-05T10:01:30.605Z,7.03
2018-09-05T10:04:17.413Z,6.43
2018-09-05T10:06:51.246Z,5.78
2018-09-05T10:09:18.571Z,6.03
2018-09-05T10:11:45.724Z,6.78
2018-09-05T10:14:12.874Z,6.20
2018-09-05T10:16:39.996Z,7.68
2018-09-05T10:19:07.342Z,5.62
2018-09-05T10:21:34.429Z,5.53
2018-09-05T10:24:01.478Z,5.97
2018-09-05T10:26:28.839Z,6.93
2018-09-05T10:28:55.990Z,7.43
2018-09-05T10:31:23.343Z,6.65
2018-09-05T10:33:50.390Z,5.30
2018-09-05T10:36:17.442Z,5.80
2018-09-05T10:38:44.594Z,6.80
2018-09-05T10:41:17.746Z,6.82
2018-09-05T10:43:45.042Z,5.97
2018-09-05T10:46:12.391Z,6.07
2018-09-05T10:48:39.743Z,7.90
2018-09-05T10:51:07.922Z,5.22
2018-09-05T10:53:35.077Z,7.50
2018-09-05T10:56:03.113Z,6.68
2018-09-05T10:58:30.572Z,4.82
2018-09-05T11:00:58.137Z,5.18
2018-09-05T11:03:25.599Z,5.12
2018-09-05T11:05:52.673Z,6.72
2018-09-05T11:08:19.991Z,6.00
2018-09-05T11:10:47.213Z,7.28
2018-09-05T11:13:14.947Z,5.68
2018-09-05T11:15:43.398Z,7.60
2018-09-05T11:18:10.995Z,5.30
2018-09-05T11:20:38.141Z,5.75
2018-09-05T11:23:05.391Z,5.87
2018-09-05T11:25:32.407Z,6.18
2018-09-05T11:27:59.490Z,4.95
2018-09-05T11:30:27.559Z,6.10
2018-09-05T11:32:54.711Z,4.95
2018-09-05T11:35:21.860Z,5.97
2018-09-05T11:37:49.121Z,7.70
2018-09-05T11:40:17.085Z,6.53
2018-09-05T11:42:44.236Z,10.20
2018-09-05T11:45:11.386Z,8.00
2018-09-05T11:47:38.436Z,8.70
2018-09-05T11:50:05.587Z,6.03
2018-09-05T11:52:32.737Z,8.10
2018-09-05T11:55:00.081Z,9.85
2018-09-05T11:57:27.451Z,6.07
2018-09-05T11:59:59.434Z,7.70
2018-09-05T12:02:26.665Z,6.40
2018-09-05T12:04:53.913Z,6.07
2018-09-05T12:07:22.198Z,7.62
2018-09-05T12:09:49.348Z,5.62
2018-09-05T12:12:16.816Z,6.00
2018-09-05T12:14:44.469Z,7.40
2018-09-05T12:17:11.619Z,8.23
2018-09-05T12:19:39.080Z,10.85
2018-09-05T12:22:06.437Z,5.18
2018-09-05T12:24:34.403Z,5.65
2018-09-05T12:27:01.724Z,5.60
2018-09-05T12:29:28.908Z,5.43
2018-09-05T12:31:56.134Z,6.07
2018-09-05T12:34:23.214Z,7.07
2018-09-05T12:36:51.144Z,5.43
2018-09-05T12:39:18.742Z,5.50
2018-09-05T12:41:45.892Z,6.50
2018-09-05T12:44:13.044Z,6.05
2018-09-05T12:46:40.406Z,4.97
2018-09-05T12:49:07.449Z,9.43
2018-09-05T12:51:35.215Z,6.00
2018-09-05T12:54:03.701Z,6.90
2018-09-05T12:56:30.949Z,5.07
2018-09-05T12:58:58.003Z,6.37
2018-09-05T13:01:25.353Z,5.70
2018-09-05T13:03:52.504Z,6.25
2018-09-05T13:06:20.377Z,5.05
2018-09-05T13:08:47.530Z,5.72
2018-09-05T13:11:14.681Z,5.55
2018-09-05T13:13:41.722Z,6.28
2018-09-05T13:16:09.288Z,5.85
2018-09-05T13:18:36.331Z,5.15
2018-09-05T13:21:03.379Z,5.95
2018-09-05T13:23:30.838Z,6.00
2018-09-05T13:25:58.199Z,6.87
2018-09-05T13:28:25.858Z,5.97
2018-09-05T13:30:52.905Z,5.62
2018-09-05T13:33:20.148Z,6.12
2018-09-05T13:35:47.515Z,6.18
2018-09-05T13:38:35.758Z,7.40
2018-09-05T13:41:02.917Z,6.78
2018-09-05T13:43:30.267Z,7.50
2018-09-05T13:45:57.315Z,6.00
2018-09-05T13:48:24.876Z,6.18
2018-09-05T13:50:52.335Z,5.90
2018-09-05T13:53:20.408Z,6.50
2018-09-05T13:55:47.559Z,5.85
2018-09-05T13:58:15.837Z,7.32
2018-09-05T14:00:42.988Z,7.12
2018-09-05T14:03:10.215Z,6.43
2018-09-05T14:05:38.425Z,6.85
2018-09-05T14:08:06.078Z,6.97
2018-09-05T14:10:33.125Z,5.50
2018-09-05T14:13:00.138Z,5.60
2018-09-05T14:15:27.330Z,5.90
2018-09-05T14:17:54.481Z,6.00
2018-09-05T14:20:21.635Z,9.02
2018-09-05T14:22:49.705Z,6.47
2018-09-05T14:25:16.855Z,5.72
2018-09-05T14:27:45.333Z,6.87
2018-09-05T14:30:12.693Z,6.12
2018-09-05T14:32:39.847Z,5.90
2018-09-05T14:35:06.887Z,7.15
2018-09-05T14:37:34.146Z,5.25
2018-09-05T14:40:01.356Z,6.43
2018-09-05T14:42:28.545Z,5.45
2018-09-05T14:44:55.694Z,5.65
2018-09-05T14:47:22.949Z,6.32
2018-09-05T14:49:49.962Z,5.80
2018-09-05T14:52:17.051Z,6.00
2018-09-05T14:54:45.124Z,5.75
2018-09-05T14:57:12.535Z,6.40
2018-09-05T14:59:39.707Z,7.32
2018-09-05T15:02:07.145Z,6.03
2018-09-05T15:04:34.342Z,6.18
2018-09-05T15:07:03.229Z,5.57
2018-09-05T15:09:30.276Z,6.03
2018-09-05T15:11:57.534Z,6.68
2018-09-05T15:14:25.602Z,5.82
2018-09-05T15:16:52.651Z,5.82
2018-09-05T15:19:40.478Z,5.50
2018-09-05T15:22:27.542Z,7.03
2018-09-05T15:24:54.656Z,6.57
2018-09-05T15:27:21.874Z,6.00
2018-09-05T15:29:48.957Z,6.18
2018-09-05T15:32:16.108Z,7.85
2018-09-05T15:34:43.163Z,5.72
2018-09-05T15:37:10.213Z,5.85
2018-09-05T15:39:37.465Z,5.85
2018-09-05T15:42:05.326Z,5.65
2018-09-05T15:44:32.476Z,5.57
2018-09-05T15:46:59.953Z,8.80
2018-09-05T15:49:27.085Z,5.70
2018-09-05T15:51:54.139Z,5.03
2018-09-05T15:54:21.297Z,5.57
2018-09-05T15:56:48.561Z,7.15
2018-09-05T15:59:15.899Z,5.95
2018-09-05T16:01:42.946Z,5.20
2018-09-05T16:04:10.201Z,6.72
2018-09-05T16:06:37.245Z,6.37
2018-09-05T16:09:06.019Z,7.07
2018-09-05T16:11:33.084Z,7.20
2018-09-05T16:14:00.206Z,5.65
2018-09-05T16:16:27.385Z,5.62
2018-09-05T16:18:54.432Z,7.07
2018-09-05T16:21:21.588Z,5.28
2018-09-05T16:23:48.735Z,6.62
2018-09-05T16:26:16.602Z,5.80
2018-09-05T16:28:44.060Z,7.35
2018-09-05T16:34:11.344Z,5.60
2018-09-05T16:36:38.970Z,8.10
2018-09-05T16:39:06.854Z,6.65
2018-09-05T16:41:35.759Z,6.40
2018-09-05T16:44:21.846Z,5.65
2018-09-05T16:46:49.012Z,5.80
2018-09-05T16:49:16.060Z,7.65
2018-09-05T16:51:44.111Z,8.73
2018-09-05T16:54:12.820Z,6.93
2018-09-05T16:56:41.099Z,6.65
2018-09-05T16:59:08.738Z,7.78
2018-09-05T17:01:35.903Z,6.60
2018-09-05T17:04:03.158Z,7.05
2018-09-05T17:06:30.420Z,9.60
2018-09-05T17:08:57.875Z,7.93
2018-09-05T17:11:24.985Z,5.95
2018-09-05T17:13:52.445Z,12.07
2018-09-05T17:16:19.530Z,8.35
2018-09-05T17:18:46.882Z,7.82
2018-09-05T17:21:14.033Z,7.72
2018-09-05T17:23:41.189Z,6.35
2018-09-05T17:26:09.258Z,9.73
2018-09-05T17:28:36.676Z,6.43
2018-09-05T17:31:05.286Z,6.65
2018-09-05T17:33:33.380Z,8.20
2018-09-05T17:36:00.491Z,8.15
2018-09-05T17:38:28.776Z,9.50
2018-09-05T17:41:06.299Z,8.02
2018-09-05T17:43:34.302Z,7.03
2018-09-05T17:46:02.351Z,8.68
2018-09-05T17:49:00.494Z,7.40
2018-09-05T17:51:27.871Z,9.13
2018-09-05T17:53:54.919Z,10.45
2018-09-05T17:56:22.174Z,8.25
2018-09-05T17:58:49.326Z,7.70
2018-09-05T18:01:16.891Z,8.98
2018-09-05T18:03:44.703Z,7.95
2018-09-05T18:06:12.006Z,7.68
2018-09-05T18:08:39.573Z,7.85
2018-09-05T18:11:06.819Z,7.68
2018-09-05T18:13:34.586Z,8.65
2018-09-05T18:16:02.044Z,8.15
2018-09-05T18:18:29.808Z,8.18
2018-09-05T18:20:57.984Z,9.88
2018-09-05T18:23:35.111Z,9.95
2018-09-05T18:26:02.531Z,9.23
2018-09-05T18:28:32.213Z,9.20
2018-09-05T18:31:01.848Z,9.68
2018-09-05T18:33:33.074Z,10.23
2018-09-05T18:36:01.751Z,9.65
2018-09-05T18:38:29.238Z,10.48
2018-09-05T18:40:57.952Z,9.93
2018-09-05T18:43:25.077Z,9.82
2018-09-05T18:45:54.424Z,10.70
2018-09-05T18:48:26.619Z,10.45
2018-09-05T18:50:58.368Z,10.50
2018-09-05T18:53:37.934Z,9.50
2018-09-05T18:56:07.633Z,11.48
2018-09-05T18:58:38.813Z,10.25
2018-09-05T19:01:09.724Z,10.48
2018-09-05T19:03:39.590Z,10.75
2018-09-05T19:06:09.883Z,9.80
2018-09-05T19:08:52.501Z,10.52
2018-09-05T19:11:25.779Z,11.45
2018-09-05T19:13:54.488Z,12.45
2018-09-05T19:16:25.564Z,9.80
2018-09-05T19:18:53.195Z,13.45
2018-09-05T19:21:22.361Z,9.40
2018-09-05T19:23:50.916Z,13.45
2018-09-05T19:26:24.332Z,11.63
2018-09-05T19:31:39.765Z,10.15
2018-09-05T19:34:09.733Z,15.57
2018-09-05T19:36:40.163Z,14.18
2018-09-05T19:39:08.490Z,11.12
2018-09-05T19:41:38.990Z,11.02
2018-09-05T19:44:09.314Z,10.32
2018-09-05T19:46:36.911Z,13.23
2018-09-05T19:49:05.334Z,13.15
2018-09-05T19:51:33.772Z,13.32
2018-09-05T19:54:06.019Z,13.23
2018-09-05T19:56:33.496Z,15.77
2018-09-05T19:59:02.051Z,14.00
2018-09-05T20:01:32.806Z,19.10
2018-09-05T20:04:00.684Z,14.80
2018-09-05T20:06:28.141Z,17.55
2018-09-05T20:08:56.010Z,18.98
2018-09-05T20:11:25.838Z,15.65
2018-09-05T20:13:55.309Z,19.33
2018-09-05T20:16:23.198Z,18.10
2018-09-05T20:18:50.757Z,20.50
2018-09-05T20:21:19.835Z,20.27
2018-09-05T20:23:51.407Z,14.60
2018-09-05T20:26:20.612Z,13.25
2018-09-05T20:29:00.767Z,12.20
2018-09-05T20:31:29.349Z,15.45
2018-09-05T20:33:57.819Z,14.98
2018-09-05T20:36:24.982Z,22.13
2018-09-05T20:38:55.298Z,16.73
2018-09-05T20:41:26.941Z,13.60
2018-09-05T20:43:55.251Z,17.73
2018-09-05T20:49:10.137Z,18.58
2018-09-05T20:51:38.708Z,21.40
2018-09-05T20:54:09.655Z,15.60
2018-09-05T20:56:41.424Z,29.10
2018-09-05T20:59:09.277Z,20.30
2018-09-05T21:01:37.416Z,21.15
2018-09-05T21:04:04.680Z,24.25
2018-09-05T21:06:31.727Z,23.92
2018-09-05T21:09:00.031Z,24.20
2018-09-05T21:11:27.088Z,16.92
2018-09-05T21:13:54.409Z,17.17
2018-09-05T21:16:21.587Z,20.80
2018-09-05T21:18:48.635Z,25.25
2018-09-05T21:21:15.787Z,23.23
2018-09-05T21:23:42.963Z,25.20
2018-09-05T21:26:10.089Z,26.25
2018-09-05T21:28:37.143Z,23.92
2018-09-05T21:31:04.492Z,23.00
2018-09-05T21:33:31.542Z,21.52
2018-09-05T21:35:58.795Z,25.40
2018-09-05T21:38:26.976Z,23.10
2018-09-05T21:40:54.326Z,19.67
2018-09-05T21:43:21.479Z,26.80
2018-09-05T21:45:48.525Z,27.02
2018-09-05T21:48:15.656Z,24.58
2018-09-05T21:50:42.732Z,24.85
2018-09-05T21:53:09.843Z,23.70
2018-09-05T21:55:36.928Z,30.70
2018-09-05T21:58:04.080Z,27.52
2018-09-05T22:00:32.019Z,28.33
2018-09-05T22:03:03.766Z,26.25
2018-09-05T22:05:31.980Z,25.27
2018-09-05T22:07:59.644Z,29.40
2018-09-05T22:10:27.927Z,26.48
2018-09-05T22:15:31.588Z,22.35
2018-09-05T22:17:59.923Z,27.55
2018-09-05T22:20:27.483Z,30.25
2018-09-05T22:23:01.650Z,24.95
2018-09-05T22:25:35.918Z,24.20
2018-09-05T22:28:08.360Z,23.50
2018-09-05T22:30:37.159Z,26.95
2018-09-05T22:35:37.730Z,28.27
2018-09-05T22:38:06.907Z,23.52
2018-09-05T22:40:41.247Z,25.42
2018-09-05T22:43:28.061Z,23.65
2018-09-05T22:46:01.257Z,23.77
2018-09-05T22:48:30.251Z,21.58
2018-09-05T22:51:16.239Z,25.10
2018-09-05T22:53:58.249Z,27.42
2018-09-05T22:56:40.238Z,23.40
2018-09-05T22:59:07.390Z,22.73
2018-09-05T23:01:37.102Z,22.73
2018-09-05T23:04:05.176Z,21.42
2018-09-05T23:06:32.432Z,22.85
2018-09-05T23:08:59.477Z,24.87
2018-09-05T23:11:26.627Z,24.15
2018-09-05T23:13:59.615Z,25.12
2018-09-05T23:16:26.763Z,24.90
2018-09-05T23:18:53.813Z,22.77
2018-09-05T23:21:20.831Z,22.70
2018-09-05T23:23:49.039Z,26.73
2018-09-05T23:26:16.093Z,26.08
2018-09-05T23:28:44.131Z,22.55
2018-09-05T23:31:11.208Z,20.37
2018-09-05T23:33:39.178Z,23.35
2018-09-05T23:36:06.233Z,23.33
2018-09-05T23:38:33.889Z,21.10
2018-09-05T23:41:01.961Z,21.85
2018-09-05T23:43:29.010Z,25.17
2018-09-05T23:45:56.062Z,29.58
2018-09-05T23:48:23.109Z,23.73
2018-09-05T23:50:50.156Z,21.40
2018-09-05T23:53:17.211Z,21.05
2018-09-05T23:55:44.765Z,27.67
2018-09-05T23:58:11.820Z,23.30
