createdAt,value
2017-12-06T04:30:16.341Z,3.90
2017-12-06T04:32:44.690Z,3.90
2017-12-06T04:35:13.098Z,3.90
2017-12-06T04:37:40.672Z,3.90
2017-12-06T04:40:08.250Z,4.00
2017-12-06T04:42:35.896Z,4.00
2017-12-06T04:45:03.481Z,4.00
2017-12-06T04:47:31.061Z,3.90
2017-12-06T04:49:58.686Z,4.00
2017-12-06T04:52:26.260Z,3.90
2017-12-06T04:54:53.834Z,3.90
2017-12-06T04:57:21.464Z,4.00
2017-12-06T04:59:49.053Z,4.00
2017-12-06T05:02:16.634Z,3.90
2017-12-06T05:04:45.013Z,3.90
2017-12-06T05:07:13.358Z,3.90
2017-12-06T05:09:42.437Z,3.90
2017-12-06T05:12:10.055Z,3.90
2017-12-06T05:14:37.629Z,3.90
2017-12-06T05:17:05.210Z,4.00
2017-12-06T05:19:32.818Z,3.90
2017-12-06T05:22:01.164Z,3.90
2017-12-06T05:24:28.741Z,3.80
2017-12-06T05:26:56.372Z,3.90
2017-12-06T05:29:23.945Z,3.80
2017-12-06T05:31:51.529Z,3.80
2017-12-06T05:34:19.889Z,3.80
2017-12-06T05:36:47.461Z,3.80
2017-12-06T05:39:15.857Z,3.80
2017-12-06T05:41:43.433Z,3.80
2017-12-06T05:44:11.013Z,3.80
2017-12-06T05:46:38.633Z,3.80
2017-12-06T05:49:06.218Z,3.80
2017-12-06T05:51:33.797Z,3.80
2017-12-06T05:54:01.426Z,3.80
2017-12-06T05:56:29.005Z,3.80
2017-12-06T05:58:56.581Z,3.80
2017-12-06T06:01:24.219Z,3.80
2017-12-06T06:03:51.797Z,3.70
2017-12-06T06:06:19.371Z,3.80
2017-12-06T06:08:46.973Z,3.70
2017-12-06T06:11:14.566Z,3.70
2017-12-06T06:13:42.182Z,3.80
2017-12-06T06:16:09.763Z,3.80
2017-12-06T06:18:37.337Z,3.80
2017-12-06T06:21:04.934Z,3.80
2017-12-06T06:23:33.286Z,3.80
2017-12-06T06:26:00.909Z,3.80
2017-12-06T06:28:28.491Z,3.80
2017-12-06T06:30:56.073Z,3.70
2017-12-06T06:33:23.689Z,3.80
2017-12-06T06:35:51.271Z,3.80
2017-12-06T06:38:18.848Z,3.80
2017-12-06T06:40:46.502Z,3.80
2017-12-06T06:43:14.189Z,3.80
2017-12-06T06:45:42.533Z,3.80
2017-12-06T06:48:10.109Z,3.80
2017-12-06T06:50:37.735Z,3.80
2017-12-06T06:53:05.345Z,3.70
2017-12-06T06:55:33.681Z,3.70
2017-12-06T06:58:01.286Z,3.70
2017-12-06T07:00:29.628Z,3.70
2017-12-06T07:02:57.258Z,3.70
2017-12-06T07:05:24.837Z,3.70
2017-12-06T07:07:52.422Z,3.70
2017-12-06T07:10:20.032Z,3.70
2017-12-06T07:12:47.614Z,3.70
2017-12-06T07:15:15.263Z,3.80
2017-12-06T07:17:42.874Z,3.80
2017-12-06T07:20:11.257Z,3.80
2017-12-06T07:22:39.609Z,3.70
2017-12-06T07:25:07.188Z,3.70
2017-12-06T07:27:35.577Z,3.70
2017-12-06T07:30:03.162Z,3.70
2017-12-06T07:32:30.746Z,3.70
2017-12-06T07:34:58.402Z,3.70
2017-12-06T07:37:27.501Z,3.70
2017-12-06T07:39:55.077Z,3.70
2017-12-06T07:42:22.699Z,3.70
2017-12-06T07:44:50.278Z,3.70
2017-12-06T07:47:17.861Z,3.70
2017-12-06T07:49:45.481Z,3.70
2017-12-06T07:52:13.062Z,3.70
2017-12-06T07:54:40.642Z,3.80
2017-12-06T07:57:09.009Z,3.80
2017-12-06T07:59:36.590Z,3.80
2017-12-06T08:02:05.161Z,3.80
2017-12-06T08:04:33.511Z,3.80
2017-12-06T08:07:01.098Z,3.80
2017-12-06T08:09:29.466Z,3.90
2017-12-06T08:11:57.046Z,3.90
2017-12-06T08:14:25.422Z,3.90
2017-12-06T08:16:53.034Z,3.90
2017-12-06T08:19:20.853Z,3.80
2017-12-06T08:21:48.454Z,3.90
2017-12-06T08:24:16.089Z,3.90
2017-12-06T08:26:43.668Z,3.90
2017-12-06T08:29:11.241Z,3.90
2017-12-06T08:31:38.846Z,3.90
2017-12-06T08:34:06.429Z,3.90
2017-12-06T08:36:34.046Z,3.90
2017-12-06T08:39:02.389Z,3.80
2017-12-06T08:41:29.961Z,3.80
2017-12-06T08:43:57.606Z,3.80
2017-12-06T08:46:25.209Z,3.90
2017-12-06T08:48:53.559Z,3.90
2017-12-06T08:51:21.185Z,3.90
2017-12-06T08:53:48.762Z,3.90
2017-12-06T08:56:16.341Z,3.90
2017-12-06T08:58:43.958Z,3.90
2017-12-06T09:01:11.541Z,3.90
2017-12-06T09:03:39.113Z,3.90
2017-12-06T09:06:06.715Z,4.00
2017-12-06T09:08:34.294Z,3.90
2017-12-06T09:11:01.925Z,4.00
2017-12-06T09:13:29.506Z,4.00
2017-12-06T09:15:57.091Z,4.00
2017-12-06T09:18:24.697Z,4.00
2017-12-06T09:20:53.037Z,4.00
2017-12-06T09:23:20.617Z,4.00
2017-12-06T09:25:48.981Z,4.00
2017-12-06T09:28:16.562Z,3.90
2017-12-06T09:30:44.925Z,3.90
2017-12-06T09:33:12.558Z,3.90
2017-12-06T09:35:40.141Z,4.00
2017-12-06T09:38:07.728Z,4.00
2017-12-06T09:40:35.419Z,4.00
2017-12-06T09:43:02.998Z,4.00
2017-12-06T09:45:30.578Z,4.10
2017-12-06T09:47:58.194Z,4.10
2017-12-06T09:50:25.774Z,4.10
2017-12-06T09:52:53.357Z,4.00
2017-12-06T09:55:20.965Z,4.10
2017-12-06T09:57:48.568Z,4.20
2017-12-06T10:00:16.150Z,4.20
2017-12-06T10:02:44.496Z,4.20
2017-12-06T10:05:12.865Z,4.10
2017-12-06T10:07:40.498Z,4.10
2017-12-06T10:10:08.074Z,4.20
2017-12-06T10:12:35.658Z,4.30
2017-12-06T10:15:03.278Z,4.30
2017-12-06T10:17:30.858Z,4.30
2017-12-06T10:19:58.437Z,4.30
2017-12-06T10:22:26.061Z,4.20
2017-12-06T10:24:53.653Z,4.20
2017-12-06T10:27:21.242Z,4.20
2017-12-06T10:29:48.855Z,4.20
2017-12-06T10:32:16.429Z,4.20
2017-12-06T10:34:44.009Z,4.20
2017-12-06T10:37:14.740Z,4.20
2017-12-06T10:39:42.486Z,4.20
2017-12-06T10:42:10.073Z,4.30
2017-12-06T10:44:37.701Z,4.30
2017-12-06T10:47:05.282Z,4.30
2017-12-06T10:49:33.672Z,4.40
2017-12-06T10:54:35.608Z,4.30
2017-12-06T10:57:03.209Z,4.30
2017-12-06T10:59:30.834Z,4.40
2017-12-06T11:01:58.421Z,4.40
2017-12-06T11:04:26.008Z,4.30
2017-12-06T11:06:53.637Z,4.30
2017-12-06T11:09:21.333Z,4.30
2017-12-06T11:11:48.932Z,4.30
2017-12-06T11:14:16.533Z,4.30
2017-12-06T11:16:44.109Z,4.30
2017-12-06T11:19:11.874Z,4.30
2017-12-06T11:21:39.447Z,4.30
2017-12-06T11:24:07.026Z,4.30
2017-12-06T11:26:34.752Z,4.40
2017-12-06T11:29:02.323Z,4.30
2017-12-06T11:31:30.014Z,4.40
2017-12-06T11:33:57.666Z,4.40
2017-12-06T11:36:25.252Z,4.40
2017-12-06T11:38:53.674Z,4.30
2017-12-06T11:41:21.305Z,4.30
2017-12-06T11:43:48.887Z,4.40
2017-12-06T11:46:16.470Z,4.40
2017-12-06T11:48:44.073Z,4.40
2017-12-06T11:51:11.649Z,4.40
2017-12-06T11:53:39.677Z,4.50
2017-12-06T11:56:07.280Z,4.60
2017-12-06T11:58:34.910Z,4.50
2017-12-06T12:01:03.252Z,4.50
2017-12-06T12:03:30.829Z,4.50
2017-12-06T12:05:59.225Z,4.50
2017-12-06T12:08:27.565Z,4.50
2017-12-06T12:10:55.157Z,4.50
2017-12-06T12:13:23.728Z,4.40
2017-12-06T12:15:52.069Z,4.40
2017-12-06T12:18:19.653Z,4.40
2017-12-06T12:20:47.278Z,4.50
2017-12-06T12:23:14.854Z,4.50
2017-12-06T12:25:42.439Z,4.40
2017-12-06T12:28:10.814Z,4.40
2017-12-06T12:30:38.396Z,4.40
2017-12-06T12:33:06.089Z,4.40
2017-12-06T12:35:33.669Z,4.40
2017-12-06T12:38:01.278Z,4.40
2017-12-06T12:40:28.930Z,4.40
2017-12-06T12:42:57.272Z,4.40
2017-12-06T12:45:24.903Z,4.40
2017-12-06T12:47:52.486Z,4.40
2017-12-06T12:50:20.065Z,4.40
2017-12-06T12:52:47.689Z,4.40
2017-12-06T12:55:15.264Z,4.40
2017-12-06T12:57:42.858Z,4.40
2017-12-06T13:00:11.270Z,4.40
2017-12-06T13:02:38.845Z,4.40
2017-12-06T13:05:06.418Z,4.40
2017-12-06T13:07:34.033Z,4.40
2017-12-06T13:10:01.613Z,4.50
2017-12-06T13:12:29.193Z,4.40
2017-12-06T13:14:56.810Z,4.40
2017-12-06T13:17:24.394Z,4.40
2017-12-06T13:19:51.970Z,4.50
2017-12-06T13:22:19.568Z,4.40
2017-12-06T13:24:47.910Z,4.40
2017-12-06T13:27:15.485Z,4.40
2017-12-06T13:29:43.099Z,4.40
2017-12-06T13:32:10.678Z,4.40
2017-12-06T13:34:38.258Z,4.40
2017-12-06T13:37:05.874Z,4.40
2017-12-06T13:39:33.449Z,4.40
2017-12-06T13:42:01.030Z,4.30
2017-12-06T13:44:28.629Z,4.40
2017-12-06T13:46:56.211Z,4.30
2017-12-06T13:49:23.830Z,4.30
2017-12-06T13:51:52.177Z,4.30
2017-12-06T13:54:19.763Z,4.30
2017-12-06T13:56:48.143Z,4.30
2017-12-06T13:59:16.490Z,4.30
2017-12-06T14:01:44.838Z,4.30
2017-12-06T14:04:12.442Z,4.30
2017-12-06T14:06:40.029Z,4.30
2017-12-06T14:09:07.606Z,4.30
2017-12-06T14:11:35.230Z,4.30
2017-12-06T14:14:03.578Z,4.30
2017-12-06T14:16:31.162Z,4.30
2017-12-06T14:18:59.534Z,4.30
2017-12-06T14:21:27.877Z,4.30
2017-12-06T14:23:55.457Z,4.30
2017-12-06T14:26:23.062Z,4.40
2017-12-06T14:28:50.641Z,4.30
2017-12-06T14:31:18.263Z,4.30
2017-12-06T14:33:45.846Z,4.30
2017-12-06T14:36:13.421Z,4.20
2017-12-06T14:38:41.076Z,4.20
2017-12-06T14:41:08.658Z,4.20
2017-12-06T14:43:36.263Z,4.20
2017-12-06T14:46:03.863Z,4.20
2017-12-06T14:48:31.441Z,4.20
2017-12-06T14:50:59.067Z,4.20
2017-12-06T14:53:26.650Z,4.20
2017-12-06T14:55:54.230Z,4.20
2017-12-06T14:58:21.825Z,4.20
2017-12-06T15:00:49.405Z,4.20
2017-12-06T15:03:16.987Z,4.20
2017-12-06T15:05:44.596Z,4.20
2017-12-06T15:08:12.179Z,4.10
2017-12-06T15:10:39.889Z,4.10
2017-12-06T15:13:07.470Z,4.10
2017-12-06T15:15:35.049Z,4.10
2017-12-06T15:18:02.678Z,4.20
2017-12-06T15:20:31.026Z,4.30
2017-12-06T15:22:58.610Z,4.30
2017-12-06T15:25:27.014Z,4.20
2017-12-06T15:27:54.592Z,4.20
2017-12-06T15:30:22.177Z,4.20
2017-12-06T15:32:49.966Z,4.20
2017-12-06T15:35:18.316Z,4.30
2017-12-06T15:37:45.898Z,4.30
2017-12-06T15:40:14.270Z,4.20
2017-12-06T15:42:41.850Z,4.20
2017-12-06T15:45:10.541Z,4.30
2017-12-06T15:47:38.142Z,4.30
2017-12-06T15:50:05.717Z,4.30
2017-12-06T15:52:33.313Z,4.30
2017-12-06T15:55:00.897Z,4.30
2017-12-06T15:57:28.498Z,4.20
2017-12-06T15:59:56.102Z,4.20
2017-12-06T16:02:23.682Z,4.20
2017-12-06T16:04:51.268Z,4.20
2017-12-06T16:07:18.865Z,4.30
2017-12-06T16:09:46.465Z,4.30
2017-12-06T16:12:14.115Z,4.20
2017-12-06T16:14:41.717Z,4.20
2017-12-06T16:17:09.293Z,4.20
2017-12-06T16:19:37.637Z,4.30
2017-12-06T16:22:05.237Z,4.30
2017-12-06T16:24:33.581Z,4.30
2017-12-06T16:27:01.184Z,4.30
2017-12-06T16:29:28.758Z,4.40
2017-12-06T16:31:56.366Z,4.30
2017-12-06T16:34:24.913Z,4.30
2017-12-06T16:39:53.358Z,4.20
2017-12-06T16:42:21.700Z,4.40
2017-12-06T16:44:49.272Z,4.40
2017-12-06T16:47:16.870Z,4.40
2017-12-06T16:49:44.445Z,4.40
2017-12-06T16:52:12.064Z,4.30
2017-12-06T16:54:40.409Z,4.40
2017-12-06T16:57:07.986Z,4.30
2017-12-06T16:59:35.609Z,4.40
2017-12-06T17:02:03.177Z,4.40
2017-12-06T17:04:30.754Z,4.30
2017-12-06T17:06:58.362Z,4.30
2017-12-06T17:09:25.937Z,4.30
2017-12-06T17:11:53.540Z,4.40
2017-12-06T17:14:21.122Z,4.30
2017-12-06T17:16:49.465Z,4.40
2017-12-06T17:19:17.066Z,4.30
2017-12-06T17:21:44.646Z,4.40
2017-12-06T17:24:12.283Z,4.30
2017-12-06T17:26:40.626Z,4.30
2017-12-06T17:29:20.010Z,4.30
2017-12-06T17:31:47.613Z,4.30
2017-12-06T17:34:15.250Z,4.20
2017-12-06T17:36:45.709Z,4.30
2017-12-06T17:39:13.352Z,4.30
2017-12-06T17:41:40.930Z,4.30
2017-12-06T17:44:08.559Z,4.30
2017-12-06T17:46:36.142Z,4.20
2017-12-06T17:49:03.725Z,4.30
2017-12-06T17:51:32.097Z,4.30
2017-12-06T17:54:00.438Z,4.30
2017-12-06T17:56:28.068Z,4.30
2017-12-06T17:58:55.653Z,4.30
2017-12-06T18:01:23.225Z,4.30
2017-12-06T18:03:50.828Z,4.30
2017-12-06T18:06:18.428Z,4.30
2017-12-06T18:08:46.060Z,4.30
2017-12-06T18:11:13.641Z,4.30
2017-12-06T18:13:41.214Z,4.50
2017-12-06T18:16:08.836Z,4.40
2017-12-06T18:18:36.409Z,4.40
2017-12-06T18:21:03.983Z,4.30
2017-12-06T18:23:31.601Z,4.40
2017-12-06T18:25:59.191Z,4.40
2017-12-06T18:28:26.772Z,4.50
2017-12-06T18:30:54.405Z,4.50
2017-12-06T18:33:22.075Z,4.40
2017-12-06T18:35:49.674Z,4.40
2017-12-06T18:38:17.312Z,4.40
2017-12-06T18:40:44.893Z,4.40
2017-12-06T18:43:12.473Z,4.40
2017-12-06T18:45:40.090Z,4.40
2017-12-06T18:48:07.668Z,4.30
2017-12-06T18:50:35.249Z,4.40
2017-12-06T18:53:03.617Z,4.30
2017-12-06T18:55:31.963Z,4.30
2017-12-06T18:57:59.534Z,4.30
2017-12-06T19:00:27.135Z,4.30
2017-12-06T19:02:54.717Z,4.30
2017-12-06T19:05:22.294Z,4.40
2017-12-06T19:07:49.902Z,4.30
2017-12-06T19:10:17.481Z,4.40
2017-12-06T19:12:45.115Z,4.40
2017-12-06T19:15:13.474Z,4.30
2017-12-06T19:17:41.822Z,4.30
2017-12-06T19:20:09.426Z,4.30
2017-12-06T19:22:37.770Z,4.30
2017-12-06T19:25:05.386Z,4.30
2017-12-06T19:27:32.974Z,4.30
2017-12-06T19:30:00.558Z,4.30
2017-12-06T19:32:28.174Z,4.20
2017-12-06T19:34:55.759Z,4.30
2017-12-06T19:37:23.381Z,4.30
2017-12-06T19:39:50.962Z,4.30
2017-12-06T19:42:18.542Z,4.30
2017-12-06T19:44:46.142Z,4.30
2017-12-06T19:47:13.727Z,4.30
2017-12-06T19:49:41.334Z,4.30
2017-12-06T19:52:09.678Z,4.40
2017-12-06T19:54:37.261Z,4.30
2017-12-06T19:57:05.004Z,4.30
2017-12-06T19:59:32.689Z,4.30
2017-12-06T20:02:00.269Z,4.40
2017-12-06T20:04:28.649Z,4.30
2017-12-06T20:06:56.230Z,4.30
2017-12-06T20:09:23.833Z,4.30
2017-12-06T20:11:51.436Z,4.30
2017-12-06T20:14:19.066Z,4.30
2017-12-06T20:16:47.414Z,4.40
2017-12-06T20:19:15.010Z,4.40
2017-12-06T20:21:43.389Z,4.40
2017-12-06T20:24:12.427Z,4.50
2017-12-06T20:26:40.070Z,4.50
2017-12-06T20:29:07.645Z,4.50
2017-12-06T20:31:35.250Z,4.40
2017-12-06T20:34:03.656Z,4.40
2017-12-06T20:36:31.238Z,4.40
2017-12-06T20:38:58.843Z,4.30
2017-12-06T20:41:26.499Z,4.40
2017-12-06T20:43:54.082Z,4.40
2017-12-06T20:46:22.435Z,4.40
2017-12-06T20:48:50.157Z,4.40
2017-12-06T20:51:17.741Z,4.40
2017-12-06T20:53:46.171Z,4.40
2017-12-06T20:56:13.811Z,4.30
2017-12-06T20:58:41.379Z,4.30
2017-12-06T21:01:09.030Z,4.40
2017-12-06T21:03:37.377Z,4.30
2017-12-06T21:06:04.966Z,4.30
2017-12-06T21:08:33.331Z,4.30
2017-12-06T21:11:01.681Z,4.40
2017-12-06T21:13:29.293Z,4.40
2017-12-06T21:15:56.869Z,4.40
2017-12-06T21:18:24.449Z,4.50
2017-12-06T21:20:52.070Z,4.40
2017-12-06T21:23:19.664Z,4.40
2017-12-06T21:25:47.294Z,4.40
2017-12-06T21:28:14.922Z,4.40
2017-12-06T21:30:43.266Z,4.40
2017-12-06T21:33:10.840Z,4.40
2017-12-06T21:35:38.434Z,4.40
2017-12-06T21:38:06.028Z,4.50
2017-12-06T21:40:33.657Z,4.40
2017-12-06T21:43:01.233Z,4.40
2017-12-06T21:45:28.804Z,4.50
2017-12-06T21:47:56.465Z,4.40
2017-12-06T21:50:24.062Z,4.40
2017-12-06T21:52:51.644Z,4.30
2017-12-06T21:55:20.014Z,4.30
2017-12-06T21:57:48.366Z,4.40
2017-12-06T22:00:16.717Z,4.40
2017-12-06T22:02:44.316Z,4.40
2017-12-06T22:05:11.925Z,4.40
2017-12-06T22:07:39.522Z,4.30
2017-12-06T22:10:07.937Z,4.40
2017-12-06T22:12:35.546Z,4.40
2017-12-06T22:15:03.123Z,4.30
2017-12-06T22:17:30.701Z,4.30
2017-12-06T22:19:59.082Z,4.50
2017-12-06T22:22:27.429Z,4.50
2017-12-06T22:24:55.010Z,4.50
2017-12-06T22:27:23.397Z,4.40
2017-12-06T22:29:51.741Z,4.30
2017-12-06T22:32:19.327Z,4.30
2017-12-06T22:34:47.702Z,4.40
2017-12-06T22:37:16.053Z,4.30
2017-12-06T22:39:43.630Z,4.30
2017-12-06T22:42:11.997Z,4.40
2017-12-06T22:44:39.623Z,4.40
2017-12-06T22:47:07.203Z,4.40
2017-12-06T22:49:34.783Z,4.30
2017-12-06T22:52:02.413Z,4.30
2017-12-06T22:54:29.993Z,4.40
2017-12-06T22:56:57.566Z,4.40
2017-12-06T22:59:25.964Z,4.30
2017-12-06T23:01:53.858Z,4.30
2017-12-06T23:04:21.452Z,4.30
2017-12-06T23:06:49.074Z,4.30
2017-12-06T23:09:16.649Z,4.20
2017-12-06T23:11:44.221Z,4.30
2017-12-06T23:14:12.581Z,4.40
2017-12-06T23:16:40.162Z,4.40
2017-12-06T23:19:08.525Z,4.30
2017-12-06T23:21:36.097Z,4.30
2017-12-06T23:24:03.742Z,4.30
2017-12-06T23:26:31.353Z,4.30
2017-12-06T23:28:58.929Z,4.30
