createdAt,value
2019-03-21T00:02:12.431Z,5.90
2019-03-21T00:04:42.902Z,5.90
2019-03-21T00:07:11.820Z,5.90
2019-03-21T00:09:42.221Z,6.00
2019-03-21T00:12:11.563Z,6.00
2019-03-21T00:14:55.525Z,6.00
2019-03-21T00:17:33.268Z,5.90
2019-03-21T00:20:02.175Z,5.90
2019-03-21T00:22:31.047Z,5.90
2019-03-21T00:24:59.898Z,5.90
2019-03-21T00:27:28.852Z,5.90
2019-03-21T00:29:57.690Z,5.90
2019-03-21T00:32:26.534Z,6.00
2019-03-21T00:34:55.458Z,6.00
2019-03-21T00:37:24.316Z,6.00
2019-03-21T00:39:53.166Z,6.00
2019-03-21T00:42:22.065Z,6.00
2019-03-21T00:44:50.999Z,6.10
2019-03-21T00:47:19.890Z,6.10
2019-03-21T00:49:48.829Z,6.20
2019-03-21T00:52:17.698Z,6.20
2019-03-21T00:54:46.573Z,6.20
2019-03-21T00:57:15.473Z,6.20
2019-03-21T00:59:44.321Z,6.20
2019-03-21T01:02:13.228Z,6.00
2019-03-21T01:04:42.126Z,5.90
2019-03-21T01:07:10.980Z,5.90
2019-03-21T01:09:39.851Z,5.80
2019-03-21T01:12:09.084Z,5.70
2019-03-21T01:14:37.935Z,5.80
2019-03-21T01:17:06.786Z,5.80
2019-03-21T01:19:35.698Z,5.70
2019-03-21T01:22:04.551Z,5.60
2019-03-21T01:24:33.391Z,5.60
2019-03-21T01:27:02.320Z,5.60
2019-03-21T01:29:31.782Z,5.60
2019-03-21T01:32:00.637Z,5.50
2019-03-21T01:34:29.522Z,5.60
2019-03-21T01:36:58.360Z,5.50
2019-03-21T01:39:27.226Z,5.50
2019-03-21T01:41:56.142Z,5.50
2019-03-21T01:44:24.990Z,5.50
2019-03-21T01:46:53.851Z,5.50
2019-03-21T01:49:22.755Z,5.60
2019-03-21T01:51:51.603Z,5.50
2019-03-21T01:54:20.443Z,5.50
2019-03-21T01:56:49.409Z,5.50
2019-03-21T01:59:18.274Z,5.50
2019-03-21T02:01:47.189Z,5.40
2019-03-21T02:04:16.077Z,5.40
2019-03-21T02:06:44.950Z,5.40
2019-03-21T02:09:13.853Z,5.30
2019-03-21T02:11:42.670Z,5.20
2019-03-21T02:14:11.592Z,5.20
2019-03-21T02:16:40.515Z,5.20
2019-03-21T02:19:09.371Z,5.20
2019-03-21T02:21:38.219Z,5.20
2019-03-21T02:24:07.117Z,5.20
2019-03-21T02:26:35.985Z,5.20
2019-03-21T02:29:04.896Z,5.20
2019-03-21T02:31:33.801Z,5.30
2019-03-21T02:34:02.673Z,5.30
2019-03-21T02:36:31.530Z,5.20
2019-03-21T02:39:00.459Z,5.20
2019-03-21T02:41:29.314Z,5.20
2019-03-21T02:43:58.181Z,5.20
2019-03-21T02:46:27.070Z,5.20
2019-03-21T02:48:55.917Z,5.10
2019-03-21T02:51:24.728Z,5.10
2019-03-21T02:53:53.710Z,5.10
2019-03-21T02:56:24.753Z,5.10
2019-03-21T02:58:53.636Z,5.00
2019-03-21T03:01:22.581Z,4.90
2019-03-21T03:03:51.432Z,4.90
2019-03-21T03:06:20.322Z,4.90
2019-03-21T03:08:49.201Z,4.90
2019-03-21T03:11:22.589Z,4.90
2019-03-21T03:13:51.968Z,4.80
2019-03-21T03:16:22.584Z,4.70
2019-03-21T03:18:51.465Z,4.70
2019-03-21T03:21:20.339Z,4.70
2019-03-21T03:23:49.260Z,4.70
2019-03-21T03:26:18.098Z,4.70
2019-03-21T03:28:47.829Z,4.70
2019-03-21T03:31:16.793Z,4.70
2019-03-21T03:33:45.938Z,4.70
2019-03-21T03:36:16.288Z,4.70
2019-03-21T03:38:45.261Z,4.70
2019-03-21T03:41:16.867Z,4.70
2019-03-21T03:43:45.778Z,4.70
2019-03-21T03:46:14.679Z,4.70
2019-03-21T03:48:43.707Z,4.80
2019-03-21T03:51:12.554Z,4.80
2019-03-21T03:53:42.632Z,4.90
2019-03-21T03:56:11.821Z,4.90
2019-03-21T03:58:43.622Z,4.90
2019-03-21T04:01:12.655Z,4.80
2019-03-21T04:03:41.550Z,4.80
2019-03-21T04:06:10.523Z,4.70
2019-03-21T04:08:39.404Z,4.70
2019-03-21T04:11:08.274Z,4.70
2019-03-21T04:13:37.152Z,4.80
2019-03-21T04:16:06.049Z,4.70
2019-03-21T04:18:34.911Z,4.70
2019-03-21T04:21:14.545Z,4.70
2019-03-21T04:23:43.385Z,4.80
2019-03-21T04:26:15.842Z,4.80
2019-03-21T04:28:44.740Z,4.80
2019-03-21T04:31:13.615Z,4.80
2019-03-21T04:33:44.360Z,4.70
2019-03-21T04:36:13.287Z,4.80
2019-03-21T04:38:42.118Z,4.90
2019-03-21T04:41:11.007Z,4.80
2019-03-21T04:43:39.969Z,4.70
2019-03-21T04:46:08.815Z,4.60
2019-03-21T04:48:37.683Z,4.40
2019-03-21T04:51:06.695Z,4.30
2019-03-21T04:53:35.554Z,4.40
2019-03-21T04:56:04.420Z,4.60
2019-03-21T04:58:33.320Z,4.60
2019-03-21T05:01:02.129Z,4.50
2019-03-21T05:03:32.448Z,4.40
2019-03-21T05:06:01.383Z,4.40
2019-03-21T05:08:30.266Z,4.50
2019-03-21T05:10:59.115Z,4.50
2019-03-21T05:13:27.998Z,4.60
2019-03-21T05:15:56.874Z,4.60
2019-03-21T05:18:31.762Z,4.70
2019-03-21T05:21:02.187Z,4.80
2019-03-21T05:23:31.044Z,4.70
2019-03-21T05:25:59.930Z,4.70
2019-03-21T05:28:28.845Z,4.60
2019-03-21T05:31:06.782Z,4.70
2019-03-21T05:33:35.689Z,4.80
2019-03-21T05:36:04.539Z,4.90
2019-03-21T05:38:33.982Z,4.90
2019-03-21T05:41:03.004Z,4.90
2019-03-21T05:43:35.343Z,5.00
2019-03-21T05:46:04.284Z,5.00
2019-03-21T05:48:33.183Z,5.00
2019-03-21T05:51:02.035Z,5.00
2019-03-21T05:53:36.144Z,5.20
2019-03-21T05:56:06.585Z,5.20
2019-03-21T05:58:39.895Z,5.30
2019-03-21T06:01:13.427Z,5.40
2019-03-21T06:03:50.651Z,5.50
2019-03-21T06:06:22.486Z,5.40
2019-03-21T06:08:52.289Z,5.30
2019-03-21T06:11:21.509Z,5.30
2019-03-21T06:13:50.428Z,5.30
2019-03-21T06:16:19.277Z,5.40
2019-03-21T06:19:06.215Z,5.40
2019-03-21T06:21:44.102Z,5.50
2019-03-21T06:24:31.079Z,5.60
2019-03-21T06:27:28.809Z,5.70
2019-03-21T06:29:57.921Z,5.70
2019-03-21T06:32:27.791Z,5.70
2019-03-21T06:34:57.545Z,5.80
2019-03-21T06:37:28.659Z,5.80
2019-03-21T06:39:57.152Z,5.80
2019-03-21T06:42:26.005Z,5.80
2019-03-21T06:44:54.909Z,5.90
2019-03-21T06:47:23.761Z,5.90
2019-03-21T06:49:52.622Z,6.00
2019-03-21T06:52:21.546Z,6.10
2019-03-21T06:54:50.408Z,6.00
2019-03-21T06:57:19.278Z,5.90
2019-03-21T06:59:48.185Z,6.00
2019-03-21T07:02:17.063Z,6.10
2019-03-21T07:04:45.896Z,6.10
2019-03-21T07:07:14.833Z,6.30
2019-03-21T07:09:44.600Z,6.40
2019-03-21T07:12:13.464Z,6.50
2019-03-21T07:14:43.226Z,6.70
2019-03-21T07:17:12.084Z,6.80
2019-03-21T07:19:40.938Z,6.90
2019-03-21T07:22:12.256Z,7.00
2019-03-21T07:24:40.379Z,7.00
2019-03-21T07:27:09.242Z,7.00
2019-03-21T07:29:38.150Z,7.10
2019-03-21T07:32:10.994Z,7.20
2019-03-21T07:34:39.850Z,7.40
2019-03-21T07:37:08.795Z,7.50
2019-03-21T07:39:37.643Z,7.50
2019-03-21T07:42:06.486Z,7.50
2019-03-21T07:44:35.753Z,7.50
2019-03-21T07:47:12.628Z,7.40
2019-03-21T07:49:35.211Z,7.60
2019-03-21T07:52:04.134Z,7.80
2019-03-21T07:54:32.998Z,7.90
2019-03-21T07:57:01.859Z,8.00
2019-03-21T07:59:30.785Z,8.10
2019-03-21T08:01:59.645Z,8.40
2019-03-21T08:04:28.490Z,8.60
2019-03-21T08:06:58.073Z,8.80
2019-03-21T08:09:26.923Z,9.20
2019-03-21T08:11:55.797Z,9.60
2019-03-21T08:14:24.713Z,9.90
2019-03-21T08:16:53.568Z,9.90
2019-03-21T08:19:22.426Z,10.20
2019-03-21T08:21:51.348Z,10.60
2019-03-21T08:24:20.221Z,11.10
2019-03-21T08:26:49.081Z,11.50
2019-03-21T08:29:17.976Z,12.00
2019-03-21T08:31:46.852Z,13.10
2019-03-21T08:34:15.710Z,15.40
2019-03-21T08:36:44.611Z,16.80
2019-03-21T08:39:13.460Z,17.70
2019-03-21T08:41:42.326Z,18.50
2019-03-21T08:44:11.353Z,19.30
2019-03-21T08:46:40.229Z,20.20
2019-03-21T08:49:09.095Z,21.10
2019-03-21T08:51:38.037Z,20.60
2019-03-21T08:54:07.195Z,20.50
2019-03-21T08:56:36.065Z,20.90
2019-03-21T08:59:05.077Z,21.20
2019-03-21T09:01:33.943Z,21.90
2019-03-21T09:04:02.819Z,22.20
2019-03-21T09:06:31.749Z,22.00
2019-03-21T09:09:00.620Z,22.20
2019-03-21T09:11:29.513Z,22.30
2019-03-21T09:14:01.108Z,22.30
2019-03-21T09:16:29.963Z,22.60
2019-03-21T09:18:58.811Z,22.40
2019-03-21T09:21:27.731Z,22.20
2019-03-21T09:23:56.595Z,22.20
2019-03-21T09:26:25.467Z,22.50
2019-03-21T09:28:54.403Z,22.40
2019-03-21T09:31:23.263Z,21.40
2019-03-21T09:33:52.105Z,20.90
2019-03-21T09:36:21.003Z,20.70
2019-03-21T09:38:49.865Z,21.20
2019-03-21T09:41:18.714Z,21.80
2019-03-21T09:43:47.593Z,22.40
2019-03-21T09:46:16.548Z,23.10
2019-03-21T09:48:45.434Z,23.50
2019-03-21T09:51:14.358Z,23.60
2019-03-21T09:53:43.212Z,23.00
2019-03-21T09:56:12.059Z,24.40
2019-03-21T09:58:41.174Z,25.70
2019-03-21T10:01:10.029Z,25.50
2019-03-21T10:03:38.926Z,25.10
2019-03-21T10:06:07.841Z,24.80
2019-03-21T10:08:36.692Z,25.60
2019-03-21T10:11:05.697Z,25.10
2019-03-21T10:13:34.774Z,24.50
2019-03-21T10:16:03.642Z,25.00
2019-03-21T10:18:32.517Z,25.10
2019-03-21T10:21:01.411Z,23.40
2019-03-21T10:23:30.269Z,21.20
2019-03-21T10:25:59.147Z,19.50
2019-03-21T10:28:28.045Z,17.80
2019-03-21T10:30:57.356Z,16.80
2019-03-21T10:33:26.280Z,16.10
2019-03-21T10:35:56.599Z,16.00
2019-03-21T10:38:25.470Z,15.80
2019-03-21T10:40:54.334Z,15.90
2019-03-21T10:43:23.311Z,15.80
2019-03-21T10:45:52.121Z,15.70
2019-03-21T10:48:23.340Z,15.50
2019-03-21T10:50:51.540Z,15.50
2019-03-21T10:53:21.730Z,15.60
2019-03-21T10:55:50.580Z,15.60
2019-03-21T10:58:19.522Z,15.60
2019-03-21T11:00:48.372Z,15.50
2019-03-21T11:03:17.276Z,15.10
2019-03-21T11:05:46.272Z,15.40
2019-03-21T11:08:15.131Z,15.60
2019-03-21T11:10:44.012Z,15.80
2019-03-21T11:13:13.029Z,15.80
2019-03-21T11:15:41.876Z,15.80
2019-03-21T11:18:11.635Z,15.90
2019-03-21T11:20:40.665Z,15.70
2019-03-21T11:23:09.935Z,15.90
2019-03-21T11:25:38.909Z,15.70
2019-03-21T11:28:08.019Z,15.50
2019-03-21T11:30:38.764Z,15.20
2019-03-21T11:33:08.017Z,15.10
2019-03-21T11:35:37.007Z,15.20
2019-03-21T11:38:06.623Z,15.20
2019-03-21T11:40:35.511Z,15.30
2019-03-21T11:43:06.032Z,15.30
2019-03-21T11:45:34.973Z,15.20
2019-03-21T11:48:04.133Z,15.10
2019-03-21T11:50:33.042Z,15.00
2019-03-21T11:53:01.906Z,14.80
2019-03-21T11:55:30.779Z,14.80
2019-03-21T11:57:59.687Z,15.00
2019-03-21T12:00:28.542Z,15.00
2019-03-21T12:02:57.527Z,15.10
2019-03-21T12:05:26.473Z,15.10
2019-03-21T12:07:55.352Z,15.00
2019-03-21T12:10:24.295Z,14.80
2019-03-21T12:12:53.211Z,14.60
2019-03-21T12:15:22.047Z,14.70
2019-03-21T12:17:50.884Z,14.70
2019-03-21T12:20:30.855Z,14.60
2019-03-21T12:22:59.737Z,14.50
2019-03-21T12:25:28.621Z,14.30
2019-03-21T12:27:57.717Z,14.10
2019-03-21T12:30:37.428Z,14.20
2019-03-21T12:33:06.909Z,14.40
2019-03-21T12:35:35.812Z,14.50
2019-03-21T12:38:05.369Z,14.40
2019-03-21T12:40:34.281Z,14.60
2019-03-21T12:43:03.206Z,14.70
2019-03-21T12:45:32.110Z,15.00
2019-03-21T12:48:01.007Z,14.90
2019-03-21T12:50:29.861Z,14.80
2019-03-21T12:52:58.717Z,14.70
2019-03-21T12:55:27.642Z,14.60
2019-03-21T12:57:56.504Z,14.60
2019-03-21T13:00:37.468Z,14.50
2019-03-21T13:03:06.600Z,14.30
2019-03-21T13:05:35.465Z,14.30
2019-03-21T13:08:04.654Z,14.50
2019-03-21T13:10:33.522Z,14.60
2019-03-21T13:13:02.361Z,14.60
2019-03-21T13:15:31.315Z,14.70
2019-03-21T13:18:00.733Z,14.70
2019-03-21T13:20:29.836Z,14.80
2019-03-21T13:22:58.801Z,14.80
2019-03-21T13:25:27.673Z,14.80
2019-03-21T13:27:56.534Z,14.90
2019-03-21T13:30:25.448Z,15.00
2019-03-21T13:32:54.293Z,15.00
2019-03-21T13:35:32.129Z,15.10
2019-03-21T13:37:54.069Z,15.00
2019-03-21T13:40:23.040Z,14.80
2019-03-21T13:42:52.830Z,14.70
2019-03-21T13:45:21.775Z,14.60
2019-03-21T13:47:50.630Z,14.60
2019-03-21T13:50:19.490Z,14.60
2019-03-21T13:52:48.415Z,14.60
2019-03-21T13:55:17.272Z,14.70
2019-03-21T13:57:46.147Z,14.80
2019-03-21T14:00:20.646Z,14.70
2019-03-21T14:02:49.486Z,14.60
2019-03-21T14:05:18.339Z,14.60
2019-03-21T14:07:47.564Z,14.60
2019-03-21T14:10:16.432Z,14.60
2019-03-21T14:12:45.284Z,14.50
2019-03-21T14:15:16.163Z,14.40
2019-03-21T14:17:45.034Z,14.40
2019-03-21T14:20:15.584Z,14.50
2019-03-21T14:22:44.480Z,14.50
2019-03-21T14:25:14.416Z,14.50
2019-03-21T14:27:43.279Z,14.50
2019-03-21T14:30:14.843Z,14.60
2019-03-21T14:32:43.705Z,14.60
2019-03-21T14:35:12.868Z,14.60
2019-03-21T14:37:41.780Z,14.60
2019-03-21T14:40:15.598Z,14.50
2019-03-21T14:42:44.723Z,14.40
2019-03-21T14:45:17.797Z,14.40
2019-03-21T14:47:46.872Z,14.30
2019-03-21T14:50:16.975Z,14.20
2019-03-21T14:52:45.848Z,14.30
2019-03-21T14:55:16.178Z,14.40
2019-03-21T14:57:45.099Z,14.40
2019-03-21T15:00:16.638Z,14.30
2019-03-21T15:02:45.476Z,14.20
2019-03-21T15:05:15.874Z,14.20
2019-03-21T15:07:44.724Z,14.20
2019-03-21T15:10:16.231Z,14.20
2019-03-21T15:12:45.272Z,14.30
2019-03-21T15:15:15.634Z,14.20
2019-03-21T15:17:44.510Z,14.20
2019-03-21T15:20:17.477Z,14.30
2019-03-21T15:22:46.468Z,14.30
2019-03-21T15:25:15.380Z,14.40
2019-03-21T15:27:44.292Z,14.20
2019-03-21T15:30:18.624Z,14.10
2019-03-21T15:32:48.259Z,14.10
2019-03-21T15:35:18.302Z,14.10
2019-03-21T15:37:47.154Z,14.10
2019-03-21T15:40:16.459Z,14.00
2019-03-21T15:42:45.335Z,14.00
2019-03-21T15:45:22.955Z,13.90
2019-03-21T15:47:48.159Z,13.90
2019-03-21T15:50:28.397Z,13.70
2019-03-21T15:52:57.999Z,13.70
2019-03-21T15:55:26.849Z,13.70
2019-03-21T15:57:55.763Z,13.70
2019-03-21T16:00:38.809Z,13.70
2019-03-21T16:03:09.087Z,13.50
2019-03-21T16:05:38.543Z,13.40
2019-03-21T16:08:09.102Z,13.30
2019-03-21T16:10:38.419Z,13.40
2019-03-21T16:13:08.679Z,13.40
2019-03-21T16:15:37.632Z,13.30
2019-03-21T16:18:06.656Z,13.30
2019-03-21T16:20:35.539Z,13.20
2019-03-21T16:23:04.442Z,13.10
2019-03-21T16:25:33.317Z,13.00
2019-03-21T16:28:02.155Z,12.90
2019-03-21T16:30:31.078Z,12.80
2019-03-21T16:32:59.945Z,12.80
2019-03-21T16:35:28.835Z,12.70
2019-03-21T16:38:00.700Z,12.70
2019-03-21T16:40:29.813Z,12.60
2019-03-21T16:42:59.653Z,12.60
2019-03-21T16:45:28.556Z,12.50
2019-03-21T16:47:57.449Z,12.50
2019-03-21T16:50:26.259Z,12.50
2019-03-21T16:52:55.461Z,12.50
2019-03-21T16:55:24.307Z,12.40
2019-03-21T16:57:53.157Z,12.30
2019-03-21T17:00:22.098Z,12.20
2019-03-21T17:02:50.965Z,12.10
2019-03-21T17:05:22.195Z,12.10
2019-03-21T17:07:50.517Z,12.00
2019-03-21T17:10:19.386Z,12.00
2019-03-21T17:12:48.428Z,11.90
2019-03-21T17:15:17.720Z,11.90
2019-03-21T17:17:46.586Z,11.80
2019-03-21T17:20:15.639Z,11.80
2019-03-21T17:22:44.541Z,11.80
2019-03-21T17:25:13.694Z,11.70
2019-03-21T17:27:42.528Z,11.50
2019-03-21T17:30:13.958Z,11.40
2019-03-21T17:32:43.713Z,11.30
2019-03-21T17:35:12.724Z,11.20
2019-03-21T17:37:41.654Z,11.10
2019-03-21T17:40:13.251Z,11.00
2019-03-21T17:42:42.111Z,10.90
2019-03-21T17:45:16.737Z,10.80
2019-03-21T17:47:45.581Z,10.80
2019-03-21T17:50:16.832Z,10.80
2019-03-21T17:52:46.040Z,10.70
2019-03-21T17:55:15.091Z,10.70
2019-03-21T17:57:43.966Z,10.60
2019-03-21T18:00:24.885Z,10.50
2019-03-21T18:02:54.860Z,10.40
2019-03-21T18:05:23.672Z,10.30
2019-03-21T18:07:52.708Z,10.20
2019-03-21T18:10:32.051Z,10.10
2019-03-21T18:13:01.031Z,10.00
2019-03-21T18:15:30.012Z,9.90
2019-03-21T18:17:58.944Z,9.90
2019-03-21T18:20:27.858Z,9.80
2019-03-21T18:22:56.716Z,9.80
2019-03-21T18:25:25.597Z,9.80
2019-03-21T18:27:54.768Z,9.70
2019-03-21T18:30:23.632Z,9.50
2019-03-21T18:32:52.470Z,9.40
2019-03-21T18:35:21.414Z,9.20
2019-03-21T18:37:50.289Z,9.10
2019-03-21T18:40:19.231Z,9.00
2019-03-21T18:42:48.131Z,8.90
2019-03-21T18:45:17.212Z,8.90
2019-03-21T18:47:46.075Z,8.80
2019-03-21T18:50:16.324Z,8.70
2019-03-21T18:52:45.168Z,8.70
2019-03-21T18:55:14.837Z,8.60
2019-03-21T18:57:43.768Z,8.60
2019-03-21T19:00:17.430Z,8.50
2019-03-21T19:02:46.266Z,8.40
2019-03-21T19:05:15.324Z,8.30
2019-03-21T19:07:44.209Z,8.20
2019-03-21T19:10:15.827Z,8.00
2019-03-21T19:12:44.953Z,7.90
2019-03-21T19:15:15.099Z,7.80
2019-03-21T19:17:44.071Z,7.80
2019-03-21T19:20:18.311Z,7.70
2019-03-21T19:22:47.485Z,7.70
2019-03-21T19:25:19.131Z,7.70
2019-03-21T19:27:47.800Z,7.60
2019-03-21T19:30:21.162Z,7.50
2019-03-21T19:32:49.985Z,7.50
2019-03-21T19:35:19.074Z,7.50
2019-03-21T19:37:48.835Z,7.30
2019-03-21T19:40:19.097Z,7.20
2019-03-21T19:42:48.106Z,7.10
2019-03-21T19:45:18.782Z,7.10
2019-03-21T19:47:47.619Z,7.10
2019-03-21T19:50:18.338Z,7.10
2019-03-21T19:52:47.310Z,6.90
2019-03-21T19:55:16.158Z,6.90
2019-03-21T19:57:45.057Z,6.80
2019-03-21T20:00:22.741Z,6.80
2019-03-21T20:02:51.997Z,6.80
2019-03-21T20:05:22.433Z,6.80
2019-03-21T20:07:51.298Z,6.70
2019-03-21T20:10:21.915Z,6.80
2019-03-21T20:12:50.831Z,6.70
2019-03-21T20:15:20.078Z,6.60
2019-03-21T20:17:48.963Z,6.50
2019-03-21T20:20:18.441Z,6.50
2019-03-21T20:22:47.283Z,6.30
2019-03-21T20:25:16.726Z,6.30
2019-03-21T20:27:45.575Z,6.20
2019-03-21T20:30:24.578Z,6.20
2019-03-21T20:32:53.446Z,6.20
2019-03-21T20:35:22.307Z,6.20
2019-03-21T20:37:51.196Z,6.10
2019-03-21T20:40:20.594Z,6.10
2019-03-21T20:42:49.477Z,6.00
2019-03-21T20:45:20.370Z,6.00
2019-03-21T20:47:49.227Z,5.90
2019-03-21T20:50:18.372Z,5.80
2019-03-21T20:52:48.365Z,5.80
2019-03-21T20:55:17.318Z,5.70
2019-03-21T20:57:46.178Z,5.70
2019-03-21T21:00:20.669Z,5.80
2019-03-21T21:02:50.024Z,5.70
2019-03-21T21:05:18.865Z,5.60
2019-03-21T21:07:47.772Z,5.50
2019-03-21T21:10:16.829Z,5.50
2019-03-21T21:12:45.779Z,5.40
2019-03-21T21:15:17.462Z,5.40
2019-03-21T21:17:46.311Z,5.30
2019-03-21T21:20:16.661Z,5.30
2019-03-21T21:22:45.792Z,5.20
2019-03-21T21:25:14.768Z,5.20
2019-03-21T21:27:49.276Z,5.10
2019-03-21T21:30:16.631Z,5.10
2019-03-21T21:32:45.549Z,5.10
2019-03-21T21:35:14.393Z,5.10
2019-03-21T21:37:43.305Z,5.00
2019-03-21T21:40:12.975Z,4.90
2019-03-21T21:42:41.849Z,4.80
2019-03-21T21:45:13.089Z,4.70
2019-03-21T21:47:42.530Z,4.70
2019-03-21T21:50:13.882Z,4.70
2019-03-21T21:52:42.765Z,4.70
2019-03-21T21:55:12.129Z,4.60
2019-03-21T21:57:40.936Z,4.50
2019-03-21T22:00:15.449Z,4.40
2019-03-21T22:02:44.318Z,4.40
2019-03-21T22:05:13.257Z,4.40
2019-03-21T22:07:42.168Z,4.40
2019-03-21T22:10:11.038Z,4.30
2019-03-21T22:12:39.878Z,4.30
2019-03-21T22:15:14.342Z,4.30
2019-03-21T22:17:43.207Z,4.20
2019-03-21T22:20:14.269Z,4.20
2019-03-21T22:22:43.211Z,4.20
2019-03-21T22:25:12.488Z,4.10
2019-03-21T22:27:41.377Z,4.10
2019-03-21T22:30:16.220Z,4.00
2019-03-21T22:32:45.050Z,3.90
2019-03-21T22:35:13.965Z,4.00
2019-03-21T22:37:42.846Z,4.00
2019-03-21T22:40:13.545Z,4.00
2019-03-21T22:42:42.405Z,4.00
2019-03-21T22:45:13.256Z,3.90
2019-03-21T22:47:42.188Z,3.90
2019-03-21T22:50:14.937Z,3.80
2019-03-21T22:52:44.529Z,3.80
2019-03-21T22:55:13.704Z,3.70
2019-03-21T22:57:42.563Z,3.70
2019-03-21T23:00:19.555Z,3.60
2019-03-21T23:02:48.411Z,3.60
2019-03-21T23:05:17.453Z,3.60
2019-03-21T23:07:46.370Z,3.60
2019-03-21T23:10:15.621Z,3.60
2019-03-21T23:12:44.510Z,3.50
2019-03-21T23:15:14.298Z,3.50
2019-03-21T23:17:43.147Z,3.40
2019-03-21T23:20:14.417Z,3.40
2019-03-21T23:22:43.331Z,3.40
2019-03-21T23:25:16.136Z,3.30
2019-03-21T23:27:44.106Z,3.30
2019-03-21T23:30:17.453Z,3.30
2019-03-21T23:32:46.517Z,3.30
2019-03-21T23:35:15.577Z,3.20
2019-03-21T23:37:44.490Z,3.10
2019-03-21T23:40:14.750Z,3.10
2019-03-21T23:42:43.718Z,3.20
2019-03-21T23:45:13.837Z,3.20
2019-03-21T23:47:42.935Z,3.20
2019-03-21T23:50:13.501Z,3.10
2019-03-21T23:52:42.401Z,3.10
2019-03-21T23:55:11.447Z,3.00
2019-03-21T23:57:40.292Z,2.90
