createdAt,value
2022-12-31T07:19:46.503Z,52.60
2022-12-31T07:22:16.863Z,54.60
2022-12-31T07:24:45.179Z,54.20
2022-12-31T07:27:34.077Z,53.90
2022-12-31T07:30:11.591Z,57.10
2022-12-31T07:33:19.891Z,55.50
2022-12-31T07:36:12.970Z,54.50
2022-12-31T07:38:41.147Z,53.90
2022-12-31T07:41:44.751Z,57.50
2022-12-31T07:44:21.726Z,56.60
2022-12-31T07:47:03.497Z,56.20
2022-12-31T07:49:33.427Z,55.70
2022-12-31T07:52:01.405Z,61.20
2022-12-31T07:54:29.248Z,60.60
2022-12-31T07:56:57.701Z,56.90
2022-12-31T07:59:37.300Z,56.70
2022-12-31T08:02:14.321Z,53.60
2022-12-31T08:05:34.195Z,51.90
2022-12-31T08:08:33.027Z,58.10
2022-12-31T08:11:58.929Z,54.30
2022-12-31T08:14:29.138Z,56.40
2022-12-31T08:16:57.689Z,57.20
2022-12-31T08:19:32.941Z,52.00
2022-12-31T08:22:28.719Z,50.60
2022-12-31T08:25:05.344Z,51.60
2022-12-31T08:28:01.057Z,54.00
2022-12-31T08:30:57.325Z,51.50
2022-12-31T08:44:59.713Z,45.80
2022-12-31T08:48:16.321Z,45.30
2022-12-31T08:50:45.633Z,46.20
2022-12-31T08:53:14.877Z,49.30
2022-12-31T08:55:44.916Z,46.70
2022-12-31T08:58:38.529Z,46.40
2022-12-31T09:01:09.299Z,45.20
2022-12-31T09:04:03.249Z,45.70
2022-12-31T09:06:37.508Z,44.10
2022-12-31T09:09:45.011Z,48.90
2022-12-31T09:12:43.458Z,49.50
2022-12-31T09:15:32.887Z,47.00
2022-12-31T09:18:02.208Z,44.40
2022-12-31T09:20:44.063Z,42.90
2022-12-31T09:23:14.283Z,46.80
2022-12-31T09:26:11.789Z,43.00
2022-12-31T09:29:01.363Z,41.10
2022-12-31T09:31:39.155Z,42.20
2022-12-31T09:34:51.364Z,44.20
2022-12-31T09:38:16.929Z,45.10
2022-12-31T09:41:14.984Z,47.40
2022-12-31T09:44:28.965Z,44.70
2022-12-31T09:50:29.319Z,43.30
2022-12-31T09:53:17.271Z,45.60
2022-12-31T09:56:06.422Z,44.30
2022-12-31T09:58:56.196Z,48.40
2022-12-31T10:02:03.652Z,48.10
2022-12-31T10:04:55.720Z,46.70
2022-12-31T10:07:37.229Z,42.30
2022-12-31T10:10:24.966Z,40.60
2022-12-31T10:13:21.563Z,39.80
2022-12-31T10:16:08.189Z,44.80
2022-12-31T10:19:21.186Z,45.60
2022-12-31T10:22:38.838Z,39.70
2022-12-31T10:25:42.380Z,41.60
2022-12-31T10:28:41.744Z,41.70
2022-12-31T10:31:41.991Z,40.90
2022-12-31T10:34:32.277Z,43.00
2022-12-31T10:37:25.600Z,41.90
2022-12-31T10:39:57.553Z,42.70
2022-12-31T10:42:37.335Z,47.50
2022-12-31T10:45:17.640Z,39.00
2022-12-31T10:48:30.265Z,36.90
2022-12-31T10:51:51.854Z,43.10
2022-12-31T10:54:45.510Z,43.90
2022-12-31T10:57:42.140Z,41.60
2022-12-31T11:00:22.578Z,42.10
2022-12-31T11:03:32.040Z,42.40
2022-12-31T11:06:41.129Z,38.20
2022-12-31T11:09:53.998Z,40.00
2022-12-31T11:13:00.094Z,38.30
2022-12-31T11:16:09.139Z,37.50
2022-12-31T11:19:21.135Z,38.60
2022-12-31T11:22:09.037Z,37.30
2022-12-31T11:25:13.208Z,40.90
2022-12-31T11:28:12.071Z,48.60
2022-12-31T11:31:15.072Z,45.00
2022-12-31T11:34:21.434Z,40.90
2022-12-31T11:37:22.999Z,38.70
2022-12-31T11:42:42.256Z,42.90
2022-12-31T11:45:11.663Z,37.50
2022-12-31T11:48:29.742Z,39.90
2022-12-31T11:51:20.129Z,35.00
2022-12-31T11:54:15.424Z,34.90
2022-12-31T11:57:30.627Z,39.80
2022-12-31T12:00:26.405Z,38.70
2022-12-31T12:03:02.955Z,37.60
2022-12-31T12:05:34.753Z,39.20
2022-12-31T12:08:04.054Z,40.50
2022-12-31T12:10:42.895Z,41.10
2022-12-31T12:13:18.057Z,41.60
2022-12-31T12:16:03.078Z,42.70
2022-12-31T12:18:41.103Z,44.60
2022-12-31T12:21:17.313Z,39.90
2022-12-31T12:23:59.874Z,40.50
2022-12-31T12:26:45.658Z,39.50
2022-12-31T12:29:36.105Z,39.50
2022-12-31T12:32:19.471Z,35.20
2022-12-31T12:34:50.066Z,37.90
2022-12-31T12:37:30.121Z,38.40
2022-12-31T12:40:18.239Z,38.50
2022-12-31T12:42:50.002Z,37.80
2022-12-31T12:45:45.196Z,43.30
2022-12-31T12:48:40.227Z,40.40
2022-12-31T12:52:15.162Z,39.40
2022-12-31T12:54:59.809Z,40.00
2022-12-31T12:57:40.305Z,40.20
2022-12-31T13:00:33.114Z,40.00
2022-12-31T13:03:18.718Z,40.20
2022-12-31T13:09:15.521Z,45.30
2022-12-31T13:12:10.567Z,41.80
2022-12-31T13:14:58.636Z,43.30
2022-12-31T13:18:24.320Z,43.50
2022-12-31T13:21:15.466Z,38.60
2022-12-31T13:23:59.933Z,45.90
2022-12-31T13:27:14.202Z,42.70
2022-12-31T13:29:45.021Z,39.10
2022-12-31T13:32:32.885Z,39.80
2022-12-31T13:35:41.262Z,41.00
2022-12-31T13:38:26.969Z,47.90
2022-12-31T13:41:12.731Z,46.10
2022-12-31T13:43:56.346Z,34.20
2022-12-31T13:47:07.118Z,44.70
2022-12-31T13:50:19.682Z,47.40
2022-12-31T13:53:27.360Z,48.50
2022-12-31T13:56:02.136Z,47.50
2022-12-31T13:58:50.129Z,48.80
2022-12-31T14:01:30.701Z,48.70
2022-12-31T14:04:26.026Z,54.50
2022-12-31T14:07:22.212Z,55.00
2022-12-31T14:09:51.555Z,64.40
2022-12-31T14:12:55.163Z,57.90
2022-12-31T14:15:39.482Z,58.30
2022-12-31T14:18:57.637Z,62.70
2022-12-31T14:21:33.928Z,51.00
2022-12-31T14:24:29.696Z,56.90
2022-12-31T14:27:03.804Z,51.30
2022-12-31T14:29:58.605Z,48.60
2022-12-31T14:32:45.488Z,50.30
2022-12-31T14:35:41.402Z,53.90
2022-12-31T14:38:22.202Z,56.50
2022-12-31T14:41:38.265Z,53.60
2022-12-31T14:44:29.330Z,53.30
2022-12-31T14:47:37.439Z,48.40
2022-12-31T14:50:15.794Z,45.50
2022-12-31T14:53:27.640Z,43.50
2022-12-31T14:56:06.929Z,45.40
2022-12-31T14:58:41.661Z,46.30
2022-12-31T15:01:17.057Z,47.50
2022-12-31T15:03:46.503Z,45.90
2022-12-31T15:06:25.062Z,45.40
2022-12-31T15:09:18.632Z,51.50
2022-12-31T15:12:06.145Z,48.00
2022-12-31T15:15:04.359Z,47.50
2022-12-31T15:18:03.886Z,47.50
2022-12-31T15:20:59.597Z,41.10
2022-12-31T15:23:37.951Z,42.70
2022-12-31T15:26:08.723Z,47.20
2022-12-31T15:28:41.189Z,46.80
2022-12-31T15:31:19.867Z,46.20
2022-12-31T15:34:05.125Z,49.70
2022-12-31T15:36:39.596Z,60.40
2022-12-31T15:39:11.033Z,54.20
2022-12-31T15:45:00.644Z,58.20
2022-12-31T15:47:35.289Z,53.70
2022-12-31T15:50:23.444Z,65.40
2022-12-31T15:53:03.409Z,54.40
2022-12-31T15:55:48.805Z,51.40
2022-12-31T15:58:23.234Z,56.50
2022-12-31T16:01:22.031Z,53.70
2022-12-31T16:04:21.698Z,55.30
2022-12-31T16:06:51.435Z,58.30
2022-12-31T16:09:28.373Z,58.90
2022-12-31T16:11:58.845Z,58.70
2022-12-31T16:14:51.050Z,55.50
2022-12-31T16:17:40.065Z,56.00
2022-12-31T16:20:30.609Z,67.70
2022-12-31T16:23:03.207Z,64.00
2022-12-31T16:25:33.846Z,62.90
2022-12-31T16:28:03.737Z,71.30
2022-12-31T16:30:35.984Z,73.10
2022-12-31T16:33:11.817Z,86.80
2022-12-31T16:35:40.547Z,81.10
2022-12-31T16:38:18.042Z,76.90
2022-12-31T16:41:01.933Z,75.10
2022-12-31T16:43:38.531Z,70.20
2022-12-31T16:46:27.627Z,72.30
2022-12-31T16:49:05.681Z,70.10
2022-12-31T16:51:37.908Z,64.00
2022-12-31T16:54:36.820Z,63.00
2022-12-31T16:57:06.679Z,62.10
2022-12-31T16:59:44.766Z,59.80
2022-12-31T17:02:40.037Z,57.00
2022-12-31T17:05:24.763Z,55.90
2022-12-31T17:07:53.487Z,54.90
2022-12-31T17:10:24.610Z,65.00
2022-12-31T17:13:28.331Z,61.60
2022-12-31T17:15:48.937Z,54.90
2022-12-31T17:18:38.319Z,53.30
2022-12-31T17:21:10.128Z,54.10
2022-12-31T17:23:40.116Z,55.90
2022-12-31T17:26:16.093Z,57.30
2022-12-31T17:28:52.665Z,57.20
2022-12-31T17:31:40.782Z,52.50
2022-12-31T17:34:15.621Z,54.30
2022-12-31T17:37:11.695Z,53.80
2022-12-31T17:39:53.898Z,58.10
2022-12-31T17:42:34.562Z,54.00
2022-12-31T17:45:21.272Z,60.00
2022-12-31T17:47:54.076Z,55.20
2022-12-31T17:50:27.612Z,57.10
2022-12-31T17:53:11.332Z,60.60
2022-12-31T17:55:42.723Z,65.40
2022-12-31T17:58:30.087Z,68.60
2022-12-31T18:00:59.815Z,63.60
2022-12-31T18:03:28.550Z,51.50
2022-12-31T18:05:57.481Z,51.00
2022-12-31T18:08:26.106Z,55.10
2022-12-31T18:10:55.248Z,62.60
2022-12-31T18:13:26.218Z,60.60
2022-12-31T18:15:55.655Z,64.50
2022-12-31T18:18:30.297Z,64.00
2022-12-31T18:21:06.306Z,61.80
2022-12-31T18:23:42.209Z,63.50
2022-12-31T18:26:18.920Z,63.40
2022-12-31T18:28:48.457Z,61.60
2022-12-31T18:31:29.192Z,64.20
2022-12-31T18:33:59.583Z,60.70
2022-12-31T18:36:28.994Z,65.20
2022-12-31T18:38:57.642Z,63.10
2022-12-31T18:41:28.254Z,59.60
2022-12-31T18:43:57.938Z,70.20
2022-12-31T18:46:27.874Z,71.60
2022-12-31T18:48:56.728Z,68.90
2022-12-31T18:51:31.736Z,67.50
2022-12-31T18:54:01.788Z,68.20
2022-12-31T18:56:31.559Z,65.70
2022-12-31T18:59:00.367Z,66.40
2022-12-31T19:01:38.563Z,71.30
2022-12-31T19:04:26.521Z,71.80
2022-12-31T19:06:56.674Z,66.30
2022-12-31T19:12:15.306Z,72.30
2022-12-31T19:14:44.306Z,70.40
2022-12-31T19:17:12.979Z,69.70
2022-12-31T19:19:41.697Z,70.00
2022-12-31T19:22:15.745Z,90.30
2022-12-31T19:24:44.229Z,73.70
2022-12-31T19:27:13.201Z,73.30
2022-12-31T19:29:41.897Z,64.40
2022-12-31T19:32:10.527Z,66.50
2022-12-31T19:34:39.272Z,72.40
2022-12-31T19:37:12.516Z,62.70
2022-12-31T19:39:41.132Z,65.30
2022-12-31T19:42:15.594Z,60.80
2022-12-31T19:44:44.192Z,66.10
2022-12-31T19:47:13.667Z,64.50
2022-12-31T19:49:42.298Z,64.90
2022-12-31T19:52:11.510Z,66.10
2022-12-31T19:54:40.133Z,62.90
2022-12-31T19:57:08.807Z,70.70
2022-12-31T19:59:37.608Z,66.20
2022-12-31T20:02:06.379Z,70.10
2022-12-31T20:04:35.253Z,71.80
2022-12-31T20:07:04.130Z,84.40
2022-12-31T20:09:35.236Z,75.90
2022-12-31T20:12:04.043Z,86.30
2022-12-31T20:14:35.136Z,69.90
2022-12-31T20:17:03.932Z,81.40
2022-12-31T20:19:33.025Z,78.30
2022-12-31T20:22:02.016Z,69.70
2022-12-31T20:24:30.931Z,67.90
2022-12-31T20:26:59.780Z,74.10
2022-12-31T20:29:28.576Z,92.40
2022-12-31T20:31:57.926Z,91.20
2022-12-31T20:34:26.969Z,92.30
2022-12-31T20:36:58.131Z,96.50
2022-12-31T20:39:27.029Z,94.10
2022-12-31T20:41:56.782Z,80.70
2022-12-31T20:44:25.478Z,84.10
2022-12-31T20:46:55.006Z,82.60
2022-12-31T20:49:44.246Z,77.50
2022-12-31T20:52:12.671Z,67.30
2022-12-31T20:54:44.440Z,89.10
2022-12-31T20:57:13.242Z,87.00
2022-12-31T20:59:41.987Z,86.10
2022-12-31T21:02:39.176Z,86.30
2022-12-31T21:05:05.477Z,87.80
2022-12-31T21:07:34.630Z,78.90
2022-12-31T21:10:05.000Z,70.20
2022-12-31T21:12:53.318Z,75.30
2022-12-31T21:15:24.953Z,68.50
2022-12-31T21:17:53.833Z,72.20
2022-12-31T21:20:22.501Z,66.90
2022-12-31T21:22:51.274Z,74.30
2022-12-31T21:25:20.171Z,67.80
2022-12-31T21:27:48.918Z,70.20
2022-12-31T21:30:20.837Z,79.00
2022-12-31T21:32:50.288Z,81.80
2022-12-31T21:38:10.676Z,70.50
2022-12-31T21:40:39.281Z,68.00
2022-12-31T21:43:10.232Z,62.70
2022-12-31T21:45:38.985Z,65.10
2022-12-31T21:48:25.245Z,67.60
2022-12-31T21:50:56.585Z,72.50
2022-12-31T21:56:09.968Z,96.50
2022-12-31T21:58:44.256Z,96.20
2022-12-31T22:01:40.286Z,86.00
2022-12-31T22:04:35.223Z,97.10
2022-12-31T22:09:29.107Z,81.10
2022-12-31T22:11:57.659Z,80.30
2022-12-31T22:14:26.522Z,83.70
2022-12-31T22:16:55.203Z,92.90
2022-12-31T22:19:23.733Z,94.80
2022-12-31T22:21:52.483Z,100.30
2022-12-31T22:24:21.112Z,111.20
2022-12-31T22:26:56.711Z,100.60
2022-12-31T22:29:26.826Z,99.60
2022-12-31T22:32:01.051Z,98.60
2022-12-31T22:34:30.056Z,105.20
2022-12-31T22:37:00.113Z,96.40
2022-12-31T22:39:43.295Z,113.30
2022-12-31T22:42:13.427Z,106.90
2022-12-31T22:44:42.068Z,126.70
2022-12-31T22:47:10.718Z,125.80
2022-12-31T22:49:40.882Z,111.60
2022-12-31T22:52:09.631Z,103.50
2022-12-31T22:54:38.081Z,105.40
2022-12-31T22:57:06.838Z,102.00
2022-12-31T22:59:35.967Z,109.30
2022-12-31T23:02:07.235Z,111.90
2022-12-31T23:04:35.872Z,129.10
2022-12-31T23:07:04.597Z,132.00
2022-12-31T23:09:52.214Z,118.00
2022-12-31T23:12:20.905Z,110.40
2022-12-31T23:15:07.654Z,100.70
2022-12-31T23:17:54.475Z,99.40
2022-12-31T23:20:43.616Z,100.90
2022-12-31T23:23:16.466Z,100.50
2022-12-31T23:25:49.052Z,101.30
2022-12-31T23:28:21.865Z,123.50
2022-12-31T23:30:53.824Z,127.80
2022-12-31T23:33:27.026Z,124.10
2022-12-31T23:36:06.693Z,113.60
2022-12-31T23:38:38.975Z,110.00
2022-12-31T23:41:16.279Z,95.30
2022-12-31T23:43:45.854Z,104.60
2022-12-31T23:46:15.044Z,97.10
2022-12-31T23:48:43.945Z,104.70
2022-12-31T23:51:12.788Z,113.00
2022-12-31T23:53:42.682Z,112.10
2022-12-31T23:56:23.408Z,117.40
2022-12-31T23:58:56.023Z,115.10
