createdAt,value
2022-10-05T00:02:17.691Z,100713.47
2022-10-05T00:04:45.156Z,100710.03
2022-10-05T00:07:14.767Z,100700.03
2022-10-05T00:09:42.193Z,100711.00
2022-10-05T00:12:16.133Z,100709.03
2022-10-05T00:14:45.275Z,100707.38
2022-10-05T00:17:15.398Z,100711.19
2022-10-05T00:19:42.702Z,100707.91
2022-10-05T00:22:11.973Z,100708.97
2022-10-05T00:24:39.413Z,100707.25
2022-10-05T00:27:13.682Z,100694.78
2022-10-05T00:29:41.116Z,100692.13
2022-10-05T00:32:10.969Z,100685.09
2022-10-05T00:34:38.460Z,100685.38
2022-10-05T00:37:06.104Z,100696.00
2022-10-05T00:39:33.700Z,100693.53
2022-10-05T00:42:13.509Z,100646.34
2022-10-05T00:44:42.640Z,100690.88
2022-10-05T00:47:19.061Z,100689.16
2022-10-05T00:49:55.560Z,100684.00
2022-10-05T00:52:25.612Z,100680.47
2022-10-05T00:54:58.056Z,100683.16
2022-10-05T00:57:32.020Z,100674.38
2022-10-05T01:00:04.639Z,100627.91
2022-10-05T01:02:37.380Z,100666.31
2022-10-05T01:05:07.510Z,100664.69
2022-10-05T01:07:36.830Z,100668.31
2022-10-05T01:10:07.575Z,100654.84
2022-10-05T01:12:38.561Z,100667.53
2022-10-05T01:15:08.633Z,100632.22
2022-10-05T01:17:39.863Z,100678.53
2022-10-05T01:20:27.187Z,100679.13
2022-10-05T01:23:06.033Z,100680.94
2022-10-05T01:25:37.680Z,100653.84
2022-10-05T01:28:08.130Z,100675.59
2022-10-05T01:30:37.602Z,100676.56
2022-10-05T01:33:09.240Z,100606.34
2022-10-05T01:35:40.979Z,100673.03
2022-10-05T01:38:18.672Z,100669.69
2022-10-05T01:40:51.141Z,100669.78
2022-10-05T01:43:21.574Z,100643.88
2022-10-05T01:45:54.735Z,100658.19
2022-10-05T01:48:24.935Z,100658.13
2022-10-05T01:50:54.931Z,100649.44
2022-10-05T01:53:28.408Z,100649.44
2022-10-05T01:55:57.697Z,100638.00
2022-10-05T01:58:29.911Z,100637.34
2022-10-05T02:01:01.325Z,100633.75
2022-10-05T02:03:30.962Z,100609.63
2022-10-05T02:06:00.591Z,100633.81
2022-10-05T02:08:31.733Z,100565.34
2022-10-05T02:11:00.700Z,100637.44
2022-10-05T02:13:32.138Z,100631.25
2022-10-05T02:16:01.025Z,100627.72
2022-10-05T02:18:31.053Z,100551.41
2022-10-05T02:20:58.511Z,100617.09
2022-10-05T02:23:27.836Z,100562.59
2022-10-05T02:25:55.797Z,100618.31
2022-10-05T02:28:24.466Z,100623.72
2022-10-05T02:30:55.015Z,100625.50
2022-10-05T02:33:25.115Z,100619.34
2022-10-05T02:35:52.392Z,100612.28
2022-10-05T02:38:24.177Z,100617.63
2022-10-05T02:40:54.846Z,100608.13
2022-10-05T02:43:27.754Z,100610.78
2022-10-05T02:46:00.298Z,100608.28
2022-10-05T02:48:34.122Z,100598.78
2022-10-05T02:51:04.821Z,100534.66
2022-10-05T02:53:36.938Z,100602.19
2022-10-05T02:56:10.934Z,100600.47
2022-10-05T02:58:42.118Z,100539.78
2022-10-05T03:01:13.573Z,100527.59
2022-10-05T03:03:43.847Z,100594.47
2022-10-05T03:06:14.083Z,100587.19
2022-10-05T03:08:44.617Z,100515.59
2022-10-05T03:11:15.001Z,100567.78
2022-10-05T03:13:46.546Z,100520.66
2022-10-05T03:16:22.017Z,100564.28
2022-10-05T03:18:57.223Z,100570.44
2022-10-05T03:21:33.811Z,100570.81
2022-10-05T03:24:10.018Z,100581.44
2022-10-05T03:26:40.908Z,100579.56
2022-10-05T03:29:11.109Z,100517.31
2022-10-05T03:31:40.577Z,100575.38
2022-10-05T03:34:11.167Z,100528.28
2022-10-05T03:36:42.237Z,100561.13
2022-10-05T03:39:11.442Z,100572.03
2022-10-05T03:41:41.895Z,100520.31
2022-10-05T03:44:16.602Z,100554.44
2022-10-05T03:46:50.875Z,100556.06
2022-10-05T03:49:21.744Z,100560.50
2022-10-05T03:51:51.229Z,100550.84
2022-10-05T03:54:21.699Z,100546.47
2022-10-05T03:56:51.009Z,100550.06
2022-10-05T03:59:20.725Z,100546.56
2022-10-05T04:01:52.136Z,100514.38
2022-10-05T04:04:21.040Z,100490.72
2022-10-05T04:06:49.229Z,100525.72
2022-10-05T04:09:17.965Z,100537.97
2022-10-05T04:11:47.740Z,100533.63
2022-10-05T04:14:16.179Z,100517.31
2022-10-05T04:16:44.979Z,100536.19
2022-10-05T04:19:15.935Z,100526.47
2022-10-05T04:21:47.627Z,100520.31
2022-10-05T04:24:16.903Z,100515.94
2022-10-05T04:26:49.299Z,100484.94
2022-10-05T04:29:28.494Z,100529.28
2022-10-05T04:32:05.883Z,100522.25
2022-10-05T04:34:55.886Z,100454.94
2022-10-05T04:37:26.081Z,100438.34
2022-10-05T04:39:56.273Z,100519.00
2022-10-05T04:42:25.400Z,100508.38
2022-10-05T04:45:05.701Z,100505.72
2022-10-05T04:47:59.164Z,100506.47
2022-10-05T04:50:34.993Z,100506.66
2022-10-05T04:53:05.481Z,100489.00
2022-10-05T04:55:36.963Z,100460.22
2022-10-05T04:58:10.100Z,100492.59
2022-10-05T05:00:44.320Z,100495.25
2022-10-05T05:03:46.753Z,100488.13
2022-10-05T05:06:22.789Z,100504.09
2022-10-05T05:09:12.908Z,100483.00
2022-10-05T05:11:42.638Z,100484.69
2022-10-05T05:14:32.909Z,100485.38
2022-10-05T05:17:12.212Z,100420.31
2022-10-05T05:19:42.253Z,100497.91
2022-10-05T05:22:14.065Z,100513.78
2022-10-05T05:24:47.021Z,100511.13
2022-10-05T05:27:33.012Z,100499.66
2022-10-05T05:30:04.551Z,100448.34
2022-10-05T05:32:39.286Z,100502.38
2022-10-05T05:35:31.080Z,100465.91
2022-10-05T05:38:03.184Z,100526.41
2022-10-05T05:40:33.053Z,100507.53
2022-10-05T05:43:01.520Z,100482.09
2022-10-05T05:45:35.053Z,100519.34
2022-10-05T05:48:03.512Z,100528.09
2022-10-05T05:50:35.441Z,100528.97
2022-10-05T05:53:07.161Z,100531.72
2022-10-05T05:55:36.334Z,100467.13
2022-10-05T05:58:04.968Z,100470.63
2022-10-05T06:00:33.579Z,100526.22
2022-10-05T06:03:03.233Z,100524.59
2022-10-05T06:05:32.323Z,100485.09
2022-10-05T06:08:02.106Z,100526.78
2022-10-05T06:10:33.876Z,100470.88
2022-10-05T06:13:05.850Z,100481.66
2022-10-05T06:15:35.047Z,100479.53
2022-10-05T06:18:03.565Z,100457.66
2022-10-05T06:20:33.563Z,100524.91
2022-10-05T06:23:02.363Z,100533.25
2022-10-05T06:25:34.575Z,100541.69
2022-10-05T06:28:04.736Z,100555.47
2022-10-05T06:30:34.226Z,100540.38
2022-10-05T06:33:07.601Z,100550.56
2022-10-05T06:35:42.264Z,100540.78
2022-10-05T06:38:16.551Z,100543.19
2022-10-05T06:40:57.543Z,100535.94
2022-10-05T06:43:40.908Z,100545.94
2022-10-05T06:46:10.367Z,100544.91
2022-10-05T06:48:46.841Z,100543.97
2022-10-05T06:51:18.592Z,100496.44
2022-10-05T06:53:48.947Z,100547.84
2022-10-05T06:56:19.048Z,100537.88
2022-10-05T06:58:51.181Z,100530.59
2022-10-05T07:01:25.645Z,100535.56
2022-10-05T07:04:06.472Z,100503.06
2022-10-05T07:06:35.124Z,100527.97
2022-10-05T07:09:14.116Z,100524.03
2022-10-05T07:12:05.550Z,100537.22
2022-10-05T07:14:44.215Z,100476.72
2022-10-05T07:17:33.159Z,100448.66
2022-10-05T07:20:04.226Z,100477.63
2022-10-05T07:22:45.852Z,100520.97
2022-10-05T07:25:14.400Z,100490.88
2022-10-05T07:27:49.548Z,100499.16
2022-10-05T07:30:19.176Z,100520.25
2022-10-05T07:32:50.222Z,100527.13
2022-10-05T07:35:36.465Z,100520.25
2022-10-05T07:38:05.513Z,100525.81
2022-10-05T07:40:34.267Z,100526.69
2022-10-05T07:43:08.752Z,100526.50
2022-10-05T07:45:40.317Z,100519.25
2022-10-05T07:48:12.765Z,100528.13
2022-10-05T07:50:43.615Z,100530.59
2022-10-05T07:53:14.848Z,100460.41
2022-10-05T07:55:45.444Z,100520.31
2022-10-05T07:58:17.439Z,100528.88
2022-10-05T08:00:59.460Z,100533.16
2022-10-05T08:03:30.561Z,100543.13
2022-10-05T08:05:58.834Z,100456.88
2022-10-05T08:08:29.205Z,100505.44
2022-10-05T08:10:59.282Z,100539.81
2022-10-05T08:13:30.721Z,100533.44
2022-10-05T08:15:59.002Z,100535.41
2022-10-05T08:18:38.323Z,100510.16
2022-10-05T08:21:11.668Z,100537.31
2022-10-05T08:23:41.655Z,100500.31
2022-10-05T08:26:16.118Z,100470.97
2022-10-05T08:28:47.425Z,100543.22
2022-10-05T08:31:17.849Z,100541.41
2022-10-05T08:33:54.368Z,100481.34
2022-10-05T08:36:25.076Z,100536.00
2022-10-05T08:38:54.588Z,100540.56
2022-10-05T08:41:42.982Z,100546.75
2022-10-05T08:44:35.051Z,100548.44
2022-10-05T08:47:09.309Z,100540.56
2022-10-05T08:50:00.038Z,100471.31
2022-10-05T08:52:28.986Z,100493.19
2022-10-05T08:55:20.818Z,100545.22
2022-10-05T08:58:03.254Z,100545.97
2022-10-05T09:00:35.397Z,100552.06
2022-10-05T09:03:44.318Z,100552.06
2022-10-05T09:06:20.605Z,100552.06
2022-10-05T09:09:20.805Z,100555.03
2022-10-05T09:11:52.217Z,100546.38
2022-10-05T09:14:38.835Z,100548.06
2022-10-05T09:17:38.564Z,100551.34
2022-10-05T09:20:19.263Z,100500.13
2022-10-05T09:22:58.793Z,100561.78
2022-10-05T09:25:42.061Z,100560.09
2022-10-05T09:28:25.300Z,100553.31
2022-10-05T09:31:14.431Z,100508.88
2022-10-05T09:34:02.412Z,100474.94
2022-10-05T09:37:08.028Z,100535.84
2022-10-05T09:40:07.035Z,100539.53
2022-10-05T09:42:50.824Z,100567.25
2022-10-05T09:45:49.943Z,100555.19
2022-10-05T09:48:43.844Z,100550.25
2022-10-05T09:51:49.766Z,100551.00
2022-10-05T09:55:01.141Z,100549.13
2022-10-05T09:57:59.178Z,100553.19
2022-10-05T10:00:31.303Z,100551.31
2022-10-05T10:05:34.412Z,100538.09
2022-10-05T10:08:25.296Z,100537.13
2022-10-05T10:11:02.502Z,100543.41
2022-10-05T10:14:08.188Z,100543.22
2022-10-05T10:16:49.502Z,100544.94
2022-10-05T10:19:31.439Z,100550.25
2022-10-05T10:22:20.821Z,100536.84
2022-10-05T10:25:16.456Z,100542.84
2022-10-05T10:27:54.055Z,100483.69
2022-10-05T10:30:33.138Z,100541.72
2022-10-05T10:33:13.624Z,100533.44
2022-10-05T10:35:41.058Z,100535.28
2022-10-05T10:38:24.615Z,100483.22
2022-10-05T10:41:04.463Z,100539.16
2022-10-05T10:43:41.003Z,100535.34
2022-10-05T10:46:14.344Z,100478.34
2022-10-05T10:48:56.012Z,100535.63
2022-10-05T10:51:39.398Z,100530.97
2022-10-05T10:54:40.815Z,100530.41
2022-10-05T10:57:10.255Z,100451.28
2022-10-05T11:00:11.100Z,100517.94
2022-10-05T11:03:02.390Z,100520.13
2022-10-05T11:05:48.909Z,100468.19
2022-10-05T11:08:48.912Z,100442.13
2022-10-05T11:11:23.991Z,100516.69
2022-10-05T11:14:02.589Z,100445.47
2022-10-05T11:16:59.210Z,100485.97
2022-10-05T11:20:03.222Z,100496.03
2022-10-05T11:22:52.779Z,100477.22
2022-10-05T11:25:50.127Z,100484.41
2022-10-05T11:28:35.469Z,100488.06
2022-10-05T11:31:29.176Z,100467.22
2022-10-05T11:34:25.767Z,100490.41
2022-10-05T11:37:12.319Z,100476.59
2022-10-05T11:39:44.654Z,100473.63
2022-10-05T11:42:35.309Z,100475.44
2022-10-05T11:45:23.427Z,100454.50
2022-10-05T11:48:14.572Z,100474.63
2022-10-05T11:50:45.082Z,100436.53
2022-10-05T11:53:14.890Z,100386.03
2022-10-05T11:55:43.313Z,100447.38
2022-10-05T11:58:14.027Z,100454.19
2022-10-05T12:00:43.099Z,100442.97
2022-10-05T12:03:23.781Z,100440.31
2022-10-05T12:05:58.377Z,100387.69
2022-10-05T12:08:33.211Z,100412.69
2022-10-05T12:11:06.517Z,100422.97
2022-10-05T12:13:38.643Z,100354.09
2022-10-05T12:16:07.872Z,100380.59
2022-10-05T12:18:47.563Z,100407.56
2022-10-05T12:21:19.131Z,100399.44
2022-10-05T12:23:48.129Z,100402.66
2022-10-05T12:26:16.146Z,100398.06
2022-10-05T12:28:45.937Z,100394.31
2022-10-05T12:31:19.316Z,100352.41
2022-10-05T12:33:52.354Z,100363.91
2022-10-05T12:36:21.441Z,100339.91
2022-10-05T12:38:52.748Z,100382.91
2022-10-05T12:41:22.227Z,100384.94
2022-10-05T12:43:57.874Z,100380.13
2022-10-05T12:46:28.235Z,100380.75
2022-10-05T12:49:05.761Z,100351.16
2022-10-05T12:51:37.770Z,100366.94
2022-10-05T12:54:10.202Z,100364.28
2022-10-05T12:56:42.544Z,100238.78
2022-10-05T12:59:14.179Z,100351.97
2022-10-05T13:01:42.707Z,100345.34
2022-10-05T13:04:18.933Z,100293.94
2022-10-05T13:06:48.356Z,100341.63
2022-10-05T13:09:18.622Z,100280.47
2022-10-05T13:11:47.572Z,100332.22
2022-10-05T13:14:19.086Z,100293.84
2022-10-05T13:16:54.803Z,100329.38
2022-10-05T13:19:31.187Z,100271.72
2022-10-05T13:22:05.343Z,100336.22
2022-10-05T13:24:35.532Z,100323.72
2022-10-05T13:27:05.938Z,100323.03
2022-10-05T13:29:36.160Z,100315.06
2022-10-05T13:32:05.673Z,100315.25
2022-10-05T13:34:36.921Z,100304.19
2022-10-05T13:37:08.494Z,100312.09
2022-10-05T13:39:46.290Z,100308.16
2022-10-05T13:42:15.937Z,100298.72
2022-10-05T13:44:46.137Z,100301.75
2022-10-05T13:47:16.622Z,100253.53
2022-10-05T13:49:48.558Z,100296.91
2022-10-05T13:52:25.623Z,100293.75
2022-10-05T13:54:57.089Z,100275.13
2022-10-05T13:57:44.837Z,100284.88
2022-10-05T14:00:18.147Z,100277.81
2022-10-05T14:02:48.812Z,100278.44
2022-10-05T14:05:19.430Z,100273.81
2022-10-05T14:07:50.640Z,100268.09
2022-10-05T14:10:34.766Z,100175.75
2022-10-05T14:13:02.641Z,100181.81
2022-10-05T14:15:30.944Z,100255.31
2022-10-05T14:17:58.362Z,100252.03
2022-10-05T14:20:28.082Z,100253.38
2022-10-05T14:22:58.176Z,100243.03
2022-10-05T14:25:25.613Z,100246.03
2022-10-05T14:27:58.209Z,100238.63
2022-10-05T14:30:26.283Z,100232.16
2022-10-05T14:32:56.048Z,100235.31
2022-10-05T14:35:25.309Z,100224.38
2022-10-05T14:37:57.389Z,100226.97
2022-10-05T14:40:30.080Z,100222.53
2022-10-05T14:42:57.656Z,100212.44
2022-10-05T14:45:26.138Z,100218.66
2022-10-05T14:47:56.077Z,100125.63
2022-10-05T14:50:29.335Z,100165.09
2022-10-05T14:53:16.472Z,100199.72
2022-10-05T14:56:01.860Z,100185.50
2022-10-05T14:58:36.623Z,100195.44
2022-10-05T15:01:12.651Z,100183.72
2022-10-05T15:03:47.448Z,100187.97
2022-10-05T15:06:19.370Z,100200.03
2022-10-05T15:08:54.023Z,100188.06
2022-10-05T15:11:28.210Z,100160.59
2022-10-05T15:13:55.658Z,100186.13
2022-10-05T15:16:24.812Z,100180.63
2022-10-05T15:18:56.615Z,100179.25
2022-10-05T15:21:42.128Z,100175.56
2022-10-05T15:24:13.092Z,100129.81
2022-10-05T15:26:46.716Z,100161.91
2022-10-05T15:29:25.895Z,100134.50
2022-10-05T15:31:55.888Z,100171.56
2022-10-05T15:34:25.722Z,100169.00
2022-10-05T15:36:56.039Z,100171.16
2022-10-05T15:39:27.519Z,100167.81
2022-10-05T15:42:00.209Z,100145.69
2022-10-05T15:44:38.502Z,100169.50
2022-10-05T15:47:06.989Z,100164.78
2022-10-05T15:49:39.312Z,100153.09
2022-10-05T15:52:10.795Z,100166.69
2022-10-05T15:55:09.084Z,100171.09
2022-10-05T15:57:39.873Z,100169.66
2022-10-05T16:00:10.609Z,100170.91
2022-10-05T16:02:42.495Z,100175.41
2022-10-05T16:05:46.511Z,100169.69
2022-10-05T16:08:50.811Z,100177.75
2022-10-05T16:11:25.321Z,100177.03
2022-10-05T16:13:54.033Z,100138.69
2022-10-05T16:16:22.374Z,100165.84
2022-10-05T16:18:54.926Z,100136.44
2022-10-05T16:21:26.640Z,100176.69
2022-10-05T16:24:04.780Z,100125.66
2022-10-05T16:26:38.906Z,100192.06
2022-10-05T16:29:09.499Z,100204.03
2022-10-05T16:31:41.048Z,100199.78
2022-10-05T16:34:17.283Z,100191.38
2022-10-05T16:36:52.115Z,100199.91
2022-10-05T16:39:22.329Z,100197.72
2022-10-05T16:41:54.815Z,100211.47
2022-10-05T16:44:25.882Z,100189.25
2022-10-05T16:46:57.353Z,100211.50
2022-10-05T16:49:29.646Z,100212.59
2022-10-05T16:51:58.952Z,100221.13
2022-10-05T16:54:27.762Z,100223.19
2022-10-05T16:56:59.257Z,100239.50
2022-10-05T17:00:00.241Z,100245.09
2022-10-05T17:02:35.940Z,100204.34
2022-10-05T17:05:11.148Z,100253.00
2022-10-05T17:07:48.706Z,100252.63
2022-10-05T17:10:40.993Z,100268.69
2022-10-05T17:13:16.459Z,100271.59
2022-10-05T17:15:54.897Z,100283.28
2022-10-05T17:19:09.645Z,100280.97
2022-10-05T17:21:38.705Z,100235.53
2022-10-05T17:24:24.469Z,100234.06
2022-10-05T17:26:59.373Z,100291.66
2022-10-05T17:29:36.301Z,100281.97
2022-10-05T17:32:33.554Z,100302.00
2022-10-05T17:35:37.324Z,100306.59
2022-10-05T17:38:24.280Z,100306.72
2022-10-05T17:41:18.019Z,100316.75
2022-10-05T17:44:21.383Z,100314.19
2022-10-05T17:46:57.778Z,100249.38
2022-10-05T17:50:09.916Z,100322.81
2022-10-05T17:53:01.906Z,100333.00
2022-10-05T17:55:40.417Z,100331.28
2022-10-05T17:58:54.455Z,100334.94
2022-10-05T18:01:33.940Z,100335.28
2022-10-05T18:04:30.653Z,100340.63
2022-10-05T18:07:05.866Z,100339.16
2022-10-05T18:10:07.704Z,100321.16
2022-10-05T18:13:11.310Z,100335.00
2022-10-05T18:16:11.977Z,100341.31
2022-10-05T18:19:23.679Z,100344.22
2022-10-05T18:22:12.129Z,100335.47
2022-10-05T18:24:53.274Z,100318.88
2022-10-05T18:27:36.840Z,100345.44
2022-10-05T18:30:11.148Z,100307.84
2022-10-05T18:33:14.760Z,100346.59
2022-10-05T18:36:11.606Z,100363.63
2022-10-05T18:38:57.370Z,100346.78
2022-10-05T18:41:35.143Z,100362.16
2022-10-05T18:44:19.003Z,100323.34
2022-10-05T18:47:05.016Z,100386.31
2022-10-05T18:49:47.309Z,100357.28
2022-10-05T18:52:25.530Z,100383.13
2022-10-05T18:54:59.360Z,100382.38
2022-10-05T18:57:46.230Z,100387.50
2022-10-05T19:00:26.692Z,100388.56
2022-10-05T19:02:58.489Z,100331.47
2022-10-05T19:05:52.537Z,100402.91
2022-10-05T19:08:32.908Z,100407.63
2022-10-05T19:14:04.675Z,100411.38
2022-10-05T19:17:15.758Z,100398.91
2022-10-05T19:20:02.594Z,100413.50
2022-10-05T19:22:46.094Z,100372.72
2022-10-05T19:25:31.506Z,100426.88
2022-10-05T19:28:17.341Z,100362.94
2022-10-05T19:31:16.886Z,100422.50
2022-10-05T19:33:54.803Z,100395.19
2022-10-05T19:36:40.884Z,100429.88
2022-10-05T19:39:11.491Z,100438.75
2022-10-05T19:41:59.427Z,100428.16
2022-10-05T19:44:35.485Z,100373.72
2022-10-05T19:47:13.308Z,100415.34
2022-10-05T19:50:08.326Z,100448.78
2022-10-05T19:53:05.868Z,100455.22
2022-10-05T19:55:39.996Z,100421.88
2022-10-05T19:58:26.417Z,100403.09
2022-10-05T20:01:06.990Z,100381.50
2022-10-05T20:03:36.576Z,100446.44
2022-10-05T20:06:04.782Z,100405.31
2022-10-05T20:08:39.448Z,100435.34
2022-10-05T20:11:12.021Z,100452.78
2022-10-05T20:13:41.575Z,100447.72
2022-10-05T20:16:38.802Z,100442.16
2022-10-05T20:19:24.142Z,100440.47
2022-10-05T20:21:52.463Z,100461.19
2022-10-05T20:24:20.496Z,100420.72
2022-10-05T20:27:16.154Z,100471.88
2022-10-05T20:29:44.987Z,100477.44
2022-10-05T20:32:15.087Z,100496.13
2022-10-05T20:34:43.298Z,100498.91
2022-10-05T20:37:11.363Z,100491.94
2022-10-05T20:39:38.836Z,100505.19
2022-10-05T20:42:07.268Z,100454.00
2022-10-05T20:44:34.783Z,100505.19
2022-10-05T20:47:02.632Z,100450.94
2022-10-05T20:49:31.856Z,100515.97
2022-10-05T20:51:59.421Z,100508.28
2022-10-05T20:54:27.103Z,100506.25
2022-10-05T20:56:55.552Z,100504.56
2022-10-05T20:59:23.235Z,100458.19
2022-10-05T21:01:50.660Z,100478.59
2022-10-05T21:04:18.619Z,100513.50
2022-10-05T21:06:47.472Z,100491.50
2022-10-05T21:09:15.643Z,100519.81
2022-10-05T21:11:43.108Z,100519.81
2022-10-05T21:14:10.813Z,100459.78
2022-10-05T21:16:40.598Z,100521.75
2022-10-05T21:19:09.229Z,100519.28
2022-10-05T21:21:36.760Z,100527.19
2022-10-05T21:24:05.773Z,100483.69
2022-10-05T21:26:33.280Z,100513.94
2022-10-05T21:29:01.019Z,100518.44
2022-10-05T21:31:28.786Z,100451.25
2022-10-05T21:33:56.274Z,100509.34
2022-10-05T21:36:24.789Z,100432.44
2022-10-05T21:38:53.021Z,100470.13
2022-10-05T21:41:21.963Z,100515.88
2022-10-05T21:43:49.474Z,100507.97
2022-10-05T21:46:18.240Z,100507.13
2022-10-05T21:48:45.691Z,100517.78
2022-10-05T21:51:16.321Z,100493.63
2022-10-05T21:53:46.668Z,100516.09
2022-10-05T21:56:15.295Z,100510.75
2022-10-05T21:58:44.596Z,100514.38
2022-10-05T22:01:12.119Z,100517.03
2022-10-05T22:03:39.597Z,100532.22
2022-10-05T22:06:07.643Z,100532.31
2022-10-05T22:08:35.378Z,100518.22
2022-10-05T22:11:11.631Z,100529.75
2022-10-05T22:13:46.502Z,100530.59
2022-10-05T22:16:14.402Z,100528.03
2022-10-05T22:18:42.021Z,100532.75
2022-10-05T22:21:11.211Z,100540.53
2022-10-05T22:23:38.788Z,100535.31
2022-10-05T22:26:06.533Z,100534.34
2022-10-05T22:28:34.090Z,100532.53
2022-10-05T22:31:03.767Z,100491.28
2022-10-05T22:33:31.208Z,100511.38
2022-10-05T22:35:58.808Z,100523.75
2022-10-05T22:38:26.684Z,100520.34
2022-10-05T22:40:54.435Z,100519.28
2022-10-05T22:43:21.898Z,100515.00
2022-10-05T22:45:49.456Z,100540.75
2022-10-05T22:48:18.444Z,100520.34
2022-10-05T22:50:45.904Z,100496.81
2022-10-05T22:53:13.351Z,100536.47
2022-10-05T22:55:40.838Z,100538.28
2022-10-05T22:58:08.266Z,100546.41
2022-10-05T23:00:57.103Z,100542.88
2022-10-05T23:03:24.557Z,100561.66
2022-10-05T23:05:57.189Z,100550.88
2022-10-05T23:08:24.891Z,100546.50
2022-10-05T23:10:52.612Z,100541.59
2022-10-05T23:13:22.283Z,100557.28
2022-10-05T23:15:49.708Z,100550.22
2022-10-05T23:18:17.548Z,100551.09
2022-10-05T23:20:46.292Z,100549.38
2022-10-05T23:23:13.726Z,100561.00
2022-10-05T23:25:41.141Z,100565.41
2022-10-05T23:28:08.631Z,100581.41
2022-10-05T23:30:36.122Z,100573.72
2022-10-05T23:33:03.556Z,100601.03
2022-10-05T23:35:31.007Z,100606.38
2022-10-05T23:38:00.041Z,100616.22
2022-10-05T23:40:27.962Z,100618.91
2022-10-05T23:42:55.995Z,100621.56
2022-10-05T23:45:23.403Z,100619.84
2022-10-05T23:47:50.848Z,100587.16
2022-10-05T23:50:20.429Z,100633.19
2022-10-05T23:52:47.831Z,100647.38
2022-10-05T23:55:16.559Z,100635.84
2022-10-05T23:57:43.975Z,100636.81
