createdAt,value
2023-05-09T00:00:13.796Z,14.85
2023-05-09T00:01:15.502Z,18.90
2023-05-09T00:02:18.035Z,19.85
2023-05-09T00:03:19.962Z,18.98
2023-05-09T00:04:21.750Z,14.07
2023-05-09T00:05:23.559Z,15.95
2023-05-09T00:06:27.764Z,15.95
2023-05-09T00:07:30.114Z,16.13
2023-05-09T00:08:31.810Z,14.38
2023-05-09T00:09:33.576Z,14.93
2023-05-09T00:10:35.409Z,14.15
2023-05-09T00:11:37.145Z,14.68
2023-05-09T00:12:39.189Z,18.38
2023-05-09T00:13:42.068Z,14.30
2023-05-09T00:14:45.634Z,15.43
2023-05-09T00:15:47.375Z,16.25
2023-05-09T00:16:49.410Z,16.27
2023-05-09T00:17:51.678Z,14.20
2023-05-09T00:18:53.402Z,16.05
2023-05-09T00:19:55.593Z,16.50
2023-05-09T00:20:57.809Z,15.90
2023-05-09T00:21:59.585Z,16.55
2023-05-09T00:23:01.311Z,14.88
2023-05-09T00:24:03.030Z,16.38
2023-05-09T00:25:05.973Z,16.83
2023-05-09T00:26:08.023Z,17.35
2023-05-09T00:27:10.425Z,18.73
2023-05-09T00:28:12.174Z,19.00
2023-05-09T00:29:13.854Z,18.67
2023-05-09T00:30:15.618Z,21.27
2023-05-09T00:31:17.322Z,20.17
2023-05-09T00:32:19.098Z,22.38
2023-05-09T00:33:21.358Z,20.33
2023-05-09T00:34:23.120Z,23.17
2023-05-09T00:35:24.811Z,21.35
2023-05-09T00:36:26.491Z,22.05
2023-05-09T00:37:30.674Z,22.83
2023-05-09T00:38:32.469Z,22.92
2023-05-09T00:39:34.163Z,22.83
2023-05-09T00:40:35.856Z,21.65
2023-05-09T00:41:37.546Z,22.45
2023-05-09T00:42:39.396Z,22.10
2023-05-09T00:43:41.109Z,23.52
2023-05-09T00:44:43.044Z,22.05
2023-05-09T00:45:45.705Z,22.75
2023-05-09T00:46:47.557Z,23.70
2023-05-09T00:47:49.512Z,22.65
2023-05-09T00:48:52.506Z,22.92
2023-05-09T00:49:54.629Z,23.55
2023-05-09T00:50:56.479Z,23.40
2023-05-09T00:51:59.018Z,24.80
2023-05-09T00:53:01.081Z,22.88
2023-05-09T00:54:02.954Z,20.60
2023-05-09T00:55:08.474Z,22.80
2023-05-09T00:56:12.218Z,24.38
2023-05-09T00:57:14.605Z,22.67
2023-05-09T00:58:17.087Z,23.15
2023-05-09T00:59:19.080Z,22.45
2023-05-09T01:00:21.575Z,24.17
2023-05-09T01:01:24.297Z,22.35
2023-05-09T01:02:27.346Z,23.42
2023-05-09T01:03:30.201Z,24.02
2023-05-09T01:04:32.464Z,24.70
2023-05-09T01:05:44.163Z,22.60
2023-05-09T01:07:09.600Z,24.30
2023-05-09T01:08:36.930Z,21.42
2023-05-09T01:09:56.653Z,21.67
2023-05-09T01:10:58.291Z,22.50
2023-05-09T01:12:47.229Z,22.85
2023-05-09T01:13:59.866Z,23.27
2023-05-09T01:15:16.714Z,21.92
2023-05-09T01:16:51.204Z,22.10
2023-05-09T01:17:59.392Z,21.33
2023-05-09T01:19:06.952Z,21.80
2023-05-09T01:20:49.911Z,21.25
2023-05-09T01:21:53.112Z,20.92
2023-05-09T01:23:15.284Z,21.42
2023-05-09T01:24:48.317Z,20.90
2023-05-09T01:26:28.843Z,21.00
2023-05-09T01:27:45.545Z,20.63
2023-05-09T01:29:24.889Z,20.52
2023-05-09T01:30:27.662Z,20.40
2023-05-09T01:31:30.559Z,21.20
2023-05-09T01:32:34.655Z,20.20
2023-05-09T01:33:40.703Z,22.05
2023-05-09T01:34:45.078Z,21.10
2023-05-09T01:35:52.362Z,21.08
2023-05-09T01:36:58.548Z,20.63
2023-05-09T01:38:02.482Z,20.35
2023-05-09T01:39:05.974Z,20.80
2023-05-09T01:40:20.316Z,20.83
2023-05-09T01:41:24.732Z,19.60
2023-05-09T01:42:31.067Z,20.13
2023-05-09T01:43:33.921Z,20.95
2023-05-09T01:44:41.330Z,18.52
2023-05-09T01:45:44.095Z,19.35
2023-05-09T01:46:47.123Z,18.60
2023-05-09T01:47:49.581Z,18.35
2023-05-09T01:48:52.851Z,19.15
2023-05-09T01:49:56.394Z,18.45
2023-05-09T01:50:59.493Z,19.55
2023-05-09T01:52:15.157Z,16.88
2023-05-09T01:53:17.874Z,17.95
2023-05-09T01:54:22.388Z,19.13
2023-05-09T01:55:28.608Z,17.77
2023-05-09T01:56:31.931Z,16.90
2023-05-09T01:57:35.661Z,17.60
2023-05-09T01:58:38.627Z,17.25
2023-05-09T01:59:45.444Z,17.73
2023-05-09T02:00:48.698Z,17.35
2023-05-09T02:01:51.026Z,16.55
2023-05-09T02:02:53.519Z,17.45
2023-05-09T02:03:57.499Z,17.65
2023-05-09T02:05:00.559Z,16.63
2023-05-09T02:06:04.013Z,18.63
2023-05-09T02:07:06.756Z,18.35
2023-05-09T02:08:09.740Z,19.23
2023-05-09T02:09:12.983Z,18.40
2023-05-09T02:10:16.218Z,18.55
2023-05-09T02:11:17.977Z,19.40
2023-05-09T02:12:20.383Z,20.65
2023-05-09T02:13:22.147Z,18.95
2023-05-09T02:14:23.904Z,19.73
2023-05-09T02:15:26.326Z,18.45
2023-05-09T02:16:28.663Z,19.00
2023-05-09T02:17:30.927Z,18.08
2023-05-09T02:18:32.841Z,16.48
2023-05-09T02:19:35.875Z,18.65
2023-05-09T02:20:37.686Z,18.23
2023-05-09T02:21:39.491Z,20.17
2023-05-09T02:22:43.125Z,18.63
2023-05-09T02:23:44.965Z,17.70
2023-05-09T02:24:46.725Z,18.38
2023-05-09T02:25:48.734Z,18.40
2023-05-09T02:26:50.691Z,18.80
2023-05-09T02:27:55.736Z,18.35
2023-05-09T02:28:59.067Z,19.00
2023-05-09T02:30:07.558Z,19.90
2023-05-09T02:31:12.548Z,19.73
2023-05-09T02:32:19.199Z,20.02
2023-05-09T02:33:20.978Z,21.17
2023-05-09T02:34:23.288Z,20.70
2023-05-09T02:35:27.474Z,22.08
2023-05-09T02:36:29.736Z,23.33
2023-05-09T02:37:32.071Z,25.60
2023-05-09T02:38:34.777Z,25.58
2023-05-09T02:39:37.217Z,25.73
2023-05-09T02:40:39.623Z,25.65
2023-05-09T02:41:48.482Z,24.35
2023-05-09T02:42:50.215Z,23.83
2023-05-09T02:43:51.898Z,24.27
2023-05-09T02:44:54.111Z,22.25
2023-05-09T02:45:55.976Z,21.55
2023-05-09T02:46:57.681Z,21.55
2023-05-09T02:47:59.477Z,20.88
2023-05-09T02:49:01.189Z,20.75
2023-05-09T02:50:03.011Z,21.73
2023-05-09T02:51:04.910Z,21.23
2023-05-09T02:52:07.192Z,21.05
2023-05-09T02:53:09.245Z,20.65
2023-05-09T02:54:11.033Z,20.75
2023-05-09T02:55:13.131Z,19.63
2023-05-09T02:56:15.101Z,19.67
2023-05-09T02:57:16.915Z,19.02
2023-05-09T02:58:18.647Z,19.92
2023-05-09T02:59:20.500Z,20.08
2023-05-09T03:00:22.936Z,20.13
2023-05-09T03:01:25.071Z,20.50
2023-05-09T03:02:27.053Z,19.83
2023-05-09T03:03:29.073Z,19.60
2023-05-09T03:04:30.953Z,18.02
2023-05-09T03:05:32.683Z,19.90
2023-05-09T03:06:34.388Z,21.02
2023-05-09T03:07:37.119Z,18.63
2023-05-09T03:08:38.824Z,18.80
2023-05-09T03:09:41.269Z,20.15
2023-05-09T03:10:43.160Z,20.20
2023-05-09T03:11:44.865Z,20.67
2023-05-09T03:12:46.579Z,20.67
2023-05-09T03:13:48.342Z,20.83
2023-05-09T03:14:50.119Z,21.23
2023-05-09T03:15:51.850Z,19.83
2023-05-09T03:16:53.648Z,19.45
2023-05-09T03:17:55.506Z,21.13
2023-05-09T03:18:57.420Z,20.85
2023-05-09T03:19:59.970Z,20.75
2023-05-09T03:21:03.368Z,19.90
2023-05-09T03:22:05.073Z,20.27
2023-05-09T03:23:06.768Z,20.73
2023-05-09T03:24:08.708Z,20.35
2023-05-09T03:25:10.407Z,19.73
2023-05-09T03:26:12.272Z,20.08
2023-05-09T03:27:15.237Z,20.02
2023-05-09T03:28:16.908Z,20.10
2023-05-09T03:29:18.598Z,21.25
2023-05-09T03:30:20.399Z,20.08
2023-05-09T03:31:22.177Z,20.15
2023-05-09T03:32:24.039Z,21.52
2023-05-09T03:33:26.047Z,21.75
2023-05-09T03:34:27.793Z,21.52
2023-05-09T03:35:29.549Z,20.67
2023-05-09T03:36:32.406Z,21.00
2023-05-09T03:37:34.102Z,21.58
2023-05-09T03:38:35.817Z,20.20
2023-05-09T03:39:37.616Z,22.40
2023-05-09T03:40:39.304Z,22.13
2023-05-09T03:41:41.905Z,20.40
2023-05-09T03:42:43.612Z,21.90
2023-05-09T03:43:45.704Z,21.90
2023-05-09T03:44:47.686Z,20.65
2023-05-09T03:45:49.443Z,21.30
2023-05-09T03:46:51.217Z,21.10
2023-05-09T03:47:52.953Z,21.42
2023-05-09T03:48:54.920Z,21.67
2023-05-09T03:49:56.612Z,21.75
2023-05-09T03:50:58.566Z,20.63
2023-05-09T03:52:00.392Z,21.23
2023-05-09T03:53:02.565Z,21.50
2023-05-09T03:54:04.469Z,20.85
2023-05-09T03:55:06.772Z,20.80
2023-05-09T03:56:08.599Z,21.50
2023-05-09T03:57:10.294Z,21.45
2023-05-09T03:58:12.808Z,19.95
2023-05-09T03:59:14.501Z,20.15
2023-05-09T04:00:16.473Z,21.40
2023-05-09T04:01:18.414Z,21.02
2023-05-09T04:02:20.237Z,20.38
2023-05-09T04:03:22.236Z,20.63
2023-05-09T04:04:24.050Z,20.90
2023-05-09T04:05:27.161Z,21.00
2023-05-09T04:06:30.214Z,22.27
2023-05-09T04:07:32.009Z,23.25
2023-05-09T04:08:34.127Z,23.23
2023-05-09T04:09:35.856Z,23.15
2023-05-09T04:10:37.599Z,22.35
2023-05-09T04:11:39.578Z,24.42
2023-05-09T04:12:41.381Z,23.42
2023-05-09T04:13:43.132Z,25.42
2023-05-09T04:14:46.767Z,25.15
2023-05-09T04:15:49.946Z,24.98
2023-05-09T04:16:51.756Z,25.08
2023-05-09T04:17:53.510Z,23.92
2023-05-09T04:18:55.353Z,24.75
2023-05-09T04:19:57.026Z,25.27
2023-05-09T04:20:58.826Z,24.40
2023-05-09T04:22:00.623Z,26.42
2023-05-09T04:23:02.404Z,25.90
2023-05-09T04:24:04.130Z,25.98
2023-05-09T04:25:06.696Z,25.48
2023-05-09T04:26:09.814Z,25.98
2023-05-09T04:27:11.586Z,25.08
2023-05-09T04:28:13.406Z,24.92
2023-05-09T04:29:15.121Z,25.73
2023-05-09T04:30:16.889Z,25.10
2023-05-09T04:31:19.508Z,25.45
2023-05-09T04:32:23.456Z,25.35
2023-05-09T04:33:25.171Z,24.52
2023-05-09T04:34:27.828Z,26.25
2023-05-09T04:35:30.362Z,25.48
2023-05-09T04:36:33.923Z,25.73
2023-05-09T04:37:35.802Z,24.63
2023-05-09T04:38:37.497Z,26.27
2023-05-09T04:39:40.151Z,27.40
2023-05-09T04:40:41.880Z,27.33
2023-05-09T04:41:44.666Z,27.63
2023-05-09T04:42:46.473Z,27.42
2023-05-09T04:43:48.205Z,26.38
2023-05-09T04:44:49.927Z,25.98
2023-05-09T04:45:51.827Z,27.42
2023-05-09T04:46:55.231Z,27.27
2023-05-09T04:47:56.964Z,25.75
2023-05-09T04:48:58.768Z,27.48
2023-05-09T04:50:00.545Z,26.75
2023-05-09T04:51:05.110Z,26.98
2023-05-09T04:52:07.255Z,26.95
2023-05-09T04:53:09.230Z,24.73
2023-05-09T04:54:11.189Z,25.13
2023-05-09T04:55:13.102Z,25.42
2023-05-09T04:56:14.954Z,22.55
2023-05-09T04:57:18.847Z,22.23
2023-05-09T04:58:20.926Z,21.10
2023-05-09T04:59:22.668Z,21.77
2023-05-09T05:00:24.372Z,21.52
2023-05-09T05:01:26.779Z,21.23
2023-05-09T05:02:28.608Z,21.52
2023-05-09T05:03:30.379Z,22.27
2023-05-09T05:04:32.704Z,21.77
2023-05-09T05:05:37.215Z,22.63
2023-05-09T05:06:39.410Z,21.98
2023-05-09T05:07:41.143Z,22.88
2023-05-09T05:08:43.286Z,21.08
2023-05-09T05:09:45.022Z,23.33
2023-05-09T05:10:47.585Z,22.38
2023-05-09T05:11:59.588Z,22.80
2023-05-09T05:13:03.830Z,21.50
2023-05-09T05:14:05.630Z,20.98
2023-05-09T05:15:07.717Z,21.80
2023-05-09T05:16:09.493Z,21.42
2023-05-09T05:17:11.328Z,22.30
2023-05-09T05:18:13.113Z,21.75
2023-05-09T05:19:14.832Z,21.02
2023-05-09T05:20:16.679Z,20.90
2023-05-09T05:21:18.401Z,21.55
2023-05-09T05:22:20.133Z,21.58
2023-05-09T05:23:22.095Z,24.33
2023-05-09T05:24:23.799Z,23.33
2023-05-09T05:25:28.717Z,24.50
2023-05-09T05:26:30.825Z,23.42
2023-05-09T05:27:32.586Z,24.50
2023-05-09T05:28:34.347Z,25.15
2023-05-09T05:29:36.068Z,24.67
2023-05-09T05:30:37.891Z,23.98
2023-05-09T05:31:39.587Z,25.95
2023-05-09T05:32:42.125Z,24.75
2023-05-09T05:33:43.833Z,24.83
2023-05-09T05:34:45.582Z,24.73
2023-05-09T05:35:47.287Z,22.23
2023-05-09T05:36:49.004Z,23.25
2023-05-09T05:37:53.795Z,22.27
2023-05-09T05:38:55.606Z,22.35
2023-05-09T05:39:57.590Z,21.80
2023-05-09T05:40:59.276Z,20.42
2023-05-09T05:42:01.046Z,20.10
2023-05-09T05:43:02.783Z,18.27
2023-05-09T05:44:04.693Z,17.83
2023-05-09T05:45:06.967Z,19.30
2023-05-09T05:46:08.773Z,17.55
2023-05-09T05:47:10.643Z,18.88
2023-05-09T05:48:12.459Z,18.60
2023-05-09T05:49:14.224Z,19.98
2023-05-09T05:50:15.967Z,17.85
2023-05-09T05:51:17.684Z,19.65
2023-05-09T05:52:19.467Z,19.45
2023-05-09T05:53:21.188Z,18.70
2023-05-09T05:54:22.935Z,18.85
2023-05-09T05:55:24.754Z,18.50
2023-05-09T05:56:26.436Z,18.02
2023-05-09T05:57:28.112Z,18.10
2023-05-09T05:58:29.786Z,18.80
2023-05-09T05:59:31.493Z,17.17
2023-05-09T06:00:33.267Z,17.65
2023-05-09T06:01:35.081Z,16.42
2023-05-09T06:02:37.174Z,16.92
2023-05-09T06:03:38.986Z,17.13
2023-05-09T06:04:41.604Z,17.92
2023-05-09T06:05:47.423Z,18.30
2023-05-09T06:06:49.299Z,18.20
2023-05-09T06:07:50.979Z,17.95
2023-05-09T06:08:52.859Z,17.67
2023-05-09T06:09:54.587Z,19.02
2023-05-09T06:10:56.337Z,18.83
2023-05-09T06:11:58.091Z,19.05
2023-05-09T06:12:59.831Z,18.80
2023-05-09T06:14:01.543Z,18.48
2023-05-09T06:15:05.946Z,19.02
2023-05-09T06:16:18.623Z,18.85
2023-05-09T06:17:21.470Z,19.38
2023-05-09T06:18:23.417Z,19.45
2023-05-09T06:19:25.227Z,18.67
2023-05-09T06:20:27.311Z,18.08
2023-05-09T06:21:28.991Z,19.65
2023-05-09T06:22:30.770Z,19.20
2023-05-09T06:23:32.952Z,19.85
2023-05-09T06:24:36.347Z,18.67
2023-05-09T06:25:38.457Z,18.42
2023-05-09T06:26:40.679Z,19.98
2023-05-09T06:27:42.872Z,19.63
2023-05-09T06:28:44.587Z,18.90
2023-05-09T06:29:46.305Z,19.02
2023-05-09T06:30:48.002Z,19.27
2023-05-09T06:31:49.773Z,19.80
2023-05-09T06:32:51.501Z,18.80
2023-05-09T06:33:53.846Z,19.92
2023-05-09T06:34:55.588Z,18.08
2023-05-09T06:35:59.150Z,19.00
2023-05-09T06:37:00.908Z,18.80
2023-05-09T06:38:02.684Z,18.85
2023-05-09T06:39:04.533Z,18.15
2023-05-09T06:40:07.399Z,18.00
2023-05-09T06:41:09.086Z,19.67
2023-05-09T06:42:10.833Z,18.17
2023-05-09T06:43:12.612Z,18.92
2023-05-09T06:44:14.303Z,19.40
2023-05-09T06:45:16.421Z,18.30
2023-05-09T06:46:18.608Z,18.35
2023-05-09T06:47:20.396Z,18.70
2023-05-09T06:48:24.030Z,18.73
2023-05-09T06:49:26.558Z,20.15
2023-05-09T06:50:29.091Z,20.90
2023-05-09T06:51:31.815Z,20.10
2023-05-09T06:52:33.510Z,20.38
2023-05-09T06:53:35.328Z,20.17
2023-05-09T06:54:37.015Z,21.00
2023-05-09T06:55:38.926Z,21.38
2023-05-09T06:56:40.929Z,20.08
2023-05-09T06:57:42.700Z,19.85
2023-05-09T06:58:44.428Z,20.02
2023-05-09T06:59:46.253Z,20.20
2023-05-09T07:00:48.113Z,20.48
2023-05-09T07:01:50.039Z,19.88
2023-05-09T07:02:51.810Z,19.88
2023-05-09T07:03:53.551Z,20.25
2023-05-09T07:04:55.285Z,20.20
2023-05-09T07:05:59.059Z,21.15
2023-05-09T07:07:01.071Z,19.77
2023-05-09T07:08:02.849Z,19.88
2023-05-09T07:09:07.360Z,19.52
2023-05-09T07:10:12.333Z,19.40
2023-05-09T07:11:14.461Z,18.60
2023-05-09T07:12:16.218Z,19.58
2023-05-09T07:13:18.056Z,20.35
2023-05-09T07:14:20.630Z,19.30
2023-05-09T07:15:36.642Z,19.10
2023-05-09T07:16:42.819Z,18.15
2023-05-09T07:17:44.590Z,19.75
2023-05-09T07:18:46.384Z,19.60
2023-05-09T07:19:48.068Z,19.05
2023-05-09T07:20:49.835Z,20.20
2023-05-09T07:21:51.559Z,20.67
2023-05-09T07:22:53.271Z,20.42
2023-05-09T07:23:54.982Z,19.98
2023-05-09T07:24:56.741Z,20.85
2023-05-09T07:25:59.085Z,21.95
2023-05-09T07:27:03.956Z,21.17
2023-05-09T07:28:06.043Z,20.77
2023-05-09T07:29:07.732Z,21.60
2023-05-09T07:30:09.778Z,21.50
2023-05-09T07:31:11.569Z,20.40
2023-05-09T07:32:13.332Z,19.15
2023-05-09T07:33:15.056Z,20.73
2023-05-09T07:34:17.252Z,20.25
2023-05-09T07:35:20.070Z,18.55
2023-05-09T07:36:21.855Z,19.30
2023-05-09T07:37:23.625Z,18.80
2023-05-09T07:38:25.588Z,19.85
2023-05-09T07:39:27.293Z,18.85
2023-05-09T07:40:29.023Z,19.65
2023-05-09T07:41:31.645Z,19.77
2023-05-09T07:42:33.402Z,19.23
2023-05-09T07:43:35.234Z,19.70
2023-05-09T07:44:36.919Z,18.83
2023-05-09T07:45:38.669Z,20.13
2023-05-09T07:46:42.231Z,19.63
2023-05-09T07:47:44.340Z,19.48
2023-05-09T07:48:46.102Z,20.38
2023-05-09T07:49:48.183Z,20.02
2023-05-09T07:50:49.900Z,20.85
2023-05-09T07:51:51.634Z,21.77
2023-05-09T07:52:53.622Z,20.52
2023-05-09T07:53:56.655Z,21.92
2023-05-09T07:54:58.415Z,22.15
2023-05-09T07:56:00.836Z,21.08
2023-05-09T07:57:02.588Z,20.00
2023-05-09T07:58:04.299Z,20.33
2023-05-09T07:59:06.040Z,21.10
2023-05-09T08:00:11.456Z,20.83
2023-05-09T08:01:13.146Z,20.67
2023-05-09T08:02:14.843Z,20.88
2023-05-09T08:03:16.714Z,21.85
2023-05-09T08:04:18.613Z,21.15
2023-05-09T08:05:20.515Z,21.08
2023-05-09T08:06:22.385Z,22.08
2023-05-09T08:07:24.651Z,21.60
2023-05-09T08:08:27.218Z,19.58
2023-05-09T08:09:28.888Z,20.83
2023-05-09T08:10:31.160Z,21.42
2023-05-09T08:11:34.599Z,21.17
2023-05-09T08:12:36.442Z,20.90
2023-05-09T08:13:38.178Z,21.02
2023-05-09T08:14:39.950Z,22.27
2023-05-09T08:15:41.764Z,21.88
2023-05-09T08:16:43.554Z,21.65
2023-05-09T08:17:45.330Z,22.30
2023-05-09T08:18:47.173Z,21.80
2023-05-09T08:19:48.952Z,21.35
2023-05-09T08:20:51.164Z,22.73
2023-05-09T08:21:53.433Z,21.85
2023-05-09T08:22:55.158Z,22.73
2023-05-09T08:23:57.080Z,23.10
2023-05-09T08:24:58.808Z,20.50
2023-05-09T08:26:00.677Z,19.52
2023-05-09T08:27:03.022Z,21.10
2023-05-09T08:28:04.872Z,21.63
2023-05-09T08:29:06.575Z,21.15
2023-05-09T08:30:08.755Z,23.77
2023-05-09T08:31:10.689Z,23.08
2023-05-09T08:32:12.450Z,25.38
2023-05-09T08:33:14.187Z,24.45
2023-05-09T08:34:16.203Z,24.52
2023-05-09T08:35:18.034Z,24.60
2023-05-09T08:36:19.791Z,24.50
2023-05-09T08:37:21.500Z,24.23
2023-05-09T08:38:24.502Z,24.65
2023-05-09T08:39:26.256Z,27.25
2023-05-09T08:40:27.943Z,24.52
2023-05-09T08:41:36.023Z,24.38
2023-05-09T08:42:40.864Z,24.10
2023-05-09T08:43:42.946Z,22.77
2023-05-09T08:44:44.695Z,24.92
2023-05-09T08:45:51.490Z,23.10
2023-05-09T08:46:56.900Z,22.70
2023-05-09T08:47:59.845Z,22.95
2023-05-09T08:49:01.862Z,24.80
2023-05-09T08:50:04.498Z,23.50
2023-05-09T08:51:07.532Z,23.45
2023-05-09T08:52:09.427Z,21.58
2023-05-09T08:53:12.478Z,23.65
2023-05-09T08:54:15.549Z,22.23
2023-05-09T08:55:17.546Z,23.05
2023-05-09T08:56:19.461Z,24.55
2023-05-09T08:57:21.204Z,24.50
2023-05-09T08:58:23.287Z,23.65
2023-05-09T08:59:26.626Z,23.10
2023-05-09T09:00:32.113Z,22.48
2023-05-09T09:01:37.502Z,22.00
2023-05-09T09:02:41.868Z,22.42
2023-05-09T09:03:47.778Z,21.90
2023-05-09T09:04:49.611Z,21.98
2023-05-09T09:05:52.276Z,22.63
2023-05-09T09:06:54.601Z,21.98
2023-05-09T09:07:58.395Z,21.25
2023-05-09T09:09:01.053Z,21.40
2023-05-09T09:10:04.488Z,20.58
2023-05-09T09:11:07.434Z,21.52
2023-05-09T09:12:10.381Z,20.45
2023-05-09T09:13:13.821Z,21.42
2023-05-09T09:14:27.728Z,20.92
2023-05-09T09:15:34.052Z,19.42
2023-05-09T09:16:37.586Z,20.45
2023-05-09T09:17:42.868Z,19.67
2023-05-09T09:18:46.230Z,20.85
2023-05-09T09:19:50.440Z,21.30
2023-05-09T09:20:58.117Z,21.08
2023-05-09T09:22:04.610Z,20.98
2023-05-09T09:23:12.464Z,22.92
2023-05-09T09:24:14.840Z,22.33
2023-05-09T09:25:16.575Z,22.92
2023-05-09T09:26:18.416Z,22.63
2023-05-09T09:27:20.163Z,21.13
2023-05-09T09:28:22.039Z,21.42
2023-05-09T09:29:24.652Z,21.90
2023-05-09T09:30:26.756Z,21.35
2023-05-09T09:31:32.498Z,23.38
2023-05-09T09:32:34.895Z,22.38
2023-05-09T09:33:36.664Z,24.52
2023-05-09T09:34:38.396Z,25.42
2023-05-09T09:35:41.324Z,24.98
2023-05-09T09:36:43.280Z,25.00
2023-05-09T09:37:45.086Z,24.60
2023-05-09T09:38:46.997Z,24.30
2023-05-09T09:39:58.090Z,25.42
2023-05-09T09:40:59.803Z,24.60
2023-05-09T09:42:13.686Z,25.67
2023-05-09T09:43:15.525Z,23.00
2023-05-09T09:44:22.165Z,21.63
2023-05-09T09:45:24.010Z,22.35
2023-05-09T09:46:26.177Z,19.40
2023-05-09T09:47:33.980Z,19.08
2023-05-09T09:48:36.398Z,18.65
2023-05-09T09:49:46.191Z,16.30
2023-05-09T09:50:48.571Z,18.00
2023-05-09T09:51:57.772Z,16.90
2023-05-09T09:53:01.053Z,18.27
2023-05-09T09:54:03.551Z,16.77
2023-05-09T09:55:05.963Z,18.60
2023-05-09T09:56:08.369Z,18.83
2023-05-09T09:57:10.091Z,18.80
2023-05-09T09:58:19.320Z,19.20
2023-05-09T09:59:25.992Z,18.27
2023-05-09T10:00:28.619Z,17.20
2023-05-09T10:01:30.487Z,18.17
2023-05-09T10:02:32.979Z,19.70
2023-05-09T10:03:38.161Z,17.80
2023-05-09T10:04:43.431Z,19.13
2023-05-09T10:05:45.222Z,20.55
2023-05-09T10:07:01.060Z,19.67
2023-05-09T10:08:04.874Z,19.80
2023-05-09T10:09:06.832Z,20.88
2023-05-09T10:10:09.428Z,23.33
2023-05-09T10:11:11.765Z,22.48
2023-05-09T10:12:15.594Z,22.75
2023-05-09T10:13:17.421Z,22.63
2023-05-09T10:14:21.299Z,21.55
2023-05-09T10:15:23.972Z,23.73
2023-05-09T10:16:40.190Z,24.10
2023-05-09T10:17:46.096Z,21.95
2023-05-09T10:18:48.187Z,23.92
2023-05-09T10:19:51.154Z,23.42
2023-05-09T10:20:54.111Z,23.58
2023-05-09T10:21:58.320Z,23.92
2023-05-09T10:23:02.772Z,23.17
2023-05-09T10:24:05.813Z,23.17
2023-05-09T10:25:19.864Z,23.90
2023-05-09T10:26:32.052Z,27.42
2023-05-09T10:27:36.568Z,21.02
2023-05-09T10:28:40.744Z,23.00
2023-05-09T10:29:46.594Z,22.35
2023-05-09T10:31:28.515Z,19.58
2023-05-09T10:33:56.063Z,18.15
2023-05-09T10:35:05.332Z,19.15
2023-05-09T10:36:08.521Z,20.35
2023-05-09T10:37:10.525Z,23.17
2023-05-09T10:38:12.752Z,20.65
2023-05-09T10:39:15.896Z,26.23
2023-05-09T10:40:19.968Z,19.80
2023-05-09T10:41:22.390Z,24.83
2023-05-09T10:42:25.403Z,18.33
2023-05-09T10:43:28.078Z,19.15
2023-05-09T10:44:29.812Z,18.85
2023-05-09T10:45:31.944Z,19.90
2023-05-09T10:46:34.115Z,16.42
2023-05-09T10:47:37.130Z,19.38
2023-05-09T10:48:40.142Z,19.15
2023-05-09T10:49:44.520Z,19.17
2023-05-09T10:50:46.999Z,19.52
2023-05-09T10:51:51.374Z,19.45
2023-05-09T10:53:06.187Z,19.45
2023-05-09T10:54:16.560Z,20.23
2023-05-09T10:55:18.296Z,22.47
2023-05-09T10:56:27.171Z,20.30
2023-05-09T10:57:31.410Z,18.13
2023-05-09T10:58:36.349Z,18.85
2023-05-09T10:59:42.642Z,20.92
2023-05-09T11:00:44.687Z,17.48
2023-05-09T11:01:46.973Z,18.63
2023-05-09T11:03:15.344Z,19.33
2023-05-09T11:04:17.502Z,17.95
2023-05-09T11:05:20.405Z,17.98
2023-05-09T11:06:51.643Z,18.92
2023-05-09T11:09:39.045Z,18.90
2023-05-09T11:10:43.856Z,18.73
2023-05-09T11:11:53.467Z,20.38
2023-05-09T11:12:57.990Z,19.85
2023-05-09T11:14:00.176Z,19.63
2023-05-09T11:15:08.000Z,20.27
2023-05-09T11:16:11.073Z,20.60
2023-05-09T11:17:28.380Z,20.95
2023-05-09T11:18:32.486Z,20.20
2023-05-09T11:19:47.299Z,21.48
2023-05-09T11:20:49.397Z,21.90
2023-05-09T11:22:03.061Z,21.67
2023-05-09T11:23:06.212Z,20.92
2023-05-09T11:24:17.811Z,21.00
2023-05-09T11:25:28.560Z,21.35
2023-05-09T11:26:30.887Z,17.50
2023-05-09T11:28:00.947Z,21.35
2023-05-09T11:29:06.785Z,20.77
2023-05-09T11:30:10.749Z,18.00
2023-05-09T11:31:14.333Z,18.27
2023-05-09T11:32:16.425Z,20.30
2023-05-09T11:33:30.302Z,20.88
2023-05-09T11:34:33.312Z,20.85
2023-05-09T11:35:37.691Z,21.90
2023-05-09T11:36:43.194Z,23.73
2023-05-09T11:38:00.232Z,20.30
2023-05-09T11:39:11.613Z,21.83
2023-05-09T11:40:15.333Z,22.92
2023-05-09T11:41:17.560Z,19.17
2023-05-09T11:42:19.745Z,19.17
2023-05-09T11:43:22.317Z,21.73
2023-05-09T11:44:24.595Z,21.27
2023-05-09T11:45:31.343Z,16.70
2023-05-09T11:46:33.128Z,14.90
2023-05-09T11:47:37.277Z,13.70
2023-05-09T11:48:40.037Z,15.38
2023-05-09T11:49:44.956Z,15.60
2023-05-09T11:50:48.100Z,15.80
2023-05-09T11:51:49.811Z,16.33
2023-05-09T11:52:52.147Z,19.42
2023-05-09T11:53:54.242Z,16.50
2023-05-09T11:54:56.044Z,13.98
2023-05-09T11:55:57.826Z,15.55
2023-05-09T11:57:02.651Z,15.50
2023-05-09T11:58:07.465Z,15.82
2023-05-09T11:59:10.655Z,14.48
2023-05-09T12:00:13.058Z,15.30
2023-05-09T12:01:14.878Z,15.98
2023-05-09T12:02:16.877Z,17.65
2023-05-09T12:03:20.168Z,17.50
2023-05-09T12:04:22.107Z,16.05
2023-05-09T12:05:23.985Z,16.30
2023-05-09T12:06:30.178Z,17.65
2023-05-09T12:07:32.026Z,15.95
2023-05-09T12:08:33.762Z,16.02
2023-05-09T12:09:39.112Z,16.90
2023-05-09T12:10:40.822Z,15.35
2023-05-09T12:11:50.185Z,17.67
2023-05-09T12:12:55.820Z,18.83
2023-05-09T12:13:57.733Z,16.58
2023-05-09T12:15:04.665Z,17.35
2023-05-09T12:16:09.219Z,14.82
2023-05-09T12:17:10.962Z,17.88
2023-05-09T12:18:12.694Z,18.95
2023-05-09T12:19:15.258Z,17.55
2023-05-09T12:20:17.034Z,17.80
2023-05-09T12:21:19.872Z,15.80
2023-05-09T12:22:22.205Z,14.27
2023-05-09T12:23:23.922Z,14.15
2023-05-09T12:24:30.230Z,14.93
2023-05-09T12:25:31.979Z,16.08
2023-05-09T12:26:33.933Z,14.35
2023-05-09T12:27:37.766Z,14.05
2023-05-09T12:28:40.025Z,12.77
2023-05-09T12:29:46.096Z,14.43
2023-05-09T12:30:48.109Z,16.00
2023-05-09T12:31:50.934Z,13.95
2023-05-09T12:32:52.950Z,14.15
2023-05-09T12:33:54.834Z,15.07
2023-05-09T12:34:56.612Z,14.25
2023-05-09T12:36:11.272Z,16.20
2023-05-09T12:37:18.063Z,13.65
2023-05-09T12:38:23.468Z,14.00
2023-05-09T12:39:26.796Z,16.27
2023-05-09T12:40:28.587Z,13.80
2023-05-09T12:41:41.409Z,14.57
2023-05-09T12:42:47.034Z,14.15
2023-05-09T12:43:49.888Z,13.52
2023-05-09T12:44:52.159Z,14.63
2023-05-09T12:45:54.151Z,15.55
2023-05-09T12:47:01.507Z,18.67
2023-05-09T12:48:04.907Z,15.63
2023-05-09T12:49:19.430Z,15.35
2023-05-09T12:50:21.571Z,14.48
2023-05-09T12:51:23.655Z,15.55
2023-05-09T12:52:25.844Z,16.73
2023-05-09T12:53:31.373Z,16.17
2023-05-09T12:54:33.100Z,15.55
2023-05-09T12:55:40.136Z,15.68
2023-05-09T12:56:41.841Z,16.95
2023-05-09T12:57:43.560Z,14.77
2023-05-09T12:58:53.556Z,15.40
2023-05-09T13:00:00.100Z,15.75
2023-05-09T13:01:04.981Z,17.60
2023-05-09T13:02:07.906Z,16.90
2023-05-09T13:03:25.507Z,17.20
2023-05-09T13:04:28.943Z,16.92
2023-05-09T13:05:32.013Z,15.75
2023-05-09T13:06:36.706Z,16.38
2023-05-09T13:07:46.728Z,15.27
2023-05-09T13:09:01.592Z,16.40
2023-05-09T13:10:03.652Z,15.88
2023-05-09T13:11:15.497Z,14.75
2023-05-09T13:12:19.618Z,14.32
2023-05-09T13:13:26.631Z,13.25
2023-05-09T13:14:28.646Z,13.23
2023-05-09T13:15:30.538Z,12.60
2023-05-09T13:16:32.536Z,12.65
2023-05-09T13:17:34.535Z,12.77
2023-05-09T13:18:36.634Z,12.32
2023-05-09T13:19:39.744Z,15.50
2023-05-09T13:20:41.504Z,12.57
2023-05-09T13:21:43.292Z,13.88
2023-05-09T13:22:46.763Z,14.15
2023-05-09T13:23:50.271Z,11.98
2023-05-09T13:24:52.099Z,14.07
2023-05-09T13:25:53.889Z,13.48
2023-05-09T13:26:55.790Z,14.38
2023-05-09T13:27:57.508Z,13.00
2023-05-09T13:28:59.340Z,12.65
2023-05-09T13:30:01.142Z,12.02
2023-05-09T13:31:04.165Z,14.45
2023-05-09T13:32:06.064Z,14.38
2023-05-09T13:33:21.223Z,14.35
2023-05-09T13:34:26.896Z,11.43
2023-05-09T13:35:28.705Z,12.73
2023-05-09T13:36:31.745Z,12.27
2023-05-09T13:37:34.311Z,14.00
2023-05-09T13:38:39.023Z,13.88
2023-05-09T13:39:40.830Z,18.17
2023-05-09T13:40:42.589Z,16.27
2023-05-09T13:41:44.302Z,14.18
2023-05-09T13:42:46.430Z,14.90
2023-05-09T13:43:48.498Z,15.73