createdAt,value
2019-04-22T00:02:10.512Z,39.84
2019-04-22T00:04:49.877Z,39.49
2019-04-22T00:07:28.621Z,39.49
2019-04-22T00:10:04.816Z,40.20
2019-04-22T00:12:34.857Z,39.86
2019-04-22T00:15:02.511Z,39.86
2019-04-22T00:17:48.219Z,39.42
2019-04-22T00:22:32.113Z,40.61
2019-04-22T00:25:08.051Z,40.74
2019-04-22T00:27:40.754Z,40.71
2019-04-22T00:30:13.495Z,41.45
2019-04-22T00:32:47.181Z,40.88
2019-04-22T00:35:11.557Z,39.49
2019-04-22T00:37:43.698Z,40.63
2019-04-22T00:40:21.306Z,41.34
2019-04-22T00:42:47.727Z,40.24
2019-04-22T00:45:21.868Z,40.85
2019-04-22T00:47:44.809Z,40.85
2019-04-22T00:50:25.459Z,40.67
2019-04-22T00:52:48.816Z,42.02
2019-04-22T00:55:23.057Z,41.31
2019-04-22T00:57:46.242Z,41.81
2019-04-22T01:00:21.309Z,41.67
2019-04-22T01:02:58.858Z,41.15
2019-04-22T01:05:21.515Z,40.89
2019-04-22T01:07:49.196Z,41.14
2019-04-22T01:10:25.265Z,40.35
2019-04-22T01:12:51.763Z,41.46
2019-04-22T01:15:23.411Z,40.95
2019-04-22T01:17:52.565Z,41.56
2019-04-22T01:20:45.730Z,41.87
2019-04-22T01:22:52.161Z,41.69
2019-04-22T01:25:20.526Z,42.64
2019-04-22T01:27:46.235Z,41.81
2019-04-22T01:30:16.469Z,41.44
2019-04-22T01:32:38.486Z,41.13
2019-04-22T01:35:12.993Z,42.09
2019-04-22T01:37:48.438Z,41.78
2019-04-22T01:40:31.722Z,42.80
2019-04-22T01:43:03.838Z,42.35
2019-04-22T01:45:36.295Z,42.74
2019-04-22T01:47:58.447Z,42.42
2019-04-22T01:50:33.759Z,41.93
2019-04-22T01:53:08.614Z,43.10
2019-04-22T01:55:38.924Z,42.41
2019-04-22T01:57:59.628Z,41.54
2019-04-22T02:00:38.544Z,41.46
2019-04-22T02:03:07.265Z,42.38
2019-04-22T02:05:35.807Z,42.01
2019-04-22T02:08:19.836Z,42.42
2019-04-22T02:10:44.575Z,42.05
2019-04-22T02:13:06.991Z,42.10
2019-04-22T02:15:46.504Z,42.12
2019-04-22T02:18:18.052Z,41.29
2019-04-22T02:20:37.320Z,41.17
2019-04-22T02:23:39.904Z,41.58
2019-04-22T02:25:56.101Z,41.46
2019-04-22T02:31:13.875Z,42.87
2019-04-22T02:38:48.869Z,41.97
2019-04-22T02:43:56.863Z,42.80
2019-04-22T02:48:48.253Z,42.17
2019-04-22T02:51:06.079Z,41.68
2019-04-22T02:54:13.948Z,41.08
2019-04-22T02:56:12.222Z,42.55
2019-04-22T03:01:05.488Z,42.93
2019-04-22T03:16:17.859Z,42.65
2019-04-22T03:18:57.266Z,41.39
2019-04-22T03:21:14.644Z,41.94
2019-04-22T03:23:45.489Z,42.76
2019-04-22T03:26:23.314Z,42.25
2019-04-22T03:28:47.727Z,42.68
2019-04-22T03:47:10.962Z,41.99
2019-04-22T04:02:10.700Z,42.41
2019-04-22T04:04:35.448Z,42.24
2019-04-22T04:07:14.931Z,42.91
2019-04-22T04:12:04.420Z,41.59
2019-04-22T04:14:35.975Z,42.63
2019-04-22T04:17:08.945Z,42.57
2019-04-22T04:22:09.789Z,41.40
2019-04-22T04:24:59.911Z,43.03
2019-04-22T04:27:18.331Z,43.15
2019-04-22T04:37:28.192Z,42.65
2019-04-22T04:39:43.340Z,42.92
2019-04-22T04:42:23.482Z,41.41
2019-04-22T04:44:59.337Z,42.37
2019-04-22T04:49:54.665Z,41.79
2019-04-22T04:52:39.720Z,42.20
2019-04-22T04:54:48.277Z,42.25
2019-04-22T05:00:11.152Z,42.34
2019-04-22T05:02:19.805Z,42.28
2019-04-22T05:05:00.127Z,42.21
2019-04-22T05:07:24.438Z,40.95
2019-04-22T05:09:46.981Z,41.74
2019-04-22T05:12:24.559Z,42.14
2019-04-22T05:14:46.469Z,41.11
2019-04-22T05:17:18.407Z,42.33
2019-04-22T05:20:06.652Z,41.79
2019-04-22T05:22:14.949Z,41.03
2019-04-22T05:24:42.411Z,40.73
2019-04-22T05:27:21.732Z,41.45
2019-04-22T05:30:03.669Z,40.75
2019-04-22T05:32:17.597Z,39.68
2019-04-22T05:34:48.601Z,41.19
2019-04-22T05:37:20.662Z,40.12
2019-04-22T05:39:51.354Z,39.06
2019-04-22T05:42:14.017Z,39.71
2019-04-22T05:44:49.743Z,40.62
2019-04-22T05:47:19.467Z,39.22
2019-04-22T05:49:47.720Z,38.60
2019-04-22T05:54:47.043Z,38.27
2019-04-22T05:57:20.262Z,38.31
2019-04-22T05:59:52.230Z,38.89
2019-04-22T06:02:31.408Z,39.42
2019-04-22T06:04:53.998Z,38.61
2019-04-22T06:07:22.729Z,38.07
2019-04-22T06:09:53.418Z,35.80
2019-04-22T06:12:17.380Z,35.80
2019-04-22T06:14:56.607Z,32.14
2019-04-22T06:17:24.736Z,30.29
2019-04-22T06:19:57.629Z,26.67
2019-04-22T06:25:06.407Z,23.41
2019-04-22T06:27:30.924Z,21.57
2019-04-22T06:30:01.856Z,20.12
2019-04-22T06:32:40.120Z,20.00
2019-04-22T06:35:11.386Z,21.56
2019-04-22T06:37:56.208Z,20.72
2019-04-22T06:40:03.477Z,18.72
2019-04-22T06:45:07.649Z,19.13
2019-04-22T06:47:49.184Z,18.79
2019-04-22T06:49:59.230Z,17.89
2019-04-22T06:52:35.405Z,17.17
2019-04-22T06:57:30.942Z,15.88
2019-04-22T07:00:07.109Z,16.43
2019-04-22T07:02:53.469Z,16.91
2019-04-22T07:05:00.975Z,16.97
2019-04-22T07:07:31.548Z,16.47
2019-04-22T07:10:18.340Z,16.37
2019-04-22T07:12:36.480Z,15.93
2019-04-22T07:15:16.200Z,15.29
2019-04-22T07:17:45.478Z,15.84
2019-04-22T07:20:04.042Z,14.78
2019-04-22T07:22:33.798Z,16.35
2019-04-22T07:25:03.115Z,16.42
2019-04-22T07:27:44.063Z,15.08
2019-04-22T07:30:15.290Z,15.06
2019-04-22T07:33:00.692Z,14.03
2019-04-22T07:35:12.927Z,14.42
2019-04-22T07:40:09.838Z,14.90
2019-04-22T07:42:41.736Z,16.56
2019-04-22T07:45:11.415Z,15.23
2019-04-22T07:48:02.823Z,15.70
2019-04-22T07:52:41.309Z,15.21
2019-04-22T07:55:05.589Z,14.22
2019-04-22T07:57:44.431Z,13.73
2019-04-22T08:00:17.530Z,13.57
2019-04-22T08:05:12.711Z,13.79
2019-04-22T08:08:07.181Z,14.85
2019-04-22T08:10:23.834Z,13.99
2019-04-22T08:12:55.036Z,14.56
2019-04-22T08:15:20.053Z,14.08
2019-04-22T08:17:57.825Z,14.71
2019-04-22T08:20:25.251Z,13.91
2019-04-22T08:22:52.213Z,14.23
2019-04-22T08:25:17.996Z,15.17
2019-04-22T08:27:53.361Z,15.21
2019-04-22T08:30:26.427Z,13.21
2019-04-22T08:32:53.353Z,12.50
2019-04-22T08:35:29.588Z,13.86
2019-04-22T08:42:58.634Z,13.94
2019-04-22T08:45:29.548Z,13.63
2019-04-22T08:47:47.982Z,13.48
2019-04-22T08:53:00.633Z,13.65
2019-04-22T08:55:29.610Z,13.57
2019-04-22T09:00:33.872Z,13.21
2019-04-22T09:03:00.750Z,12.97
2019-04-22T09:05:42.321Z,12.41
2019-04-22T09:08:00.550Z,11.97
2019-04-22T09:10:33.479Z,15.04
2019-04-22T09:13:02.430Z,14.33
2019-04-22T09:15:31.032Z,13.32
2019-04-22T09:18:02.029Z,13.16
2019-04-22T09:20:32.671Z,14.27
2019-04-22T09:25:34.193Z,13.45
2019-04-22T09:28:03.387Z,13.08
2019-04-22T09:33:07.845Z,13.04
2019-04-22T09:35:37.488Z,12.37
2019-04-22T09:38:23.745Z,12.80
2019-04-22T09:40:34.645Z,13.09
2019-04-22T09:43:13.121Z,12.97
2019-04-22T09:45:34.366Z,13.74
2019-04-22T09:48:16.834Z,12.20
2019-04-22T09:50:46.421Z,12.77
2019-04-22T09:53:08.723Z,12.26
2019-04-22T09:55:45.086Z,12.77
2019-04-22T09:58:09.449Z,12.29
2019-04-22T10:01:00.187Z,13.08
2019-04-22T10:03:19.885Z,12.82
2019-04-22T10:06:07.954Z,13.30
2019-04-22T10:08:36.585Z,13.26
2019-04-22T10:11:01.644Z,12.37
2019-04-22T10:13:32.001Z,12.45
2019-04-22T10:15:54.790Z,12.14
2019-04-22T10:18:29.211Z,12.67
2019-04-22T10:20:55.195Z,13.60
2019-04-22T10:23:25.314Z,13.78
2019-04-22T10:25:59.116Z,14.90
2019-04-22T10:28:35.681Z,14.93
2019-04-22T10:30:52.190Z,13.76
2019-04-22T10:33:21.940Z,14.47
2019-04-22T10:35:32.556Z,13.17
2019-04-22T10:38:01.464Z,13.78
2019-04-22T10:40:34.704Z,14.89
2019-04-22T10:43:05.432Z,14.30
2019-04-22T10:45:42.034Z,15.03
2019-04-22T10:48:12.357Z,14.74
2019-04-22T10:50:43.261Z,13.53
2019-04-22T10:53:13.391Z,12.83
2019-04-22T10:55:45.143Z,13.79
2019-04-22T10:58:14.840Z,14.03
2019-04-22T11:00:45.381Z,14.42
2019-04-22T11:03:16.250Z,13.83
2019-04-22T11:05:48.295Z,13.45
2019-04-22T11:08:26.018Z,14.34
2019-04-22T11:11:04.833Z,15.64
2019-04-22T11:13:20.113Z,16.71
2019-04-22T11:15:50.962Z,16.62
2019-04-22T11:18:20.305Z,16.11
2019-04-22T11:20:49.539Z,16.49
2019-04-22T11:23:18.756Z,16.62
2019-04-22T11:25:48.070Z,15.78
2019-04-22T11:28:17.994Z,16.04
2019-04-22T11:30:48.227Z,15.71
2019-04-22T11:33:18.424Z,16.20
2019-04-22T11:35:48.018Z,16.68
2019-04-22T11:38:19.083Z,15.65
2019-04-22T11:40:53.533Z,15.86
2019-04-22T11:43:19.951Z,15.83
2019-04-22T11:45:51.224Z,15.19
2019-04-22T11:48:21.458Z,16.94
2019-04-22T11:50:51.641Z,17.17
2019-04-22T11:53:20.745Z,16.51
2019-04-22T11:55:50.831Z,17.58
2019-04-22T11:58:21.047Z,17.58
2019-04-22T12:00:51.946Z,19.20
2019-04-22T12:03:22.923Z,19.30
2019-04-22T12:05:52.604Z,19.05
2019-04-22T12:08:22.818Z,19.45
2019-04-22T12:10:57.117Z,19.63
2019-04-22T12:13:24.024Z,17.98
2019-04-22T12:15:53.429Z,16.87
2019-04-22T12:18:22.874Z,17.05
2019-04-22T12:20:53.122Z,17.21
2019-04-22T12:23:23.138Z,16.62
2019-04-22T12:26:01.278Z,16.78
2019-04-22T12:28:23.317Z,16.85
2019-04-22T12:30:53.502Z,17.41
2019-04-22T12:33:23.468Z,17.92
2019-04-22T12:35:52.937Z,17.73
2019-04-22T12:38:22.213Z,18.13
2019-04-22T12:40:58.479Z,18.71
2019-04-22T12:43:25.672Z,18.15
2019-04-22T12:45:54.296Z,17.93
2019-04-22T12:48:23.410Z,17.75
2019-04-22T12:50:55.993Z,18.19
2019-04-22T12:53:26.324Z,17.28
2019-04-22T12:55:55.478Z,18.13
2019-04-22T12:58:25.538Z,17.13
2019-04-22T13:00:54.983Z,18.22
2019-04-22T13:03:24.521Z,17.97
2019-04-22T13:05:54.133Z,18.87
2019-04-22T13:08:23.597Z,18.67
2019-04-22T13:10:59.313Z,17.72
2019-04-22T13:13:25.115Z,16.87
2019-04-22T13:15:55.079Z,16.36
2019-04-22T13:18:35.491Z,17.61
2019-04-22T13:20:56.662Z,18.70
2019-04-22T13:23:25.785Z,17.75
2019-04-22T13:25:56.746Z,18.54
2019-04-22T13:28:27.225Z,18.68
2019-04-22T13:30:57.513Z,18.85
2019-04-22T13:33:28.506Z,18.03
2019-04-22T13:35:59.261Z,18.25
2019-04-22T13:38:29.082Z,17.37
2019-04-22T13:41:14.054Z,17.25
2019-04-22T13:43:31.110Z,16.93
2019-04-22T13:46:01.800Z,16.98
2019-04-22T13:48:52.771Z,17.14
2019-04-22T13:51:33.945Z,17.98
2019-04-22T13:54:32.932Z,17.42
2019-04-22T13:56:24.816Z,17.75
2019-04-22T13:58:49.885Z,18.44
2019-04-22T14:01:12.695Z,17.29
2019-04-22T14:04:04.892Z,18.58
2019-04-22T14:06:34.706Z,18.66
2019-04-22T14:09:07.314Z,17.42
2019-04-22T14:11:48.915Z,17.56
2019-04-22T14:14:09.048Z,17.83
2019-04-22T14:16:38.225Z,18.58
2019-04-22T14:19:07.970Z,18.97
2019-04-22T14:21:38.787Z,18.49
2019-04-22T14:24:10.649Z,17.99
2019-04-22T14:26:52.388Z,17.40
2019-04-22T14:29:11.795Z,17.35
2019-04-22T14:31:42.382Z,17.18
2019-04-22T14:34:13.484Z,16.36
2019-04-22T14:36:43.496Z,16.50
2019-04-22T14:39:12.703Z,17.68
2019-04-22T14:41:57.577Z,16.88
2019-04-22T14:47:09.325Z,16.48
2019-04-22T14:49:36.453Z,17.52
2019-04-22T14:52:13.320Z,16.60
2019-04-22T14:54:33.596Z,16.49
2019-04-22T14:56:48.594Z,17.41
2019-04-22T14:59:18.902Z,17.01
2019-04-22T15:01:48.086Z,17.62
2019-04-22T15:04:19.285Z,18.68
2019-04-22T15:06:50.311Z,18.10
2019-04-22T15:09:21.754Z,19.22
2019-04-22T15:12:03.379Z,19.16
2019-04-22T15:14:21.642Z,20.08
2019-04-22T15:17:25.105Z,20.16
2019-04-22T15:20:16.027Z,21.12
2019-04-22T15:22:46.470Z,20.18
2019-04-22T15:25:16.731Z,20.66
2019-04-22T15:27:46.023Z,20.53
2019-04-22T15:30:15.434Z,19.45
2019-04-22T15:32:45.566Z,19.62
2019-04-22T15:35:15.575Z,19.82
2019-04-22T15:37:45.600Z,19.55
2019-04-22T15:40:16.576Z,19.61
2019-04-22T15:42:48.919Z,20.51
2019-04-22T15:45:18.923Z,20.89
2019-04-22T15:47:50.103Z,21.19
2019-04-22T15:50:19.301Z,21.68
2019-04-22T15:52:51.922Z,20.79
2019-04-22T15:55:20.598Z,22.52
2019-04-22T15:57:49.870Z,21.42
2019-04-22T16:00:31.939Z,22.13
2019-04-22T16:02:50.086Z,21.50
2019-04-22T16:05:20.406Z,22.19
2019-04-22T16:07:50.668Z,21.93
2019-04-22T16:10:19.882Z,21.82
2019-04-22T16:12:57.623Z,22.21
2019-04-22T16:15:20.465Z,21.86
2019-04-22T16:17:50.812Z,21.51
2019-04-22T16:20:21.696Z,22.05
2019-04-22T16:23:05.624Z,20.90
2019-04-22T16:26:00.923Z,20.86
2019-04-22T16:28:31.307Z,21.92
2019-04-22T16:31:01.473Z,20.50
2019-04-22T16:33:31.178Z,21.02
2019-04-22T16:36:00.908Z,20.36
2019-04-22T16:38:30.985Z,20.18
2019-04-22T16:41:01.050Z,20.47
2019-04-22T16:43:30.839Z,21.08
2019-04-22T16:46:01.482Z,20.85
2019-04-22T16:48:31.504Z,20.78
2019-04-22T16:51:02.221Z,20.38
2019-04-22T16:53:31.530Z,21.14
2019-04-22T16:56:02.699Z,19.96
2019-04-22T16:58:34.737Z,21.02
2019-04-22T17:01:08.225Z,21.20
2019-04-22T17:03:46.752Z,20.66
2019-04-22T17:06:37.349Z,21.26
2019-04-22T17:09:08.982Z,20.92
2019-04-22T17:11:38.265Z,20.85
2019-04-22T17:14:08.372Z,20.35
2019-04-22T17:16:38.733Z,19.63
2019-04-22T17:19:09.011Z,19.59
2019-04-22T17:21:39.471Z,19.21
2019-04-22T17:24:09.811Z,18.99
2019-04-22T17:26:39.094Z,19.04
2019-04-22T17:29:08.475Z,19.68
2019-04-22T17:31:40.881Z,19.86
2019-04-22T17:34:07.635Z,20.01
2019-04-22T17:36:36.566Z,20.31
2019-04-22T17:39:22.857Z,20.51
2019-04-22T17:41:56.876Z,20.81
2019-04-22T17:44:41.435Z,20.77
2019-04-22T17:47:16.329Z,20.78
2019-04-22T17:50:01.584Z,21.72
2019-04-22T17:52:25.108Z,21.93
2019-04-22T17:54:51.934Z,21.25
2019-04-22T17:57:23.926Z,20.84
2019-04-22T17:59:55.079Z,21.93
2019-04-22T18:02:25.150Z,21.48
2019-04-22T18:04:46.500Z,22.43
2019-04-22T18:07:35.133Z,22.01
2019-04-22T18:10:23.726Z,21.78
2019-04-22T18:12:38.563Z,22.69
2019-04-22T18:15:04.351Z,22.59
2019-04-22T18:17:35.441Z,23.02
2019-04-22T18:19:58.063Z,22.34
2019-04-22T18:22:28.767Z,22.26
2019-04-22T18:24:58.363Z,22.56
2019-04-22T18:27:46.913Z,22.53
2019-04-22T18:30:01.614Z,23.10
2019-04-22T18:32:30.120Z,23.50
2019-04-22T18:35:07.316Z,22.60
2019-04-22T18:37:37.877Z,23.50
2019-04-22T18:40:07.974Z,23.19
2019-04-22T18:42:32.900Z,23.75
2019-04-22T18:45:23.394Z,23.42
2019-04-22T18:47:34.208Z,22.61
2019-04-22T18:50:02.830Z,23.39
2019-04-22T18:53:16.707Z,22.81
2019-04-22T18:55:47.129Z,22.60
2019-04-22T18:58:14.598Z,23.29
2019-04-22T19:00:34.372Z,23.39
2019-04-22T19:03:11.198Z,23.32
2019-04-22T19:05:51.740Z,23.60
2019-04-22T19:08:28.788Z,25.14
2019-04-22T19:11:07.378Z,23.89
2019-04-22T19:16:14.329Z,25.39
2019-04-22T19:21:03.034Z,25.68
2019-04-22T19:23:28.125Z,25.81
2019-04-22T19:25:59.636Z,27.08
2019-04-22T19:28:35.056Z,26.54
2019-04-22T19:31:09.361Z,27.05
2019-04-22T19:33:34.570Z,28.14
2019-04-22T19:36:05.035Z,27.82
2019-04-22T19:38:20.638Z,27.58
2019-04-22T19:41:08.670Z,28.25
2019-04-22T19:43:32.827Z,29.46
2019-04-22T19:46:02.255Z,29.26
2019-04-22T19:48:39.052Z,29.49
2019-04-22T19:51:12.796Z,29.54
2019-04-22T19:53:35.651Z,30.36
2019-04-22T19:56:00.143Z,29.53
2019-04-22T19:58:35.575Z,30.19
2019-04-22T20:01:25.443Z,30.76
2019-04-22T20:04:16.549Z,30.10
2019-04-22T20:06:41.384Z,29.98
2019-04-22T20:09:19.396Z,30.82
2019-04-22T20:11:46.528Z,30.25
2019-04-22T20:14:16.808Z,30.05
2019-04-22T20:16:41.387Z,31.32
2019-04-22T20:19:26.831Z,32.11
2019-04-22T20:21:49.460Z,32.24
2019-04-22T20:24:08.005Z,30.85
2019-04-22T20:26:49.684Z,31.97
2019-04-22T20:29:27.283Z,31.62
2019-04-22T20:31:49.467Z,32.46
2019-04-22T20:34:21.257Z,31.67
2019-04-22T20:39:20.335Z,31.95
2019-04-22T20:41:41.100Z,32.97
2019-04-22T20:44:22.921Z,32.83
2019-04-22T20:46:53.165Z,32.33
2019-04-22T20:49:27.643Z,33.03
2019-04-22T20:51:58.924Z,32.73
2019-04-22T20:54:22.804Z,32.20
2019-04-22T20:56:53.377Z,32.33
2019-04-22T20:59:23.909Z,32.34
2019-04-22T21:01:54.964Z,31.37
2019-04-22T21:04:19.638Z,31.06
2019-04-22T21:06:53.039Z,32.35
2019-04-22T21:09:28.517Z,31.24
2019-04-22T21:11:56.530Z,30.50
2019-04-22T21:14:24.450Z,31.23
2019-04-22T21:17:00.410Z,31.11
2019-04-22T21:19:40.409Z,30.29
2019-04-22T21:22:03.875Z,31.06
2019-04-22T21:24:29.099Z,30.17
2019-04-22T21:27:08.942Z,31.87
2019-04-22T21:29:26.343Z,30.82
2019-04-22T21:32:01.595Z,29.57
2019-04-22T21:34:42.573Z,29.10
2019-04-22T21:37:07.972Z,29.10
2019-04-22T21:39:33.446Z,29.47
2019-04-22T21:42:06.554Z,30.88
2019-04-22T21:44:36.912Z,31.14
2019-04-22T21:47:10.078Z,31.75
2019-04-22T21:49:38.989Z,32.95
2019-04-22T21:52:05.447Z,32.18
2019-04-22T21:54:36.622Z,32.25
2019-04-22T21:57:18.856Z,33.46
2019-04-22T21:59:41.806Z,35.01
2019-04-22T22:02:25.697Z,32.17
2019-04-22T22:04:44.539Z,33.36
2019-04-22T22:07:07.475Z,33.90
2019-04-22T22:09:47.342Z,33.10
2019-04-22T22:12:17.123Z,32.39
2019-04-22T22:14:50.027Z,33.31
2019-04-22T22:17:18.775Z,34.23
2019-04-22T22:19:48.539Z,33.44
2019-04-22T22:23:08.015Z,33.01
2019-04-22T22:24:54.662Z,32.21
2019-04-22T22:27:28.191Z,31.81
2019-04-22T22:32:27.451Z,31.32
2019-04-22T22:34:57.301Z,31.99
2019-04-22T22:37:15.910Z,32.93
2019-04-22T22:39:47.489Z,31.87
2019-04-22T22:42:10.999Z,32.86
2019-04-22T22:44:42.504Z,33.56
2019-04-22T22:47:25.767Z,33.66
2019-04-22T22:49:59.508Z,35.82
2019-04-22T22:54:57.535Z,34.27
2019-04-22T22:57:33.317Z,33.54
2019-04-22T23:00:01.494Z,35.26
2019-04-22T23:02:28.710Z,35.87
2019-04-22T23:05:05.378Z,35.14
2019-04-22T23:07:34.939Z,36.14
2019-04-22T23:10:00.319Z,34.86
2019-04-22T23:12:43.520Z,36.33
2019-04-22T23:14:58.969Z,35.53
2019-04-22T23:17:20.417Z,34.92
2019-04-22T23:19:51.613Z,35.35
2019-04-22T23:22:25.290Z,34.97
2019-04-22T23:25:14.024Z,33.87
2019-04-22T23:27:38.763Z,36.67
2019-04-22T23:30:36.212Z,36.26
2019-04-22T23:33:12.885Z,35.12
2019-04-22T23:35:59.460Z,34.59
2019-04-22T23:38:33.903Z,35.77
2019-04-22T23:41:22.329Z,35.47
2019-04-22T23:43:44.854Z,37.82
2019-04-22T23:46:06.961Z,36.76
2019-04-22T23:48:32.839Z,36.63
2019-04-22T23:51:16.734Z,35.61
2019-04-22T23:54:00.833Z,36.30
2019-04-22T23:56:07.847Z,35.80
2019-04-22T23:58:52.742Z,36.95
