createdAt,value
2019-06-08T00:01:12.164Z,94.90
2019-06-08T00:06:18.824Z,94.70
2019-06-08T00:11:23.907Z,96.00
2019-06-08T00:16:28.854Z,96.60
2019-06-08T00:21:33.874Z,93.70
2019-06-08T00:26:38.926Z,94.00
2019-06-08T00:31:44.034Z,96.60
2019-06-08T00:36:48.910Z,93.60
2019-06-08T00:41:53.933Z,93.60
2019-06-08T00:46:58.887Z,95.50
2019-06-08T00:52:04.104Z,94.40
2019-06-08T00:57:09.193Z,95.00
2019-06-08T01:02:14.211Z,94.10
2019-06-08T01:07:19.932Z,94.50
2019-06-08T01:12:24.936Z,94.80
2019-06-08T01:17:29.971Z,94.80
2019-06-08T01:22:34.926Z,94.30
2019-06-08T01:27:39.909Z,94.40
2019-06-08T01:32:45.036Z,94.20
2019-06-08T01:37:50.082Z,95.20
2019-06-08T01:42:55.098Z,94.50
2019-06-08T01:48:15.991Z,96.80
2019-06-08T01:53:09.060Z,94.40
2019-06-08T01:58:14.106Z,95.10
2019-06-08T02:03:19.258Z,94.00
2019-06-08T02:08:24.447Z,95.90
2019-06-08T02:13:29.450Z,93.90
2019-06-08T02:18:44.110Z,94.20
2019-06-08T02:23:41.024Z,94.00
2019-06-08T02:28:46.107Z,94.10
2019-06-08T02:33:51.213Z,95.80
2019-06-08T02:38:56.320Z,93.80
2019-06-08T02:44:01.272Z,94.00
2019-06-08T02:49:06.606Z,96.20
2019-06-08T02:54:12.147Z,97.00
2019-06-08T02:59:20.311Z,95.20
2019-06-08T03:04:27.302Z,95.40
2019-06-08T03:09:34.737Z,94.90
2019-06-08T03:14:42.117Z,93.70
2019-06-08T03:19:47.268Z,94.10
2019-06-08T03:24:52.243Z,98.30
2019-06-08T03:29:57.231Z,93.70
2019-06-08T03:35:02.211Z,95.30
2019-06-08T03:40:07.330Z,96.90
2019-06-08T03:45:13.319Z,97.70
2019-06-08T03:50:18.281Z,95.40
2019-06-08T03:55:23.401Z,94.30
2019-06-08T04:00:28.511Z,99.70
2019-06-08T04:05:33.601Z,99.00
2019-06-08T04:10:39.925Z,99.00
2019-06-08T04:15:46.974Z,99.90
2019-06-08T04:20:52.123Z,99.90
2019-06-08T04:25:57.146Z,99.90
2019-06-08T04:31:02.203Z,99.90
2019-06-08T04:36:07.265Z,99.90
2019-06-08T04:41:12.271Z,99.90
2019-06-08T04:46:17.271Z,99.90
2019-06-08T04:51:22.251Z,99.90
2019-06-08T04:56:27.274Z,99.90
2019-06-08T05:01:32.245Z,99.90
2019-06-08T05:06:38.892Z,99.90
2019-06-08T05:11:45.237Z,99.90
2019-06-08T05:16:50.430Z,99.90
2019-06-08T05:21:55.382Z,99.90
2019-06-08T05:27:00.430Z,99.90
2019-06-08T05:32:05.566Z,99.90
2019-06-08T05:37:10.521Z,99.30
2019-06-08T05:42:15.505Z,97.10
2019-06-08T05:47:20.590Z,95.90
2019-06-08T05:52:25.569Z,94.60
2019-06-08T05:57:30.489Z,94.70
2019-06-08T06:02:35.578Z,95.40
2019-06-08T06:07:40.615Z,94.30
2019-06-08T06:12:46.863Z,94.30
2019-06-08T06:17:52.035Z,94.70
2019-06-08T06:22:58.574Z,94.10
2019-06-08T06:28:06.217Z,94.80
2019-06-08T06:33:10.621Z,94.10
2019-06-08T06:38:15.654Z,93.60
2019-06-08T06:43:20.842Z,93.80
2019-06-08T06:48:25.878Z,94.00
2019-06-08T06:53:30.770Z,93.50
2019-06-08T06:58:35.718Z,93.50
2019-06-08T07:03:40.762Z,93.90
2019-06-08T07:08:46.216Z,94.20
2019-06-08T07:13:51.190Z,94.40
2019-06-08T07:18:56.159Z,94.50
2019-06-08T07:24:01.126Z,93.20
2019-06-08T07:29:06.152Z,93.50
2019-06-08T07:34:11.135Z,92.80
2019-06-08T07:39:16.154Z,93.30
2019-06-08T07:44:21.153Z,92.10
2019-06-08T07:49:26.123Z,93.50
2019-06-08T07:54:31.039Z,92.70
2019-06-08T07:59:36.015Z,93.10
2019-06-08T08:04:41.038Z,91.60
2019-06-08T08:09:46.157Z,92.10
2019-06-08T08:14:51.349Z,92.00
2019-06-08T08:19:57.307Z,92.60
2019-06-08T08:25:05.003Z,93.50
2019-06-08T08:30:11.050Z,93.20
2019-06-08T08:35:18.423Z,93.00
2019-06-08T08:40:23.723Z,93.10
2019-06-08T08:45:29.134Z,92.70
2019-06-08T08:50:34.158Z,92.60
2019-06-08T08:55:39.250Z,92.80
2019-06-08T09:00:44.196Z,92.90
2019-06-08T09:05:49.215Z,92.90
2019-06-08T09:10:55.380Z,91.80
2019-06-08T09:16:03.993Z,90.70
2019-06-08T09:21:08.384Z,92.10
2019-06-08T09:26:13.703Z,91.20
2019-06-08T09:31:18.876Z,91.90
2019-06-08T09:36:23.983Z,91.60
2019-06-08T09:41:31.236Z,90.90
2019-06-08T09:46:38.362Z,90.10
2019-06-08T09:51:42.269Z,87.80
2019-06-08T09:56:47.854Z,84.10
2019-06-08T10:01:54.021Z,84.90
2019-06-08T10:07:00.685Z,82.50
2019-06-08T10:12:09.690Z,80.50
2019-06-08T10:17:13.971Z,81.20
2019-06-08T10:22:18.996Z,78.60
2019-06-08T10:27:24.014Z,75.40
2019-06-08T10:32:28.973Z,74.80
2019-06-08T10:37:33.991Z,76.10
2019-06-08T10:42:40.147Z,72.40
2019-06-08T10:47:47.748Z,71.20
2019-06-08T10:52:52.094Z,67.20
2019-06-08T10:57:58.003Z,68.90
2019-06-08T11:03:05.304Z,59.20
2019-06-08T11:08:14.107Z,59.30
2019-06-08T11:13:18.688Z,60.00
2019-06-08T11:18:23.203Z,60.00
2019-06-08T11:23:28.808Z,63.50
2019-06-08T11:28:33.938Z,59.70
2019-06-08T11:33:39.135Z,62.60
2019-06-08T11:38:47.667Z,62.10
2019-06-08T11:43:51.731Z,59.70
2019-06-08T11:48:57.792Z,62.40
2019-06-08T11:54:05.042Z,65.30
2019-06-08T11:59:14.312Z,62.10
2019-06-08T12:04:18.581Z,60.50
2019-06-08T12:09:24.593Z,60.00
2019-06-08T12:14:29.673Z,60.30
2019-06-08T12:19:37.541Z,61.70
2019-06-08T12:24:42.541Z,60.90
2019-06-08T12:29:52.382Z,62.50
2019-06-08T12:34:59.824Z,63.00
2019-06-08T12:40:07.596Z,64.30
2019-06-08T12:45:13.373Z,65.30
2019-06-08T12:50:19.972Z,65.90
2019-06-08T12:55:25.572Z,66.90
2019-06-08T13:00:30.834Z,67.90
2019-06-08T13:05:37.922Z,69.20
2019-06-08T13:10:44.175Z,70.00
2019-06-08T13:15:49.408Z,71.10
2019-06-08T13:20:54.452Z,71.00
2019-06-08T13:25:59.429Z,70.40
2019-06-08T13:31:04.454Z,69.30
2019-06-08T13:36:10.346Z,69.50
2019-06-08T13:41:15.402Z,64.80
2019-06-08T13:46:22.363Z,64.70
2019-06-08T13:51:28.189Z,62.90
2019-06-08T13:56:33.346Z,65.60
2019-06-08T14:01:38.431Z,55.20
2019-06-08T14:06:43.457Z,58.80
2019-06-08T14:11:48.351Z,59.50
2019-06-08T14:16:54.242Z,59.50
2019-06-08T14:21:59.190Z,59.70
2019-06-08T14:27:04.241Z,58.20
2019-06-08T14:32:11.593Z,56.50
2019-06-08T14:37:17.894Z,52.40
2019-06-08T14:42:29.705Z,65.50
2019-06-08T14:47:31.761Z,50.90
2019-06-08T14:52:38.123Z,50.90
2019-06-08T14:57:43.471Z,49.90
2019-06-08T15:02:49.876Z,47.90
2019-06-08T15:07:55.041Z,45.10
2019-06-08T15:13:00.062Z,43.10
2019-06-08T15:18:05.173Z,41.10
2019-06-08T15:23:11.950Z,40.00
2019-06-08T15:28:18.957Z,42.50
2019-06-08T15:33:24.892Z,40.70
2019-06-08T15:38:32.365Z,41.20
2019-06-08T15:43:39.979Z,40.90
2019-06-08T15:48:43.649Z,38.20
2019-06-08T15:53:49.626Z,40.10
2019-06-08T15:58:54.497Z,37.10
2019-06-08T16:03:59.455Z,35.90
2019-06-08T16:09:07.206Z,34.30
2019-06-08T16:14:12.318Z,34.30
2019-06-08T16:19:17.330Z,31.50
2019-06-08T16:24:22.379Z,31.80
2019-06-08T16:29:27.318Z,32.50
2019-06-08T16:34:33.516Z,31.50
2019-06-08T16:39:39.008Z,31.10
2019-06-08T16:44:44.223Z,33.10
2019-06-08T16:49:49.424Z,31.40
2019-06-08T16:54:54.523Z,31.10
2019-06-08T16:59:59.535Z,33.10
2019-06-08T17:05:07.788Z,33.60
2019-06-08T17:10:13.719Z,33.40
2019-06-08T17:15:19.008Z,33.00
2019-06-08T17:20:24.339Z,34.20
2019-06-08T17:25:30.361Z,32.70
2019-06-08T17:30:36.401Z,34.10
2019-06-08T17:35:42.555Z,33.00
2019-06-08T17:40:47.567Z,34.00
2019-06-08T17:45:52.528Z,33.90
2019-06-08T17:50:58.716Z,34.80
2019-06-08T17:56:03.829Z,34.30
2019-06-08T18:01:08.951Z,34.50
2019-06-08T18:06:14.030Z,35.80
2019-06-08T18:11:19.001Z,35.10
2019-06-08T18:16:24.131Z,36.10
2019-06-08T18:21:29.138Z,39.30
2019-06-08T18:26:34.397Z,43.10
2019-06-08T18:31:42.489Z,46.40
2019-06-08T18:36:47.962Z,48.60
2019-06-08T18:41:53.062Z,51.00
2019-06-08T18:46:58.206Z,55.50
2019-06-08T18:52:03.250Z,57.90
2019-06-08T18:57:08.932Z,58.70
2019-06-08T19:02:14.874Z,59.90
2019-06-08T19:07:19.962Z,61.00
2019-06-08T19:12:24.978Z,64.30
2019-06-08T19:17:30.566Z,65.70
2019-06-08T19:27:45.113Z,70.00
2019-06-08T19:32:50.539Z,69.60
2019-06-08T19:37:54.058Z,69.00
2019-06-08T19:43:01.381Z,71.60
2019-06-08T19:48:08.284Z,67.90
2019-06-08T19:53:13.357Z,68.20
2019-06-08T19:58:18.363Z,70.10
2019-06-08T20:03:23.403Z,72.80
2019-06-08T20:08:29.164Z,72.80
2019-06-08T20:13:34.753Z,73.70
2019-06-08T20:18:41.522Z,76.00
2019-06-08T20:23:48.233Z,76.80
2019-06-08T20:29:11.249Z,75.40
2019-06-08T20:33:59.758Z,78.20
2019-06-08T20:44:13.674Z,74.00
2019-06-08T20:49:18.665Z,77.70
2019-06-08T20:54:23.692Z,77.40
2019-06-08T20:59:33.194Z,79.80
2019-06-08T21:04:35.357Z,78.00
2019-06-08T21:09:40.260Z,79.90
2019-06-08T21:14:46.450Z,79.50
2019-06-08T21:19:53.038Z,82.30
2019-06-08T21:25:00.235Z,82.20
2019-06-08T21:30:20.230Z,85.20
2019-06-08T21:35:18.201Z,81.00
2019-06-08T21:40:24.503Z,82.50
2019-06-08T21:45:29.555Z,82.30
2019-06-08T21:50:36.955Z,84.20
2019-06-08T21:55:41.174Z,86.60
2019-06-08T22:00:49.512Z,86.20
2019-06-08T22:05:56.502Z,84.50
2019-06-08T22:11:02.663Z,85.60
2019-06-08T22:16:08.369Z,88.00
2019-06-08T22:21:13.470Z,86.80
2019-06-08T22:26:18.442Z,87.90
2019-06-08T22:31:23.391Z,93.40
2019-06-08T22:36:28.403Z,92.30
2019-06-08T22:41:33.386Z,89.70
2019-06-08T22:46:38.322Z,88.40
2019-06-08T22:51:43.265Z,88.60
2019-06-08T22:56:48.202Z,88.30
2019-06-08T23:01:53.343Z,89.50
2019-06-08T23:07:02.868Z,87.30
2019-06-08T23:12:09.174Z,87.50
2019-06-08T23:17:12.726Z,90.20
2019-06-08T23:22:17.751Z,87.50
2019-06-08T23:27:22.710Z,90.60
2019-06-08T23:32:27.799Z,91.50
2019-06-08T23:37:32.810Z,90.50
2019-06-08T23:42:38.564Z,88.50
2019-06-08T23:47:43.702Z,90.40
2019-06-08T23:52:49.641Z,91.00
2019-06-08T23:57:54.522Z,91.40
