createdAt,value
2017-10-26T00:00:05.201Z,0.00
2017-10-26T00:01:05.167Z,0.00
2017-10-26T00:02:05.133Z,0.00
2017-10-26T00:03:05.102Z,0.00
2017-10-26T00:04:05.067Z,0.00
2017-10-26T00:05:05.036Z,0.00
2017-10-26T00:06:05.001Z,0.00
2017-10-26T00:07:04.983Z,0.00
2017-10-26T00:08:04.933Z,0.00
2017-10-26T00:09:04.900Z,0.00
2017-10-26T00:10:05.727Z,0.00
2017-10-26T00:11:04.833Z,0.00
2017-10-26T00:12:04.799Z,0.00
2017-10-26T00:13:04.766Z,0.00
2017-10-26T00:14:04.734Z,0.00
2017-10-26T00:15:04.700Z,0.00
2017-10-26T00:16:04.668Z,0.00
2017-10-26T00:17:04.630Z,0.00
2017-10-26T00:18:04.602Z,0.00
2017-10-26T00:19:04.565Z,0.00
2017-10-26T00:20:04.533Z,0.00
2017-10-26T00:21:04.500Z,0.00
2017-10-26T00:22:04.468Z,0.00
2017-10-26T00:23:04.432Z,0.00
2017-10-26T00:24:04.401Z,0.00
2017-10-26T00:25:04.368Z,0.00
2017-10-26T00:26:04.342Z,0.00
2017-10-26T00:27:04.300Z,0.00
2017-10-26T00:28:04.267Z,0.00
2017-10-26T00:29:04.239Z,0.00
2017-10-26T00:30:04.200Z,0.00
2017-10-26T00:31:04.167Z,0.00
2017-10-26T00:32:04.135Z,0.00
2017-10-26T00:33:04.101Z,0.00
2017-10-26T00:34:04.068Z,0.00
2017-10-26T00:35:04.034Z,0.00
2017-10-26T00:36:04.001Z,0.00
2017-10-26T00:37:03.972Z,0.00
2017-10-26T00:38:03.939Z,0.00
2017-10-26T00:39:03.904Z,0.00
2017-10-26T00:40:03.867Z,0.00
2017-10-26T00:41:03.835Z,0.00
2017-10-26T00:42:03.802Z,0.00
2017-10-26T00:43:03.769Z,0.00
2017-10-26T00:44:03.735Z,0.00
2017-10-26T00:45:03.858Z,0.00
2017-10-26T00:46:03.669Z,0.00
2017-10-26T00:47:03.637Z,0.00
2017-10-26T00:48:03.611Z,0.00
2017-10-26T00:49:03.569Z,0.00
2017-10-26T00:50:03.539Z,0.00
2017-10-26T00:51:03.500Z,0.00
2017-10-26T00:52:03.471Z,0.00
2017-10-26T00:53:03.437Z,0.00
2017-10-26T00:54:03.404Z,0.00
2017-10-26T00:55:03.371Z,0.00
2017-10-26T00:56:03.337Z,0.00
2017-10-26T00:57:03.305Z,0.00
2017-10-26T00:58:03.271Z,0.00
2017-10-26T00:59:03.238Z,0.00
2017-10-26T01:00:03.206Z,0.00
2017-10-26T01:01:03.172Z,0.00
2017-10-26T01:02:03.138Z,0.00
2017-10-26T01:03:03.104Z,0.00
2017-10-26T01:04:03.071Z,0.00
2017-10-26T01:05:03.039Z,0.00
2017-10-26T01:06:03.005Z,0.00
2017-10-26T01:07:02.973Z,0.00
2017-10-26T01:08:02.940Z,0.00
2017-10-26T01:09:02.914Z,0.00
2017-10-26T01:10:02.874Z,0.00
2017-10-26T01:11:02.839Z,0.00
2017-10-26T01:12:02.813Z,0.00
2017-10-26T01:13:02.774Z,0.00
2017-10-26T01:14:02.741Z,0.00
2017-10-26T01:15:02.717Z,0.00
2017-10-26T01:16:02.673Z,0.00
2017-10-26T01:17:02.641Z,0.00
2017-10-26T01:18:02.610Z,0.00
2017-10-26T01:19:02.575Z,0.00
2017-10-26T01:20:02.543Z,0.00
2017-10-26T01:21:02.509Z,0.00
2017-10-26T01:22:02.474Z,0.00
2017-10-26T01:23:02.442Z,0.00
2017-10-26T01:24:02.411Z,0.00
2017-10-26T01:25:02.377Z,0.00
2017-10-26T01:26:02.343Z,0.00
2017-10-26T01:27:02.310Z,0.00
2017-10-26T01:28:02.276Z,0.00
2017-10-26T01:29:02.243Z,0.00
2017-10-26T01:30:02.211Z,0.00
2017-10-26T01:31:02.177Z,0.00
2017-10-26T01:32:02.158Z,0.00
2017-10-26T01:33:02.113Z,0.00
2017-10-26T01:34:02.079Z,0.00
2017-10-26T01:35:02.045Z,0.00
2017-10-26T01:36:02.354Z,0.00
2017-10-26T01:37:01.978Z,0.00
2017-10-26T01:38:01.948Z,0.00
2017-10-26T01:39:01.915Z,0.00
2017-10-26T01:40:01.881Z,0.00
2017-10-26T01:41:01.846Z,0.00
2017-10-26T01:42:01.814Z,0.00
2017-10-26T01:43:01.781Z,0.00
2017-10-26T01:44:01.748Z,0.00
2017-10-26T01:45:01.715Z,0.00
2017-10-26T01:46:01.681Z,0.00
2017-10-26T01:47:01.647Z,0.00
2017-10-26T01:48:01.614Z,0.00
2017-10-26T01:49:01.582Z,0.00
2017-10-26T01:50:01.646Z,0.00
2017-10-26T01:51:01.515Z,0.00
2017-10-26T01:52:01.484Z,0.00
2017-10-26T01:53:01.448Z,0.00
2017-10-26T01:54:01.416Z,0.00
2017-10-26T01:55:01.381Z,0.00
2017-10-26T01:56:01.348Z,0.00
2017-10-26T01:57:01.316Z,0.00
2017-10-26T01:58:01.282Z,0.00
2017-10-26T01:59:01.248Z,0.00
2017-10-26T02:00:01.215Z,0.00
2017-10-26T02:01:01.184Z,0.00
2017-10-26T02:02:01.150Z,0.00
2017-10-26T02:03:01.116Z,0.00
2017-10-26T02:04:01.083Z,0.00
2017-10-26T02:05:01.050Z,0.00
2017-10-26T02:06:01.016Z,0.00
2017-10-26T02:07:00.983Z,0.00
2017-10-26T02:08:00.949Z,0.00
2017-10-26T02:09:00.916Z,0.00
2017-10-26T02:10:00.883Z,0.00
2017-10-26T02:11:00.849Z,0.00
2017-10-26T02:12:00.815Z,0.00
2017-10-26T02:13:00.785Z,0.00
2017-10-26T02:14:00.751Z,0.00
2017-10-26T02:15:00.721Z,0.00
2017-10-26T02:16:00.684Z,0.00
2017-10-26T02:17:00.648Z,0.00
2017-10-26T02:18:00.617Z,0.00
2017-10-26T02:19:00.583Z,0.00
2017-10-26T02:20:00.551Z,0.00
2017-10-26T02:21:00.515Z,0.00
2017-10-26T02:22:00.483Z,0.00
2017-10-26T02:23:00.453Z,0.00
2017-10-26T02:24:00.415Z,0.00
2017-10-26T02:25:00.383Z,0.00
2017-10-26T02:26:00.354Z,0.00
2017-10-26T02:27:00.313Z,0.00
2017-10-26T02:28:00.282Z,0.00
2017-10-26T02:29:00.249Z,0.00
2017-10-26T02:30:00.217Z,0.00
2017-10-26T02:31:00.185Z,0.00
2017-10-26T02:32:00.151Z,0.00
2017-10-26T02:33:00.123Z,0.00
2017-10-26T02:34:00.081Z,0.00
2017-10-26T02:35:00.047Z,0.00
2017-10-26T02:36:00.022Z,0.00
2017-10-26T02:36:59.982Z,0.00
2017-10-26T02:37:59.949Z,0.00
2017-10-26T02:38:59.915Z,0.00
2017-10-26T02:40:00.182Z,0.00
2017-10-26T02:40:59.847Z,0.00
2017-10-26T02:41:59.821Z,0.00
2017-10-26T02:42:59.781Z,0.00
2017-10-26T02:43:59.747Z,0.00
2017-10-26T02:44:59.713Z,0.00
2017-10-26T02:45:59.682Z,0.00
2017-10-26T02:46:59.647Z,0.00
2017-10-26T02:47:59.613Z,0.00
2017-10-26T02:48:59.579Z,0.00
2017-10-26T02:49:59.547Z,0.00
2017-10-26T02:50:59.513Z,0.00
2017-10-26T02:51:59.479Z,0.00
2017-10-26T02:52:59.449Z,0.00
2017-10-26T02:53:59.412Z,0.00
2017-10-26T02:54:59.378Z,0.00
2017-10-26T02:55:59.350Z,0.00
2017-10-26T02:56:59.325Z,0.00
2017-10-26T02:57:59.278Z,0.00
2017-10-26T02:58:59.241Z,0.00
2017-10-26T02:59:59.210Z,0.00
2017-10-26T03:00:59.178Z,0.00
2017-10-26T03:01:59.144Z,0.00
2017-10-26T03:02:59.108Z,0.00
2017-10-26T03:03:59.076Z,0.00
2017-10-26T03:04:59.040Z,0.00
2017-10-26T03:05:59.009Z,0.00
2017-10-26T03:06:58.971Z,0.00
2017-10-26T03:07:58.941Z,0.00
2017-10-26T03:08:58.907Z,0.00
2017-10-26T03:09:58.874Z,0.00
2017-10-26T03:10:58.839Z,0.00
2017-10-26T03:11:58.807Z,0.00
2017-10-26T03:12:58.777Z,0.00
2017-10-26T03:13:58.741Z,0.00
2017-10-26T03:14:58.707Z,0.00
2017-10-26T03:15:58.671Z,0.00
2017-10-26T03:16:58.639Z,0.00
2017-10-26T03:17:58.605Z,0.00
2017-10-26T03:18:58.572Z,0.00
2017-10-26T03:19:58.540Z,0.00
2017-10-26T03:20:58.505Z,0.00
2017-10-26T03:21:58.472Z,0.00
2017-10-26T03:22:58.437Z,0.00
2017-10-26T03:23:58.404Z,0.00
2017-10-26T03:24:58.370Z,0.00
2017-10-26T03:25:58.338Z,0.00
2017-10-26T03:26:58.297Z,0.00
2017-10-26T03:27:58.278Z,0.00
2017-10-26T03:28:58.237Z,0.00
2017-10-26T03:29:58.208Z,0.00
2017-10-26T03:30:58.171Z,0.00
2017-10-26T03:31:58.138Z,0.00
2017-10-26T03:32:58.104Z,0.00
2017-10-26T03:33:58.069Z,0.00
2017-10-26T03:34:58.036Z,0.00
2017-10-26T03:35:58.003Z,0.00
2017-10-26T03:36:57.973Z,0.00
2017-10-26T03:37:57.936Z,0.00
2017-10-26T03:38:57.902Z,0.00
2017-10-26T03:39:57.869Z,0.00
2017-10-26T03:40:57.836Z,0.00
2017-10-26T03:41:57.802Z,0.00
2017-10-26T03:42:57.787Z,0.00
2017-10-26T03:43:57.735Z,0.00
2017-10-26T03:44:57.703Z,0.00
2017-10-26T03:45:58.232Z,0.00
2017-10-26T03:46:57.635Z,0.00
2017-10-26T03:47:57.601Z,0.00
2017-10-26T03:48:57.567Z,0.00
2017-10-26T03:49:57.535Z,0.00
2017-10-26T03:50:57.502Z,0.00
2017-10-26T03:51:57.462Z,0.00
2017-10-26T03:52:57.433Z,0.00
2017-10-26T03:53:58.054Z,0.00
2017-10-26T03:54:57.366Z,0.00
2017-10-26T03:55:57.333Z,0.00
2017-10-26T03:56:57.302Z,0.00
2017-10-26T03:57:57.276Z,0.00
2017-10-26T03:58:57.233Z,0.00
2017-10-26T03:59:57.210Z,0.00
2017-10-26T04:00:57.166Z,0.00
2017-10-26T04:01:57.134Z,0.00
2017-10-26T04:02:57.100Z,0.00
2017-10-26T04:03:57.067Z,0.00
2017-10-26T04:04:57.033Z,0.00
2017-10-26T04:05:57.000Z,0.00
2017-10-26T04:06:56.968Z,0.00
2017-10-26T04:07:56.931Z,0.00
2017-10-26T04:08:56.900Z,0.00
2017-10-26T04:09:56.866Z,0.00
2017-10-26T04:10:56.837Z,0.00
2017-10-26T04:11:56.800Z,0.00
2017-10-26T04:12:56.765Z,0.00
2017-10-26T04:13:56.731Z,0.00
2017-10-26T04:14:56.698Z,0.00
2017-10-26T04:15:56.665Z,0.00
2017-10-26T04:16:56.636Z,0.00
2017-10-26T04:17:56.597Z,0.00
2017-10-26T04:18:56.572Z,0.00
2017-10-26T04:19:56.530Z,0.00
2017-10-26T04:20:56.498Z,0.00
2017-10-26T04:21:56.466Z,0.00
2017-10-26T04:22:56.432Z,0.00
2017-10-26T04:23:56.402Z,0.00
2017-10-26T04:24:56.364Z,0.00
2017-10-26T04:25:56.330Z,0.00
2017-10-26T04:26:56.297Z,0.00
2017-10-26T04:27:56.263Z,0.00
2017-10-26T04:28:56.230Z,0.00
2017-10-26T04:29:56.452Z,0.00
2017-10-26T04:30:56.162Z,0.00
2017-10-26T04:31:56.130Z,0.00
2017-10-26T04:32:56.102Z,0.00
2017-10-26T04:33:56.064Z,0.00
2017-10-26T04:34:56.028Z,0.00
2017-10-26T04:35:56.004Z,0.00
2017-10-26T04:36:55.961Z,0.00
2017-10-26T04:37:55.928Z,0.00
2017-10-26T04:38:55.895Z,0.00
2017-10-26T04:39:55.861Z,0.00
2017-10-26T04:40:55.829Z,0.00
2017-10-26T04:41:55.794Z,0.00
2017-10-26T04:42:55.760Z,0.00
2017-10-26T04:43:55.748Z,0.00
2017-10-26T04:44:55.693Z,0.00
2017-10-26T04:45:55.663Z,0.00
2017-10-26T04:46:55.627Z,0.00
2017-10-26T04:47:55.589Z,0.00
2017-10-26T04:48:55.561Z,0.00
2017-10-26T04:49:55.528Z,0.00
2017-10-26T04:50:55.493Z,0.00
2017-10-26T04:51:55.460Z,0.00
2017-10-26T04:52:55.447Z,0.00
2017-10-26T04:53:55.393Z,0.00
2017-10-26T04:54:55.359Z,0.00
2017-10-26T04:55:55.327Z,0.00
2017-10-26T04:56:55.302Z,0.00
2017-10-26T04:57:55.259Z,0.00
2017-10-26T04:58:55.226Z,0.00
2017-10-26T04:59:55.193Z,0.00
2017-10-26T05:00:55.369Z,0.00
2017-10-26T05:01:55.128Z,0.00
2017-10-26T05:02:55.093Z,0.00
2017-10-26T05:03:55.061Z,0.00
2017-10-26T05:04:55.027Z,0.00
2017-10-26T05:05:54.994Z,0.00
2017-10-26T05:06:54.975Z,0.00
2017-10-26T05:07:54.929Z,0.00
2017-10-26T05:08:54.892Z,0.00
2017-10-26T05:09:54.862Z,0.00
2017-10-26T05:10:54.833Z,0.00
2017-10-26T05:11:54.795Z,0.00
2017-10-26T05:12:54.764Z,0.00
2017-10-26T05:13:54.727Z,0.00
2017-10-26T05:14:54.695Z,0.00
2017-10-26T05:15:54.659Z,0.00
2017-10-26T05:16:54.628Z,0.00
2017-10-26T05:17:54.595Z,0.00
2017-10-26T05:18:54.561Z,0.00
2017-10-26T05:19:54.526Z,0.00
2017-10-26T05:20:54.492Z,0.00
2017-10-26T05:21:54.472Z,0.00
2017-10-26T05:22:54.427Z,0.00
2017-10-26T05:23:54.394Z,0.00
2017-10-26T05:24:54.361Z,0.00
2017-10-26T05:25:54.328Z,0.00
2017-10-26T05:26:54.293Z,0.00
2017-10-26T05:27:54.253Z,0.00
2017-10-26T05:28:54.228Z,0.00
2017-10-26T05:29:54.197Z,0.00
2017-10-26T05:30:54.158Z,0.00
2017-10-26T05:31:54.125Z,0.00
2017-10-26T05:32:54.117Z,0.00
2017-10-26T05:33:54.060Z,0.00
2017-10-26T05:34:54.340Z,0.00
2017-10-26T05:35:53.989Z,0.00
2017-10-26T05:36:53.958Z,0.00
2017-10-26T05:37:53.925Z,0.00
2017-10-26T05:38:53.890Z,0.00
2017-10-26T05:39:53.861Z,0.00
2017-10-26T05:40:53.823Z,0.00
2017-10-26T05:41:53.794Z,0.00
2017-10-26T05:42:53.757Z,0.00
2017-10-26T05:43:53.723Z,0.00
2017-10-26T05:44:53.689Z,0.00
2017-10-26T05:45:53.658Z,0.00
2017-10-26T05:46:53.623Z,0.00
2017-10-26T05:47:53.588Z,0.00
2017-10-26T05:48:53.556Z,0.00
2017-10-26T05:49:53.537Z,0.00
2017-10-26T05:50:53.487Z,0.00
2017-10-26T05:51:53.586Z,0.00
2017-10-26T05:52:53.421Z,0.00
2017-10-26T05:53:53.389Z,4.00
2017-10-26T05:54:53.354Z,4.00
2017-10-26T05:55:53.321Z,4.00
2017-10-26T05:56:53.288Z,0.00
2017-10-26T05:57:53.255Z,0.00
2017-10-26T05:58:53.219Z,4.00
2017-10-26T05:59:53.187Z,4.00
2017-10-26T06:00:53.154Z,4.00
2017-10-26T06:01:53.131Z,4.00
2017-10-26T06:02:53.085Z,4.00
2017-10-26T06:03:53.051Z,8.00
2017-10-26T06:04:53.018Z,8.00
2017-10-26T06:05:52.989Z,8.00
2017-10-26T06:06:52.951Z,12.00
2017-10-26T06:07:52.951Z,12.00
2017-10-26T06:08:52.886Z,12.00
2017-10-26T06:09:52.851Z,16.00
2017-10-26T06:10:52.817Z,16.00
2017-10-26T06:11:52.784Z,20.00
2017-10-26T06:12:52.750Z,20.00
2017-10-26T06:13:52.715Z,20.00
2017-10-26T06:14:52.685Z,24.00
2017-10-26T06:15:52.650Z,24.00
2017-10-26T06:16:52.616Z,28.00
2017-10-26T06:17:52.585Z,36.00
2017-10-26T06:18:52.549Z,40.00
2017-10-26T06:19:52.515Z,44.00
2017-10-26T06:20:52.491Z,52.00
2017-10-26T06:21:52.449Z,60.00
2017-10-26T06:22:52.414Z,64.00
2017-10-26T06:23:52.381Z,68.00
2017-10-26T06:24:52.347Z,72.00
2017-10-26T06:25:52.315Z,80.00
2017-10-26T06:26:52.281Z,84.00
2017-10-26T06:27:52.248Z,92.00
2017-10-26T06:28:52.213Z,96.00
2017-10-26T06:29:52.181Z,104.00
2017-10-26T06:30:52.147Z,108.00
2017-10-26T06:31:52.115Z,116.00
2017-10-26T06:32:52.079Z,120.00
2017-10-26T06:33:52.047Z,120.00
2017-10-26T06:34:52.014Z,120.00
2017-10-26T06:35:51.980Z,128.00
2017-10-26T06:36:51.948Z,132.00
2017-10-26T06:37:51.914Z,136.00
2017-10-26T06:38:51.879Z,140.00
2017-10-26T06:39:51.847Z,144.00
2017-10-26T06:40:51.812Z,152.00
2017-10-26T06:41:51.780Z,164.00
2017-10-26T06:42:51.746Z,172.00
2017-10-26T06:43:51.718Z,188.00
2017-10-26T06:44:51.679Z,200.00
2017-10-26T06:45:51.647Z,220.00
2017-10-26T06:46:51.614Z,240.00
2017-10-26T06:47:51.581Z,268.00
2017-10-26T06:48:51.549Z,288.00
2017-10-26T06:49:51.513Z,296.00
2017-10-26T06:50:51.479Z,316.00
2017-10-26T06:51:51.447Z,324.00
2017-10-26T06:52:51.421Z,324.00
2017-10-26T06:53:51.386Z,324.00
2017-10-26T06:54:51.349Z,320.00
2017-10-26T06:55:51.315Z,312.00
2017-10-26T06:56:51.296Z,312.00
2017-10-26T06:57:51.250Z,308.00
2017-10-26T06:58:51.214Z,308.00
2017-10-26T06:59:51.183Z,316.00
2017-10-26T07:00:51.154Z,336.00
2017-10-26T07:01:51.122Z,376.00
2017-10-26T07:02:51.084Z,428.00
2017-10-26T07:03:51.051Z,456.00
2017-10-26T07:04:51.019Z,468.00
2017-10-26T07:05:50.984Z,492.00
2017-10-26T07:06:50.951Z,496.00
2017-10-26T07:07:50.920Z,492.00
2017-10-26T07:08:50.885Z,512.00
2017-10-26T07:09:50.854Z,512.00
2017-10-26T07:10:50.818Z,512.00
2017-10-26T07:11:50.788Z,532.00
2017-10-26T07:12:50.755Z,556.00
2017-10-26T07:13:50.723Z,580.00
2017-10-26T07:14:50.690Z,592.00
2017-10-26T07:15:50.656Z,588.00
2017-10-26T07:16:50.627Z,596.00
2017-10-26T07:17:50.592Z,600.00
2017-10-26T07:18:50.560Z,608.00
2017-10-26T07:19:50.529Z,632.00
2017-10-26T07:20:50.488Z,668.00
2017-10-26T07:21:50.460Z,708.00
2017-10-26T07:22:50.430Z,728.00
2017-10-26T07:23:50.396Z,728.00
2017-10-26T07:24:50.362Z,720.00
2017-10-26T07:25:50.334Z,720.00
2017-10-26T07:26:50.297Z,736.00
2017-10-26T07:27:50.264Z,776.00
2017-10-26T07:28:50.231Z,804.00
2017-10-26T07:29:50.201Z,816.00
2017-10-26T07:30:50.166Z,784.00
2017-10-26T07:31:50.135Z,768.00
2017-10-26T07:32:50.104Z,756.00
2017-10-26T07:33:50.070Z,724.00
2017-10-26T07:34:50.036Z,728.00
2017-10-26T07:35:50.004Z,744.00
2017-10-26T07:36:49.973Z,784.00
2017-10-26T07:37:49.941Z,860.00
2017-10-26T07:38:49.908Z,900.00
2017-10-26T07:39:49.874Z,888.00
2017-10-26T07:40:49.843Z,852.00
2017-10-26T07:41:49.811Z,880.00
2017-10-26T07:42:49.779Z,908.00
2017-10-26T07:43:49.747Z,868.00
2017-10-26T07:44:49.714Z,832.00
2017-10-26T07:45:49.688Z,844.00
2017-10-26T07:46:49.650Z,816.00
2017-10-26T07:47:49.618Z,788.00
2017-10-26T07:48:49.587Z,756.00
2017-10-26T07:49:49.554Z,712.00
2017-10-26T07:50:49.524Z,680.00
2017-10-26T07:51:49.489Z,676.00
2017-10-26T07:52:49.458Z,628.00
2017-10-26T07:53:49.429Z,568.00
2017-10-26T07:54:49.393Z,560.00
2017-10-26T07:55:49.362Z,552.00
2017-10-26T07:56:49.330Z,500.00
2017-10-26T07:57:49.299Z,492.00
2017-10-26T07:58:49.265Z,500.00
2017-10-26T07:59:49.235Z,524.00
2017-10-26T08:00:49.202Z,532.00
2017-10-26T08:01:49.170Z,524.00
2017-10-26T08:02:49.137Z,584.00
2017-10-26T08:03:49.105Z,664.00
2017-10-26T08:04:49.073Z,736.00
2017-10-26T08:05:49.043Z,744.00
2017-10-26T08:06:49.011Z,672.00
2017-10-26T08:07:48.985Z,592.00
2017-10-26T08:08:48.947Z,532.00
2017-10-26T08:09:48.915Z,496.00
2017-10-26T08:10:48.882Z,480.00
2017-10-26T08:11:48.850Z,484.00
2017-10-26T08:12:48.818Z,492.00
2017-10-26T08:13:49.344Z,488.00
2017-10-26T08:14:48.768Z,516.00
2017-10-26T08:15:48.723Z,544.00
2017-10-26T08:16:48.690Z,556.00
2017-10-26T08:17:48.658Z,572.00
2017-10-26T08:18:48.623Z,584.00
2017-10-26T08:19:48.594Z,596.00
2017-10-26T08:20:48.561Z,624.00
2017-10-26T08:21:48.531Z,660.00
2017-10-26T08:22:48.497Z,700.00
2017-10-26T08:23:48.465Z,740.00
2017-10-26T08:24:48.436Z,796.00
2017-10-26T08:25:48.664Z,860.00
2017-10-26T08:26:48.376Z,912.00
2017-10-26T08:27:48.336Z,956.00
2017-10-26T08:28:48.305Z,996.00
2017-10-26T08:29:48.273Z,980.00
2017-10-26T08:30:48.242Z,1032.00
2017-10-26T08:31:48.212Z,1036.00
2017-10-26T08:32:48.177Z,1048.00
2017-10-26T08:33:48.144Z,992.00
2017-10-26T08:34:48.127Z,908.00
2017-10-26T08:35:48.081Z,864.00
2017-10-26T08:36:48.051Z,844.00
2017-10-26T08:37:48.017Z,816.00
2017-10-26T08:38:47.980Z,796.00
2017-10-26T08:39:47.956Z,764.00
2017-10-26T08:40:47.923Z,756.00
2017-10-26T08:41:47.893Z,780.00
2017-10-26T08:42:47.859Z,788.00
2017-10-26T08:43:47.827Z,784.00
2017-10-26T08:44:48.232Z,800.00
2017-10-26T08:45:47.762Z,816.00
2017-10-26T08:46:47.731Z,820.00
2017-10-26T08:47:47.698Z,824.00
2017-10-26T08:48:47.668Z,856.00
2017-10-26T08:49:47.635Z,856.00
2017-10-26T08:50:47.604Z,868.00
2017-10-26T08:51:47.571Z,876.00
2017-10-26T08:52:47.540Z,916.00
2017-10-26T08:53:47.517Z,952.00
2017-10-26T08:54:47.476Z,1032.00
2017-10-26T08:55:47.445Z,1132.00
2017-10-26T08:56:47.543Z,1168.00
2017-10-26T08:57:47.392Z,1168.00
2017-10-26T08:58:47.348Z,1212.00
2017-10-26T08:59:47.317Z,1280.00
2017-10-26T09:00:47.284Z,1284.00
2017-10-26T09:01:47.253Z,1308.00
2017-10-26T09:02:47.221Z,1376.00
2017-10-26T09:03:47.189Z,1428.00
2017-10-26T09:04:47.160Z,1436.00
2017-10-26T09:05:47.126Z,1448.00
2017-10-26T09:06:47.112Z,1436.00
2017-10-26T09:07:47.061Z,1436.00
2017-10-26T09:08:47.031Z,1384.00
2017-10-26T09:09:47.001Z,1372.00
2017-10-26T09:10:46.978Z,1388.00
2017-10-26T09:11:46.945Z,1412.00
2017-10-26T09:12:46.907Z,1452.00
2017-10-26T09:13:46.874Z,1468.00
2017-10-26T09:14:46.842Z,1592.00
2017-10-26T09:15:46.811Z,1616.00
2017-10-26T09:16:46.781Z,1644.00
2017-10-26T09:17:46.750Z,1664.00
2017-10-26T09:18:46.717Z,1736.00
2017-10-26T09:19:46.687Z,1804.00
2017-10-26T09:20:46.655Z,1964.00
2017-10-26T09:21:46.624Z,2048.00
2017-10-26T09:22:46.598Z,2240.00
2017-10-26T09:23:46.572Z,2428.00
2017-10-26T09:24:46.531Z,2300.00
2017-10-26T09:25:46.499Z,2172.00
2017-10-26T09:26:46.469Z,2204.00
2017-10-26T09:27:46.436Z,2236.00
2017-10-26T09:28:46.408Z,2236.00
2017-10-26T09:29:46.376Z,2136.00
2017-10-26T09:30:46.345Z,2116.00
2017-10-26T09:31:46.314Z,1984.00
2017-10-26T09:32:46.284Z,1952.00
2017-10-26T09:33:46.258Z,2076.00
2017-10-26T09:34:46.221Z,2264.00
2017-10-26T09:35:46.192Z,2384.00
2017-10-26T09:36:46.163Z,2596.00
2017-10-26T09:37:46.131Z,2644.00
2017-10-26T09:38:46.101Z,2632.00
2017-10-26T09:39:46.070Z,2672.00
2017-10-26T09:40:46.041Z,2708.00
2017-10-26T09:41:46.012Z,2740.00
2017-10-26T09:42:45.979Z,2824.00
2017-10-26T09:43:45.947Z,2960.00
2017-10-26T09:44:45.920Z,3056.00
2017-10-26T09:45:45.887Z,2984.00
2017-10-26T09:46:45.859Z,2828.00
2017-10-26T09:47:45.827Z,2788.00
2017-10-26T09:48:45.798Z,2808.00
2017-10-26T09:49:45.769Z,2864.00
2017-10-26T09:50:45.737Z,2712.00
2017-10-26T09:51:46.013Z,2420.00
2017-10-26T09:52:45.677Z,2188.00
2017-10-26T09:53:45.647Z,1948.00
2017-10-26T09:54:45.617Z,2032.00
2017-10-26T09:55:45.586Z,2180.00
2017-10-26T09:56:45.557Z,2216.00
2017-10-26T09:57:45.529Z,2188.00
2017-10-26T09:58:45.496Z,2108.00
2017-10-26T09:59:45.468Z,1980.00
2017-10-26T10:00:45.443Z,1944.00
2017-10-26T10:01:45.406Z,2068.00
2017-10-26T10:02:45.375Z,2320.00
2017-10-26T10:03:45.349Z,2312.00
2017-10-26T10:04:45.315Z,2240.00
2017-10-26T10:05:45.285Z,2044.00
2017-10-26T10:06:45.254Z,1840.00
2017-10-26T10:07:45.224Z,1616.00
2017-10-26T10:08:45.194Z,1468.00
2017-10-26T10:09:45.164Z,1312.00
2017-10-26T10:10:45.132Z,1308.00
2017-10-26T10:11:45.103Z,1612.00
2017-10-26T10:12:45.070Z,1852.00
2017-10-26T10:13:45.041Z,2168.00
2017-10-26T10:14:45.010Z,2300.00
2017-10-26T10:15:44.980Z,2056.00
2017-10-26T10:16:44.954Z,1904.00
2017-10-26T10:17:44.921Z,1776.00
2017-10-26T10:18:44.889Z,1480.00
2017-10-26T10:19:44.859Z,1356.00
2017-10-26T10:20:44.827Z,1228.00
2017-10-26T10:21:44.798Z,1196.00
2017-10-26T10:22:44.765Z,1212.00
2017-10-26T10:23:44.739Z,1328.00
2017-10-26T10:24:44.704Z,1308.00
2017-10-26T10:25:44.673Z,1452.00
2017-10-26T10:26:44.642Z,1468.00
2017-10-26T10:27:44.614Z,1592.00
2017-10-26T10:28:44.582Z,1472.00
2017-10-26T10:29:44.578Z,1552.00
2017-10-26T10:30:44.520Z,1664.00
2017-10-26T10:31:44.528Z,1768.00
2017-10-26T10:32:44.458Z,1736.00
2017-10-26T10:33:44.428Z,1728.00
2017-10-26T10:34:44.395Z,1636.00
2017-10-26T10:35:44.432Z,1564.00
2017-10-26T10:36:44.332Z,1372.00
2017-10-26T10:37:44.302Z,1260.00
2017-10-26T10:38:46.305Z,1196.00
2017-10-26T10:39:44.241Z,1236.00
2017-10-26T10:40:44.208Z,1180.00
2017-10-26T10:41:44.182Z,1228.00
2017-10-26T10:42:44.155Z,1316.00
2017-10-26T10:43:44.114Z,1452.00
2017-10-26T10:44:44.085Z,1472.00
2017-10-26T10:45:44.055Z,1524.00
2017-10-26T10:46:44.022Z,1596.00
2017-10-26T10:47:43.990Z,1812.00
2017-10-26T10:48:43.960Z,1872.00
2017-10-26T10:49:43.929Z,1940.00
2017-10-26T10:50:43.899Z,2072.00
2017-10-26T10:51:43.865Z,2360.00
2017-10-26T10:52:43.836Z,2624.00
2017-10-26T10:53:43.805Z,2992.00
2017-10-26T10:54:43.771Z,3312.00
2017-10-26T10:55:43.741Z,3428.00
2017-10-26T10:56:43.711Z,3736.00
2017-10-26T10:57:43.680Z,4036.00
2017-10-26T10:58:43.646Z,5652.00
2017-10-26T10:59:43.618Z,4344.00
2017-10-26T11:00:43.590Z,3284.00
2017-10-26T11:01:43.556Z,2936.00
2017-10-26T11:02:43.530Z,2684.00
2017-10-26T11:03:43.498Z,2628.00
2017-10-26T11:04:43.464Z,2592.00
2017-10-26T11:05:43.434Z,2476.00
2017-10-26T11:06:43.402Z,2356.00
2017-10-26T11:07:43.372Z,2296.00
2017-10-26T11:08:43.341Z,2132.00
2017-10-26T11:09:43.312Z,1832.00
2017-10-26T11:10:43.281Z,1828.00
2017-10-26T11:11:43.251Z,2016.00
2017-10-26T11:12:43.221Z,2052.00
2017-10-26T11:13:43.191Z,1808.00
2017-10-26T11:14:43.160Z,1996.00
2017-10-26T11:15:43.129Z,1988.00
2017-10-26T11:16:43.099Z,2016.00
2017-10-26T11:17:43.068Z,2020.00
2017-10-26T11:18:43.038Z,1716.00
2017-10-26T11:19:43.006Z,1420.00
2017-10-26T11:20:42.977Z,1284.00
2017-10-26T11:21:42.947Z,1460.00
2017-10-26T11:22:42.915Z,1752.00
2017-10-26T11:23:42.885Z,1596.00
2017-10-26T11:24:42.852Z,1536.00
2017-10-26T11:25:42.822Z,1516.00
2017-10-26T11:26:42.792Z,1768.00
2017-10-26T11:27:42.759Z,2044.00
2017-10-26T11:28:42.729Z,2128.00
2017-10-26T11:29:42.698Z,2116.00
2017-10-26T11:30:42.666Z,1972.00
2017-10-26T11:31:42.635Z,1660.00
2017-10-26T11:32:42.606Z,1400.00
2017-10-26T11:33:42.574Z,1240.00
2017-10-26T11:34:42.543Z,1204.00
2017-10-26T11:35:42.513Z,1044.00
2017-10-26T11:36:42.481Z,1016.00
2017-10-26T11:37:42.451Z,1284.00
2017-10-26T11:38:42.418Z,1512.00
2017-10-26T11:39:42.421Z,1460.00
2017-10-26T11:40:42.358Z,1160.00
2017-10-26T11:41:42.332Z,1016.00
2017-10-26T11:42:42.294Z,1024.00
2017-10-26T11:43:42.266Z,1028.00
2017-10-26T11:44:42.233Z,1064.00
2017-10-26T11:45:42.200Z,1036.00
2017-10-26T11:46:42.168Z,1048.00
2017-10-26T11:47:42.142Z,1084.00
2017-10-26T11:48:42.107Z,1172.00
2017-10-26T11:49:42.075Z,956.00
2017-10-26T11:50:42.042Z,948.00
2017-10-26T11:51:42.011Z,932.00
2017-10-26T11:52:41.981Z,1000.00
2017-10-26T11:53:41.950Z,1164.00
2017-10-26T11:54:41.916Z,1256.00
2017-10-26T11:55:41.886Z,1168.00
2017-10-26T11:56:41.860Z,1124.00
2017-10-26T11:57:41.824Z,1288.00
2017-10-26T11:58:41.792Z,1512.00
2017-10-26T11:59:41.761Z,1672.00
2017-10-26T12:00:41.724Z,1624.00
2017-10-26T12:01:41.698Z,1572.00
2017-10-26T12:02:41.667Z,1432.00
2017-10-26T12:03:41.636Z,1480.00
2017-10-26T12:04:41.603Z,1536.00
2017-10-26T12:05:41.574Z,1448.00
2017-10-26T12:06:41.541Z,1308.00
2017-10-26T12:07:41.509Z,1252.00
2017-10-26T12:08:41.479Z,1200.00
2017-10-26T12:09:41.447Z,1204.00
2017-10-26T12:10:41.416Z,1120.00
2017-10-26T12:11:41.384Z,1164.00
2017-10-26T12:12:41.376Z,1200.00
2017-10-26T12:13:41.320Z,1228.00
2017-10-26T12:14:41.318Z,1216.00
2017-10-26T12:15:41.259Z,1248.00
2017-10-26T12:16:41.226Z,1272.00
2017-10-26T12:17:41.196Z,1324.00
2017-10-26T12:18:41.164Z,1268.00
2017-10-26T12:19:41.132Z,1204.00
2017-10-26T12:20:41.102Z,1124.00
2017-10-26T12:21:41.069Z,1196.00
2017-10-26T12:22:41.050Z,1400.00
2017-10-26T12:23:41.007Z,1528.00
2017-10-26T12:24:40.976Z,1636.00
2017-10-26T12:25:40.944Z,1696.00
2017-10-26T12:26:40.912Z,1728.00
2017-10-26T12:27:40.882Z,1776.00
2017-10-26T12:28:40.856Z,1836.00
2017-10-26T12:29:40.819Z,2032.00
2017-10-26T12:30:40.785Z,2036.00
2017-10-26T12:31:40.756Z,2124.00
2017-10-26T12:32:40.729Z,2132.00
2017-10-26T12:33:40.694Z,2268.00
2017-10-26T12:34:40.663Z,2244.00
2017-10-26T12:35:40.630Z,2184.00
2017-10-26T12:36:40.599Z,2056.00
2017-10-26T12:37:40.568Z,2140.00
2017-10-26T12:38:40.538Z,2428.00
2017-10-26T12:39:40.505Z,2808.00
2017-10-26T12:40:40.477Z,3064.00
2017-10-26T12:41:40.446Z,3288.00
2017-10-26T12:42:40.412Z,3360.00
2017-10-26T12:43:40.383Z,3588.00