createdAt,value
2022-11-29T00:03:26.731Z,100910
2022-11-29T00:08:26.651Z,100910
2022-11-29T00:13:26.632Z,100902
2022-11-29T00:18:26.643Z,100895
2022-11-29T00:23:26.650Z,100895
2022-11-29T00:28:26.680Z,100892
2022-11-29T00:33:26.663Z,100883
2022-11-29T00:38:26.656Z,100880
2022-11-29T00:43:26.680Z,100880
2022-11-29T00:48:26.628Z,100880
2022-11-29T00:53:26.677Z,100874
2022-11-29T00:58:26.645Z,100870
2022-11-29T01:03:26.661Z,100864
2022-11-29T01:08:26.670Z,100860
2022-11-29T01:13:26.689Z,100860
2022-11-29T01:18:26.686Z,100864
2022-11-29T01:23:26.692Z,100859
2022-11-29T01:28:26.648Z,100864
2022-11-29T01:33:26.684Z,100860
2022-11-29T01:38:26.671Z,100864
2022-11-29T01:43:26.699Z,100859
2022-11-29T01:48:26.674Z,100863
2022-11-29T01:53:26.707Z,100863
2022-11-29T01:58:26.731Z,100870
2022-11-29T02:03:27.009Z,100865
2022-11-29T02:08:26.665Z,100861
2022-11-29T02:13:26.977Z,100861
2022-11-29T02:18:26.672Z,100867
2022-11-29T02:23:26.707Z,100863
2022-11-29T02:28:26.791Z,100863
2022-11-29T02:33:26.715Z,100874
2022-11-29T02:38:26.700Z,100872
2022-11-29T02:43:26.700Z,100872
2022-11-29T02:48:26.709Z,100868
2022-11-29T02:53:26.712Z,100883
2022-11-29T02:58:26.784Z,100877
2022-11-29T03:08:26.718Z,100884
2022-11-29T03:13:26.746Z,100883
2022-11-29T03:18:26.690Z,100885
2022-11-29T03:23:26.721Z,100881
2022-11-29T03:28:26.728Z,100890
2022-11-29T03:33:26.769Z,100890
2022-11-29T03:38:26.724Z,100893
2022-11-29T03:43:27.012Z,100890
2022-11-29T03:48:26.704Z,100894
2022-11-29T03:53:26.724Z,100894
2022-11-29T03:58:26.766Z,100895
2022-11-29T04:03:26.756Z,100901
2022-11-29T04:08:26.737Z,100901
2022-11-29T04:13:26.744Z,100912
2022-11-29T04:18:26.762Z,100912
2022-11-29T04:23:26.745Z,100908
2022-11-29T04:28:26.730Z,100920
2022-11-29T04:33:26.810Z,100919
2022-11-29T04:38:26.769Z,100911
2022-11-29T04:43:26.737Z,100910
2022-11-29T04:48:26.776Z,100909
2022-11-29T04:53:26.754Z,100915
2022-11-29T04:58:26.720Z,100926
2022-11-29T05:03:26.776Z,100926
2022-11-29T05:08:26.760Z,100930
2022-11-29T05:13:26.729Z,100935
2022-11-29T05:18:26.758Z,100942
2022-11-29T05:23:26.766Z,100943
2022-11-29T05:28:26.765Z,100943
2022-11-29T05:33:26.767Z,100946
2022-11-29T05:38:26.796Z,100943
2022-11-29T05:43:26.788Z,100943
2022-11-29T05:48:26.762Z,100941
2022-11-29T05:53:26.797Z,100944
2022-11-29T05:58:30.326Z,100944
2022-11-29T06:08:26.785Z,100953
2022-11-29T06:13:26.927Z,100961
2022-11-29T06:18:26.796Z,100967
2022-11-29T06:23:26.804Z,100967
2022-11-29T06:28:26.803Z,100976
2022-11-29T06:33:26.771Z,100974
2022-11-29T06:38:26.807Z,100989
2022-11-29T06:43:26.771Z,100986
2022-11-29T06:48:27.030Z,100986
2022-11-29T06:53:26.807Z,100980
2022-11-29T06:58:29.274Z,100979
2022-11-29T07:03:26.796Z,100986
2022-11-29T07:08:26.820Z,100990
2022-11-29T07:13:26.810Z,100996
2022-11-29T07:18:26.819Z,100988
2022-11-29T07:23:26.833Z,100992
2022-11-29T07:28:26.808Z,100997
2022-11-29T07:33:26.797Z,100990
2022-11-29T07:38:26.813Z,100996
2022-11-29T07:43:26.817Z,101000
2022-11-29T07:48:26.819Z,101001
2022-11-29T07:53:26.835Z,101004
2022-11-29T07:58:26.835Z,101004
2022-11-29T08:03:26.827Z,101008
2022-11-29T08:08:26.847Z,101007
2022-11-29T08:13:26.834Z,101007
2022-11-29T08:18:26.827Z,101002
2022-11-29T08:23:26.860Z,101003
2022-11-29T08:28:26.841Z,100999
2022-11-29T08:33:26.842Z,101007
2022-11-29T08:38:27.122Z,101008
2022-11-29T08:43:26.845Z,101008
2022-11-29T08:48:26.828Z,101021
2022-11-29T08:53:26.824Z,101011
2022-11-29T08:58:26.857Z,100999
2022-11-29T09:03:26.848Z,101005
2022-11-29T09:08:26.852Z,101008
2022-11-29T09:13:26.860Z,101008
2022-11-29T09:18:26.839Z,101005
2022-11-29T09:23:26.851Z,100998
2022-11-29T09:28:27.053Z,100996
2022-11-29T09:33:26.857Z,101001
2022-11-29T09:38:26.849Z,101001
2022-11-29T09:43:26.916Z,100992
2022-11-29T09:48:26.934Z,100997
2022-11-29T09:53:26.885Z,100990
2022-11-29T09:58:26.864Z,100989
2022-11-29T10:03:26.868Z,100983
2022-11-29T10:08:26.875Z,100981
2022-11-29T10:13:26.878Z,100975
2022-11-29T10:18:26.868Z,100973
2022-11-29T10:23:26.932Z,100973
2022-11-29T10:28:26.889Z,100960
2022-11-29T10:33:26.895Z,100954
2022-11-29T10:38:31.420Z,100963
2022-11-29T10:43:26.882Z,100956
2022-11-29T10:48:26.894Z,100956
2022-11-29T10:53:26.900Z,100946
2022-11-29T10:58:28.668Z,100930
2022-11-29T11:03:26.891Z,100939
2022-11-29T11:08:26.927Z,100936
2022-11-29T11:13:26.891Z,100931
2022-11-29T11:18:26.897Z,100945
2022-11-29T11:23:26.881Z,100943
2022-11-29T11:28:26.902Z,100943
2022-11-29T11:33:26.909Z,100941
2022-11-29T11:38:26.892Z,100945
2022-11-29T11:43:26.889Z,100945
2022-11-29T11:48:26.909Z,100937
2022-11-29T11:53:26.923Z,100937
2022-11-29T11:58:27.253Z,100938
2022-11-29T12:08:27.517Z,100935
2022-11-29T12:13:26.905Z,100927
2022-11-29T12:18:26.904Z,100927
2022-11-29T12:23:26.926Z,100930
2022-11-29T12:28:26.931Z,100930
2022-11-29T12:33:26.922Z,100919
2022-11-29T12:38:26.919Z,100916
2022-11-29T12:43:26.921Z,100916
2022-11-29T12:48:26.942Z,100921
2022-11-29T12:53:27.776Z,100921
2022-11-29T12:58:26.911Z,100914
2022-11-29T13:03:26.945Z,100912
2022-11-29T13:08:26.914Z,100920
2022-11-29T13:13:26.932Z,100919
2022-11-29T13:23:45.595Z,100917
2022-11-29T13:28:27.222Z,100913
2022-11-29T13:33:26.946Z,100913
2022-11-29T13:38:26.963Z,100910
2022-11-29T13:43:30.319Z,100911
2022-11-29T13:48:28.173Z,100914
2022-11-29T13:53:26.935Z,100914
2022-11-29T13:58:26.968Z,100910
2022-11-29T14:03:26.930Z,100919
2022-11-29T14:08:26.947Z,100917
2022-11-29T14:13:26.941Z,100919
2022-11-29T14:18:26.967Z,100913
2022-11-29T14:23:26.933Z,100915
2022-11-29T14:28:26.989Z,100924
2022-11-29T14:33:26.938Z,100919
2022-11-29T14:38:30.985Z,100918
2022-11-29T14:43:26.980Z,100918
2022-11-29T14:48:26.980Z,100919
2022-11-29T14:53:26.983Z,100923
2022-11-29T14:58:26.989Z,100922
2022-11-29T15:03:27.051Z,100922
2022-11-29T15:08:27.087Z,100923
2022-11-29T15:13:26.957Z,100918
2022-11-29T15:18:26.998Z,100918
2022-11-29T15:23:26.970Z,100922
2022-11-29T15:28:27.005Z,100919
2022-11-29T15:33:26.991Z,100919
2022-11-29T15:38:27.006Z,100928
2022-11-29T15:43:26.967Z,100919
2022-11-29T15:48:27.019Z,100924
2022-11-29T15:53:27.004Z,100936
2022-11-29T15:58:27.130Z,100932
2022-11-29T16:03:27.184Z,100932
2022-11-29T16:08:27.149Z,100930
2022-11-29T16:13:27.048Z,100927
2022-11-29T16:18:27.013Z,100929
2022-11-29T16:23:27.016Z,100933
2022-11-29T16:28:27.002Z,100934
2022-11-29T16:33:27.023Z,100932
2022-11-29T16:38:27.007Z,100934
2022-11-29T16:43:27.000Z,100930
2022-11-29T16:48:27.040Z,100934
2022-11-29T16:53:27.071Z,100942
2022-11-29T16:58:27.761Z,100947
2022-11-29T17:03:27.155Z,100947
2022-11-29T17:08:27.026Z,100957
2022-11-29T17:13:27.517Z,100964
2022-11-29T17:18:27.047Z,100964
2022-11-29T17:23:26.989Z,100979
2022-11-29T17:28:27.035Z,100979
2022-11-29T17:38:27.099Z,100986
2022-11-29T17:43:27.123Z,100983
2022-11-29T17:48:32.103Z,100985
2022-11-29T17:53:27.065Z,100985
2022-11-29T17:58:27.041Z,100980
2022-11-29T18:03:27.064Z,100979
2022-11-29T18:08:27.214Z,100983
2022-11-29T18:13:27.252Z,100981
2022-11-29T18:18:27.274Z,100981
2022-11-29T18:23:27.339Z,100981
2022-11-29T18:28:27.299Z,100985
2022-11-29T18:33:27.250Z,100981
2022-11-29T18:38:27.310Z,100978
2022-11-29T18:43:27.280Z,100978
2022-11-29T18:48:27.050Z,100975
2022-11-29T18:53:27.285Z,100987
2022-11-29T18:58:28.134Z,100987
2022-11-29T19:03:27.295Z,100988
2022-11-29T19:08:27.348Z,100999
2022-11-29T19:13:27.324Z,101000
2022-11-29T19:18:27.403Z,101000
2022-11-29T19:23:27.330Z,101000
2022-11-29T19:28:27.096Z,101009
2022-11-29T19:33:27.309Z,101004
2022-11-29T19:38:27.375Z,101001
2022-11-29T19:43:28.355Z,101008
2022-11-29T19:48:27.359Z,100998
2022-11-29T19:53:27.352Z,100998
2022-11-29T19:58:28.545Z,100998
2022-11-29T20:03:27.053Z,100998
2022-11-29T20:08:28.679Z,100991
2022-11-29T20:13:27.327Z,100986
2022-11-29T20:18:27.335Z,100995
2022-11-29T20:23:27.502Z,100987
2022-11-29T20:33:27.660Z,100989
2022-11-29T20:38:27.392Z,100993
2022-11-29T20:43:27.842Z,100982
2022-11-29T20:48:27.380Z,100982
2022-11-29T20:53:27.382Z,100987
2022-11-29T20:58:28.288Z,100979
2022-11-29T21:03:27.379Z,100982
2022-11-29T21:13:27.368Z,100992
2022-11-29T21:18:27.332Z,100988
2022-11-29T21:23:27.107Z,100983
2022-11-29T21:28:27.121Z,100989
2022-11-29T21:33:27.174Z,100989
2022-11-29T21:38:27.128Z,100985
2022-11-29T21:43:57.905Z,100990
2022-11-29T21:48:27.122Z,100997
2022-11-29T21:53:27.096Z,100991
2022-11-29T21:58:27.133Z,100990
2022-11-29T22:03:27.168Z,100993
2022-11-29T22:08:27.153Z,100988
2022-11-29T22:13:27.101Z,100987
2022-11-29T22:18:27.155Z,100985
2022-11-29T22:23:27.162Z,100989
2022-11-29T22:28:27.121Z,100991
2022-11-29T22:33:27.126Z,100985
2022-11-29T22:38:27.165Z,100983
2022-11-29T22:43:27.148Z,100980
2022-11-29T22:48:27.239Z,100973
2022-11-29T22:53:27.162Z,100973
2022-11-29T22:58:27.152Z,100968
2022-11-29T23:03:27.160Z,100970
2022-11-29T23:18:27.353Z,100953
2022-11-29T23:23:27.133Z,100954
2022-11-29T23:28:27.256Z,100952
2022-11-29T23:33:27.128Z,100951
2022-11-29T23:38:27.188Z,100946
2022-11-29T23:43:27.172Z,100937
2022-11-29T23:48:27.159Z,100943
2022-11-29T23:53:27.171Z,100955
2022-11-29T23:58:27.158Z,100955
