createdAt,value
2023-04-15T00:00:00.374Z,27.13
2023-04-15T00:02:28.804Z,34.13
2023-04-15T00:04:57.237Z,37.38
2023-04-15T00:07:25.624Z,45.00
2023-04-15T00:09:53.837Z,56.33
2023-04-15T00:12:22.569Z,76.43
2023-04-15T00:14:50.982Z,67.55
2023-04-15T00:17:19.388Z,58.42
2023-04-15T00:19:47.745Z,75.97
2023-04-15T00:22:16.298Z,58.10
2023-04-15T00:24:44.482Z,67.20
2023-04-15T00:27:12.938Z,71.55
2023-04-15T00:29:40.980Z,47.28
2023-04-15T00:32:09.524Z,36.15
2023-04-15T00:34:37.712Z,20.17
2023-04-15T00:37:05.924Z,25.33
2023-04-15T00:39:34.142Z,17.98
2023-04-15T00:42:04.706Z,19.55
2023-04-15T00:44:33.290Z,25.20
2023-04-15T00:47:02.179Z,20.00
2023-04-15T00:49:30.459Z,26.55
2023-04-15T00:51:58.772Z,20.20
2023-04-15T00:54:26.997Z,17.33
2023-04-15T00:56:55.292Z,19.63
2023-04-15T00:59:23.373Z,15.43
2023-04-15T01:01:52.038Z,21.63
2023-04-15T01:04:20.566Z,15.93
2023-04-15T01:06:49.078Z,20.48
2023-04-15T01:09:17.313Z,14.10
2023-04-15T01:11:45.803Z,19.52
2023-04-15T01:14:14.795Z,22.25
2023-04-15T01:16:43.012Z,20.58
2023-04-15T01:19:12.120Z,20.20
2023-04-15T01:21:40.639Z,27.02
2023-04-15T01:24:11.144Z,21.80
2023-04-15T01:26:43.498Z,20.38
2023-04-15T01:29:12.866Z,22.20
2023-04-15T01:31:41.013Z,28.15
2023-04-15T01:34:09.207Z,26.60
2023-04-15T01:36:37.455Z,17.20
2023-04-15T01:39:05.778Z,16.83
2023-04-15T01:41:33.967Z,20.48
2023-04-15T01:44:02.218Z,19.63
2023-04-15T01:46:30.628Z,31.63
2023-04-15T01:48:59.166Z,29.25
2023-04-15T01:51:27.533Z,17.17
2023-04-15T01:53:55.847Z,18.75
2023-04-15T01:56:24.885Z,17.80
2023-04-15T01:58:53.855Z,15.73
2023-04-15T02:01:22.041Z,19.92
2023-04-15T02:03:50.532Z,14.35
2023-04-15T02:06:18.811Z,18.33
2023-04-15T02:08:47.114Z,16.27
2023-04-15T02:11:15.153Z,13.32
2023-04-15T02:13:43.330Z,19.77
2023-04-15T02:16:19.065Z,13.45
2023-04-15T02:18:47.777Z,14.07
2023-04-15T02:21:16.163Z,18.13
2023-04-15T02:23:44.513Z,24.60
2023-04-15T02:26:14.888Z,23.00
2023-04-15T02:28:43.119Z,26.77
2023-04-15T02:31:11.374Z,26.73
2023-04-15T02:33:39.659Z,19.20
2023-04-15T02:36:07.806Z,31.02
2023-04-15T02:38:36.120Z,24.73
2023-04-15T02:41:04.459Z,17.27
2023-04-15T02:43:32.819Z,24.70
2023-04-15T02:46:01.124Z,23.95
2023-04-15T02:48:29.363Z,29.05
2023-04-15T02:51:18.751Z,19.35
2023-04-15T02:53:48.225Z,32.13
2023-04-15T02:56:17.311Z,21.17
2023-04-15T02:58:46.231Z,32.83
2023-04-15T03:01:14.666Z,21.08
2023-04-15T03:03:43.510Z,15.93
2023-04-15T03:06:12.298Z,25.60
2023-04-15T03:08:42.012Z,19.38
2023-04-15T03:11:10.381Z,18.02
2023-04-15T03:13:38.778Z,20.27
2023-04-15T03:16:12.878Z,17.27
2023-04-15T03:18:42.769Z,19.17
2023-04-15T03:21:11.197Z,20.02
2023-04-15T03:23:40.567Z,22.90
2023-04-15T03:26:08.782Z,27.75
2023-04-15T03:28:37.529Z,22.75
2023-04-15T03:31:05.814Z,34.33
2023-04-15T03:33:33.907Z,22.98
2023-04-15T03:36:02.214Z,16.63
2023-04-15T03:38:30.388Z,15.45
2023-04-15T03:40:58.705Z,18.08
2023-04-15T03:43:26.757Z,23.08
2023-04-15T03:45:55.054Z,14.85
2023-04-15T03:48:23.309Z,22.52
2023-04-15T03:50:51.541Z,21.33
2023-04-15T03:53:19.687Z,19.75
2023-04-15T03:55:47.814Z,21.95
2023-04-15T03:58:16.094Z,20.13
2023-04-15T04:00:44.333Z,18.15
2023-04-15T04:03:12.767Z,19.27
2023-04-15T04:05:41.266Z,17.25
2023-04-15T04:08:09.459Z,16.33
2023-04-15T04:10:37.771Z,17.50
2023-04-15T04:13:05.871Z,27.08
2023-04-15T04:15:34.190Z,16.50
2023-04-15T04:18:02.405Z,27.23
2023-04-15T04:20:31.182Z,21.58
2023-04-15T04:22:59.499Z,23.83
2023-04-15T04:25:27.664Z,21.38
2023-04-15T04:27:55.947Z,16.05
2023-04-15T04:30:24.207Z,23.08
2023-04-15T04:32:52.496Z,26.80
2023-04-15T04:35:20.725Z,22.85
2023-04-15T04:37:49.180Z,18.58
2023-04-15T04:40:17.597Z,21.30
2023-04-15T04:42:45.647Z,19.67
2023-04-15T04:45:13.916Z,23.38
2023-04-15T04:47:42.107Z,23.15
2023-04-15T04:50:10.601Z,40.35
2023-04-15T04:52:38.934Z,40.80
2023-04-15T04:55:07.570Z,40.85
2023-04-15T04:57:35.790Z,44.85
2023-04-15T05:00:04.572Z,46.70
2023-04-15T05:02:33.298Z,56.50
2023-04-15T05:05:01.735Z,49.22
2023-04-15T05:07:30.066Z,50.50
2023-04-15T05:09:58.238Z,55.15
2023-04-15T05:12:26.428Z,49.85
2023-04-15T05:14:54.566Z,69.28
2023-04-15T05:17:22.831Z,70.78
2023-04-15T05:19:51.260Z,58.83
2023-04-15T05:22:19.426Z,57.75
2023-04-15T05:24:47.650Z,58.60
2023-04-15T05:27:15.773Z,56.08
2023-04-15T05:29:44.001Z,55.40
2023-04-15T05:32:12.095Z,54.05
2023-04-15T05:34:40.250Z,64.85
2023-04-15T05:37:08.491Z,63.63
2023-04-15T05:39:36.741Z,49.83
2023-04-15T05:42:04.952Z,50.63
2023-04-15T05:44:33.407Z,54.75
2023-04-15T05:47:01.622Z,63.03
2023-04-15T05:49:29.979Z,60.85
2023-04-15T05:51:57.989Z,48.35
2023-04-15T05:54:26.269Z,47.67
2023-04-15T05:56:55.069Z,57.35
2023-04-15T05:59:23.415Z,56.63
2023-04-15T06:01:51.510Z,70.82
2023-04-15T06:04:19.915Z,51.08
2023-04-15T06:06:48.185Z,49.33
2023-04-15T06:09:16.354Z,58.05
2023-04-15T06:11:44.566Z,61.03
2023-04-15T06:14:12.757Z,61.00
2023-04-15T06:16:41.240Z,55.40
2023-04-15T06:19:10.046Z,43.63
2023-04-15T06:21:38.555Z,51.03
2023-04-15T06:24:06.989Z,44.40
2023-04-15T06:26:35.170Z,50.30
2023-04-15T06:29:03.671Z,46.53
2023-04-15T06:31:31.976Z,39.75
2023-04-15T06:34:00.242Z,55.65
2023-04-15T06:36:28.364Z,43.33
2023-04-15T06:38:56.738Z,44.80
2023-04-15T06:41:25.293Z,40.30
2023-04-15T06:43:53.487Z,46.35
2023-04-15T06:46:21.776Z,47.70
2023-04-15T06:48:49.971Z,45.15
2023-04-15T06:51:18.115Z,49.65
2023-04-15T06:53:46.300Z,56.30
2023-04-15T06:56:14.549Z,44.95
2023-04-15T06:58:42.829Z,56.05
2023-04-15T07:01:11.021Z,38.55
2023-04-15T07:03:39.424Z,34.85
2023-04-15T07:06:07.614Z,36.35
2023-04-15T07:08:36.008Z,42.05
2023-04-15T07:11:04.084Z,41.10
2023-04-15T07:13:33.043Z,43.40
2023-04-15T07:16:01.246Z,32.00
2023-04-15T07:18:29.556Z,36.33
2023-04-15T07:20:57.749Z,34.60
2023-04-15T07:23:25.941Z,42.85
2023-04-15T07:25:54.215Z,31.25
2023-04-15T07:28:22.570Z,36.28
2023-04-15T07:30:50.813Z,48.42
2023-04-15T07:33:19.188Z,33.42
2023-04-15T07:35:47.375Z,35.95
2023-04-15T07:38:15.853Z,29.13
2023-04-15T07:40:44.044Z,38.58
2023-04-15T07:43:12.415Z,37.13
2023-04-15T07:45:40.657Z,30.55
2023-04-15T07:48:09.010Z,32.72
2023-04-15T07:50:37.126Z,27.85
2023-04-15T07:53:05.305Z,33.05
2023-04-15T07:55:33.656Z,31.52
2023-04-15T07:58:01.992Z,29.83
2023-04-15T08:00:30.138Z,30.30
2023-04-15T08:02:58.412Z,32.15
2023-04-15T08:05:26.840Z,28.38
2023-04-15T08:07:55.017Z,44.47
2023-04-15T08:10:23.313Z,31.75
2023-04-15T08:12:51.644Z,35.38
2023-04-15T08:15:19.908Z,34.28
2023-04-15T08:17:48.470Z,34.47
2023-04-15T08:20:17.030Z,32.40
2023-04-15T08:22:45.435Z,28.30
2023-04-15T08:25:13.646Z,26.00
2023-04-15T08:27:41.893Z,30.25
2023-04-15T08:30:10.483Z,28.80
2023-04-15T08:32:38.620Z,33.83
2023-04-15T08:35:07.731Z,18.63
2023-04-15T08:37:35.899Z,21.40
2023-04-15T08:40:04.497Z,23.42
2023-04-15T08:42:37.326Z,27.40
2023-04-15T08:45:06.267Z,31.83
2023-04-15T08:47:34.765Z,23.90
2023-04-15T08:50:05.028Z,30.83
2023-04-15T08:52:33.459Z,21.70
2023-04-15T08:55:03.778Z,20.48
2023-04-15T08:57:33.600Z,25.70
2023-04-15T09:00:05.361Z,28.73
2023-04-15T09:02:34.136Z,29.55
2023-04-15T09:05:02.820Z,23.95
2023-04-15T09:07:31.116Z,28.98
2023-04-15T09:09:59.289Z,39.75
2023-04-15T09:12:27.696Z,22.15
2023-04-15T09:14:55.784Z,24.33
2023-04-15T09:17:24.088Z,33.42
2023-04-15T09:20:09.348Z,29.55
2023-04-15T09:22:38.176Z,25.98
2023-04-15T09:25:26.634Z,22.60
2023-04-15T09:27:57.191Z,24.15
2023-04-15T09:30:25.646Z,26.97
2023-04-15T09:32:55.734Z,29.63
2023-04-15T09:35:25.599Z,21.30
2023-04-15T09:37:54.905Z,35.63
2023-04-15T09:40:41.062Z,14.40
2023-04-15T09:43:10.929Z,24.98
2023-04-15T09:45:39.241Z,23.15
2023-04-15T09:48:19.411Z,19.70
2023-04-15T09:50:49.548Z,16.85
2023-04-15T09:53:19.766Z,22.80
2023-04-15T09:55:52.376Z,19.52
2023-04-15T09:58:31.487Z,19.98
2023-04-15T10:01:00.864Z,20.50
2023-04-15T10:03:31.319Z,31.60
2023-04-15T10:06:01.802Z,30.60
2023-04-15T10:08:35.202Z,15.45
2023-04-15T10:11:04.261Z,25.05
2023-04-15T10:13:33.401Z,16.23
2023-04-15T10:16:17.012Z,23.60
2023-04-15T10:18:46.930Z,23.23
2023-04-15T10:21:16.026Z,18.33
2023-04-15T10:23:45.777Z,19.02
2023-04-15T10:26:14.505Z,25.52
2023-04-15T10:28:43.158Z,39.50
2023-04-15T10:31:14.137Z,36.67
2023-04-15T10:33:44.701Z,41.88
2023-04-15T10:36:13.377Z,36.07
2023-04-15T10:38:45.844Z,27.98
2023-04-15T10:41:17.993Z,26.23
2023-04-15T10:44:06.474Z,35.25
2023-04-15T10:46:41.750Z,20.02
2023-04-15T10:49:14.230Z,35.50
2023-04-15T10:51:48.002Z,20.95
2023-04-15T10:54:31.151Z,17.15
2023-04-15T10:57:02.377Z,28.73
2023-04-15T10:59:36.654Z,51.85
2023-04-15T11:02:08.752Z,23.02
2023-04-15T11:04:57.919Z,54.92
2023-04-15T11:07:47.433Z,33.63
2023-04-15T11:10:18.791Z,46.13
2023-04-15T11:12:47.998Z,21.55
2023-04-15T11:15:37.463Z,47.88
2023-04-15T11:18:13.145Z,16.00
2023-04-15T11:20:47.069Z,25.08
2023-04-15T11:23:35.385Z,26.52
2023-04-15T11:26:05.993Z,36.58
2023-04-15T11:28:34.776Z,22.25
2023-04-15T11:31:12.038Z,24.45
2023-04-15T11:33:56.659Z,35.15
2023-04-15T11:36:30.545Z,38.53
2023-04-15T11:39:00.255Z,18.95
2023-04-15T11:41:28.478Z,21.30
2023-04-15T11:43:56.944Z,28.27
2023-04-15T11:46:31.137Z,20.85
2023-04-15T11:48:59.510Z,36.63
2023-04-15T11:51:32.404Z,24.15
2023-04-15T11:54:00.918Z,25.63
2023-04-15T11:56:29.355Z,19.48
2023-04-15T11:58:59.033Z,19.50
2023-04-15T12:01:33.182Z,36.80
2023-04-15T12:04:01.881Z,26.08
2023-04-15T12:06:34.445Z,21.75
2023-04-15T12:09:18.842Z,23.15
2023-04-15T12:11:49.246Z,16.73
2023-04-15T12:14:24.189Z,33.42
2023-04-15T12:16:55.182Z,27.52
2023-04-15T12:19:30.928Z,20.23
2023-04-15T12:22:04.956Z,16.33
2023-04-15T12:24:35.486Z,20.85
2023-04-15T12:27:06.281Z,23.88
2023-04-15T12:29:36.275Z,22.52
2023-04-15T12:32:09.783Z,17.73
2023-04-15T12:34:50.800Z,22.23
2023-04-15T12:37:20.213Z,22.35
2023-04-15T12:39:50.766Z,16.98
2023-04-15T12:42:19.290Z,21.92
2023-04-15T12:44:47.792Z,20.58
2023-04-15T12:47:16.365Z,13.93
2023-04-15T12:49:44.466Z,13.43
2023-04-15T12:52:12.729Z,21.02
2023-04-15T12:54:41.014Z,18.65
2023-04-15T12:57:09.389Z,17.20
2023-04-15T12:59:37.531Z,17.48
2023-04-15T13:02:06.053Z,14.60
2023-04-15T13:04:34.352Z,15.27
2023-04-15T13:07:03.631Z,13.50
2023-04-15T13:09:31.788Z,15.75
2023-04-15T13:12:01.592Z,23.42
2023-04-15T13:14:29.857Z,21.60
2023-04-15T13:16:58.183Z,18.50
2023-04-15T13:19:26.469Z,24.98
2023-04-15T13:21:54.692Z,16.58
2023-04-15T13:24:23.167Z,17.00
2023-04-15T13:26:51.518Z,20.77
2023-04-15T13:29:19.658Z,15.23
2023-04-15T13:31:48.113Z,29.52
2023-04-15T13:34:16.222Z,13.75
2023-04-15T13:36:44.471Z,14.80
2023-04-15T13:39:12.769Z,17.05
2023-04-15T13:41:41.369Z,16.70
2023-04-15T13:44:09.524Z,19.88
2023-04-15T13:46:37.908Z,11.20
2023-04-15T13:49:05.997Z,18.40
2023-04-15T13:51:34.290Z,31.33
2023-04-15T13:54:02.871Z,13.25
2023-04-15T13:56:32.101Z,14.23
2023-04-15T13:59:01.432Z,13.40
2023-04-15T14:01:30.273Z,16.42
2023-04-15T14:03:58.469Z,17.25
2023-04-15T14:06:26.858Z,14.73
2023-04-15T14:08:55.877Z,12.88
2023-04-15T14:11:23.997Z,17.73
2023-04-15T14:13:52.253Z,20.52
2023-04-15T14:16:20.479Z,15.48
2023-04-15T14:18:48.611Z,16.15
2023-04-15T14:21:17.008Z,14.40
2023-04-15T14:23:45.333Z,17.40
2023-04-15T14:26:13.506Z,25.85
2023-04-15T14:28:41.873Z,18.45
2023-04-15T14:31:09.973Z,15.85
2023-04-15T14:33:38.194Z,16.77
2023-04-15T14:36:07.432Z,18.55
2023-04-15T14:38:36.442Z,23.70
2023-04-15T14:41:08.448Z,25.30
2023-04-15T14:43:37.111Z,22.77
2023-04-15T14:46:05.582Z,22.73
2023-04-15T14:48:33.846Z,18.23
2023-04-15T14:51:02.154Z,24.30
2023-04-15T14:53:30.462Z,28.40
2023-04-15T14:55:58.682Z,21.65
2023-04-15T14:58:26.938Z,13.73
2023-04-15T15:00:55.066Z,18.08
2023-04-15T15:03:24.313Z,19.88
2023-04-15T15:05:52.733Z,24.73
2023-04-15T15:08:20.864Z,20.55
2023-04-15T15:10:50.018Z,13.38
2023-04-15T15:13:18.878Z,14.32
2023-04-15T15:15:47.311Z,13.02
2023-04-15T15:18:16.270Z,13.50
2023-04-15T15:20:44.357Z,27.15
2023-04-15T15:23:14.579Z,32.50
2023-04-15T15:25:44.176Z,24.95
2023-04-15T15:28:12.758Z,25.75
2023-04-15T15:30:40.910Z,40.80
2023-04-15T15:33:09.100Z,33.20
2023-04-15T15:35:37.344Z,37.20
2023-04-15T15:38:05.662Z,36.63
2023-04-15T15:40:33.779Z,26.48
2023-04-15T15:43:01.963Z,25.33
2023-04-15T15:45:30.790Z,26.50
2023-04-15T15:47:59.443Z,13.68
2023-04-15T15:50:27.604Z,15.77
2023-04-15T15:53:06.157Z,17.55
2023-04-15T15:55:34.949Z,26.67
2023-04-15T15:58:03.140Z,18.08
2023-04-15T16:00:31.706Z,23.73
2023-04-15T16:05:30.984Z,23.73
2023-04-15T16:07:59.123Z,20.48
2023-04-15T16:10:27.411Z,24.02
2023-04-15T16:12:55.818Z,23.65
2023-04-15T16:15:25.892Z,23.50
2023-04-15T16:17:54.048Z,16.08
2023-04-15T16:20:22.109Z,22.70
2023-04-15T16:22:50.585Z,22.48
2023-04-15T16:25:18.875Z,25.40
2023-04-15T16:28:00.779Z,21.35
2023-04-15T16:30:31.819Z,17.90
2023-04-15T16:33:00.181Z,42.08
2023-04-15T16:35:28.440Z,16.42
2023-04-15T16:37:56.635Z,27.63
2023-04-15T16:40:25.358Z,57.40
2023-04-15T16:42:53.723Z,53.72
2023-04-15T16:45:22.053Z,27.70
2023-04-15T16:47:50.306Z,38.70
2023-04-15T16:50:18.580Z,28.60
2023-04-15T16:52:46.920Z,63.15
2023-04-15T16:55:15.060Z,23.05
2023-04-15T16:58:02.742Z,27.60
2023-04-15T17:00:34.559Z,27.40
2023-04-15T17:03:03.550Z,31.80
2023-04-15T17:05:31.861Z,44.22
2023-04-15T17:08:00.350Z,29.65
2023-04-15T17:10:28.941Z,27.05
2023-04-15T17:12:58.306Z,27.50
2023-04-15T17:15:27.195Z,40.22
2023-04-15T17:17:55.719Z,59.40
2023-04-15T17:20:24.389Z,49.30
2023-04-15T17:22:52.697Z,28.35
2023-04-15T17:25:21.088Z,22.60
2023-04-15T17:27:49.477Z,27.90
2023-04-15T17:30:17.684Z,30.58
2023-04-15T17:32:46.063Z,36.58
2023-04-15T17:35:14.196Z,30.10
2023-04-15T17:37:42.389Z,32.30
2023-04-15T17:40:11.224Z,129.52
2023-04-15T17:42:39.333Z,51.28
2023-04-15T17:45:08.351Z,34.35
2023-04-15T17:47:36.779Z,130.10
2023-04-15T17:50:05.131Z,39.65
2023-04-15T17:52:33.395Z,29.35
2023-04-15T17:55:01.678Z,34.85
2023-04-15T17:57:30.144Z,36.35
2023-04-15T17:59:58.640Z,134.80
2023-04-15T18:02:27.016Z,76.82
2023-04-15T18:04:55.391Z,139.48
2023-04-15T18:07:23.746Z,116.57
2023-04-15T18:09:52.734Z,67.07
2023-04-15T18:12:20.922Z,43.17
2023-04-15T18:14:49.097Z,30.88
2023-04-15T18:17:18.022Z,167.75
2023-04-15T18:19:54.919Z,150.70
2023-04-15T18:22:23.355Z,52.60
2023-04-15T18:24:51.704Z,94.50
2023-04-15T18:27:19.851Z,85.78
2023-04-15T18:29:48.062Z,49.47
2023-04-15T18:32:16.421Z,27.73
2023-04-15T18:34:44.474Z,30.27
2023-04-15T18:37:12.802Z,33.55
2023-04-15T18:39:41.018Z,29.73
2023-04-15T18:42:09.063Z,35.88
2023-04-15T18:44:37.312Z,32.05
2023-04-15T18:47:05.606Z,40.22
2023-04-15T18:49:33.779Z,43.22
2023-04-15T18:52:01.923Z,35.35
2023-04-15T18:54:30.164Z,57.72
2023-04-15T18:56:58.361Z,83.88
2023-04-15T18:59:29.325Z,78.18
2023-04-15T19:02:00.068Z,277.58
2023-04-15T19:04:29.002Z,566.20
2023-04-15T19:06:57.509Z,371.25
2023-04-15T19:09:25.867Z,98.30
2023-04-15T19:11:54.145Z,41.97
2023-04-15T19:14:22.499Z,245.15
2023-04-15T19:16:50.826Z,66.03
2023-04-15T19:19:19.139Z,176.50
2023-04-15T19:21:47.636Z,145.15
2023-04-15T19:24:19.669Z,52.88
2023-04-15T19:26:51.234Z,45.67
2023-04-15T19:29:19.422Z,49.08
2023-04-15T19:31:47.615Z,281.85
2023-04-15T19:34:15.829Z,161.93
2023-04-15T19:36:44.051Z,428.98
2023-04-15T19:39:12.515Z,466.45
2023-04-15T19:41:40.811Z,275.35
2023-04-15T19:44:09.185Z,68.32
2023-04-15T19:46:37.519Z,30.20
2023-04-15T19:49:05.982Z,82.55
2023-04-15T19:51:34.644Z,125.03
2023-04-15T19:54:02.957Z,78.40
2023-04-15T19:56:32.937Z,78.95
2023-04-15T19:59:02.871Z,87.63
2023-04-15T20:01:31.629Z,74.72
2023-04-15T20:03:59.961Z,106.13
2023-04-15T20:06:28.501Z,171.02
2023-04-15T20:08:57.047Z,125.30
2023-04-15T20:11:25.208Z,169.32
2023-04-15T20:14:13.518Z,218.57
2023-04-15T20:16:41.661Z,227.13
2023-04-15T20:19:09.828Z,72.22
2023-04-15T20:21:38.605Z,104.80
2023-04-15T20:24:07.136Z,268.65
2023-04-15T20:26:35.509Z,353.77
2023-04-15T20:29:04.034Z,127.55
2023-04-15T20:31:32.406Z,391.33
2023-04-15T20:34:00.862Z,289.02
2023-04-15T20:36:28.991Z,424.00
2023-04-15T20:38:57.279Z,244.93
2023-04-15T20:41:25.473Z,382.52
2023-04-15T20:43:53.755Z,552.63
2023-04-15T20:46:22.005Z,540.17
2023-04-15T20:48:50.732Z,530.55
2023-04-15T20:51:19.144Z,339.13
2023-04-15T20:53:47.342Z,215.57
2023-04-15T20:56:15.654Z,289.75
2023-04-15T20:58:43.735Z,613.08
2023-04-15T21:01:12.102Z,648.58
2023-04-15T21:03:40.449Z,569.45
2023-04-15T21:06:08.916Z,496.40
2023-04-15T21:08:37.118Z,298.95
2023-04-15T21:11:05.302Z,360.23
2023-04-15T21:13:34.179Z,515.65
2023-04-15T21:16:02.496Z,484.50
2023-04-15T21:18:30.698Z,310.77
2023-04-15T21:21:02.962Z,355.20
2023-04-15T21:23:31.667Z,310.60
2023-04-15T21:25:59.985Z,193.10
2023-04-15T21:28:28.310Z,80.78
2023-04-15T21:30:59.333Z,77.60
2023-04-15T21:33:27.876Z,69.77
2023-04-15T21:35:56.096Z,400.52
2023-04-15T21:38:24.363Z,381.00
2023-04-15T21:40:52.697Z,465.80
2023-04-15T21:43:20.991Z,462.10
2023-04-15T21:46:22.274Z,451.58
2023-04-15T21:48:37.681Z,444.00
2023-04-15T21:51:06.048Z,493.08
2023-04-15T21:53:34.425Z,257.15
2023-04-15T21:56:02.718Z,104.57
2023-04-15T21:58:30.876Z,495.90
2023-04-15T22:00:59.369Z,202.02
2023-04-15T22:03:31.027Z,167.32
2023-04-15T22:06:03.110Z,116.65
2023-04-15T22:08:38.570Z,58.13
2023-04-15T22:11:10.834Z,75.18
2023-04-15T22:13:38.937Z,127.50
2023-04-15T22:16:07.270Z,152.25
2023-04-15T22:18:35.661Z,108.07
2023-04-15T22:21:04.423Z,105.65
2023-04-15T22:23:32.832Z,70.43
2023-04-15T22:26:01.114Z,78.95
2023-04-15T22:28:29.429Z,95.63
2023-04-15T22:30:57.751Z,57.90
2023-04-15T22:33:26.079Z,86.00
2023-04-15T22:35:54.587Z,91.65
2023-04-15T22:38:22.875Z,136.05
2023-04-15T22:40:51.596Z,64.57
2023-04-15T22:43:19.848Z,57.67
2023-04-15T22:45:52.052Z,59.20
2023-04-15T22:48:20.327Z,42.08
2023-04-15T22:50:48.899Z,70.30
2023-04-15T22:53:17.865Z,76.70
2023-04-15T22:55:47.520Z,64.18
2023-04-15T22:58:16.911Z,60.78
2023-04-15T23:00:45.465Z,47.20
2023-04-15T23:03:13.964Z,26.27
2023-04-15T23:05:42.950Z,35.30
2023-04-15T23:08:11.454Z,32.05
2023-04-15T23:10:40.003Z,32.20
2023-04-15T23:13:08.139Z,33.67
2023-04-15T23:15:36.521Z,26.92
2023-04-15T23:18:04.881Z,24.73
2023-04-15T23:20:33.590Z,31.38
2023-04-15T23:23:01.837Z,29.63
2023-04-15T23:25:30.296Z,28.40
2023-04-15T23:27:58.623Z,34.65
2023-04-15T23:30:27.170Z,52.72
2023-04-15T23:32:55.523Z,63.35
2023-04-15T23:35:23.946Z,65.05
2023-04-15T23:37:52.477Z,66.82
2023-04-15T23:40:20.897Z,63.67
2023-04-15T23:42:49.148Z,35.90
2023-04-15T23:45:17.417Z,38.63
2023-04-15T23:47:45.857Z,34.72
2023-04-15T23:50:14.354Z,29.50
2023-04-15T23:52:42.459Z,21.20
2023-04-15T23:55:10.924Z,20.45
2023-04-15T23:57:39.147Z,20.92
