createdAt,value
2023-04-15T00:00:40.452Z,0.67
2023-04-15T00:01:40.428Z,0.69
2023-04-15T00:02:40.486Z,0.68
2023-04-15T00:03:40.683Z,0.69
2023-04-15T00:04:40.512Z,0.67
2023-04-15T00:05:40.472Z,0.67
2023-04-15T00:06:40.496Z,0.68
2023-04-15T00:07:40.508Z,0.69
2023-04-15T00:08:40.511Z,0.69
2023-04-15T00:09:40.577Z,0.67
2023-04-15T00:10:40.598Z,0.68
2023-04-15T00:11:40.599Z,0.68
2023-04-15T00:12:40.591Z,0.68
2023-04-15T00:13:40.615Z,0.67
2023-04-15T00:14:40.641Z,0.67
2023-04-15T00:15:40.661Z,0.69
2023-04-15T00:16:40.762Z,0.68
2023-04-15T00:17:40.728Z,0.68
2023-04-15T00:18:40.733Z,0.67
2023-04-15T00:19:40.754Z,0.67
2023-04-15T00:20:40.772Z,0.68
2023-04-15T00:21:40.768Z,0.68
2023-04-15T00:22:40.819Z,0.69
2023-04-15T00:23:40.854Z,0.69
2023-04-15T00:24:40.868Z,0.68
2023-04-15T00:25:40.881Z,0.68
2023-04-15T00:26:40.902Z,0.65
2023-04-15T00:27:40.932Z,0.67
2023-04-15T00:28:40.947Z,0.67
2023-04-15T00:29:40.959Z,0.65
2023-04-15T00:30:41.027Z,0.65
2023-04-15T00:31:41.029Z,0.66
2023-04-15T00:32:41.097Z,0.65
2023-04-15T00:33:41.057Z,0.66
2023-04-15T00:34:41.066Z,0.67
2023-04-15T00:35:41.121Z,0.65
2023-04-15T00:36:41.104Z,0.65
2023-04-15T00:37:41.136Z,0.66
2023-04-15T00:38:41.170Z,0.66
2023-04-15T00:39:41.166Z,0.66
2023-04-15T00:40:41.244Z,0.65
2023-04-15T00:41:41.216Z,0.65
2023-04-15T00:42:41.251Z,0.64
2023-04-15T00:43:41.256Z,0.64
2023-04-15T00:44:41.323Z,0.65
2023-04-15T00:45:41.396Z,0.63
2023-04-15T00:46:41.342Z,0.63
2023-04-15T00:47:41.447Z,0.62
2023-04-15T00:48:41.397Z,0.62
2023-04-15T00:49:41.408Z,0.62
2023-04-15T00:50:41.414Z,0.64
2023-04-15T00:51:41.427Z,0.62
2023-04-15T00:52:41.470Z,0.62
2023-04-15T00:53:41.496Z,0.62
2023-04-15T00:54:41.494Z,0.61
2023-04-15T00:55:41.538Z,0.63
2023-04-15T00:56:41.555Z,0.63
2023-04-15T00:57:41.556Z,0.61
2023-04-15T00:58:41.568Z,0.61
2023-04-15T00:59:41.624Z,0.61
2023-04-15T01:00:41.626Z,0.61
2023-04-15T01:01:41.721Z,0.62
2023-04-15T01:02:41.829Z,0.61
2023-04-15T01:03:41.811Z,0.62
2023-04-15T01:04:41.728Z,0.62
2023-04-15T01:05:41.792Z,0.61
2023-04-15T01:06:41.778Z,0.61
2023-04-15T01:07:41.799Z,0.60
2023-04-15T01:08:41.815Z,0.61
2023-04-15T01:09:41.841Z,0.59
2023-04-15T01:10:41.888Z,0.61
2023-04-15T01:11:41.941Z,0.60
2023-04-15T01:12:41.971Z,0.59
2023-04-15T01:13:41.939Z,0.60
2023-04-15T01:14:42.019Z,0.60
2023-04-15T01:15:42.070Z,0.59
2023-04-15T01:16:42.046Z,0.61
2023-04-15T01:17:42.091Z,0.61
2023-04-15T01:18:42.093Z,0.61
2023-04-15T01:19:42.127Z,0.60
2023-04-15T01:20:42.120Z,0.61
2023-04-15T01:21:42.157Z,0.61
2023-04-15T01:22:42.171Z,0.62
2023-04-15T01:23:42.215Z,0.60
2023-04-15T01:24:42.212Z,0.61
2023-04-15T01:25:42.249Z,0.61
2023-04-15T01:26:43.050Z,0.61
2023-04-15T01:27:42.297Z,0.61
2023-04-15T01:28:42.306Z,0.61
2023-04-15T01:29:42.339Z,0.61
2023-04-15T01:30:42.366Z,0.60
2023-04-15T01:31:42.386Z,0.60
2023-04-15T01:32:42.415Z,0.60
2023-04-15T01:33:42.459Z,0.58
2023-04-15T01:34:42.463Z,0.59
2023-04-15T01:35:42.497Z,0.59
2023-04-15T01:36:42.518Z,0.59
2023-04-15T01:37:42.511Z,0.60
2023-04-15T01:38:42.508Z,0.61
2023-04-15T01:39:42.530Z,0.60
2023-04-15T01:40:42.555Z,0.60
2023-04-15T01:41:42.577Z,0.60
2023-04-15T01:42:42.619Z,0.59
2023-04-15T01:43:42.631Z,0.59
2023-04-15T01:44:42.686Z,0.60
2023-04-15T01:45:42.674Z,0.60
2023-04-15T01:46:42.734Z,0.61
2023-04-15T01:47:42.799Z,0.60
2023-04-15T01:48:42.804Z,0.61
2023-04-15T01:49:42.798Z,0.59
2023-04-15T01:50:42.850Z,0.59
2023-04-15T01:51:42.858Z,0.59
2023-04-15T01:52:42.917Z,0.59
2023-04-15T01:53:42.893Z,0.60
2023-04-15T01:54:42.928Z,0.61
2023-04-15T01:55:42.901Z,0.60
2023-04-15T01:56:42.935Z,0.58
2023-04-15T01:57:43.010Z,0.60
2023-04-15T01:58:43.032Z,0.59
2023-04-15T01:59:43.046Z,0.59
2023-04-15T02:00:43.142Z,0.58
2023-04-15T02:01:43.082Z,0.60
2023-04-15T02:02:43.167Z,0.59
2023-04-15T02:03:43.217Z,0.59
2023-04-15T02:04:43.146Z,0.59
2023-04-15T02:05:43.184Z,0.59
2023-04-15T02:06:43.200Z,0.58
2023-04-15T02:07:43.227Z,0.59
2023-04-15T02:08:43.227Z,0.57
2023-04-15T02:09:43.294Z,0.59
2023-04-15T02:10:43.290Z,0.58
2023-04-15T02:11:43.316Z,0.60
2023-04-15T02:12:43.340Z,0.59
2023-04-15T02:13:43.391Z,0.58
2023-04-15T02:14:43.434Z,0.60
2023-04-15T02:15:43.449Z,0.59
2023-04-15T02:16:43.491Z,0.60
2023-04-15T02:17:43.552Z,0.60
2023-04-15T02:18:43.541Z,0.61
2023-04-15T02:19:43.530Z,0.59
2023-04-15T02:20:43.612Z,0.59
2023-04-15T02:21:43.599Z,0.59
2023-04-15T02:22:43.631Z,0.58
2023-04-15T02:23:43.661Z,0.58
2023-04-15T02:24:43.677Z,0.57
2023-04-15T02:25:43.710Z,0.59
2023-04-15T02:26:44.681Z,0.59
2023-04-15T02:27:43.672Z,0.59
2023-04-15T02:28:43.603Z,0.59
2023-04-15T02:29:43.590Z,0.59
2023-04-15T02:30:43.534Z,0.59
2023-04-15T02:31:43.550Z,0.58
2023-04-15T02:32:43.526Z,0.58
2023-04-15T02:33:43.503Z,0.58
2023-04-15T02:34:43.485Z,0.59
2023-04-15T02:35:43.429Z,0.59
2023-04-15T02:36:43.410Z,0.58
2023-04-15T02:37:43.640Z,0.58
2023-04-15T02:38:43.498Z,0.57
2023-04-15T02:39:43.530Z,0.58
2023-04-15T02:40:43.568Z,0.57
2023-04-15T02:41:43.565Z,0.57
2023-04-15T02:42:43.592Z,0.58
2023-04-15T02:43:43.612Z,0.58
2023-04-15T02:44:43.657Z,0.60
2023-04-15T02:45:43.813Z,0.58
2023-04-15T02:46:43.683Z,0.60
2023-04-15T02:47:43.727Z,0.60
2023-04-15T02:48:43.716Z,0.59
2023-04-15T02:49:43.720Z,0.60
2023-04-15T02:50:43.769Z,0.58
2023-04-15T02:51:43.753Z,0.59
2023-04-15T02:52:43.806Z,0.59
2023-04-15T02:53:43.798Z,0.59
2023-04-15T02:54:43.828Z,0.58
2023-04-15T02:55:43.838Z,0.59
2023-04-15T02:56:43.874Z,0.58
2023-04-15T02:57:43.895Z,0.60
2023-04-15T02:58:43.936Z,0.59
2023-04-15T02:59:43.949Z,0.60
2023-04-15T03:00:44.043Z,0.59
2023-04-15T03:01:44.131Z,0.59
2023-04-15T03:02:44.130Z,0.61
2023-04-15T03:03:44.203Z,0.60
2023-04-15T03:04:44.110Z,0.59
2023-04-15T03:05:44.159Z,0.61
2023-04-15T03:06:44.154Z,0.61
2023-04-15T03:07:44.197Z,0.62
2023-04-15T03:08:44.214Z,0.62
2023-04-15T03:09:44.267Z,0.63
2023-04-15T03:10:44.291Z,0.62
2023-04-15T03:11:44.333Z,0.61
2023-04-15T03:12:44.359Z,0.63
2023-04-15T03:13:44.420Z,0.61
2023-04-15T03:14:44.432Z,0.63
2023-04-15T03:15:44.503Z,0.62
2023-04-15T03:16:44.499Z,0.62
2023-04-15T03:17:44.516Z,0.61
2023-04-15T03:18:44.517Z,0.61
2023-04-15T03:19:44.553Z,0.63
2023-04-15T03:20:44.634Z,0.63
2023-04-15T03:21:44.640Z,0.62
2023-04-15T03:22:44.699Z,0.62
2023-04-15T03:23:44.715Z,0.61
2023-04-15T03:24:44.729Z,0.62
2023-04-15T03:25:44.753Z,0.61
2023-04-15T03:26:44.783Z,0.61
2023-04-15T03:27:44.814Z,0.61
2023-04-15T03:28:44.834Z,0.61
2023-04-15T03:29:44.911Z,0.60
2023-04-15T03:30:44.917Z,0.61
2023-04-15T03:31:44.940Z,0.61
2023-04-15T03:32:45.025Z,0.62
2023-04-15T03:33:45.027Z,0.62
2023-04-15T03:34:45.034Z,0.64
2023-04-15T03:35:45.077Z,0.62
2023-04-15T03:36:45.170Z,0.63
2023-04-15T03:37:45.133Z,0.65
2023-04-15T03:38:45.181Z,0.64
2023-04-15T03:39:45.209Z,0.63
2023-04-15T03:40:45.184Z,0.65
2023-04-15T03:41:45.273Z,0.64
2023-04-15T03:42:45.270Z,0.65
2023-04-15T03:43:45.331Z,0.64
2023-04-15T03:44:46.045Z,0.64
2023-04-15T03:45:45.391Z,0.66
2023-04-15T03:46:45.485Z,0.65
2023-04-15T03:47:45.480Z,0.64
2023-04-15T03:48:45.506Z,0.64
2023-04-15T03:49:45.515Z,0.64
2023-04-15T03:50:45.540Z,0.66
2023-04-15T03:51:45.578Z,0.65
2023-04-15T03:52:45.617Z,0.64
2023-04-15T03:53:45.648Z,0.64
2023-04-15T03:54:45.645Z,0.66
2023-04-15T03:55:45.691Z,0.64
2023-04-15T03:56:45.723Z,0.66
2023-04-15T03:57:45.717Z,0.64
2023-04-15T03:58:45.771Z,0.65
2023-04-15T03:59:45.771Z,0.65
2023-04-15T04:00:45.793Z,0.66
2023-04-15T04:01:45.877Z,0.64
2023-04-15T04:02:45.996Z,0.64
2023-04-15T04:03:46.028Z,0.65
2023-04-15T04:04:45.912Z,0.65
2023-04-15T04:05:45.936Z,0.64
2023-04-15T04:06:45.936Z,0.64
2023-04-15T04:07:45.957Z,0.66
2023-04-15T04:08:46.007Z,0.64
2023-04-15T04:09:47.341Z,0.65
2023-04-15T04:10:46.097Z,0.64
2023-04-15T04:11:46.085Z,0.65
2023-04-15T04:12:46.129Z,0.65
2023-04-15T04:13:46.150Z,0.64
2023-04-15T04:14:46.196Z,0.65
2023-04-15T04:15:46.274Z,0.64
2023-04-15T04:16:46.270Z,0.64
2023-04-15T04:17:46.280Z,0.65
2023-04-15T04:18:46.273Z,0.64
2023-04-15T04:19:46.310Z,0.66
2023-04-15T04:20:46.331Z,0.64
2023-04-15T04:21:46.360Z,0.64
2023-04-15T04:22:46.389Z,0.64
2023-04-15T04:23:46.402Z,0.63
2023-04-15T04:24:47.082Z,0.63
2023-04-15T04:25:46.500Z,0.63
2023-04-15T04:26:46.508Z,0.63
2023-04-15T04:27:46.535Z,0.61
2023-04-15T04:28:46.542Z,0.61
2023-04-15T04:29:46.594Z,0.64
2023-04-15T04:30:46.629Z,0.63
2023-04-15T04:31:46.685Z,0.62
2023-04-15T04:32:46.714Z,0.63
2023-04-15T04:33:46.724Z,0.60
2023-04-15T04:34:46.712Z,0.62
2023-04-15T04:35:46.742Z,0.60
2023-04-15T04:36:46.831Z,0.59
2023-04-15T04:37:46.876Z,0.59
2023-04-15T04:38:46.904Z,0.59
2023-04-15T04:39:46.922Z,0.57
2023-04-15T04:40:46.934Z,0.57
2023-04-15T04:41:46.936Z,0.55
2023-04-15T04:42:47.009Z,0.55
2023-04-15T04:43:47.035Z,0.55
2023-04-15T04:44:47.055Z,0.55
2023-04-15T04:45:47.132Z,0.55
2023-04-15T04:46:47.247Z,0.55
2023-04-15T04:47:47.227Z,0.55
2023-04-15T04:48:47.275Z,0.56
2023-04-15T04:49:47.229Z,0.55
2023-04-15T04:50:47.239Z,0.55
2023-04-15T04:51:47.255Z,0.56
2023-04-15T04:52:47.316Z,0.56
2023-04-15T04:53:47.357Z,0.56
2023-04-15T04:54:47.373Z,0.57
2023-04-15T04:55:47.426Z,0.54
2023-04-15T04:56:47.446Z,0.55
2023-04-15T04:57:47.497Z,0.55
2023-04-15T04:58:47.503Z,0.56
2023-04-15T04:59:47.558Z,0.55
2023-04-15T05:00:47.608Z,0.56
2023-04-15T05:01:47.663Z,0.56
2023-04-15T05:02:47.735Z,0.56
2023-04-15T05:03:47.758Z,0.55
2023-04-15T05:04:47.718Z,0.56
2023-04-15T05:05:47.733Z,0.55
2023-04-15T05:06:47.775Z,0.56
2023-04-15T05:07:47.836Z,0.56
2023-04-15T05:08:47.846Z,0.56
2023-04-15T05:09:47.882Z,0.56
2023-04-15T05:10:47.906Z,0.56
2023-04-15T05:11:47.965Z,0.55
2023-04-15T05:12:47.972Z,0.55
2023-04-15T05:13:48.024Z,0.56
2023-04-15T05:14:48.036Z,0.55
2023-04-15T05:15:48.141Z,0.55
2023-04-15T05:16:48.127Z,0.55
2023-04-15T05:17:48.157Z,0.55
2023-04-15T05:18:48.181Z,0.54
2023-04-15T05:19:48.227Z,0.56
2023-04-15T05:20:48.256Z,0.55
2023-04-15T05:21:48.274Z,0.55
2023-04-15T05:22:48.301Z,0.53
2023-04-15T05:23:48.347Z,0.55
2023-04-15T05:24:48.339Z,0.55
2023-04-15T05:25:48.372Z,0.55
2023-04-15T05:26:48.460Z,0.55
2023-04-15T05:27:48.456Z,0.55
2023-04-15T05:28:48.504Z,0.54
2023-04-15T05:29:48.550Z,0.54
2023-04-15T05:30:48.688Z,0.54
2023-04-15T05:31:48.616Z,0.54
2023-04-15T05:32:48.698Z,0.55
2023-04-15T05:33:48.643Z,0.54
2023-04-15T05:34:48.679Z,0.54
2023-04-15T05:35:48.695Z,0.54
2023-04-15T05:36:48.716Z,0.54
2023-04-15T05:37:48.770Z,0.54
2023-04-15T05:38:48.778Z,0.55
2023-04-15T05:39:48.807Z,0.54
2023-04-15T05:40:48.838Z,0.53
2023-04-15T05:41:48.885Z,0.54
2023-04-15T05:42:48.910Z,0.55
2023-04-15T05:43:48.934Z,0.54
2023-04-15T05:44:48.965Z,0.55
2023-04-15T05:45:48.976Z,0.55
2023-04-15T05:46:48.991Z,0.54
2023-04-15T05:47:49.030Z,0.54
2023-04-15T05:48:49.043Z,0.54
2023-04-15T05:49:49.098Z,0.54
2023-04-15T05:50:49.109Z,0.55
2023-04-15T05:51:49.150Z,0.55
2023-04-15T05:52:49.173Z,0.54
2023-04-15T05:53:49.187Z,0.54
2023-04-15T05:54:49.197Z,0.55
2023-04-15T05:55:49.260Z,0.54
2023-04-15T05:56:49.278Z,0.54
2023-04-15T05:57:49.308Z,0.55
2023-04-15T05:58:49.896Z,0.55
2023-04-15T05:59:49.329Z,0.53
2023-04-15T06:00:49.377Z,0.52
2023-04-15T06:01:49.446Z,0.51
2023-04-15T06:02:49.504Z,0.52
2023-04-15T06:03:49.620Z,0.52
2023-04-15T06:04:49.558Z,0.51
2023-04-15T06:05:49.514Z,0.50
2023-04-15T06:06:49.549Z,0.51
2023-04-15T06:07:49.563Z,0.51
2023-04-15T06:08:49.601Z,0.51
2023-04-15T06:09:49.608Z,0.50
2023-04-15T06:10:49.630Z,0.52
2023-04-15T06:11:49.657Z,0.50
2023-04-15T06:12:49.719Z,0.51
2023-04-15T06:13:49.711Z,0.50
2023-04-15T06:14:49.745Z,0.51
2023-04-15T06:15:49.808Z,0.53
2023-04-15T06:16:49.778Z,0.50
2023-04-15T06:17:49.852Z,0.51
2023-04-15T06:18:49.866Z,0.52
2023-04-15T06:19:49.903Z,0.51
2023-04-15T06:20:49.917Z,0.52
2023-04-15T06:21:49.934Z,0.50
2023-04-15T06:22:49.952Z,0.50
2023-04-15T06:23:50.006Z,0.51
2023-04-15T06:24:50.029Z,0.50
2023-04-15T06:25:50.020Z,0.51
2023-04-15T06:26:50.057Z,0.51
2023-04-15T06:27:50.110Z,0.51
2023-04-15T06:28:50.153Z,0.50
2023-04-15T06:29:50.195Z,0.50
2023-04-15T06:30:50.197Z,0.50
2023-04-15T06:31:50.284Z,0.51
2023-04-15T06:32:50.296Z,0.50
2023-04-15T06:33:50.280Z,0.53
2023-04-15T06:34:50.336Z,0.52
2023-04-15T06:35:50.364Z,0.52
2023-04-15T06:36:50.383Z,0.51
2023-04-15T06:37:50.418Z,0.51
2023-04-15T06:38:50.431Z,0.51
2023-04-15T06:39:50.477Z,0.50
2023-04-15T06:40:50.502Z,0.50
2023-04-15T06:41:50.550Z,0.51
2023-04-15T06:42:50.554Z,0.51
2023-04-15T06:43:50.583Z,0.52
2023-04-15T06:44:50.608Z,0.52
2023-04-15T06:45:50.657Z,0.50
2023-04-15T06:46:50.687Z,0.50
2023-04-15T06:47:50.733Z,0.52
2023-04-15T06:48:50.720Z,0.50
2023-04-15T06:49:50.757Z,0.51
2023-04-15T06:50:50.797Z,0.51
2023-04-15T06:51:50.831Z,0.52
2023-04-15T06:52:50.795Z,0.52
2023-04-15T06:53:50.858Z,0.52
2023-04-15T06:54:50.867Z,0.51
2023-04-15T06:55:50.921Z,0.52
2023-04-15T06:56:50.948Z,0.52
2023-04-15T06:57:50.952Z,0.52
2023-04-15T06:58:50.965Z,0.53
2023-04-15T06:59:51.044Z,0.54
2023-04-15T07:00:51.088Z,0.53
2023-04-15T07:01:51.098Z,0.52
2023-04-15T07:02:51.117Z,0.51
2023-04-15T07:03:51.129Z,0.51
2023-04-15T07:04:51.162Z,0.50
2023-04-15T07:05:51.166Z,0.50
2023-04-15T07:06:51.200Z,0.50
2023-04-15T07:07:51.253Z,0.50
2023-04-15T07:08:51.227Z,0.51
2023-04-15T07:09:51.299Z,0.51
2023-04-15T07:10:51.360Z,0.52
2023-04-15T07:11:51.350Z,0.51
2023-04-15T07:12:51.381Z,0.51
2023-04-15T07:13:51.427Z,0.51
2023-04-15T07:14:51.499Z,0.50
2023-04-15T07:15:51.475Z,0.51
2023-04-15T07:16:51.556Z,0.51
2023-04-15T07:17:51.599Z,0.51
2023-04-15T07:18:51.639Z,0.51
2023-04-15T07:19:51.664Z,0.52
2023-04-15T07:20:51.684Z,0.51
2023-04-15T07:21:51.778Z,0.51
2023-04-15T07:22:51.771Z,0.50
2023-04-15T07:23:51.795Z,0.52
2023-04-15T07:24:51.820Z,0.51
2023-04-15T07:25:51.873Z,0.51
2023-04-15T07:26:51.914Z,0.51
2023-04-15T07:27:51.927Z,0.52
2023-04-15T07:28:51.989Z,0.50
2023-04-15T07:29:52.664Z,0.52
2023-04-15T07:30:52.068Z,0.51
2023-04-15T07:31:52.112Z,0.52
2023-04-15T07:32:52.166Z,0.51
2023-04-15T07:33:52.158Z,0.52
2023-04-15T07:34:52.190Z,0.50
2023-04-15T07:35:52.230Z,0.51
2023-04-15T07:36:52.267Z,0.51
2023-04-15T07:37:52.291Z,0.52
2023-04-15T07:38:52.342Z,0.50
2023-04-15T07:39:52.400Z,0.51
2023-04-15T07:40:52.424Z,0.51
2023-04-15T07:41:52.482Z,0.51
2023-04-15T07:42:52.524Z,0.51
2023-04-15T07:43:52.534Z,0.54
2023-04-15T07:44:52.566Z,0.52
2023-04-15T07:45:52.659Z,0.52
2023-04-15T07:46:52.591Z,0.53
2023-04-15T07:47:52.738Z,0.54
2023-04-15T07:48:52.674Z,0.52
2023-04-15T07:49:52.715Z,0.52
2023-04-15T07:50:52.722Z,0.52
2023-04-15T07:51:52.776Z,0.51
2023-04-15T07:52:52.875Z,0.51
2023-04-15T07:53:52.864Z,0.51
2023-04-15T07:54:52.862Z,0.50
2023-04-15T07:55:52.893Z,0.52
2023-04-15T07:56:52.937Z,0.52
2023-04-15T07:57:52.981Z,0.53
2023-04-15T07:58:53.015Z,0.53
2023-04-15T07:59:53.082Z,0.53
2023-04-15T08:00:53.118Z,0.54
2023-04-15T08:01:53.150Z,0.54
2023-04-15T08:02:53.192Z,0.55
2023-04-15T08:03:53.324Z,0.54
2023-04-15T08:04:53.316Z,0.55
2023-04-15T08:05:53.238Z,0.55
2023-04-15T08:06:53.245Z,0.53
2023-04-15T08:07:53.272Z,0.54
2023-04-15T08:08:53.284Z,0.53
2023-04-15T08:09:53.301Z,0.54
2023-04-15T08:10:53.466Z,0.54
2023-04-15T08:11:53.396Z,0.54
2023-04-15T08:12:53.434Z,0.53
2023-04-15T08:13:53.472Z,0.52
2023-04-15T08:14:53.466Z,0.52
2023-04-15T08:15:53.510Z,0.50
2023-04-15T08:16:53.500Z,0.52
2023-04-15T08:17:53.588Z,0.51
2023-04-15T08:18:53.591Z,0.51
2023-04-15T08:19:53.652Z,0.51
2023-04-15T08:20:53.671Z,0.49
2023-04-15T08:21:53.714Z,0.50
2023-04-15T08:22:53.704Z,0.53
2023-04-15T08:23:53.741Z,0.53
2023-04-15T08:24:53.779Z,0.54
2023-04-15T08:25:53.813Z,0.54
2023-04-15T08:26:53.821Z,0.54
2023-04-15T08:27:53.865Z,0.54
2023-04-15T08:28:53.886Z,0.55
2023-04-15T08:29:53.892Z,0.55
2023-04-15T08:30:53.904Z,0.54
2023-04-15T08:31:54.172Z,0.55
2023-04-15T08:32:54.024Z,0.53
2023-04-15T08:33:54.015Z,0.52
2023-04-15T08:34:54.039Z,0.54
2023-04-15T08:35:54.085Z,0.56
2023-04-15T08:36:54.108Z,0.55
2023-04-15T08:37:54.148Z,0.54
2023-04-15T08:38:54.175Z,0.54
2023-04-15T08:39:54.186Z,0.56
2023-04-15T08:40:54.195Z,0.55
2023-04-15T08:41:54.240Z,0.55
2023-04-15T08:42:54.232Z,0.55
2023-04-15T08:43:54.253Z,0.56
2023-04-15T08:44:54.288Z,0.55
2023-04-15T08:45:54.292Z,0.57
2023-04-15T08:46:54.367Z,0.56
2023-04-15T08:47:54.380Z,0.57
2023-04-15T08:48:54.354Z,0.56
2023-04-15T08:49:54.420Z,0.57
2023-04-15T08:50:54.430Z,0.57
2023-04-15T08:51:54.486Z,0.57
2023-04-15T08:52:54.492Z,0.59
2023-04-15T08:53:54.516Z,0.58
2023-04-15T08:54:54.560Z,0.59
2023-04-15T08:55:54.579Z,0.59
2023-04-15T08:56:54.652Z,0.59
2023-04-15T08:57:54.616Z,0.58
2023-04-15T08:58:54.706Z,0.58
2023-04-15T08:59:54.637Z,0.58
2023-04-15T09:00:54.716Z,0.59
2023-04-15T09:01:54.752Z,0.58
2023-04-15T09:02:54.827Z,0.58
2023-04-15T09:04:54.792Z,0.59
2023-04-15T09:05:54.823Z,0.58
2023-04-15T09:06:54.820Z,0.56
2023-04-15T09:07:54.900Z,0.54
2023-04-15T09:08:54.926Z,0.56
2023-04-15T09:09:54.960Z,0.55
2023-04-15T09:10:54.923Z,0.55
2023-04-15T09:11:54.979Z,0.54
2023-04-15T09:12:55.008Z,0.54
2023-04-15T09:13:55.024Z,0.55
2023-04-15T09:14:55.029Z,0.55
2023-04-15T09:15:55.100Z,0.56
2023-04-15T09:16:55.208Z,0.55
2023-04-15T09:17:55.160Z,0.54
2023-04-15T09:18:55.196Z,0.55
2023-04-15T09:19:55.169Z,0.56
2023-04-15T09:20:55.226Z,0.57
2023-04-15T09:21:58.004Z,0.58
2023-04-15T09:22:55.229Z,0.57
2023-04-15T09:23:55.195Z,0.56
2023-04-15T09:24:55.150Z,0.57
2023-04-15T09:25:55.144Z,0.57
2023-04-15T09:26:55.140Z,0.56
2023-04-15T09:27:55.096Z,0.57
2023-04-15T09:28:55.059Z,0.56
2023-04-15T09:29:55.058Z,0.56
2023-04-15T09:30:55.075Z,0.55
2023-04-15T09:31:55.011Z,0.55
2023-04-15T09:32:54.996Z,0.53
2023-04-15T09:33:54.966Z,0.51
2023-04-15T09:34:54.924Z,0.50
2023-04-15T09:35:54.882Z,0.53
2023-04-15T09:36:54.905Z,0.52
2023-04-15T09:37:54.813Z,0.53
2023-04-15T09:38:54.824Z,0.52
2023-04-15T09:39:54.797Z,0.53
2023-04-15T09:40:54.797Z,0.54
2023-04-15T09:41:54.761Z,0.56
2023-04-15T09:42:54.718Z,0.54
2023-04-15T09:43:54.754Z,0.56
2023-04-15T09:44:54.676Z,0.56
2023-04-15T09:45:54.713Z,0.55
2023-04-15T09:46:54.623Z,0.55
2023-04-15T09:47:55.701Z,0.57
2023-04-15T09:48:54.577Z,0.56
2023-04-15T09:49:54.594Z,0.58
2023-04-15T09:50:54.492Z,0.57
2023-04-15T09:52:04.991Z,0.58
2023-04-15T09:52:55.436Z,0.58
2023-04-15T09:53:54.432Z,0.57
2023-04-15T09:54:54.385Z,0.57
2023-04-15T09:55:54.498Z,0.57
2023-04-15T09:56:54.359Z,0.56
2023-04-15T09:57:54.307Z,0.52
2023-04-15T09:58:54.274Z,0.53
2023-04-15T09:59:54.286Z,0.53
2023-04-15T10:00:54.262Z,0.53
2023-04-15T10:01:54.315Z,0.54
2023-04-15T10:02:54.405Z,0.55
2023-04-15T10:03:54.270Z,0.55
2023-04-15T10:04:54.156Z,0.56
2023-04-15T10:05:54.146Z,0.57
2023-04-15T10:06:54.145Z,0.56
2023-04-15T10:07:54.120Z,0.56
2023-04-15T10:08:54.126Z,0.57
2023-04-15T10:09:54.167Z,0.56
2023-04-15T10:10:54.196Z,0.57
2023-04-15T10:11:54.223Z,0.56
2023-04-15T10:12:54.214Z,0.57
2023-04-15T10:13:54.281Z,0.58
2023-04-15T10:14:54.331Z,0.55
2023-04-15T10:15:54.374Z,0.56
2023-04-15T10:16:54.374Z,0.54
2023-04-15T10:17:54.422Z,0.54
2023-04-15T10:18:54.425Z,0.56
2023-04-15T10:19:54.487Z,0.54
2023-04-15T10:20:54.524Z,0.58
2023-04-15T10:21:54.549Z,0.57
2023-04-15T10:22:54.558Z,0.59
2023-04-15T10:23:54.684Z,0.58
2023-04-15T10:24:54.621Z,0.59
2023-04-15T10:25:54.654Z,0.60
2023-04-15T10:26:54.696Z,0.60
2023-04-15T10:27:54.701Z,0.58
2023-04-15T10:28:54.774Z,0.59
2023-04-15T10:29:54.718Z,0.54
2023-04-15T10:30:54.851Z,0.51
2023-04-15T10:31:54.793Z,0.51
2023-04-15T10:32:54.866Z,0.50
2023-04-15T10:33:54.835Z,0.51
2023-04-15T10:34:54.964Z,0.53
2023-04-15T10:35:54.877Z,0.55
2023-04-15T10:36:54.950Z,0.54
2023-04-15T10:37:54.956Z,0.56
2023-04-15T10:38:54.979Z,0.58
2023-04-15T10:39:54.973Z,0.58
2023-04-15T10:40:54.977Z,0.59
2023-04-15T10:41:55.038Z,0.58
2023-04-15T10:42:55.033Z,0.54
2023-04-15T10:43:55.051Z,0.53
2023-04-15T10:44:55.105Z,0.50
2023-04-15T10:45:55.129Z,0.53
2023-04-15T10:46:55.248Z,0.52
2023-04-15T10:47:55.206Z,0.52
2023-04-15T10:48:55.214Z,0.53
2023-04-15T10:49:55.253Z,0.53
2023-04-15T10:50:55.265Z,0.54
2023-04-15T10:51:55.307Z,0.53
2023-04-15T10:52:55.328Z,0.56
2023-04-15T10:53:55.381Z,0.56
2023-04-15T10:54:55.403Z,0.58
2023-04-15T10:55:55.411Z,0.61
2023-04-15T10:56:55.468Z,0.61
2023-04-15T10:57:55.514Z,0.64
2023-04-15T10:58:55.481Z,0.64
2023-04-15T10:59:55.543Z,0.65
2023-04-15T11:00:55.568Z,0.67
2023-04-15T11:01:55.649Z,0.64
2023-04-15T11:02:55.693Z,0.66
2023-04-15T11:03:55.839Z,0.68
2023-04-15T11:04:55.806Z,0.70
2023-04-15T11:05:55.689Z,0.69
2023-04-15T11:06:55.725Z,0.68
2023-04-15T11:07:55.753Z,0.68
2023-04-15T11:08:55.762Z,0.68
2023-04-15T11:09:55.809Z,0.65
2023-04-15T11:10:55.830Z,0.63
2023-04-15T11:11:55.829Z,0.64
2023-04-15T11:12:55.891Z,0.65
2023-04-15T11:13:55.921Z,0.65
2023-04-15T11:14:55.918Z,0.65
2023-04-15T11:15:55.972Z,0.67
2023-04-15T11:16:56.006Z,0.69
2023-04-15T11:17:56.022Z,0.69
2023-04-15T11:18:56.042Z,0.70
2023-04-15T11:19:56.078Z,0.70
2023-04-15T11:20:56.090Z,0.66
2023-04-15T11:21:56.101Z,0.66
2023-04-15T11:23:14.222Z,0.61
2023-04-15T11:23:57.112Z,0.59
2023-04-15T11:24:56.093Z,0.59
2023-04-15T11:25:56.034Z,0.59
2023-04-15T11:26:56.265Z,0.60
2023-04-15T11:27:55.996Z,0.62
2023-04-15T11:28:55.959Z,0.63
2023-04-15T11:29:55.962Z,0.65
2023-04-15T11:30:55.913Z,0.64
2023-04-15T11:31:56.226Z,0.65
2023-04-15T11:32:55.870Z,0.63
2023-04-15T11:33:55.847Z,0.59
2023-04-15T11:34:55.805Z,0.58
2023-04-15T11:35:55.818Z,0.57
2023-04-15T11:36:55.872Z,0.58
2023-04-15T11:37:55.881Z,0.59
2023-04-15T11:38:56.071Z,0.59
2023-04-15T11:39:55.925Z,0.63
2023-04-15T11:40:55.959Z,0.62
2023-04-15T11:41:55.998Z,0.62
2023-04-15T11:42:55.987Z,0.64
2023-04-15T11:43:56.025Z,0.62
2023-04-15T11:44:56.056Z,0.61
2023-04-15T11:45:56.073Z,0.64
2023-04-15T11:46:56.073Z,0.63
2023-04-15T11:47:56.167Z,0.65
2023-04-15T11:48:56.126Z,0.66
2023-04-15T11:49:56.117Z,0.67
2023-04-15T11:50:56.179Z,0.69
2023-04-15T11:51:56.203Z,0.68
2023-04-15T11:52:56.191Z,0.69
2023-04-15T11:53:56.227Z,0.68
2023-04-15T11:54:56.250Z,0.65
2023-04-15T11:55:56.262Z,0.66
2023-04-15T11:56:56.290Z,0.54
2023-04-15T11:57:56.335Z,0.49
2023-04-15T11:58:56.347Z,0.53
2023-04-15T11:59:56.404Z,0.53
2023-04-15T12:00:56.420Z,0.58
2023-04-15T12:01:56.511Z,0.60
2023-04-15T12:02:56.664Z,0.61
2023-04-15T12:03:56.612Z,0.63
2023-04-15T12:04:56.602Z,0.64
2023-04-15T12:05:56.584Z,0.61
2023-04-15T12:06:56.645Z,0.61
2023-04-15T12:07:56.635Z,0.59
2023-04-15T12:08:56.661Z,0.60
2023-04-15T12:09:56.693Z,0.53
2023-04-15T12:10:56.726Z,0.52
2023-04-15T12:11:56.724Z,0.50
2023-04-15T12:12:56.730Z,0.53
2023-04-15T12:13:56.769Z,0.53
2023-04-15T12:14:56.795Z,0.51
2023-04-15T12:15:56.849Z,0.50
2023-04-15T12:16:58.073Z,0.50
2023-04-15T12:17:56.889Z,0.52
2023-04-15T12:18:56.900Z,0.53
2023-04-15T12:19:57.019Z,0.54
2023-04-15T12:20:57.002Z,0.57
2023-04-15T12:21:57.839Z,0.59
2023-04-15T12:22:57.144Z,0.60
2023-04-15T12:23:57.258Z,0.62
2023-04-15T12:24:57.203Z,0.64
2023-04-15T12:25:57.202Z,0.65
2023-04-15T12:26:57.811Z,0.65
2023-04-15T12:27:57.249Z,0.67
2023-04-15T12:28:57.271Z,0.68
2023-04-15T12:29:57.308Z,0.67
2023-04-15T12:30:57.310Z,0.68
2023-04-15T12:31:57.367Z,0.70
2023-04-15T12:32:57.410Z,0.73
2023-04-15T12:33:57.393Z,0.73
2023-04-15T12:34:57.438Z,0.77
2023-04-15T12:35:57.435Z,0.77
2023-04-15T12:36:57.452Z,0.79
2023-04-15T12:37:57.511Z,0.79
2023-04-15T12:38:57.525Z,0.80
2023-04-15T12:39:57.531Z,0.81
2023-04-15T12:40:57.548Z,0.80
2023-04-15T12:41:57.573Z,0.82
2023-04-15T12:42:57.599Z,0.82
2023-04-15T12:43:57.621Z,0.82
2023-04-15T12:44:57.628Z,0.83
2023-04-15T12:45:57.652Z,0.85
2023-04-15T12:46:57.786Z,0.83
2023-04-15T12:47:57.732Z,0.79
2023-04-15T12:48:57.742Z,0.80
2023-04-15T12:49:57.749Z,0.81
2023-04-15T12:50:57.790Z,0.80
2023-04-15T12:51:57.852Z,0.81
2023-04-15T12:52:57.870Z,0.83
2023-04-15T12:53:57.880Z,0.80
2023-04-15T12:54:57.883Z,0.81
2023-04-15T12:55:57.943Z,0.80
2023-04-15T12:56:57.961Z,0.80
2023-04-15T12:57:57.996Z,0.81
2023-04-15T12:58:57.995Z,0.80
2023-04-15T12:59:58.037Z,0.79
2023-04-15T13:00:58.038Z,0.77
2023-04-15T13:01:58.132Z,0.76
2023-04-15T13:02:58.173Z,0.76
2023-04-15T13:03:58.238Z,0.75
2023-04-15T13:04:58.205Z,0.73
2023-04-15T13:05:58.190Z,0.73
2023-04-15T13:06:58.219Z,0.71
2023-04-15T13:07:58.236Z,0.72
2023-04-15T13:08:59.056Z,0.71
2023-04-15T13:09:58.296Z,0.71
2023-04-15T13:10:58.307Z,0.69
2023-04-15T13:11:58.376Z,0.68
2023-04-15T13:12:58.368Z,0.65
2023-04-15T13:13:58.447Z,0.63
2023-04-15T13:14:58.401Z,0.57
2023-04-15T13:15:58.481Z,0.50
2023-04-15T13:16:58.484Z,0.52
2023-04-15T13:17:58.561Z,0.50
2023-04-15T13:18:58.555Z,0.52
2023-04-15T13:19:58.592Z,0.53