createdAt,value
2019-02-07T00:00:23.715Z,4.09
2019-02-07T00:01:24.187Z,4.09
2019-02-07T00:02:25.773Z,4.09
2019-02-07T00:03:23.804Z,4.09
2019-02-07T00:04:24.637Z,4.09
2019-02-07T00:05:24.319Z,4.09
2019-02-07T00:06:25.552Z,4.1
2019-02-07T00:07:23.867Z,4.09
2019-02-07T00:08:24.318Z,4.09
2019-02-07T00:09:23.779Z,4.09
2019-02-07T00:10:23.731Z,4.09
2019-02-07T00:11:24.180Z,4.1
2019-02-07T00:12:24.082Z,4.09
2019-02-07T00:13:24.073Z,4.09
2019-02-07T00:14:24.083Z,4.09
2019-02-07T00:15:24.177Z,4.1
2019-02-07T00:16:23.737Z,4.09
2019-02-07T00:17:25.462Z,4.1
2019-02-07T00:18:23.743Z,4.1
2019-02-07T00:19:24.114Z,4.1
2019-02-07T00:20:23.807Z,4.1
2019-02-07T00:21:23.920Z,4.11
2019-02-07T00:22:23.799Z,4.09
2019-02-07T00:23:23.901Z,4.09
2019-02-07T00:24:23.674Z,4.1
2019-02-07T00:25:25.823Z,4.11
2019-02-07T00:26:24.559Z,4.1
2019-02-07T00:27:23.704Z,4.1
2019-02-07T00:28:23.953Z,4.1
2019-02-07T00:29:23.984Z,4.1
2019-02-07T00:30:24.186Z,4.1
2019-02-07T00:31:24.716Z,4.1
2019-02-07T00:32:23.888Z,4.11
2019-02-07T00:33:27.411Z,4.08
2019-02-07T00:34:24.388Z,4.1
2019-02-07T00:35:24.537Z,4.1
2019-02-07T00:36:23.719Z,4.1
2019-02-07T00:37:24.118Z,4.1
2019-02-07T00:38:23.701Z,4.11
2019-02-07T00:39:24.538Z,4.1
2019-02-07T00:40:24.037Z,4.1
2019-02-07T00:41:25.623Z,4.09
2019-02-07T00:42:24.355Z,4.08
2019-02-07T00:43:23.748Z,4.08
2019-02-07T00:44:23.854Z,4.07
2019-02-07T00:45:23.632Z,4.08
2019-02-07T00:46:23.879Z,4.07
2019-02-07T00:47:24.184Z,4.08
2019-02-07T00:48:23.757Z,4.08
2019-02-07T00:49:27.210Z,4.07
2019-02-07T00:50:24.653Z,4.08
2019-02-07T00:51:23.666Z,4.09
2019-02-07T00:52:24.725Z,4.08
2019-02-07T00:53:23.751Z,4.08
2019-02-07T00:54:24.543Z,4.1
2019-02-07T00:55:23.680Z,4.09
2019-02-07T00:56:25.104Z,4.08
2019-02-07T00:57:23.817Z,4.08
2019-02-07T00:58:23.955Z,4.1
2019-02-07T00:59:23.954Z,4.08
2019-02-07T01:00:23.631Z,4.09
2019-02-07T01:01:23.752Z,4.09
2019-02-07T01:02:23.876Z,4.1
2019-02-07T01:03:25.473Z,4.09
2019-02-07T01:04:25.362Z,4.09
2019-02-07T01:05:24.003Z,4.09
2019-02-07T01:06:23.624Z,4.08
2019-02-07T01:07:23.763Z,4.09
2019-02-07T01:08:23.798Z,4.08
2019-02-07T01:09:23.720Z,4.07
2019-02-07T01:10:24.033Z,4.08
2019-02-07T01:11:23.644Z,4.08
2019-02-07T01:12:25.673Z,4.06
2019-02-07T01:13:23.642Z,4.06
2019-02-07T01:14:23.766Z,4.07
2019-02-07T01:15:23.801Z,4.07
2019-02-07T01:16:24.381Z,4.07
2019-02-07T01:17:23.639Z,4.07
2019-02-07T01:18:24.178Z,4.08
2019-02-07T01:19:23.696Z,4.08
2019-02-07T01:20:23.656Z,4.08
2019-02-07T01:21:24.503Z,4.08
2019-02-07T01:22:23.694Z,4.08
2019-02-07T01:23:23.925Z,4.07
2019-02-07T01:24:23.931Z,4.09
2019-02-07T01:25:23.752Z,4.07
2019-02-07T01:26:23.691Z,4.08
2019-02-07T01:27:25.207Z,4.08
2019-02-07T01:28:25.449Z,4.08
2019-02-07T01:29:23.597Z,4.07
2019-02-07T01:30:23.737Z,4.07
2019-02-07T01:31:23.852Z,4.07
2019-02-07T01:32:23.564Z,4.08
2019-02-07T01:33:23.570Z,4.08
2019-02-07T01:34:23.974Z,4.07
2019-02-07T01:35:25.677Z,4.07
2019-02-07T01:36:23.636Z,4.06
2019-02-07T01:37:23.629Z,4.07
2019-02-07T01:38:23.694Z,4.07
2019-02-07T01:39:23.714Z,4.06
2019-02-07T01:40:24.694Z,4.06
2019-02-07T01:41:23.586Z,4.06
2019-02-07T01:42:24.435Z,4.06
2019-02-07T01:43:24.134Z,4.05
2019-02-07T01:44:24.342Z,4.04
2019-02-07T01:45:23.645Z,4.04
2019-02-07T01:46:24.263Z,4.04
2019-02-07T01:47:23.707Z,4.04
2019-02-07T01:48:23.544Z,4.05
2019-02-07T01:49:24.086Z,4.04
2019-02-07T01:50:24.945Z,4.04
2019-02-07T01:51:25.403Z,4.05
2019-02-07T01:52:24.106Z,4.05
2019-02-07T01:53:24.105Z,4.05
2019-02-07T01:54:24.007Z,4.05
2019-02-07T01:55:24.337Z,4.04
2019-02-07T01:56:25.355Z,4.05
2019-02-07T01:57:23.776Z,4.06
2019-02-07T01:58:25.919Z,4.06
2019-02-07T01:59:23.606Z,4.07
2019-02-07T02:00:23.755Z,4.06
2019-02-07T02:01:25.393Z,4.06
2019-02-07T02:02:25.395Z,4.07
2019-02-07T02:03:23.651Z,4.05
2019-02-07T02:04:23.967Z,4.07
2019-02-07T02:05:23.773Z,4.05
2019-02-07T02:06:26.484Z,4.05
2019-02-07T02:07:23.536Z,4.05
2019-02-07T02:08:23.810Z,4.05
2019-02-07T02:09:23.920Z,4.03
2019-02-07T02:10:23.561Z,4.04
2019-02-07T02:11:23.541Z,4.04
2019-02-07T02:12:23.834Z,4.04
2019-02-07T02:13:24.333Z,4.04
2019-02-07T02:14:24.045Z,4.03
2019-02-07T02:15:25.627Z,4.05
2019-02-07T02:16:24.410Z,4.04
2019-02-07T02:17:23.622Z,4.04
2019-02-07T02:18:23.864Z,4.04
2019-02-07T02:19:24.167Z,4.04
2019-02-07T02:20:23.542Z,4.04
2019-02-07T02:21:24.535Z,4.04
2019-02-07T02:22:23.882Z,4.04
2019-02-07T02:23:23.557Z,4.03
2019-02-07T02:24:24.101Z,4.04
2019-02-07T02:25:23.498Z,4.03
2019-02-07T02:26:23.553Z,4.04
2019-02-07T02:27:23.626Z,4.04
2019-02-07T02:28:23.606Z,4.05
2019-02-07T02:29:25.304Z,4.02
2019-02-07T02:30:23.545Z,4.03
2019-02-07T02:31:23.868Z,4.03
2019-02-07T02:32:23.976Z,4.04
2019-02-07T02:33:24.173Z,4.02
2019-02-07T02:34:23.733Z,4.04
2019-02-07T02:35:23.944Z,4.04
2019-02-07T02:36:23.476Z,4.04
2019-02-07T02:37:23.493Z,4.04
2019-02-07T02:38:23.612Z,4.03
2019-02-07T02:39:23.731Z,4.03
2019-02-07T02:40:23.604Z,4.04
2019-02-07T02:41:23.351Z,4.03
2019-02-07T02:42:23.300Z,4.03
2019-02-07T02:43:23.827Z,4.04
2019-02-07T02:44:25.365Z,4.04
2019-02-07T02:45:38.172Z,4.04
2019-02-07T02:46:23.323Z,4.04
2019-02-07T02:47:23.533Z,4.04
2019-02-07T02:48:23.487Z,4.03
2019-02-07T02:49:24.207Z,4.04
2019-02-07T02:50:23.460Z,4.04
2019-02-07T02:51:24.083Z,4.03
2019-02-07T02:52:25.356Z,4.03
2019-02-07T02:53:23.531Z,4.04
2019-02-07T02:54:23.465Z,4.03
2019-02-07T02:55:23.519Z,4.03
2019-02-07T02:56:23.711Z,4.02
2019-02-07T02:57:23.621Z,4.05
2019-02-07T02:58:23.709Z,4.04
2019-02-07T02:59:23.444Z,4.04
2019-02-07T03:00:23.505Z,4.04
2019-02-07T03:01:23.780Z,4.03
2019-02-07T03:02:23.848Z,4.02
2019-02-07T03:03:23.783Z,4.03
2019-02-07T03:04:23.684Z,4.02
2019-02-07T03:05:23.506Z,4.03
2019-02-07T03:06:23.448Z,4.01
2019-02-07T03:07:23.427Z,4.01
2019-02-07T03:08:23.696Z,4.01
2019-02-07T03:09:23.543Z,4.01
2019-02-07T03:10:23.803Z,4.02
2019-02-07T03:11:23.574Z,4.02
2019-02-07T03:12:23.854Z,4.02
2019-02-07T03:13:23.458Z,4.03
2019-02-07T03:14:23.429Z,4.02
2019-02-07T03:15:24.585Z,4.02
2019-02-07T03:16:23.732Z,4.03
2019-02-07T03:17:23.530Z,4.02
2019-02-07T03:18:23.746Z,4.04
2019-02-07T03:19:23.749Z,4.03
2019-02-07T03:20:23.766Z,4.04
2019-02-07T03:21:23.448Z,4.03
2019-02-07T03:22:23.586Z,4.03
2019-02-07T03:23:25.352Z,4.03
2019-02-07T03:24:23.824Z,4.03
2019-02-07T03:25:23.449Z,4.02
2019-02-07T03:26:23.497Z,4.02
2019-02-07T03:27:23.816Z,4.03
2019-02-07T03:28:23.918Z,4.03
2019-02-07T03:29:23.831Z,4.03
2019-02-07T03:30:23.852Z,4.03
2019-02-07T03:31:25.425Z,4.04
2019-02-07T03:32:23.608Z,4.04
2019-02-07T03:33:24.372Z,4.02
2019-02-07T03:34:24.159Z,4.03
2019-02-07T03:35:23.479Z,4.03
2019-02-07T03:36:23.773Z,4.03
2019-02-07T03:37:23.651Z,4.03
2019-02-07T03:38:23.662Z,4.03
2019-02-07T03:39:23.573Z,4.03
2019-02-07T03:40:24.215Z,4.03
2019-02-07T03:41:23.692Z,4.03
2019-02-07T03:42:23.599Z,4.03
2019-02-07T03:43:23.476Z,4.02
2019-02-07T03:44:23.715Z,4.02
2019-02-07T03:45:23.482Z,4.02
2019-02-07T03:46:24.622Z,4.02
2019-02-07T03:47:23.729Z,4.02
2019-02-07T03:48:25.254Z,4.03
2019-02-07T03:49:23.861Z,4.02
2019-02-07T03:50:23.395Z,4.03
2019-02-07T03:51:23.374Z,4.02
2019-02-07T03:52:25.240Z,4.03
2019-02-07T03:53:24.180Z,4.04
2019-02-07T03:54:25.456Z,4.02
2019-02-07T03:55:25.228Z,4.03
2019-02-07T03:56:23.417Z,4.02
2019-02-07T03:57:23.429Z,4.02
2019-02-07T03:58:24.730Z,4.01
2019-02-07T03:59:23.575Z,4.01
2019-02-07T04:00:23.353Z,4
2019-02-07T04:01:23.618Z,4
2019-02-07T04:02:26.327Z,4
2019-02-07T04:03:23.479Z,4
2019-02-07T04:04:23.518Z,4
2019-02-07T04:05:23.526Z,4
2019-02-07T04:06:23.516Z,4.01
2019-02-07T04:07:23.363Z,3.99
2019-02-07T04:08:23.358Z,4
2019-02-07T04:09:23.770Z,4
2019-02-07T04:10:23.411Z,4.01
2019-02-07T04:11:23.528Z,4.01
2019-02-07T04:12:23.327Z,4.01
2019-02-07T04:13:23.332Z,4.01
2019-02-07T04:14:23.709Z,4.02
2019-02-07T04:15:23.353Z,4.01
2019-02-07T04:16:23.330Z,4
2019-02-07T04:17:23.955Z,4
2019-02-07T04:18:23.347Z,4
2019-02-07T04:19:23.866Z,4.01
2019-02-07T04:20:23.447Z,4
2019-02-07T04:21:23.614Z,4.01
2019-02-07T04:22:23.552Z,4.01
2019-02-07T04:23:23.419Z,4
2019-02-07T04:24:23.467Z,4
2019-02-07T04:25:24.836Z,4
2019-02-07T04:26:24.207Z,4.01
2019-02-07T04:27:23.481Z,3.99
2019-02-07T04:28:23.752Z,3.99
2019-02-07T04:29:23.896Z,4
2019-02-07T04:30:23.359Z,4
2019-02-07T04:31:23.798Z,3.99
2019-02-07T04:32:23.408Z,4
2019-02-07T04:33:24.890Z,3.99
2019-02-07T04:34:23.336Z,3.99
2019-02-07T04:35:23.408Z,4
2019-02-07T04:36:23.954Z,4
2019-02-07T04:37:24.740Z,4
2019-02-07T04:38:23.436Z,4
2019-02-07T04:39:23.370Z,4
2019-02-07T04:40:23.400Z,3.99
2019-02-07T04:41:25.247Z,3.99
2019-02-07T04:42:23.376Z,4
2019-02-07T04:43:23.591Z,3.99
2019-02-07T04:44:23.275Z,4.01
2019-02-07T04:45:23.311Z,3.99
2019-02-07T04:46:27.729Z,3.99
2019-02-07T04:47:23.641Z,4
2019-02-07T04:48:23.622Z,3.99
2019-02-07T04:49:24.993Z,3.99
2019-02-07T04:50:23.673Z,3.98
2019-02-07T04:51:23.288Z,3.99
2019-02-07T04:52:23.412Z,3.99
2019-02-07T04:53:23.651Z,4
2019-02-07T04:54:23.301Z,4
2019-02-07T04:55:23.460Z,4.01
2019-02-07T04:56:23.565Z,4.02
2019-02-07T04:57:23.989Z,4.01
2019-02-07T04:58:23.325Z,4.02
2019-02-07T04:59:23.997Z,4.01
2019-02-07T05:00:23.523Z,4.02
2019-02-07T05:01:23.432Z,4
2019-02-07T05:02:23.333Z,4.01
2019-02-07T05:03:23.708Z,4.01
2019-02-07T05:04:24.595Z,4
2019-02-07T05:05:24.203Z,4
2019-02-07T05:06:23.413Z,4.02
2019-02-07T05:07:23.641Z,4.01
2019-02-07T05:08:23.306Z,4
2019-02-07T05:09:23.298Z,4
2019-02-07T05:10:23.747Z,4.01
2019-02-07T05:11:23.286Z,4.01
2019-02-07T05:12:25.246Z,4.01
2019-02-07T05:13:23.791Z,4.02
2019-02-07T05:14:23.482Z,4.02
2019-02-07T05:15:23.282Z,4.01
2019-02-07T05:16:23.243Z,4
2019-02-07T05:17:23.498Z,4.01
2019-02-07T05:18:23.409Z,4.01
2019-02-07T05:19:23.721Z,4
2019-02-07T05:20:23.217Z,4.01
2019-02-07T05:21:23.288Z,4.02
2019-02-07T05:22:23.625Z,4.02
2019-02-07T05:23:23.737Z,4.01
2019-02-07T05:24:23.768Z,4
2019-02-07T05:25:23.239Z,4.01
2019-02-07T05:26:23.264Z,4.01
2019-02-07T05:27:25.346Z,4.01
2019-02-07T05:28:23.055Z,4.01
2019-02-07T05:29:25.080Z,4.01
2019-02-07T05:30:23.419Z,4
2019-02-07T05:31:23.400Z,4.01
2019-02-07T05:32:23.288Z,4
2019-02-07T05:33:23.266Z,3.99
2019-02-07T05:34:23.273Z,4.01
2019-02-07T05:35:25.911Z,3.99
2019-02-07T05:36:23.535Z,4
2019-02-07T05:37:23.295Z,4
2019-02-07T05:38:24.068Z,3.99
2019-02-07T05:39:23.232Z,3.99
2019-02-07T05:40:23.490Z,3.99
2019-02-07T05:41:23.044Z,3.99
2019-02-07T05:42:23.438Z,3.99
2019-02-07T05:43:23.700Z,4
2019-02-07T05:44:23.306Z,3.99
2019-02-07T05:45:23.587Z,4
2019-02-07T05:46:23.360Z,3.99
2019-02-07T05:47:23.472Z,4
2019-02-07T05:48:23.681Z,3.99
2019-02-07T05:49:23.276Z,3.99
2019-02-07T05:50:25.291Z,3.99
2019-02-07T05:51:23.611Z,3.99
2019-02-07T05:52:23.622Z,4
2019-02-07T05:53:25.031Z,3.99
2019-02-07T05:54:23.434Z,3.98
2019-02-07T05:55:23.395Z,3.98
2019-02-07T05:56:23.750Z,3.98
2019-02-07T05:57:23.558Z,3.98
2019-02-07T05:58:25.242Z,3.97
2019-02-07T05:59:23.889Z,3.98
2019-02-07T06:00:25.022Z,3.98
2019-02-07T06:01:25.016Z,3.99
2019-02-07T06:02:23.154Z,3.98
2019-02-07T06:03:23.180Z,3.98
2019-02-07T06:04:24.153Z,3.96
2019-02-07T06:05:23.309Z,3.98
2019-02-07T06:06:23.252Z,3.97
2019-02-07T06:07:23.517Z,3.98
2019-02-07T06:08:23.858Z,3.97
2019-02-07T06:09:23.566Z,3.97
2019-02-07T06:10:23.644Z,3.97
2019-02-07T06:11:23.185Z,3.96
2019-02-07T06:12:23.378Z,3.96
2019-02-07T06:13:24.211Z,3.96
2019-02-07T06:14:23.288Z,3.95
2019-02-07T06:15:23.408Z,3.95
2019-02-07T06:16:23.303Z,3.95
2019-02-07T06:17:23.164Z,3.95
2019-02-07T06:18:23.149Z,3.96
2019-02-07T06:19:23.483Z,3.96
2019-02-07T06:20:23.408Z,3.95
2019-02-07T06:21:24.879Z,3.94
2019-02-07T06:22:23.128Z,3.94
2019-02-07T06:23:23.278Z,3.94
2019-02-07T06:24:23.129Z,3.95
2019-02-07T06:25:23.386Z,3.95
2019-02-07T06:26:23.283Z,3.95
2019-02-07T06:27:23.281Z,3.95
2019-02-07T06:28:23.325Z,3.95
2019-02-07T06:29:25.243Z,3.94
2019-02-07T06:30:23.412Z,3.94
2019-02-07T06:31:23.687Z,3.96
2019-02-07T06:32:23.374Z,3.95
2019-02-07T06:33:23.687Z,3.95
2019-02-07T06:34:29.716Z,3.96
2019-02-07T06:35:24.010Z,3.95
2019-02-07T06:36:23.392Z,3.95
2019-02-07T06:37:23.381Z,3.95
2019-02-07T06:38:23.476Z,3.95
2019-02-07T06:39:23.248Z,3.95
2019-02-07T06:40:23.475Z,3.95
2019-02-07T06:41:23.845Z,3.95
2019-02-07T06:42:23.599Z,3.94
2019-02-07T06:43:23.120Z,3.95
2019-02-07T06:44:23.728Z,3.94
2019-02-07T06:45:23.123Z,3.94
2019-02-07T06:46:24.135Z,3.94
2019-02-07T06:47:23.924Z,3.94
2019-02-07T06:48:23.908Z,3.94
2019-02-07T06:49:24.121Z,3.93
2019-02-07T06:50:23.240Z,3.94
2019-02-07T06:51:23.502Z,3.94
2019-02-07T06:52:24.570Z,3.95
2019-02-07T06:53:24.339Z,3.95
2019-02-07T06:54:23.714Z,3.94
2019-02-07T06:55:23.535Z,3.95
2019-02-07T06:56:23.525Z,3.94
2019-02-07T06:57:23.299Z,3.93
2019-02-07T06:58:23.271Z,3.94
2019-02-07T06:59:23.371Z,3.95
2019-02-07T07:00:25.547Z,3.93
2019-02-07T07:01:23.124Z,3.94
2019-02-07T07:02:23.253Z,3.94
2019-02-07T07:03:23.272Z,3.94
2019-02-07T07:04:23.795Z,3.94
2019-02-07T07:05:23.381Z,3.94
2019-02-07T07:06:23.402Z,3.95
2019-02-07T07:07:23.291Z,3.95
2019-02-07T07:08:25.599Z,3.95
2019-02-07T07:09:23.713Z,3.96
2019-02-07T07:10:23.171Z,3.95
2019-02-07T07:11:23.207Z,3.95
2019-02-07T07:12:23.122Z,3.95
2019-02-07T07:13:23.739Z,3.95
2019-02-07T07:14:23.988Z,3.95
2019-02-07T07:15:23.107Z,3.95
2019-02-07T07:16:25.035Z,3.94
2019-02-07T07:17:27.703Z,3.94
2019-02-07T07:18:23.255Z,3.94
2019-02-07T07:19:23.168Z,3.95
2019-02-07T07:20:23.399Z,3.96
2019-02-07T07:21:23.219Z,3.95
2019-02-07T07:22:23.114Z,3.95
2019-02-07T07:23:23.308Z,3.94
2019-02-07T07:24:25.191Z,3.96
2019-02-07T07:25:23.417Z,3.96
2019-02-07T07:26:23.538Z,3.96
2019-02-07T07:27:23.139Z,3.96
2019-02-07T07:28:23.539Z,3.97
2019-02-07T07:29:23.072Z,3.97
2019-02-07T07:30:23.166Z,3.96
2019-02-07T07:31:23.367Z,3.96
2019-02-07T07:32:25.536Z,3.96
2019-02-07T07:33:23.437Z,3.97
2019-02-07T07:34:23.307Z,3.96
2019-02-07T07:35:23.311Z,3.97
2019-02-07T07:36:23.322Z,3.97
2019-02-07T07:37:23.339Z,3.99
2019-02-07T07:38:23.131Z,3.97
2019-02-07T07:39:23.603Z,3.98
2019-02-07T07:40:23.307Z,3.98
2019-02-07T07:41:23.309Z,3.99
2019-02-07T07:42:23.960Z,3.99
2019-02-07T07:43:23.191Z,4
2019-02-07T07:44:23.119Z,3.99
2019-02-07T07:45:23.153Z,4
2019-02-07T07:46:23.344Z,4
2019-02-07T07:47:23.429Z,3.99
2019-02-07T07:48:23.520Z,3.99
2019-02-07T07:49:23.382Z,4
2019-02-07T07:50:23.373Z,4.01
2019-02-07T07:51:22.999Z,4.01
2019-02-07T07:52:23.215Z,4.01
2019-02-07T07:53:23.412Z,4
2019-02-07T07:54:23.175Z,3.99
2019-02-07T07:55:24.424Z,4
2019-02-07T07:56:23.105Z,4
2019-02-07T07:57:23.073Z,4.01
2019-02-07T07:58:23.043Z,4.02
2019-02-07T07:59:23.107Z,4.01
2019-02-07T08:00:23.134Z,4.03
2019-02-07T08:01:23.240Z,4.03
2019-02-07T08:02:23.083Z,4.04
2019-02-07T08:03:25.751Z,4.03
2019-02-07T08:04:23.110Z,4.04
2019-02-07T08:05:23.084Z,4.05
2019-02-07T08:06:23.144Z,4.05
2019-02-07T08:07:23.271Z,4.06
2019-02-07T08:08:23.309Z,4.07
2019-02-07T08:09:23.303Z,4.08
2019-02-07T08:10:23.192Z,4.09
2019-02-07T08:11:23.160Z,4.1
2019-02-07T08:12:23.308Z,4.11
2019-02-07T08:13:23.114Z,4.11
2019-02-07T08:14:23.338Z,4.12
2019-02-07T08:15:23.356Z,4.12
2019-02-07T08:16:23.358Z,4.11
2019-02-07T08:17:22.796Z,4.11
2019-02-07T08:18:23.572Z,4.11
2019-02-07T08:19:24.133Z,4.12
2019-02-07T08:20:23.392Z,4.12
2019-02-07T08:21:23.283Z,4.11
2019-02-07T08:22:23.499Z,4.09
2019-02-07T08:23:22.816Z,4.09
2019-02-07T08:24:23.219Z,4.11
2019-02-07T08:25:23.024Z,4.14
2019-02-07T08:26:24.574Z,4.12
2019-02-07T08:27:23.075Z,4.13
2019-02-07T08:28:23.230Z,4.13
2019-02-07T08:29:24.810Z,4.12
2019-02-07T08:30:23.124Z,4.1
2019-02-07T08:31:22.956Z,4.12
2019-02-07T08:32:23.344Z,4.12
2019-02-07T08:33:23.238Z,4.14
2019-02-07T08:34:24.829Z,4.15
2019-02-07T08:35:23.033Z,4.15
2019-02-07T08:36:23.314Z,4.17
2019-02-07T08:37:23.311Z,4.16
2019-02-07T08:38:23.364Z,4.16
2019-02-07T08:39:23.284Z,4.15
2019-02-07T08:40:23.101Z,4.15
2019-02-07T08:41:23.205Z,4.16
2019-02-07T08:42:25.300Z,4.16
2019-02-07T08:43:23.459Z,4.15
2019-02-07T08:44:23.318Z,4.14
2019-02-07T08:45:23.586Z,4.15
2019-02-07T08:46:23.837Z,4.14
2019-02-07T08:47:22.999Z,4.14
2019-02-07T08:48:23.472Z,4.12
2019-02-07T08:49:22.931Z,4.15
2019-02-07T08:50:26.574Z,4.13
2019-02-07T08:51:23.008Z,4.15
2019-02-07T08:52:24.794Z,4.16
2019-02-07T08:53:23.165Z,4.16
2019-02-07T08:54:23.140Z,4.17
2019-02-07T08:55:23.815Z,4.18
2019-02-07T08:56:23.423Z,4.18
2019-02-07T08:57:23.079Z,4.17
2019-02-07T08:58:23.669Z,4.17
2019-02-07T08:59:23.253Z,4.17
2019-02-07T09:00:23.243Z,4.19
2019-02-07T09:01:23.127Z,4.19
2019-02-07T09:02:23.118Z,4.19
2019-02-07T09:03:23.214Z,4.21
2019-02-07T09:04:22.909Z,4.22
2019-02-07T09:05:24.646Z,4.22
2019-02-07T09:06:23.777Z,4.2
2019-02-07T09:07:22.902Z,4.23
2019-02-07T09:08:23.399Z,4.22
2019-02-07T09:09:22.981Z,4.23
2019-02-07T09:10:23.283Z,4.24
2019-02-07T09:11:23.119Z,4.23
2019-02-07T09:12:23.711Z,4.23
2019-02-07T09:13:24.882Z,4.24
2019-02-07T09:14:23.353Z,4.22
2019-02-07T09:15:22.870Z,4.25
2019-02-07T09:16:23.169Z,4.25
2019-02-07T09:17:22.957Z,4.25
2019-02-07T09:18:24.752Z,4.25
2019-02-07T09:19:23.349Z,4.24
2019-02-07T09:20:22.921Z,4.25
2019-02-07T09:21:25.040Z,4.27
2019-02-07T09:22:24.261Z,4.28
2019-02-07T09:23:22.914Z,4.28
2019-02-07T09:24:23.022Z,4.28
2019-02-07T09:25:23.391Z,4.26
2019-02-07T09:26:23.336Z,4.27
2019-02-07T09:27:23.114Z,4.27
2019-02-07T09:28:23.203Z,4.29
2019-02-07T09:29:24.730Z,4.3
2019-02-07T09:30:23.065Z,4.29
2019-02-07T09:31:22.887Z,4.29
2019-02-07T09:32:23.165Z,4.3
2019-02-07T09:33:27.208Z,4.3
2019-02-07T09:34:22.987Z,4.29
2019-02-07T09:35:23.142Z,4.3
2019-02-07T09:36:22.890Z,4.29
2019-02-07T09:37:22.928Z,4.29
2019-02-07T09:38:23.238Z,4.29
2019-02-07T09:39:23.285Z,4.3
2019-02-07T09:40:22.880Z,4.32
2019-02-07T09:41:22.876Z,4.33
2019-02-07T09:42:23.191Z,4.34
2019-02-07T09:43:25.803Z,4.33
2019-02-07T09:44:24.269Z,4.32
2019-02-07T09:45:22.973Z,4.35
2019-02-07T09:46:23.141Z,4.36
2019-02-07T09:47:23.132Z,4.36
2019-02-07T09:48:24.704Z,4.38
2019-02-07T09:49:23.354Z,4.38
2019-02-07T09:50:23.183Z,4.39
2019-02-07T09:51:22.893Z,4.37
2019-02-07T09:52:24.986Z,4.37
2019-02-07T09:53:24.504Z,4.39
2019-02-07T09:54:22.893Z,4.39
2019-02-07T09:55:24.682Z,4.41
2019-02-07T09:56:23.246Z,4.39
2019-02-07T09:57:22.930Z,4.4
2019-02-07T09:58:22.826Z,4.41
2019-02-07T09:59:23.303Z,4.43
2019-02-07T10:00:25.091Z,4.42
2019-02-07T10:01:23.130Z,4.43
2019-02-07T10:02:22.831Z,4.42
2019-02-07T10:03:23.230Z,4.43
2019-02-07T10:04:23.241Z,4.41
2019-02-07T10:05:23.159Z,4.42
2019-02-07T10:06:23.690Z,4.42
2019-02-07T10:07:23.275Z,4.42
2019-02-07T10:08:23.445Z,4.45
2019-02-07T10:09:22.927Z,4.46
2019-02-07T10:10:23.189Z,4.47
2019-02-07T10:11:23.174Z,4.48
2019-02-07T10:12:23.309Z,4.48
2019-02-07T10:13:23.509Z,4.48
2019-02-07T10:14:22.787Z,4.48
2019-02-07T10:15:24.457Z,4.46
2019-02-07T10:16:23.125Z,4.47
2019-02-07T10:17:23.242Z,4.45
2019-02-07T10:18:33.489Z,4.45
2019-02-07T10:19:24.449Z,4.47
2019-02-07T10:20:22.773Z,4.47
2019-02-07T10:21:22.909Z,4.47
2019-02-07T10:22:24.648Z,4.51
2019-02-07T10:23:25.347Z,4.51
2019-02-07T10:24:22.835Z,4.5
2019-02-07T10:25:22.776Z,4.48
2019-02-07T10:26:22.975Z,4.48
2019-02-07T10:27:23.148Z,4.5
2019-02-07T10:28:23.196Z,4.52
2019-02-07T10:29:24.635Z,4.53
2019-02-07T10:30:23.105Z,4.52
2019-02-07T10:31:23.048Z,4.52
2019-02-07T10:32:23.126Z,4.51
2019-02-07T10:33:23.142Z,4.52
2019-02-07T10:34:23.137Z,4.54
2019-02-07T10:35:23.486Z,4.54
2019-02-07T10:36:22.804Z,4.55
2019-02-07T10:37:22.757Z,4.55
2019-02-07T10:38:24.073Z,4.56
2019-02-07T10:39:22.874Z,4.57
2019-02-07T10:40:22.858Z,4.58
2019-02-07T10:41:23.185Z,4.6
2019-02-07T10:42:22.810Z,4.62
2019-02-07T10:43:22.808Z,4.61
2019-02-07T10:44:23.080Z,4.59
2019-02-07T10:45:22.767Z,4.61
2019-02-07T10:46:24.684Z,4.62
2019-02-07T10:47:22.772Z,4.63
2019-02-07T10:48:22.565Z,4.59
2019-02-07T10:49:23.135Z,4.63
2019-02-07T10:50:23.151Z,4.64
2019-02-07T10:51:23.358Z,4.61
2019-02-07T10:52:22.820Z,4.6
2019-02-07T10:53:22.774Z,4.62
2019-02-07T10:54:24.680Z,4.64
2019-02-07T10:55:24.596Z,4.66
2019-02-07T10:56:22.788Z,4.66
2019-02-07T10:57:24.572Z,4.64
2019-02-07T10:58:25.854Z,4.65
2019-02-07T10:59:22.865Z,4.6
2019-02-07T11:00:24.595Z,4.63
2019-02-07T11:01:24.573Z,4.63
2019-02-07T11:02:25.085Z,4.64
2019-02-07T11:03:23.011Z,4.67
2019-02-07T11:04:22.876Z,4.72
2019-02-07T11:05:22.888Z,4.74
2019-02-07T11:06:22.824Z,4.74
2019-02-07T11:07:22.907Z,4.74
2019-02-07T11:08:23.009Z,4.76
2019-02-07T11:09:22.740Z,4.76
2019-02-07T11:10:22.884Z,4.78
2019-02-07T11:11:23.157Z,4.81
2019-02-07T11:12:23.091Z,4.82
2019-02-07T11:13:22.723Z,4.83
2019-02-07T11:14:23.187Z,4.81
2019-02-07T11:15:22.798Z,4.86
2019-02-07T11:16:23.087Z,4.87
2019-02-07T11:17:23.736Z,4.9
2019-02-07T11:18:22.843Z,4.88
2019-02-07T11:19:23.106Z,4.92
2019-02-07T11:20:22.722Z,4.9
2019-02-07T11:21:22.802Z,4.93
2019-02-07T11:22:23.432Z,4.93
2019-02-07T11:23:22.941Z,4.93
2019-02-07T11:24:22.708Z,4.9
2019-02-07T11:25:23.816Z,4.89
2019-02-07T11:26:22.758Z,4.9
2019-02-07T11:27:22.804Z,4.92
2019-02-07T11:28:22.768Z,4.93
2019-02-07T11:29:23.402Z,4.91
2019-02-07T11:30:22.826Z,4.94
2019-02-07T11:31:22.787Z,4.97
2019-02-07T11:32:22.907Z,4.96
2019-02-07T11:33:24.481Z,4.95
2019-02-07T11:34:22.782Z,4.96
2019-02-07T11:35:22.889Z,4.94
2019-02-07T11:36:22.740Z,4.95
2019-02-07T11:37:23.152Z,4.91
2019-02-07T11:38:23.047Z,4.91
2019-02-07T11:39:22.834Z,4.95
2019-02-07T11:40:22.655Z,4.92
2019-02-07T11:41:24.795Z,4.94
2019-02-07T11:42:22.810Z,4.97
2019-02-07T11:43:22.725Z,4.97
2019-02-07T11:44:23.188Z,4.96
2019-02-07T11:45:22.521Z,4.92
2019-02-07T11:46:23.201Z,4.92
2019-02-07T11:47:23.107Z,4.94
2019-02-07T11:48:22.753Z,4.96
2019-02-07T11:49:24.381Z,4.96
2019-02-07T11:50:23.342Z,4.99
2019-02-07T11:51:23.639Z,4.97
2019-02-07T11:52:23.256Z,4.97
2019-02-07T11:53:23.153Z,5
2019-02-07T11:54:23.150Z,5.04
2019-02-07T11:55:25.369Z,5.05
2019-02-07T11:56:23.709Z,5.06
2019-02-07T11:57:22.998Z,5.11
2019-02-07T11:58:23.169Z,5.11
2019-02-07T11:59:22.810Z,5.18
2019-02-07T12:00:22.691Z,5.18
2019-02-07T12:01:23.229Z,5.22
2019-02-07T12:02:22.767Z,5.23
2019-02-07T12:03:22.786Z,5.27
2019-02-07T12:04:22.739Z,5.27
2019-02-07T12:05:25.511Z,5.27
2019-02-07T12:06:23.038Z,5.28
2019-02-07T12:07:24.469Z,5.27
2019-02-07T12:08:22.487Z,5.28
2019-02-07T12:09:23.137Z,5.27
2019-02-07T12:10:24.024Z,5.28
2019-02-07T12:11:23.158Z,5.3
2019-02-07T12:12:23.881Z,5.3
2019-02-07T12:13:22.755Z,5.28
2019-02-07T12:14:23.271Z,5.29
2019-02-07T12:15:23.292Z,5.29
2019-02-07T12:16:23.095Z,5.25
2019-02-07T12:17:23.363Z,5.27
2019-02-07T12:18:23.106Z,5.3
2019-02-07T12:19:22.848Z,5.32
2019-02-07T12:20:24.910Z,5.3
2019-02-07T12:21:23.005Z,5.31
2019-02-07T12:22:24.481Z,5.36
2019-02-07T12:23:22.743Z,5.39
2019-02-07T12:24:23.448Z,5.37
2019-02-07T12:25:22.670Z,5.39
2019-02-07T12:26:24.466Z,5.4
2019-02-07T12:27:22.428Z,5.4
2019-02-07T12:28:24.945Z,5.43
2019-02-07T12:29:22.888Z,5.44
2019-02-07T12:30:22.857Z,5.42
2019-02-07T12:31:24.436Z,5.44
2019-02-07T12:32:23.316Z,5.46
2019-02-07T12:33:22.660Z,5.44
2019-02-07T12:34:22.758Z,5.41
2019-02-07T12:35:22.802Z,5.39
2019-02-07T12:36:23.111Z,5.41
2019-02-07T12:37:22.607Z,5.46
2019-02-07T12:38:22.964Z,5.47
2019-02-07T12:39:22.748Z,5.44
2019-02-07T12:40:22.770Z,5.44
2019-02-07T12:41:23.153Z,5.44
2019-02-07T12:42:23.003Z,5.41
2019-02-07T12:43:23.772Z,5.45
2019-02-07T12:44:22.533Z,5.42
2019-02-07T12:45:23.183Z,5.4
2019-02-07T12:46:22.674Z,5.36
2019-02-07T12:47:23.094Z,5.36
2019-02-07T12:48:22.544Z,5.33
2019-02-07T12:49:29.870Z,5.33
2019-02-07T12:50:22.613Z,5.38
2019-02-07T12:51:23.767Z,5.35
2019-02-07T12:52:22.868Z,5.35
2019-02-07T12:53:22.826Z,5.35
2019-02-07T12:54:22.583Z,5.36
2019-02-07T12:55:22.667Z,5.34
2019-02-07T12:56:22.954Z,5.34
2019-02-07T12:57:22.579Z,5.35
2019-02-07T12:58:22.415Z,5.34
2019-02-07T12:59:24.434Z,5.34
2019-02-07T13:00:22.869Z,5.4
2019-02-07T13:01:22.821Z,5.39
2019-02-07T13:02:22.519Z,5.39
2019-02-07T13:03:22.785Z,5.38
2019-02-07T13:04:23.608Z,5.38
2019-02-07T13:05:22.933Z,5.36
2019-02-07T13:06:23.008Z,5.4
2019-02-07T13:07:24.555Z,5.42
2019-02-07T13:08:22.569Z,5.37
2019-02-07T13:09:22.604Z,5.41
2019-02-07T13:10:22.629Z,5.43
2019-02-07T13:11:22.557Z,5.45
2019-02-07T13:12:23.412Z,5.49
2019-02-07T13:13:22.754Z,5.5
2019-02-07T13:14:24.483Z,5.51
2019-02-07T13:15:24.450Z,5.54
2019-02-07T13:16:23.635Z,5.64
2019-02-07T13:17:23.224Z,5.69
2019-02-07T13:18:22.650Z,5.7
2019-02-07T13:19:22.685Z,5.67
2019-02-07T13:20:23.036Z,5.68
2019-02-07T13:21:23.202Z,5.59
2019-02-07T13:22:23.088Z,5.56
2019-02-07T13:23:25.467Z,5.54
2019-02-07T13:24:23.053Z,5.52
2019-02-07T13:25:24.481Z,5.51