createdAt,value
2018-12-01T00:00:29.250Z,10.70
2018-12-01T00:05:27.965Z,10.70
2018-12-01T00:10:26.665Z,10.70
2018-12-01T00:15:27.469Z,10.70
2018-12-01T00:20:27.526Z,10.70
2018-12-01T00:25:26.262Z,10.70
2018-12-01T00:30:25.566Z,10.70
2018-12-01T00:35:24.298Z,10.70
2018-12-01T00:40:23.034Z,10.70
2018-12-01T00:45:22.656Z,10.70
2018-12-01T00:50:22.364Z,10.70
2018-12-01T00:55:21.194Z,10.60
2018-12-01T01:00:21.470Z,10.60
2018-12-01T01:05:22.898Z,10.60
2018-12-01T01:10:22.618Z,10.50
2018-12-01T01:15:21.339Z,10.50
2018-12-01T01:20:21.242Z,10.40
2018-12-01T01:25:20.050Z,10.40
2018-12-01T01:30:19.566Z,10.30
2018-12-01T01:35:18.302Z,10.30
2018-12-01T01:40:17.598Z,10.30
2018-12-01T01:45:18.377Z,10.20
2018-12-01T01:50:19.313Z,10.20
2018-12-01T01:55:18.045Z,10.10
2018-12-01T02:00:17.846Z,10.10
2018-12-01T02:05:17.362Z,10.10
2018-12-01T02:10:16.988Z,10.00
2018-12-01T02:15:15.706Z,9.90
2018-12-01T02:20:15.412Z,9.90
2018-12-01T02:25:17.936Z,9.90
2018-12-01T02:30:19.306Z,9.80
2018-12-01T02:35:21.199Z,9.80
2018-12-01T02:40:19.914Z,9.80
2018-12-01T02:45:30.166Z,9.80
2018-12-01T02:50:29.727Z,9.70
2018-12-01T02:55:28.590Z,9.70
2018-12-01T03:00:27.379Z,9.70
2018-12-01T03:05:26.111Z,9.60
2018-12-01T03:10:24.852Z,9.60
2018-12-01T03:15:23.616Z,9.60
2018-12-01T03:20:22.334Z,9.60
2018-12-01T03:25:21.961Z,9.60
2018-12-01T03:30:22.333Z,9.60
2018-12-01T03:35:21.869Z,9.60
2018-12-01T03:40:21.402Z,9.50
2018-12-01T03:45:21.025Z,9.50
2018-12-01T03:50:22.018Z,9.50
2018-12-01T03:55:34.059Z,9.50
2018-12-01T04:00:36.438Z,9.50
2018-12-01T04:05:35.185Z,9.40
2018-12-01T04:10:33.919Z,9.40
2018-12-01T04:15:32.614Z,9.40
2018-12-01T04:20:31.346Z,9.50
2018-12-01T04:25:30.067Z,9.50
2018-12-01T04:30:28.796Z,9.60
2018-12-01T04:35:27.541Z,9.60
2018-12-01T04:40:26.290Z,9.60
2018-12-01T04:45:25.018Z,9.70
2018-12-01T04:50:23.738Z,9.70
2018-12-01T04:55:22.478Z,9.70
2018-12-01T05:00:21.600Z,9.70
2018-12-01T05:05:21.265Z,9.70
2018-12-01T05:10:21.202Z,9.80
2018-12-01T05:15:19.959Z,9.80
2018-12-01T05:20:19.726Z,9.80
2018-12-01T05:25:18.461Z,9.80
2018-12-01T05:30:17.193Z,9.80
2018-12-01T05:35:19.149Z,9.90
2018-12-01T05:40:17.969Z,9.90
2018-12-01T05:45:18.430Z,9.90
2018-12-01T05:50:23.106Z,10.00
2018-12-01T05:55:21.931Z,10.00
2018-12-01T06:00:20.888Z,10.10
2018-12-01T06:05:19.614Z,10.10
2018-12-01T06:10:20.290Z,10.10
2018-12-01T06:15:19.507Z,10.10
2018-12-01T06:20:19.537Z,10.10
2018-12-01T06:25:19.387Z,10.10
2018-12-01T06:30:18.898Z,10.10
2018-12-01T06:35:17.626Z,10.20
2018-12-01T06:40:17.431Z,10.20
2018-12-01T06:45:16.738Z,10.20
2018-12-01T06:50:20.407Z,10.20
2018-12-01T06:55:19.141Z,10.30
2018-12-01T07:00:22.918Z,10.30
2018-12-01T07:05:21.626Z,10.30
2018-12-01T07:10:21.210Z,10.30
2018-12-01T07:15:23.831Z,10.30
2018-12-01T07:20:22.569Z,10.30
2018-12-01T07:25:21.354Z,10.40
2018-12-01T07:30:20.082Z,10.40
2018-12-01T07:35:18.823Z,10.40
2018-12-01T07:40:18.228Z,10.50
2018-12-01T07:45:16.978Z,10.50
2018-12-01T07:50:17.802Z,10.50
2018-12-01T07:55:16.531Z,10.50
2018-12-01T08:00:16.058Z,10.50
2018-12-01T08:05:14.783Z,10.60
2018-12-01T08:10:14.455Z,10.60
2018-12-01T08:15:14.210Z,10.60
2018-12-01T08:20:13.722Z,10.70
2018-12-01T08:25:14.573Z,10.70
2018-12-01T08:30:15.858Z,10.70
2018-12-01T08:35:14.587Z,10.70
2018-12-01T08:40:14.668Z,10.70
2018-12-01T08:45:13.410Z,10.80
2018-12-01T08:50:15.179Z,10.80
2018-12-01T08:55:16.014Z,10.90
2018-12-01T09:00:19.534Z,10.80
2018-12-01T09:05:18.368Z,10.90
2018-12-01T09:10:17.098Z,10.90
2018-12-01T09:15:15.852Z,10.90
2018-12-01T09:20:14.694Z,11.00
2018-12-01T09:25:15.487Z,11.00
2018-12-01T09:30:20.423Z,11.00
2018-12-01T09:35:19.143Z,11.10
2018-12-01T09:40:20.638Z,11.00
2018-12-01T09:45:22.411Z,11.10
2018-12-01T09:50:21.147Z,11.10
2018-12-01T09:55:21.338Z,11.10
2018-12-01T10:00:28.086Z,11.20
2018-12-01T10:05:26.818Z,11.20
2018-12-01T10:10:25.535Z,11.20
2018-12-01T10:15:25.682Z,11.30
2018-12-01T10:20:27.566Z,11.30
2018-12-01T10:25:26.302Z,11.30
2018-12-01T10:30:25.055Z,11.30
2018-12-01T10:35:24.787Z,11.30
2018-12-01T10:40:23.630Z,11.30
2018-12-01T10:45:22.694Z,11.30
2018-12-01T10:50:22.542Z,11.40
2018-12-01T10:55:30.271Z,11.50
2018-12-01T11:00:34.409Z,11.50
2018-12-01T11:05:34.315Z,11.50
2018-12-01T11:10:33.050Z,11.60
2018-12-01T11:15:31.777Z,11.60
2018-12-01T11:20:30.531Z,11.70
2018-12-01T11:25:29.262Z,11.80
2018-12-01T11:30:27.975Z,11.80
2018-12-01T11:35:26.690Z,11.90
2018-12-01T11:40:25.422Z,11.90
2018-12-01T11:45:24.154Z,12.00
2018-12-01T11:50:22.905Z,12.00
2018-12-01T11:55:22.803Z,12.00
2018-12-01T12:00:23.725Z,12.00
2018-12-01T12:05:22.429Z,12.00
2018-12-01T12:10:21.982Z,12.00
2018-12-01T12:15:21.806Z,12.00
2018-12-01T12:20:20.565Z,12.10
2018-12-01T12:25:19.298Z,12.10
2018-12-01T12:30:18.932Z,12.20
2018-12-01T12:35:17.965Z,12.30
2018-12-01T12:40:19.710Z,12.30
2018-12-01T12:45:18.434Z,12.40
2018-12-01T12:50:17.970Z,12.40
2018-12-01T12:55:19.478Z,12.40
2018-12-01T13:00:20.935Z,12.40
2018-12-01T13:05:22.965Z,12.40
2018-12-01T13:10:22.722Z,12.40
2018-12-01T13:15:21.464Z,12.40
2018-12-01T13:20:21.126Z,12.50
2018-12-01T13:25:19.855Z,12.50
2018-12-01T13:30:20.382Z,12.50
2018-12-01T13:35:19.266Z,12.60
2018-12-01T13:40:18.003Z,12.60
2018-12-01T13:45:17.782Z,12.60
2018-12-01T13:50:19.584Z,12.60
2018-12-01T13:55:18.394Z,12.60
2018-12-01T14:00:18.134Z,12.60
2018-12-01T14:05:16.878Z,12.60
2018-12-01T14:10:17.661Z,12.60
2018-12-01T14:15:17.512Z,12.60
2018-12-01T14:20:16.915Z,12.60
2018-12-01T14:25:16.554Z,12.60
2018-12-01T14:30:16.077Z,12.60
2018-12-01T14:35:16.827Z,12.60
2018-12-01T14:40:15.571Z,12.60
2018-12-01T14:45:16.270Z,12.60
2018-12-01T14:50:15.804Z,12.60
2018-12-01T14:55:16.288Z,12.60
2018-12-01T15:00:18.871Z,12.60
2018-12-01T15:05:17.603Z,12.50
2018-12-01T15:10:18.053Z,12.50
2018-12-01T15:15:18.126Z,12.50
2018-12-01T15:20:17.650Z,12.40
2018-12-01T15:25:18.299Z,12.30
2018-12-01T15:30:18.141Z,12.30
2018-12-01T15:35:16.871Z,12.30
2018-12-01T15:40:17.780Z,12.20
2018-12-01T15:45:18.531Z,12.20
2018-12-01T15:50:18.428Z,12.10
2018-12-01T15:55:17.217Z,12.00
2018-12-01T16:00:17.069Z,12.00
2018-12-01T16:05:16.732Z,12.00
2018-12-01T16:10:16.549Z,12.00
2018-12-01T16:15:22.787Z,12.00
2018-12-01T16:20:21.566Z,11.90
2018-12-01T16:25:21.578Z,11.80
2018-12-01T16:30:24.390Z,11.80
2018-12-01T16:35:23.142Z,11.70
2018-12-01T16:40:32.525Z,11.70
2018-12-01T16:45:31.257Z,11.70
2018-12-01T16:50:29.991Z,11.60
2018-12-01T16:55:28.747Z,11.60
2018-12-01T17:00:28.508Z,11.50
2018-12-01T17:05:30.043Z,11.50
2018-12-01T17:10:28.799Z,11.50
2018-12-01T17:15:27.545Z,11.40
2018-12-01T17:20:26.272Z,11.40
2018-12-01T17:25:26.424Z,11.30
2018-12-01T17:30:28.789Z,11.30
2018-12-01T17:35:28.654Z,11.30
2018-12-01T17:40:30.178Z,11.30
2018-12-01T17:45:29.007Z,11.30
2018-12-01T17:50:27.762Z,11.20
2018-12-01T17:55:27.959Z,11.20
2018-12-01T18:00:27.874Z,11.20
2018-12-01T18:05:31.183Z,11.10
2018-12-01T18:10:29.912Z,11.10
2018-12-01T18:15:28.714Z,11.00
2018-12-01T18:20:27.504Z,11.00
2018-12-01T18:25:27.317Z,11.00
2018-12-01T18:30:30.858Z,11.00
2018-12-01T18:35:29.559Z,11.00
2018-12-01T18:40:28.306Z,10.90
2018-12-01T18:45:27.026Z,11.00
2018-12-01T18:50:25.795Z,11.00
2018-12-01T18:55:28.757Z,11.00
2018-12-01T19:00:35.818Z,11.00
2018-12-01T19:05:34.557Z,11.00
2018-12-01T19:10:34.298Z,11.00
2018-12-01T19:15:33.002Z,11.00
2018-12-01T19:20:31.815Z,11.00
2018-12-01T19:25:30.558Z,11.00
2018-12-01T19:30:29.286Z,11.00
2018-12-01T19:35:28.005Z,11.10
2018-12-01T19:40:29.102Z,11.10
2018-12-01T19:45:27.860Z,11.10
2018-12-01T19:50:33.863Z,11.10
2018-12-01T19:55:32.918Z,11.10
2018-12-01T20:00:31.702Z,11.10
2018-12-01T20:05:30.495Z,11.10
2018-12-01T20:10:33.074Z,11.20
2018-12-01T20:15:38.419Z,11.20
2018-12-01T20:20:37.164Z,11.20
2018-12-01T20:25:35.968Z,11.20
2018-12-01T20:30:34.730Z,11.30
2018-12-01T20:35:40.162Z,11.30
2018-12-01T20:40:38.894Z,11.30
2018-12-01T20:45:37.607Z,11.30
2018-12-01T20:50:36.470Z,11.30
2018-12-01T20:55:35.194Z,11.40
2018-12-01T21:00:33.932Z,11.40
2018-12-01T21:05:32.771Z,11.30
2018-12-01T21:10:33.484Z,11.40
2018-12-01T21:15:32.206Z,11.40
2018-12-01T21:20:30.945Z,11.40
2018-12-01T21:25:29.687Z,11.40
2018-12-01T21:30:29.073Z,11.40
2018-12-01T21:35:27.813Z,11.40
2018-12-01T21:40:26.540Z,11.40
2018-12-01T21:45:25.283Z,11.30
2018-12-01T21:50:24.025Z,11.30
2018-12-01T21:55:23.758Z,11.30
2018-12-01T22:00:27.894Z,11.40
2018-12-01T22:05:30.486Z,11.30
2018-12-01T22:10:29.223Z,11.40
2018-12-01T22:15:27.938Z,11.40
2018-12-01T22:20:26.667Z,11.40
2018-12-01T22:25:25.459Z,11.40
2018-12-01T22:30:24.199Z,11.40
2018-12-01T22:35:24.855Z,11.40
2018-12-01T22:40:24.983Z,11.40
2018-12-01T22:45:23.718Z,11.40
2018-12-01T22:50:22.812Z,11.40
2018-12-01T22:55:23.650Z,11.50
2018-12-01T23:00:26.485Z,11.50
2018-12-01T23:05:25.290Z,11.60
2018-12-01T23:10:24.087Z,11.50
2018-12-01T23:15:22.822Z,11.50
2018-12-01T23:20:22.430Z,11.50
2018-12-01T23:25:21.164Z,11.50
2018-12-01T23:30:23.446Z,11.50
2018-12-01T23:35:22.160Z,11.40
2018-12-01T23:40:20.930Z,11.50
2018-12-01T23:45:20.335Z,11.40
2018-12-01T23:50:22.214Z,11.40
2018-12-01T23:55:20.930Z,11.40
