createdAt,value
2022-10-20T00:08:35.673Z,8.3
2022-10-20T00:18:35.729Z,7.6
2022-10-20T00:28:11.066Z,7.9
2022-10-20T00:38:11.120Z,8.2
2022-10-20T00:48:11.071Z,8.1
2022-10-20T00:58:11.072Z,8.6
2022-10-20T01:08:11.073Z,10.7
2022-10-20T01:18:11.080Z,8.5
2022-10-20T01:28:11.075Z,9.2
2022-10-20T01:38:11.081Z,8.2
2022-10-20T01:48:11.083Z,9.8
2022-10-20T01:58:11.086Z,12.0
2022-10-20T02:08:35.792Z,11.0
2022-10-20T02:18:35.766Z,15.1
2022-10-20T02:28:10.996Z,14.0
2022-10-20T02:38:11.103Z,11.8
2022-10-20T02:48:35.773Z,10.8
2022-10-20T02:58:11.109Z,9.4
2022-10-20T03:18:11.108Z,11.0
2022-10-20T03:28:11.108Z,12.8
2022-10-20T03:38:11.116Z,11.3
2022-10-20T03:48:11.115Z,16.4
2022-10-20T04:08:11.165Z,12.1
2022-10-20T04:18:11.043Z,12.4
2022-10-20T04:28:11.039Z,13.8
2022-10-20T04:38:11.039Z,12.9
2022-10-20T04:58:11.044Z,13.1
2022-10-20T05:08:35.769Z,12.7
2022-10-20T05:18:11.050Z,11.5
2022-10-20T05:28:11.053Z,11.6
2022-10-20T05:38:35.735Z,13.3
2022-10-20T05:48:38.355Z,10.8
2022-10-20T05:58:11.059Z,13.9
2022-10-20T06:08:11.079Z,11.9
2022-10-20T06:18:11.071Z,13.8
2022-10-20T06:28:35.746Z,11.9
2022-10-20T07:28:11.100Z,10.5
2022-10-20T07:38:11.104Z,7.9
2022-10-20T08:08:11.115Z,11.1
2022-10-20T08:28:11.131Z,12.0
2022-10-20T08:38:11.129Z,11.3
2022-10-20T08:48:11.130Z,11.7
2022-10-20T09:28:11.155Z,11.6
2022-10-20T09:38:11.152Z,13.5
2022-10-20T09:48:11.208Z,13.7
2022-10-20T09:58:14.989Z,12.0
2022-10-20T10:08:11.185Z,10.9
2022-10-20T10:18:11.172Z,13.6
2022-10-20T10:28:35.844Z,13.5
2022-10-20T10:38:11.198Z,13.4
2022-10-20T10:48:11.207Z,12.8
2022-10-20T11:08:11.192Z,13.4
2022-10-20T11:18:11.197Z,14.7
2022-10-20T11:28:11.219Z,17.3
2022-10-20T11:39:00.536Z,13.2
2022-10-20T11:48:35.873Z,14.2
2022-10-20T11:58:11.216Z,18.0
2022-10-20T12:08:29.278Z,12.8
2022-10-20T12:18:35.882Z,14.1
2022-10-20T12:28:11.216Z,14.2
2022-10-20T12:38:11.219Z,14.1
2022-10-20T12:48:11.224Z,14.8
2022-10-20T12:58:35.895Z,14.8
2022-10-20T13:08:11.242Z,14.9
2022-10-20T13:28:11.243Z,15.6
2022-10-20T13:38:11.253Z,15.1
2022-10-20T13:48:11.251Z,17.2
2022-10-20T13:58:11.259Z,14.6
2022-10-20T14:09:00.607Z,17.2
2022-10-20T14:19:00.605Z,18.0
2022-10-20T14:29:00.608Z,14.1
2022-10-20T14:38:11.392Z,14.5
2022-10-20T14:48:11.274Z,15.2
2022-10-20T14:58:11.292Z,13.0
2022-10-20T15:08:11.286Z,11.2
2022-10-20T15:18:11.292Z,11.2
2022-10-20T15:28:11.294Z,12.2
2022-10-20T15:38:35.965Z,12.8
2022-10-20T15:48:11.296Z,13.0
2022-10-20T15:58:11.298Z,16.9
2022-10-20T16:08:11.330Z,16.3
2022-10-20T16:18:11.310Z,16.7
2022-10-20T16:38:11.319Z,19.6
2022-10-20T16:48:11.321Z,14.1
2022-10-20T16:58:11.323Z,15.7
2022-10-20T17:08:11.325Z,16.7
2022-10-20T17:18:35.996Z,16.8
2022-10-20T17:28:11.326Z,16.3
2022-10-20T17:48:36.037Z,19.1
2022-10-20T17:58:36.016Z,16.1
2022-10-20T18:08:36.068Z,13.2
2022-10-20T18:18:11.348Z,13.7
2022-10-20T18:28:11.391Z,16.3
2022-10-20T18:38:36.023Z,15.1
2022-10-20T18:48:11.362Z,13.2
2022-10-20T18:58:11.357Z,13.7
2022-10-20T19:08:36.054Z,14.5
2022-10-20T19:18:11.371Z,14.0
2022-10-20T19:28:11.378Z,12.4
2022-10-20T19:38:11.377Z,14.3
2022-10-20T19:48:36.040Z,14.8
2022-10-20T19:58:11.381Z,14.8
2022-10-20T20:08:11.377Z,13.2
2022-10-20T20:18:36.054Z,15.6
2022-10-20T20:28:11.391Z,18.3
2022-10-20T20:48:11.405Z,15.3
2022-10-20T20:58:11.432Z,16.9
2022-10-20T21:08:11.397Z,29.5
2022-10-20T21:18:11.409Z,21.1
2022-10-20T21:28:11.417Z,17.0
2022-10-20T21:38:36.084Z,15.7
2022-10-20T21:58:11.418Z,19.1
2022-10-20T22:08:11.427Z,15.5
2022-10-20T22:18:11.429Z,17.2
2022-10-20T22:28:11.431Z,20.0
2022-10-20T22:38:11.439Z,17.3
2022-10-20T22:48:11.437Z,20.8
2022-10-20T22:58:11.448Z,16.3
2022-10-20T23:08:11.450Z,17.1
2022-10-20T23:18:11.454Z,16.2
2022-10-20T23:28:11.455Z,15.9
2022-10-20T23:38:11.454Z,15.6
2022-10-20T23:48:36.126Z,16.6
