createdAt,value
2023-02-13T00:01:01.194Z,103739.72
2023-02-13T00:03:42.906Z,103709.94
2023-02-13T00:06:10.042Z,103732.72
2023-02-13T00:08:42.866Z,103691.53
2023-02-13T00:11:09.842Z,103723.03
2023-02-13T00:13:42.942Z,103737.09
2023-02-13T00:16:16.992Z,103727.44
2023-02-13T00:18:43.694Z,103696.81
2023-02-13T00:21:20.877Z,103711.78
2023-02-13T00:23:54.892Z,103699.47
2023-02-13T00:26:31.059Z,103722.22
2023-02-13T00:28:58.314Z,103704.75
2023-02-13T00:34:12.711Z,103700.53
2023-02-13T00:36:50.391Z,103712.66
2023-02-13T00:39:16.986Z,103715.41
2023-02-13T00:42:01.862Z,103715.34
2023-02-13T00:44:37.522Z,103690.91
2023-02-13T00:47:13.854Z,103721.56
2023-02-13T00:50:01.878Z,103713.75
2023-02-13T00:52:48.948Z,103685.66
2023-02-13T00:55:24.927Z,103675.19
2023-02-13T00:57:58.909Z,103680.47
2023-02-13T01:00:25.769Z,103708.47
2023-02-13T01:05:47.700Z,103695.44
2023-02-13T01:08:28.110Z,103708.50
2023-02-13T01:10:55.949Z,103710.34
2023-02-13T01:13:29.807Z,103690.25
2023-02-13T01:15:56.524Z,103703.38
2023-02-13T01:18:23.346Z,103698.16
2023-02-13T01:21:15.988Z,103716.53
2023-02-13T01:23:48.599Z,103700.84
2023-02-13T01:26:27.870Z,103703.44
2023-02-13T01:28:55.278Z,103701.72
2023-02-13T01:31:30.133Z,103716.56
2023-02-13T01:34:01.001Z,103690.22
2023-02-13T01:36:40.159Z,103708.66
2023-02-13T01:39:06.842Z,103706.09
2023-02-13T01:41:44.812Z,103711.41
2023-02-13T01:44:48.996Z,103706.94
2023-02-13T01:47:28.903Z,103699.84
2023-02-13T01:50:55.261Z,103696.34
2023-02-13T01:53:37.878Z,103703.38
2023-02-13T01:56:40.929Z,103666.56
2023-02-13T01:59:25.905Z,103681.41
2023-02-13T02:01:54.051Z,103707.69
2023-02-13T02:04:33.025Z,103691.03
2023-02-13T02:07:08.646Z,103685.66
2023-02-13T02:09:45.868Z,103689.19
2023-02-13T02:12:38.581Z,103688.28
2023-02-13T02:15:13.173Z,103669.91
2023-02-13T02:17:50.496Z,103683.94
2023-02-13T02:21:04.991Z,103694.38
2023-02-13T02:23:50.501Z,103685.59
2023-02-13T02:26:43.849Z,103682.09
2023-02-13T02:29:44.955Z,103682.13
2023-02-13T02:32:39.885Z,103680.34
2023-02-13T02:35:32.855Z,103683.00
2023-02-13T02:38:20.963Z,103682.13
2023-02-13T02:41:04.903Z,103673.34
2023-02-13T02:43:52.947Z,103684.81
2023-02-13T02:46:38.854Z,103667.28
2023-02-13T02:49:45.930Z,103673.31
2023-02-13T02:52:25.244Z,103679.50
2023-02-13T02:55:16.582Z,103674.16
2023-02-13T02:58:14.952Z,103653.19
2023-02-13T03:01:09.107Z,103665.34
2023-02-13T03:04:06.942Z,103672.38
2023-02-13T03:07:19.430Z,103675.03
2023-02-13T03:10:19.916Z,103664.47
2023-02-13T03:13:22.327Z,103661.91
2023-02-13T03:19:17.275Z,103653.13
2023-02-13T03:22:25.542Z,103672.38
2023-02-13T03:25:00.841Z,103672.38
2023-02-13T03:28:00.961Z,103674.16
2023-02-13T03:30:39.793Z,103675.03
2023-02-13T03:33:49.920Z,103672.41
2023-02-13T03:37:31.019Z,103675.09
2023-02-13T03:40:33.818Z,103661.13
2023-02-13T03:43:23.905Z,103672.53
2023-02-13T03:45:55.898Z,103662.03
2023-02-13T03:49:14.001Z,103670.81
2023-02-13T03:52:02.024Z,103674.25
2023-02-13T03:55:04.139Z,103674.25
2023-02-13T03:57:51.971Z,103651.56
2023-02-13T04:00:27.921Z,103663.75
2023-02-13T04:06:40.861Z,103681.38
2023-02-13T04:09:13.761Z,103678.75
2023-02-13T04:11:56.102Z,103681.38
2023-02-13T04:14:28.421Z,103677.84
2023-02-13T04:17:49.879Z,103677.00
2023-02-13T04:20:33.146Z,103671.72
2023-02-13T04:23:12.876Z,103668.19
2023-02-13T04:25:42.027Z,103673.47
2023-02-13T04:28:22.519Z,103670.03
2023-02-13T04:30:50.205Z,103659.50
2023-02-13T04:33:25.229Z,103666.50
2023-02-13T04:35:58.965Z,103667.41
2023-02-13T04:38:31.960Z,103672.63
2023-02-13T04:41:06.346Z,103670.88
2023-02-13T04:43:39.017Z,103672.66
2023-02-13T04:46:12.000Z,103644.56
2023-02-13T04:48:45.028Z,103668.22
2023-02-13T04:51:18.313Z,103658.53
2023-02-13T04:53:55.479Z,103654.13
2023-02-13T04:56:22.089Z,103660.28
2023-02-13T04:58:58.091Z,103624.38
2023-02-13T05:01:28.615Z,103658.53
2023-02-13T05:04:02.074Z,103639.28
2023-02-13T05:06:55.139Z,103620.94
2023-02-13T05:09:28.010Z,103648.03
2023-02-13T05:11:54.819Z,103658.56
2023-02-13T05:14:28.029Z,103660.28
2023-02-13T05:16:54.859Z,103647.16
2023-02-13T05:19:21.466Z,103614.69
2023-02-13T05:22:13.044Z,103637.44
2023-02-13T05:24:43.638Z,103649.66
2023-02-13T05:27:19.983Z,103652.31
2023-02-13T05:29:46.563Z,103655.84
2023-02-13T05:32:32.145Z,103633.06
2023-02-13T05:34:58.753Z,103645.31
2023-02-13T05:37:31.939Z,103614.72
2023-02-13T05:39:59.963Z,103655.00
2023-02-13T05:42:41.977Z,103633.97
2023-02-13T05:45:10.058Z,103629.63
2023-02-13T05:47:44.098Z,103619.94
2023-02-13T05:50:21.943Z,103626.97
2023-02-13T05:53:03.377Z,103638.31
2023-02-13T05:55:38.111Z,103635.66
2023-02-13T05:58:17.332Z,103620.84
2023-02-13T06:00:43.979Z,103640.94
2023-02-13T06:03:17.135Z,103643.59
2023-02-13T06:05:54.094Z,103630.53
2023-02-13T06:08:21.883Z,103645.38
2023-02-13T06:10:56.057Z,103626.19
2023-02-13T06:13:25.774Z,103659.47
2023-02-13T06:16:02.049Z,103662.06
2023-02-13T06:18:31.018Z,103661.22
2023-02-13T06:21:08.042Z,103652.50
2023-02-13T06:23:35.186Z,103663.81
2023-02-13T06:26:21.041Z,103658.56
2023-02-13T06:28:50.698Z,103643.72
2023-02-13T06:31:24.118Z,103650.75
2023-02-13T06:33:50.958Z,103641.19
2023-02-13T06:36:27.002Z,103663.06
2023-02-13T06:38:53.702Z,103678.81
2023-02-13T06:41:27.090Z,103683.22
2023-02-13T06:43:53.791Z,103684.13
2023-02-13T06:46:29.838Z,103686.75
2023-02-13T06:48:56.527Z,103685.94
2023-02-13T06:51:50.337Z,103687.66
2023-02-13T06:54:33.915Z,103696.44
2023-02-13T06:57:15.837Z,103696.44
2023-02-13T06:59:49.991Z,103698.22
2023-02-13T07:02:16.648Z,103703.47
2023-02-13T07:04:52.060Z,103700.81
2023-02-13T07:07:18.721Z,103689.47
2023-02-13T07:09:52.031Z,103704.38
2023-02-13T07:12:27.442Z,103703.47
2023-02-13T07:15:02.784Z,103693.84
2023-02-13T07:17:39.188Z,103703.47
2023-02-13T07:20:13.237Z,103702.59
2023-02-13T07:22:39.890Z,103692.97
2023-02-13T07:25:14.127Z,103706.06
2023-02-13T07:27:47.049Z,103692.06
2023-02-13T07:30:18.921Z,103706.06
2023-02-13T07:32:55.002Z,103698.16
2023-02-13T07:35:22.017Z,103695.53
2023-02-13T07:37:55.034Z,103713.91
2023-02-13T07:40:24.753Z,103715.59
2023-02-13T07:42:58.187Z,103717.38
2023-02-13T07:45:25.251Z,103706.81
2023-02-13T07:47:58.009Z,103702.41
2023-02-13T07:50:34.236Z,103700.59
2023-02-13T07:53:14.052Z,103693.53
2023-02-13T07:55:53.579Z,103724.13
2023-02-13T07:58:33.077Z,103686.44
2023-02-13T08:01:08.034Z,103698.63
2023-02-13T08:03:44.068Z,103719.53
2023-02-13T08:06:13.752Z,103701.94
2023-02-13T08:08:56.167Z,103697.53
2023-02-13T08:11:57.795Z,103697.34
2023-02-13T08:14:33.283Z,103713.06
2023-02-13T08:17:01.641Z,103721.78
2023-02-13T08:19:28.809Z,103713.72
2023-02-13T08:22:02.311Z,103725.13
2023-02-13T08:24:35.075Z,103704.81
2023-02-13T08:27:01.922Z,103688.91
2023-02-13T08:29:28.658Z,103715.97
2023-02-13T08:32:02.189Z,103701.91
2023-02-13T08:34:29.101Z,103702.72
2023-02-13T08:37:02.087Z,103727.97
2023-02-13T08:39:31.219Z,103726.13
2023-02-13T08:42:09.751Z,103726.00
2023-02-13T08:44:37.521Z,103717.13
2023-02-13T08:47:40.095Z,103723.16
2023-02-13T08:50:25.888Z,103707.28
2023-02-13T08:53:06.098Z,103720.31
2023-02-13T08:55:32.848Z,103718.44
2023-02-13T08:58:12.117Z,103728.13
2023-02-13T09:00:39.108Z,103720.84
2023-02-13T09:03:23.034Z,103718.16
2023-02-13T09:05:49.869Z,103711.09
2023-02-13T09:08:23.102Z,103721.38
2023-02-13T09:11:00.866Z,103723.06
2023-02-13T09:13:54.020Z,103731.78
2023-02-13T09:16:41.705Z,103735.22
2023-02-13T09:19:15.056Z,103728.22
2023-02-13T09:21:47.872Z,103744.75
2023-02-13T09:24:30.222Z,103739.50
2023-02-13T09:27:18.241Z,103735.00
2023-02-13T09:29:45.223Z,103741.03
2023-02-13T09:32:21.074Z,103740.91
2023-02-13T09:35:18.244Z,103741.53
2023-02-13T09:38:00.236Z,103738.78
2023-02-13T09:40:35.673Z,103739.53
2023-02-13T09:46:21.121Z,103730.50
2023-02-13T09:48:57.270Z,103714.66
2023-02-13T09:51:54.330Z,103724.94
2023-02-13T09:54:32.114Z,103744.97
2023-02-13T09:57:03.183Z,103731.59
2023-02-13T09:59:55.073Z,103741.94
2023-02-13T10:05:59.670Z,103734.59
2023-02-13T10:08:47.133Z,103742.47
2023-02-13T10:11:53.536Z,103748.72
2023-02-13T10:15:01.094Z,103746.91
2023-02-13T10:17:52.343Z,103740.81
2023-02-13T10:20:50.083Z,103738.09
2023-02-13T10:23:32.981Z,103733.84
2023-02-13T10:26:27.173Z,103738.09
2023-02-13T10:29:30.153Z,103712.63
2023-02-13T10:32:07.239Z,103736.00
2023-02-13T10:34:47.575Z,103727.16
2023-02-13T10:37:29.859Z,103730.47
2023-02-13T10:39:56.982Z,103727.84
2023-02-13T10:42:47.274Z,103694.59
2023-02-13T10:45:39.743Z,103726.72
2023-02-13T10:48:26.232Z,103720.44
2023-02-13T10:51:13.150Z,103714.28
2023-02-13T10:53:59.199Z,103727.44
2023-02-13T10:56:54.232Z,103717.06
2023-02-13T10:59:38.158Z,103719.56
2023-02-13T11:05:40.013Z,103717.00
2023-02-13T11:08:28.289Z,103710.63
2023-02-13T11:10:58.399Z,103714.03
2023-02-13T11:13:37.114Z,103712.22
2023-02-13T11:16:03.944Z,103710.34
2023-02-13T11:18:43.254Z,103709.41
2023-02-13T11:21:23.702Z,103712.56
2023-02-13T11:23:59.073Z,103708.72
2023-02-13T11:26:29.430Z,103698.16
2023-02-13T11:29:13.274Z,103704.88
2023-02-13T11:31:46.437Z,103703.75
2023-02-13T11:34:29.233Z,103697.47
2023-02-13T11:37:29.566Z,103693.69
2023-02-13T11:40:06.137Z,103683.69
2023-02-13T11:42:37.901Z,103676.56
2023-02-13T11:45:28.815Z,103651.06
2023-02-13T11:48:05.264Z,103691.00
2023-02-13T11:50:47.221Z,103690.03
2023-02-13T11:53:40.942Z,103685.56
2023-02-13T11:56:30.414Z,103682.13
2023-02-13T11:59:13.140Z,103674.25
2023-02-13T12:01:46.186Z,103678.81
2023-02-13T12:04:49.197Z,103685.72
2023-02-13T12:07:32.460Z,103675.75
2023-02-13T12:10:35.168Z,103679.75
2023-02-13T12:13:21.627Z,103670.88
2023-02-13T12:16:13.841Z,103665.59
2023-02-13T12:18:45.196Z,103655.19
2023-02-13T12:21:59.347Z,103663.56
2023-02-13T12:25:20.524Z,103655.06
2023-02-13T12:28:07.603Z,103648.94
2023-02-13T12:31:07.275Z,103643.63
2023-02-13T12:34:33.229Z,103642.28
2023-02-13T12:37:56.718Z,103633.19
2023-02-13T12:40:49.158Z,103643.19
2023-02-13T12:43:25.307Z,103636.47
2023-02-13T12:46:26.554Z,103627.22
2023-02-13T12:49:24.468Z,103625.81
2023-02-13T12:52:12.159Z,103619.88
2023-02-13T12:54:54.366Z,103618.81
2023-02-13T12:57:27.242Z,103618.38
2023-02-13T13:00:18.448Z,103617.06
2023-02-13T13:03:30.286Z,103610.88
2023-02-13T13:06:19.901Z,103600.19
2023-02-13T13:09:12.461Z,103617.25
2023-02-13T13:12:22.508Z,103610.72
2023-02-13T13:15:19.464Z,103613.09
2023-02-13T13:18:02.009Z,103608.06
2023-02-13T13:20:50.409Z,103607.41
2023-02-13T13:23:56.241Z,103599.03
2023-02-13T13:26:50.195Z,103601.31
2023-02-13T13:29:25.282Z,103599.03
2023-02-13T13:32:14.972Z,103590.66
2023-02-13T13:34:41.817Z,103592.69
2023-02-13T13:37:35.147Z,103571.69
2023-02-13T13:40:32.372Z,103564.53
2023-02-13T13:43:13.171Z,103575.19
2023-02-13T13:46:15.340Z,103557.09
2023-02-13T13:48:55.749Z,103581.72
2023-02-13T13:51:29.313Z,103576.69
2023-02-13T13:54:06.490Z,103573.06
2023-02-13T13:57:14.389Z,103568.31
2023-02-13T13:59:50.317Z,103575.66
2023-02-13T14:02:45.170Z,103572.38
2023-02-13T14:05:30.342Z,103574.47
2023-02-13T14:08:03.614Z,103573.78
2023-02-13T14:10:37.593Z,103570.84
2023-02-13T14:13:28.847Z,103566.03
2023-02-13T14:16:02.294Z,103564.69
2023-02-13T14:18:30.721Z,103560.50
2023-02-13T14:21:11.242Z,103559.88
2023-02-13T14:23:50.410Z,103550.41
2023-02-13T14:26:45.757Z,103548.28
2023-02-13T14:29:23.429Z,103554.91
2023-02-13T14:32:07.379Z,103553.34
2023-02-13T14:34:39.746Z,103543.19
2023-02-13T14:37:25.278Z,103548.06
2023-02-13T14:40:21.665Z,103542.50
2023-02-13T14:43:00.212Z,103537.00
2023-02-13T14:45:40.246Z,103539.81
2023-02-13T14:48:20.387Z,103541.41
2023-02-13T14:50:53.889Z,103538.94
2023-02-13T14:53:46.878Z,103516.94
2023-02-13T14:56:52.102Z,103538.44
2023-02-13T14:59:31.285Z,103547.59
2023-02-13T15:02:09.645Z,103546.03
2023-02-13T15:05:00.206Z,103546.78
2023-02-13T15:07:52.560Z,103538.69
2023-02-13T15:10:49.864Z,103542.63
2023-02-13T15:13:32.382Z,103538.00
2023-02-13T15:16:05.465Z,103525.88
2023-02-13T15:18:47.359Z,103529.50
2023-02-13T15:21:42.253Z,103534.09
2023-02-13T15:24:16.060Z,103501.94
2023-02-13T15:26:50.303Z,103534.66
2023-02-13T15:29:29.324Z,103531.41
2023-02-13T15:32:26.237Z,103528.16
2023-02-13T15:34:52.824Z,103525.75
2023-02-13T15:37:31.287Z,103526.34
2023-02-13T15:40:19.837Z,103524.91
2023-02-13T15:42:53.244Z,103522.72
2023-02-13T15:45:22.063Z,103501.09
2023-02-13T15:47:56.476Z,103521.91
2023-02-13T15:50:33.365Z,103522.09
2023-02-13T15:53:16.427Z,103519.06
2023-02-13T15:55:58.079Z,103511.56
2023-02-13T15:58:37.531Z,103511.28
2023-02-13T16:01:07.980Z,103510.16
2023-02-13T16:03:57.724Z,103494.03
2023-02-13T16:06:24.852Z,103499.00
2023-02-13T16:09:06.254Z,103501.09
2023-02-13T16:14:28.428Z,103512.41
2023-02-13T16:17:05.066Z,103490.94
2023-02-13T16:19:58.531Z,103495.56
2023-02-13T16:22:38.824Z,103512.41
2023-02-13T16:25:36.805Z,103516.25
2023-02-13T16:28:19.938Z,103515.78
2023-02-13T16:31:15.386Z,103517.94
2023-02-13T16:33:43.087Z,103506.84
2023-02-13T16:36:19.443Z,103504.53
2023-02-13T16:38:48.731Z,103502.13
2023-02-13T16:41:28.422Z,103506.81
2023-02-13T16:44:05.040Z,103508.97
2023-02-13T16:47:08.111Z,103485.72
2023-02-13T16:49:57.325Z,103510.44
2023-02-13T16:52:33.310Z,103511.59
2023-02-13T16:55:14.443Z,103515.38
2023-02-13T16:57:48.368Z,103500.78
2023-02-13T17:00:22.279Z,103515.78
2023-02-13T17:02:57.392Z,103518.66
2023-02-13T17:05:47.618Z,103510.94
2023-02-13T17:08:14.418Z,103505.97
2023-02-13T17:10:59.493Z,103506.16
2023-02-13T17:13:27.155Z,103493.41
2023-02-13T17:16:03.495Z,103512.72
2023-02-13T17:18:36.344Z,103486.81
2023-02-13T17:21:12.812Z,103529.03
2023-02-13T17:23:47.439Z,103510.09
2023-02-13T17:26:24.533Z,103517.34
2023-02-13T17:28:57.359Z,103519.25
2023-02-13T17:31:29.894Z,103518.63
2023-02-13T17:34:03.325Z,103496.91
2023-02-13T17:36:37.457Z,103500.47
2023-02-13T17:39:04.241Z,103512.78
2023-02-13T17:41:46.289Z,103529.59
2023-02-13T17:44:20.340Z,103506.13
2023-02-13T17:46:53.327Z,103518.56
2023-02-13T17:49:28.674Z,103530.88
2023-02-13T17:52:04.389Z,103531.88
2023-02-13T17:54:37.748Z,103532.88
2023-02-13T17:57:12.307Z,103537.41
2023-02-13T17:59:39.055Z,103504.34
2023-02-13T18:02:26.475Z,103512.31
2023-02-13T18:04:53.509Z,103515.94
2023-02-13T18:07:30.285Z,103516.84
2023-02-13T18:09:57.024Z,103515.25
2023-02-13T18:12:31.332Z,103516.13
2023-02-13T18:14:57.964Z,103515.34
2023-02-13T18:17:31.330Z,103539.84
2023-02-13T18:20:01.320Z,103527.59
2023-02-13T18:22:35.381Z,103528.56
2023-02-13T18:25:15.542Z,103542.63
2023-02-13T18:27:49.342Z,103526.09
2023-02-13T18:30:27.730Z,103533.16
2023-02-13T18:33:02.452Z,103524.41
2023-02-13T18:35:29.446Z,103511.44
2023-02-13T18:38:05.403Z,103519.38
2023-02-13T18:40:41.326Z,103535.16
2023-02-13T18:43:07.981Z,103521.25
2023-02-13T18:45:48.520Z,103499.41
2023-02-13T18:48:22.770Z,103526.50
2023-02-13T18:51:07.456Z,103523.09
2023-02-13T18:53:40.729Z,103510.06
2023-02-13T18:56:21.389Z,103522.31
2023-02-13T18:58:54.374Z,103522.34
2023-02-13T19:01:32.553Z,103496.19
2023-02-13T19:04:07.758Z,103511.03
2023-02-13T19:06:41.442Z,103516.38
2023-02-13T19:09:09.010Z,103489.34
2023-02-13T19:11:50.863Z,103510.28
2023-02-13T19:14:26.896Z,103505.09
2023-02-13T19:17:00.499Z,103510.41
2023-02-13T19:19:37.609Z,103490.28
2023-02-13T19:22:10.424Z,103497.28
2023-02-13T19:25:02.681Z,103496.50
2023-02-13T19:27:42.458Z,103493.03
2023-02-13T19:30:20.820Z,103503.59
2023-02-13T19:32:47.714Z,103488.81
2023-02-13T19:35:24.436Z,103470.44
2023-02-13T19:37:51.745Z,103494.09
2023-02-13T19:40:28.518Z,103488.88
2023-02-13T19:42:55.259Z,103496.81
2023-02-13T19:45:31.470Z,103479.34
2023-02-13T19:48:05.416Z,103487.19
2023-02-13T19:50:38.426Z,103488.16
2023-02-13T19:53:12.477Z,103485.53
2023-02-13T19:55:55.408Z,103503.09
2023-02-13T19:58:28.488Z,103497.88
2023-02-13T20:01:01.435Z,103476.84
2023-02-13T20:03:35.612Z,103470.72
2023-02-13T20:06:21.440Z,103510.09
2023-02-13T20:08:55.532Z,103505.75
2023-02-13T20:11:34.398Z,103489.09
2023-02-13T20:14:07.473Z,103483.84
2023-02-13T20:16:54.651Z,103475.97
2023-02-13T20:19:28.473Z,103492.56
2023-02-13T20:22:04.321Z,103508.28
2023-02-13T20:24:39.460Z,103472.34
2023-02-13T20:27:06.150Z,103489.81
2023-02-13T20:29:48.372Z,103502.88
2023-02-13T20:32:15.239Z,103500.19
2023-02-13T20:34:59.361Z,103515.06
2023-02-13T20:37:26.415Z,103508.00
2023-02-13T20:40:00.442Z,103494.03
2023-02-13T20:42:34.618Z,103499.28
2023-02-13T20:45:08.504Z,103515.88
2023-02-13T20:47:35.106Z,103515.00
2023-02-13T20:50:01.773Z,103514.16
2023-02-13T20:52:41.464Z,103486.13
2023-02-13T20:55:21.346Z,103511.53
2023-02-13T20:57:54.458Z,103494.94
2023-02-13T21:00:21.473Z,103515.09
2023-02-13T21:05:23.599Z,103501.16
2023-02-13T21:07:56.621Z,103505.56
2023-02-13T21:10:25.662Z,103507.34
2023-02-13T21:12:52.297Z,103517.00
2023-02-13T21:15:26.024Z,103508.25
2023-02-13T21:17:59.437Z,103503.03
2023-02-13T21:20:37.338Z,103523.19
2023-02-13T21:23:05.541Z,103518.00
2023-02-13T21:25:52.614Z,103486.53
2023-02-13T21:28:32.115Z,103516.31
2023-02-13T21:31:16.524Z,103501.50
2023-02-13T21:33:51.493Z,103513.75
2023-02-13T21:36:51.438Z,103489.31
2023-02-13T21:39:27.439Z,103519.09
2023-02-13T21:42:02.941Z,103496.31
2023-02-13T21:44:36.430Z,103507.78
2023-02-13T21:47:12.540Z,103498.19
2023-02-13T21:52:33.423Z,103505.19
2023-02-13T21:55:13.656Z,103499.06
2023-02-13T21:57:47.528Z,103514.00
2023-02-13T22:00:22.486Z,103507.03
2023-02-13T22:03:04.416Z,103497.44
2023-02-13T22:05:37.476Z,103490.44
2023-02-13T22:08:13.245Z,103477.28
2023-02-13T22:10:55.298Z,103498.31
2023-02-13T22:13:29.513Z,103498.34
2023-02-13T22:16:37.641Z,103488.69
2023-02-13T22:19:05.607Z,103488.72
2023-02-13T22:21:39.631Z,103486.97
2023-02-13T22:24:13.564Z,103476.47
2023-02-13T22:26:45.335Z,103483.50
2023-02-13T22:29:22.519Z,103474.81
2023-02-13T22:31:49.466Z,103454.69
2023-02-13T22:34:22.489Z,103492.38
2023-02-13T22:36:49.225Z,103484.50
2023-02-13T22:39:22.489Z,103481.91
2023-02-13T22:41:57.905Z,103476.69
2023-02-13T22:44:31.583Z,103470.56
2023-02-13T22:46:58.345Z,103474.94
2023-02-13T22:49:41.618Z,103475.84
2023-02-13T22:52:15.459Z,103467.94
2023-02-13T22:54:57.053Z,103487.25
2023-02-13T22:57:37.983Z,103484.63
2023-02-13T23:00:16.592Z,103479.38
2023-02-13T23:02:46.130Z,103451.38
2023-02-13T23:05:30.494Z,103461.00
2023-02-13T23:07:57.227Z,103481.19
2023-02-13T23:10:32.628Z,103472.41
2023-02-13T23:12:59.462Z,103474.19
2023-02-13T23:15:42.669Z,103469.78
2023-02-13T23:18:14.426Z,103470.69
2023-02-13T23:20:51.666Z,103452.28
2023-02-13T23:23:18.531Z,103451.41
2023-02-13T23:25:58.636Z,103476.81
2023-02-13T23:28:35.381Z,103447.06
2023-02-13T23:31:22.412Z,103479.44
2023-02-13T23:33:55.437Z,103480.34
2023-02-13T23:36:22.188Z,103468.97
2023-02-13T23:38:55.625Z,103479.47
2023-02-13T23:41:28.488Z,103467.19
2023-02-13T23:43:55.301Z,103471.59
2023-02-13T23:46:29.672Z,103467.22
2023-02-13T23:51:51.612Z,103440.09
2023-02-13T23:54:24.933Z,103481.25
2023-02-13T23:59:35.526Z,103476.00
