createdAt,value
2022-09-15T00:01:25.634Z,30.55
2022-09-15T00:03:54.216Z,25.33
2022-09-15T00:06:22.326Z,32.00
2022-09-15T00:08:51.784Z,27.70
2022-09-15T00:11:22.511Z,23.80
2022-09-15T00:13:50.995Z,29.40
2022-09-15T00:16:20.707Z,25.40
2022-09-15T00:21:19.911Z,25.65
2022-09-15T00:23:49.658Z,28.88
2022-09-15T00:26:21.888Z,27.63
2022-09-15T00:28:50.637Z,28.50
2022-09-15T00:31:21.674Z,25.67
2022-09-15T00:33:51.045Z,31.27
2022-09-15T00:36:19.763Z,29.90
2022-09-15T00:38:47.870Z,27.63
2022-09-15T00:41:18.442Z,29.02
2022-09-15T00:43:52.531Z,27.73
2022-09-15T00:46:24.681Z,30.45
2022-09-15T00:49:03.112Z,29.98
2022-09-15T00:51:37.162Z,29.52
2022-09-15T00:54:10.650Z,30.48
2022-09-15T00:56:41.787Z,33.80
2022-09-15T00:59:15.981Z,29.27
2022-09-15T01:01:46.025Z,33.42
2022-09-15T01:04:15.769Z,29.98
2022-09-15T01:06:50.544Z,29.15
2022-09-15T01:09:23.513Z,28.63
2022-09-15T01:11:52.035Z,28.98
2022-09-15T01:14:21.313Z,31.77
2022-09-15T01:17:00.605Z,28.13
2022-09-15T01:20:01.420Z,30.13
2022-09-15T01:22:37.771Z,29.00
2022-09-15T01:25:11.279Z,26.73
2022-09-15T01:28:07.809Z,26.52
2022-09-15T01:30:40.711Z,23.73
2022-09-15T01:33:20.087Z,27.58
2022-09-15T01:35:58.207Z,25.95
2022-09-15T01:38:37.315Z,26.25
2022-09-15T01:41:10.623Z,26.27
2022-09-15T01:43:45.461Z,28.20
2022-09-15T01:46:16.348Z,28.83
2022-09-15T01:48:44.842Z,23.83
2022-09-15T01:51:13.191Z,25.48
2022-09-15T01:53:42.256Z,29.52
2022-09-15T01:56:12.011Z,28.57
2022-09-15T01:58:42.239Z,29.65
2022-09-15T02:01:21.054Z,28.10
2022-09-15T02:03:55.035Z,28.17
2022-09-15T02:06:36.602Z,24.25
2022-09-15T02:09:12.836Z,28.60
2022-09-15T02:11:52.234Z,23.52
2022-09-15T02:14:36.840Z,23.23
2022-09-15T02:17:07.120Z,23.65
2022-09-15T02:19:41.884Z,22.05
2022-09-15T02:22:16.058Z,22.75
2022-09-15T02:24:49.669Z,20.75
2022-09-15T02:27:23.064Z,22.30
2022-09-15T02:29:53.657Z,20.30
2022-09-15T02:32:27.514Z,21.48
2022-09-15T02:34:58.520Z,20.05
2022-09-15T02:37:27.833Z,20.42
2022-09-15T02:39:58.229Z,15.20
2022-09-15T02:42:26.704Z,21.08
2022-09-15T02:44:54.793Z,17.90
2022-09-15T02:47:25.063Z,15.90
2022-09-15T02:49:53.978Z,16.73
2022-09-15T02:52:21.926Z,19.35
2022-09-15T02:54:50.431Z,18.77
2022-09-15T02:57:18.831Z,17.92
2022-09-15T03:02:35.281Z,18.02
2022-09-15T03:05:03.157Z,19.33
2022-09-15T03:07:31.991Z,18.27
2022-09-15T03:10:00.104Z,16.63
2022-09-15T03:12:28.085Z,22.60
2022-09-15T03:14:55.964Z,21.08
2022-09-15T03:17:24.054Z,21.00
2022-09-15T03:19:53.308Z,19.15
2022-09-15T03:22:21.472Z,20.02
2022-09-15T03:24:49.415Z,19.75
2022-09-15T03:27:17.796Z,20.92
2022-09-15T03:29:45.677Z,22.45
2022-09-15T03:32:13.978Z,16.70
2022-09-15T03:34:41.849Z,20.67
2022-09-15T03:37:11.633Z,21.27
2022-09-15T03:39:39.530Z,21.30
2022-09-15T03:42:07.620Z,21.08
2022-09-15T03:44:35.864Z,23.95
2022-09-15T03:47:04.560Z,22.98
2022-09-15T03:49:32.467Z,19.67
2022-09-15T03:52:00.580Z,16.65
2022-09-15T03:54:29.977Z,16.48
2022-09-15T03:56:57.955Z,16.38
2022-09-15T03:59:25.968Z,16.52
2022-09-15T04:01:54.010Z,15.65
2022-09-15T04:04:21.891Z,16.88
2022-09-15T04:06:49.973Z,16.45
2022-09-15T04:09:20.247Z,16.70
2022-09-15T04:11:49.794Z,16.75
2022-09-15T04:14:17.866Z,19.90
2022-09-15T04:16:47.422Z,18.92
2022-09-15T04:19:15.557Z,17.30
2022-09-15T04:21:45.696Z,15.18
2022-09-15T04:24:13.594Z,17.77
2022-09-15T04:26:41.554Z,17.65
2022-09-15T04:29:16.483Z,18.27
2022-09-15T04:31:44.981Z,18.33
2022-09-15T04:34:12.933Z,16.73
2022-09-15T04:36:40.871Z,16.10
2022-09-15T04:39:08.706Z,13.88
2022-09-15T04:41:36.809Z,13.48
2022-09-15T04:44:04.749Z,14.10
2022-09-15T04:46:34.382Z,15.18
2022-09-15T04:49:02.292Z,14.75
2022-09-15T04:51:30.999Z,15.32
2022-09-15T04:53:59.487Z,15.48
2022-09-15T04:56:28.756Z,15.63
2022-09-15T04:59:03.186Z,16.05
2022-09-15T05:01:36.106Z,16.05
2022-09-15T05:04:05.185Z,17.05
2022-09-15T05:06:34.739Z,14.30
2022-09-15T05:11:38.508Z,14.13
2022-09-15T05:14:06.551Z,18.48
2022-09-15T05:16:36.327Z,16.17
2022-09-15T05:19:05.262Z,14.65
2022-09-15T05:21:33.686Z,15.33
2022-09-15T05:24:01.748Z,15.23
2022-09-15T05:26:31.945Z,13.18
2022-09-15T05:29:00.313Z,13.35
2022-09-15T05:31:31.716Z,13.20
2022-09-15T05:34:02.559Z,15.88
2022-09-15T05:36:31.216Z,11.85
2022-09-15T05:38:59.438Z,13.32
2022-09-15T05:41:28.523Z,13.38
2022-09-15T05:43:59.208Z,10.87
2022-09-15T05:46:29.107Z,11.52
2022-09-15T05:48:59.024Z,10.15
2022-09-15T05:51:30.144Z,10.73
2022-09-15T05:53:58.054Z,10.40
2022-09-15T05:56:25.886Z,12.18
2022-09-15T05:58:54.059Z,11.98
2022-09-15T06:01:24.507Z,14.10
2022-09-15T06:03:52.873Z,11.38
2022-09-15T06:06:21.906Z,12.10
2022-09-15T06:11:28.685Z,11.73
2022-09-15T06:13:56.755Z,12.27
2022-09-15T06:16:26.682Z,13.90
2022-09-15T06:18:55.072Z,10.52
2022-09-15T06:21:24.436Z,11.80
2022-09-15T06:23:55.612Z,11.15
2022-09-15T06:26:24.354Z,13.02
2022-09-15T06:28:54.316Z,12.88
2022-09-15T06:31:23.400Z,15.07
2022-09-15T06:33:53.092Z,14.87
2022-09-15T06:36:22.593Z,11.27
2022-09-15T06:38:52.632Z,10.63
2022-09-15T06:41:22.727Z,13.27
2022-09-15T06:43:50.954Z,10.25
2022-09-15T06:46:21.108Z,10.02
2022-09-15T06:48:49.511Z,10.27
2022-09-15T06:51:20.569Z,10.05
2022-09-15T06:53:49.757Z,12.15
2022-09-15T06:56:19.414Z,10.50
2022-09-15T06:58:50.158Z,9.07
2022-09-15T07:01:23.971Z,9.13
2022-09-15T07:03:52.714Z,12.48
2022-09-15T07:06:21.438Z,10.80
2022-09-15T07:08:50.780Z,9.57
2022-09-15T07:11:19.430Z,7.80
2022-09-15T07:16:18.959Z,10.20
2022-09-15T07:18:47.684Z,8.52
2022-09-15T07:21:17.599Z,10.93
2022-09-15T07:26:15.619Z,9.77
2022-09-15T07:28:45.831Z,9.70
2022-09-15T07:31:17.486Z,10.98
2022-09-15T07:33:45.702Z,8.15
2022-09-15T07:36:14.041Z,8.90
2022-09-15T07:38:44.297Z,9.60
2022-09-15T07:41:13.889Z,7.32
2022-09-15T07:43:47.931Z,6.93
2022-09-15T07:46:20.366Z,8.25
2022-09-15T07:48:49.556Z,7.22
2022-09-15T07:51:19.311Z,10.25
2022-09-15T07:53:48.644Z,8.48
2022-09-15T07:56:18.733Z,5.75
2022-09-15T07:58:49.618Z,8.02
2022-09-15T08:01:20.408Z,7.40
2022-09-15T08:03:50.643Z,8.38
2022-09-15T08:08:47.567Z,8.90
2022-09-15T08:11:19.001Z,8.52
2022-09-15T08:13:50.618Z,6.25
2022-09-15T08:18:49.297Z,7.15
2022-09-15T08:21:20.377Z,8.48
2022-09-15T08:23:51.937Z,6.07
2022-09-15T08:26:20.571Z,8.40
2022-09-15T08:28:48.465Z,7.07
2022-09-15T08:31:16.679Z,6.30
2022-09-15T08:33:49.673Z,6.57
2022-09-15T08:36:17.860Z,5.85
2022-09-15T08:38:46.757Z,8.40
2022-09-15T08:41:19.514Z,8.15
2022-09-15T08:43:51.105Z,5.65
2022-09-15T08:46:22.516Z,7.82
2022-09-15T08:49:02.900Z,6.07
2022-09-15T08:51:35.951Z,6.90
2022-09-15T08:54:08.421Z,6.70
2022-09-15T08:56:37.874Z,4.68
2022-09-15T08:59:05.900Z,6.00
2022-09-15T09:01:57.445Z,7.13
2022-09-15T09:05:11.843Z,5.53
2022-09-15T09:08:00.335Z,4.35
2022-09-15T09:10:38.871Z,5.53
2022-09-15T09:13:17.918Z,4.85
2022-09-15T09:15:59.072Z,5.85
2022-09-15T09:18:50.655Z,5.93
2022-09-15T09:21:26.580Z,6.53
2022-09-15T09:24:02.385Z,5.82
2022-09-15T09:26:33.348Z,6.22
2022-09-15T09:29:03.050Z,5.30
2022-09-15T09:31:31.218Z,4.82
2022-09-15T09:34:06.324Z,7.45
2022-09-15T09:36:35.963Z,5.65
2022-09-15T09:39:04.477Z,3.28
2022-09-15T09:41:36.823Z,4.60
2022-09-15T09:44:07.729Z,2.80
2022-09-15T09:46:35.928Z,5.63
2022-09-15T09:49:12.598Z,6.80
2022-09-15T09:51:52.000Z,5.03
2022-09-15T09:54:22.491Z,5.43
2022-09-15T09:56:51.828Z,6.10
2022-09-15T09:59:41.880Z,5.35
2022-09-15T10:02:19.154Z,4.22
2022-09-15T10:04:48.832Z,4.63
2022-09-15T10:07:21.192Z,5.03
2022-09-15T10:09:53.066Z,4.63
2022-09-15T10:12:24.801Z,6.75
2022-09-15T10:14:56.377Z,4.07
2022-09-15T10:17:27.209Z,4.28
2022-09-15T10:19:57.062Z,4.32
2022-09-15T10:24:58.127Z,2.55
2022-09-15T10:27:31.642Z,1.63
2022-09-15T10:30:18.708Z,3.20
2022-09-15T10:32:47.313Z,2.58
2022-09-15T10:35:16.765Z,1.77
2022-09-15T10:40:34.695Z,4.32
2022-09-15T10:43:16.623Z,5.03
2022-09-15T10:45:49.703Z,2.60
2022-09-15T10:48:40.699Z,4.93
2022-09-15T10:51:19.378Z,5.43
2022-09-15T10:54:10.573Z,6.80
2022-09-15T10:56:42.603Z,6.90
2022-09-15T10:59:26.625Z,3.90
2022-09-15T11:02:10.651Z,5.50
2022-09-15T11:04:50.569Z,6.28
2022-09-15T11:07:29.859Z,2.38
2022-09-15T11:10:06.839Z,4.40
2022-09-15T11:12:49.103Z,3.60
2022-09-15T11:15:39.729Z,2.80
2022-09-15T11:18:23.206Z,5.55
2022-09-15T11:21:08.444Z,2.20
2022-09-15T11:23:41.059Z,5.22
2022-09-15T11:26:16.290Z,2.75
2022-09-15T11:28:49.113Z,3.45
2022-09-15T11:31:22.357Z,4.32
2022-09-15T11:33:56.616Z,7.40
2022-09-15T11:36:30.044Z,5.78
2022-09-15T11:39:05.014Z,4.25
2022-09-15T11:41:39.201Z,3.28
2022-09-15T11:44:19.513Z,5.82
2022-09-15T11:47:01.802Z,2.88
2022-09-15T11:49:36.169Z,3.40
2022-09-15T11:52:13.708Z,2.55
2022-09-15T11:54:47.689Z,5.03
2022-09-15T11:57:24.967Z,14.23
2022-09-15T11:59:58.993Z,3.47
2022-09-15T12:02:32.932Z,2.08
2022-09-15T12:05:09.162Z,4.72
2022-09-15T12:07:44.612Z,4.25
2022-09-15T12:10:16.353Z,1.52
2022-09-15T12:12:47.598Z,4.55
2022-09-15T12:15:18.988Z,2.42
2022-09-15T12:17:53.600Z,1.85
2022-09-15T12:20:26.707Z,2.70
2022-09-15T12:23:01.575Z,2.10
2022-09-15T12:25:34.844Z,2.85
2022-09-15T12:28:38.214Z,4.78
2022-09-15T12:31:15.877Z,3.38
2022-09-15T12:33:54.575Z,1.60
2022-09-15T12:36:41.114Z,5.20
2022-09-15T12:39:29.890Z,4.10
2022-09-15T12:42:06.482Z,3.47
2022-09-15T12:44:38.468Z,2.83
2022-09-15T12:47:18.511Z,3.50
2022-09-15T12:49:49.948Z,3.30
2022-09-15T12:52:20.495Z,2.60
2022-09-15T12:54:55.810Z,1.88
2022-09-15T12:57:28.438Z,2.35
2022-09-15T13:00:34.979Z,3.10
2022-09-15T13:03:06.195Z,2.22
2022-09-15T13:06:10.090Z,2.25
2022-09-15T13:08:47.764Z,3.03
2022-09-15T13:11:20.439Z,2.55
2022-09-15T13:13:52.879Z,3.22
2022-09-15T13:16:28.335Z,2.47
2022-09-15T13:19:08.616Z,2.35
2022-09-15T13:21:39.020Z,1.95
2022-09-15T13:24:13.701Z,1.35
2022-09-15T13:26:44.849Z,2.30
2022-09-15T13:29:16.370Z,3.28
2022-09-15T13:31:53.539Z,2.67
2022-09-15T13:35:04.124Z,0.88
2022-09-15T13:38:23.722Z,2.95
2022-09-15T13:41:33.272Z,2.05
2022-09-15T13:44:18.343Z,2.30
2022-09-15T13:46:57.690Z,4.05
2022-09-15T13:49:43.269Z,2.25
2022-09-15T13:52:32.354Z,2.85
2022-09-15T13:55:17.053Z,3.00
2022-09-15T14:00:48.212Z,2.03
2022-09-15T14:03:20.450Z,2.33
2022-09-15T14:05:50.114Z,2.88
2022-09-15T14:08:21.080Z,2.65
2022-09-15T14:10:54.682Z,2.47
2022-09-15T14:13:26.612Z,2.88
2022-09-15T14:15:59.631Z,3.53
2022-09-15T14:18:28.323Z,2.63
2022-09-15T14:21:03.068Z,2.10
2022-09-15T14:23:32.631Z,1.40
2022-09-15T14:26:02.554Z,1.52
2022-09-15T14:28:33.651Z,1.90
2022-09-15T14:31:02.808Z,1.20
2022-09-15T14:33:38.102Z,2.83
2022-09-15T14:36:21.493Z,2.90
2022-09-15T14:39:04.910Z,3.00
2022-09-15T14:41:33.833Z,2.53
2022-09-15T14:44:01.824Z,1.97
2022-09-15T14:46:37.845Z,3.20
2022-09-15T14:49:12.773Z,4.32
2022-09-15T14:51:43.689Z,4.68
2022-09-15T14:54:19.270Z,1.92
2022-09-15T14:56:49.501Z,5.82
2022-09-15T14:59:21.616Z,3.08
2022-09-15T15:01:56.712Z,2.97
2022-09-15T15:04:30.184Z,4.05
2022-09-15T15:07:05.551Z,3.05
2022-09-15T15:09:38.915Z,2.33
2022-09-15T15:12:20.824Z,5.50
2022-09-15T15:14:48.981Z,3.97
2022-09-15T15:17:32.846Z,3.17
2022-09-15T15:20:03.473Z,3.10
2022-09-15T15:22:33.105Z,2.10
2022-09-15T15:25:01.411Z,1.55
2022-09-15T15:27:44.907Z,3.33
2022-09-15T15:30:41.895Z,1.98
2022-09-15T15:33:21.262Z,1.50
2022-09-15T15:36:03.089Z,2.72
2022-09-15T15:38:35.741Z,1.25
2022-09-15T15:41:06.440Z,1.50
2022-09-15T15:43:35.000Z,4.47
2022-09-15T15:46:05.375Z,2.47
2022-09-15T15:48:37.953Z,2.20
2022-09-15T15:51:09.305Z,5.32
2022-09-15T15:53:40.068Z,2.08
2022-09-15T15:56:09.294Z,3.42
2022-09-15T15:58:37.195Z,3.83
2022-09-15T16:01:05.565Z,1.88
2022-09-15T16:03:33.591Z,1.50
2022-09-15T16:06:02.999Z,3.83
2022-09-15T16:08:34.160Z,2.50
2022-09-15T16:11:05.679Z,5.22
2022-09-15T16:13:33.966Z,3.00
2022-09-15T16:16:02.592Z,3.72
2022-09-15T16:18:31.280Z,2.47
2022-09-15T16:20:59.332Z,2.45
2022-09-15T16:23:27.437Z,2.95
2022-09-15T16:25:59.477Z,1.35
2022-09-15T16:28:29.791Z,4.47
2022-09-15T16:30:58.155Z,4.15
2022-09-15T16:33:26.641Z,2.58
2022-09-15T16:35:56.590Z,1.08
2022-09-15T16:38:25.821Z,2.35
2022-09-15T16:40:53.873Z,3.30
2022-09-15T16:43:23.191Z,2.35
2022-09-15T16:45:53.336Z,1.25
2022-09-15T16:48:21.661Z,2.90
2022-09-15T16:51:09.041Z,2.65
2022-09-15T16:53:40.774Z,3.10
2022-09-15T16:56:11.433Z,3.57
2022-09-15T16:58:39.954Z,1.33
2022-09-15T17:01:15.042Z,2.30
2022-09-15T17:03:43.371Z,1.80
2022-09-15T17:06:14.556Z,4.22
2022-09-15T17:08:42.717Z,7.35
2022-09-15T17:11:16.422Z,3.22
2022-09-15T17:13:46.680Z,4.22
2022-09-15T17:16:19.503Z,6.22
2022-09-15T17:18:48.134Z,2.92
2022-09-15T17:21:18.192Z,1.52
2022-09-15T17:23:49.356Z,1.83
2022-09-15T17:26:20.783Z,1.00
2022-09-15T17:28:49.087Z,1.70
2022-09-15T17:31:20.447Z,1.85
2022-09-15T17:33:49.539Z,1.98
2022-09-15T17:36:18.382Z,2.75
2022-09-15T17:38:48.930Z,4.47
2022-09-15T17:41:18.786Z,1.48
2022-09-15T17:43:47.009Z,2.67
2022-09-15T17:46:15.511Z,1.92
2022-09-15T17:48:44.848Z,3.20
2022-09-15T17:51:17.129Z,4.53
2022-09-15T17:53:46.932Z,1.13
2022-09-15T17:56:15.159Z,2.38
2022-09-15T17:58:43.182Z,1.73
2022-09-15T18:01:14.431Z,1.73
2022-09-15T18:03:45.716Z,3.47
2022-09-15T18:06:13.887Z,1.05
2022-09-15T18:08:41.850Z,2.05
2022-09-15T18:11:11.959Z,2.35
2022-09-15T18:13:39.891Z,2.70
2022-09-15T18:16:12.576Z,2.40
2022-09-15T18:18:41.070Z,1.52
2022-09-15T18:21:13.298Z,2.05
2022-09-15T18:23:42.407Z,0.95
2022-09-15T18:26:10.441Z,1.23
2022-09-15T18:28:38.513Z,1.58
2022-09-15T18:31:06.696Z,1.10
2022-09-15T18:33:34.817Z,2.65
2022-09-15T18:36:03.079Z,1.88
2022-09-15T18:38:32.705Z,1.42
2022-09-15T18:41:01.455Z,1.27
2022-09-15T18:43:30.993Z,3.28
2022-09-15T18:45:59.817Z,1.75
2022-09-15T18:48:28.348Z,4.32
2022-09-15T18:50:56.593Z,3.08
2022-09-15T18:53:25.183Z,2.08
2022-09-15T18:55:54.490Z,2.45
2022-09-15T18:58:24.121Z,2.90
2022-09-15T19:00:51.994Z,1.67
2022-09-15T19:03:20.602Z,1.15
2022-09-15T19:05:48.755Z,2.90
2022-09-15T19:08:16.961Z,1.55
2022-09-15T19:10:44.916Z,3.25
2022-09-15T19:13:17.074Z,1.85
2022-09-15T19:15:49.242Z,2.08
2022-09-15T19:18:19.814Z,2.22
2022-09-15T19:20:47.734Z,2.22
2022-09-15T19:23:16.224Z,1.10
2022-09-15T19:25:44.152Z,2.85
2022-09-15T19:28:15.134Z,4.70
2022-09-15T19:30:43.939Z,1.70
2022-09-15T19:33:12.048Z,0.98
2022-09-15T19:35:42.793Z,3.35
2022-09-15T19:38:10.855Z,3.55
2022-09-15T19:40:38.794Z,1.25
2022-09-15T19:43:06.795Z,1.70
2022-09-15T19:45:41.822Z,1.30
2022-09-15T19:48:10.052Z,4.03
2022-09-15T19:50:39.268Z,1.38
2022-09-15T19:53:07.344Z,1.25
2022-09-15T19:55:35.398Z,1.85
2022-09-15T19:58:03.505Z,3.42
2022-09-15T20:00:31.587Z,1.10
2022-09-15T20:03:01.076Z,3.10
2022-09-15T20:05:29.342Z,3.78
2022-09-15T20:07:59.274Z,1.52
2022-09-15T20:10:27.490Z,2.10
2022-09-15T20:12:55.481Z,1.85
2022-09-15T20:15:24.781Z,2.75
2022-09-15T20:17:52.640Z,2.90
2022-09-15T20:20:22.177Z,2.53
2022-09-15T20:22:50.307Z,2.03
2022-09-15T20:25:18.449Z,2.80
2022-09-15T20:27:47.627Z,1.33
2022-09-15T20:30:15.578Z,1.60
2022-09-15T20:32:43.809Z,1.30
2022-09-15T20:35:11.790Z,1.40
2022-09-15T20:37:41.992Z,1.88
2022-09-15T20:40:10.456Z,2.78
2022-09-15T20:42:38.588Z,3.40
2022-09-15T20:45:07.821Z,3.63
2022-09-15T20:47:35.818Z,1.90
2022-09-15T20:50:03.991Z,2.83
2022-09-15T20:52:37.444Z,3.90
2022-09-15T20:55:09.189Z,1.17
2022-09-15T20:57:37.404Z,2.15
2022-09-15T21:00:09.243Z,4.18
2022-09-15T21:02:38.059Z,3.30
2022-09-15T21:05:06.477Z,4.28
2022-09-15T21:07:34.532Z,1.08
2022-09-15T21:10:02.508Z,1.63
2022-09-15T21:12:33.848Z,2.28
2022-09-15T21:15:03.300Z,3.03
2022-09-15T21:17:31.253Z,4.68
2022-09-15T21:19:59.203Z,2.58
2022-09-15T21:22:27.102Z,6.28
2022-09-15T21:24:55.054Z,16.45
2022-09-15T21:27:29.070Z,3.38
2022-09-15T21:29:59.115Z,3.80
2022-09-15T21:34:56.093Z,3.03
2022-09-15T21:37:27.992Z,2.92
2022-09-15T21:39:56.015Z,4.90
2022-09-15T21:42:24.091Z,2.05
2022-09-15T21:44:52.441Z,2.60
2022-09-15T21:47:21.838Z,1.92
2022-09-15T21:49:51.791Z,2.58
2022-09-15T21:52:19.708Z,1.83
2022-09-15T21:54:47.901Z,1.55
2022-09-15T21:57:16.143Z,2.15
2022-09-15T21:59:44.332Z,1.70
2022-09-15T22:02:12.531Z,1.55
2022-09-15T22:04:42.180Z,2.08
2022-09-15T22:09:40.122Z,3.17
2022-09-15T22:12:09.024Z,1.35
2022-09-15T22:14:37.155Z,4.47
2022-09-15T22:17:05.556Z,3.10
2022-09-15T22:19:33.558Z,1.25
2022-09-15T22:22:04.288Z,2.28
2022-09-15T22:24:34.098Z,2.85
2022-09-15T22:27:02.346Z,2.88
2022-09-15T22:29:30.299Z,1.52
2022-09-15T22:31:58.584Z,0.88
2022-09-15T22:34:26.556Z,5.10
2022-09-15T22:36:55.529Z,3.22
2022-09-15T22:39:43.925Z,3.13
2022-09-15T22:42:13.119Z,2.20
2022-09-15T22:44:41.587Z,2.40
2022-09-15T22:47:10.179Z,3.33
2022-09-15T22:49:38.083Z,2.67
2022-09-15T22:52:06.244Z,2.92
2022-09-15T22:54:36.061Z,1.80
2022-09-15T22:59:32.329Z,0.82
2022-09-15T23:02:01.645Z,0.93
2022-09-15T23:04:29.654Z,2.00
2022-09-15T23:06:57.597Z,0.80
2022-09-15T23:09:25.506Z,4.32
2022-09-15T23:11:54.880Z,2.20
2022-09-15T23:14:23.935Z,1.15
2022-09-15T23:16:51.975Z,1.63
2022-09-15T23:19:19.872Z,1.35
2022-09-15T23:21:47.979Z,1.48
2022-09-15T23:24:17.090Z,2.80
2022-09-15T23:26:46.629Z,3.20
2022-09-15T23:29:16.244Z,2.33
2022-09-15T23:31:44.445Z,1.92
2022-09-15T23:34:12.421Z,3.90
2022-09-15T23:36:40.576Z,2.65
2022-09-15T23:39:08.472Z,3.10
2022-09-15T23:41:38.991Z,2.35
2022-09-15T23:44:09.149Z,2.78
2022-09-15T23:46:38.456Z,2.72
2022-09-15T23:49:07.378Z,2.28
2022-09-15T23:51:35.692Z,2.83
2022-09-15T23:54:04.685Z,3.80
2022-09-15T23:56:33.905Z,2.97
2022-09-15T23:59:02.113Z,1.58
