createdAt,value
2022-10-22T00:05:18.637Z,77.50
2022-10-22T00:15:24.424Z,77.59
2022-10-22T00:25:30.847Z,77.60
2022-10-22T00:35:37.138Z,77.60
2022-10-22T00:45:44.444Z,77.58
2022-10-22T00:55:50.220Z,77.62
2022-10-22T01:05:58.161Z,77.62
2022-10-22T01:16:04.637Z,77.70
2022-10-22T01:26:11.105Z,77.70
2022-10-22T01:36:17.272Z,77.71
2022-10-22T01:46:24.922Z,77.68
2022-10-22T01:56:30.580Z,77.79
2022-10-22T02:06:38.162Z,77.77
2022-10-22T02:16:43.613Z,77.84
2022-10-22T02:26:51.898Z,77.79
2022-10-22T02:36:58.030Z,77.83
2022-10-22T02:47:06.036Z,77.85
2022-10-22T02:57:11.793Z,77.92
2022-10-22T03:07:19.871Z,77.87
2022-10-22T03:17:26.245Z,77.90
2022-10-22T03:27:33.479Z,77.93
2022-10-22T03:37:39.301Z,77.98
2022-10-22T03:47:46.624Z,77.97
2022-10-22T03:57:52.416Z,77.98
2022-10-22T04:08:00.541Z,77.88
2022-10-22T04:18:06.978Z,77.97
2022-10-22T04:28:14.434Z,77.90
2022-10-22T04:38:20.095Z,77.93
2022-10-22T04:48:28.235Z,77.89
2022-10-22T04:58:34.732Z,77.90
2022-10-22T05:08:41.168Z,77.90
2022-10-22T05:18:47.556Z,77.83
2022-10-22T05:28:55.527Z,77.77
2022-10-22T05:39:01.590Z,77.81
2022-10-22T05:49:09.723Z,77.77
2022-10-22T05:59:15.341Z,77.84
2022-10-22T06:09:23.683Z,77.76
2022-10-22T06:19:30.372Z,77.78
2022-10-22T06:31:08.732Z,77.53
2022-10-22T06:41:12.910Z,77.55
2022-10-22T06:51:20.951Z,77.50
2022-10-22T07:01:27.138Z,77.51
2022-10-22T07:11:33.234Z,77.53
2022-10-22T07:21:39.437Z,77.45
2022-10-22T07:31:45.534Z,77.43
2022-10-22T07:41:51.494Z,77.33
2022-10-22T07:51:59.525Z,77.14
2022-10-22T08:02:05.157Z,77.04
2022-10-22T08:12:12.733Z,77.00
2022-10-22T08:22:18.428Z,76.88
2022-10-22T08:42:33.652Z,76.57
2022-10-22T08:52:41.222Z,76.44
2022-10-22T09:02:47.504Z,76.16
2022-10-22T09:12:56.099Z,76.04
2022-10-22T09:23:02.323Z,75.70
2022-10-22T09:33:10.124Z,74.35
2022-10-22T09:43:16.024Z,72.94
2022-10-22T09:53:23.499Z,71.77
2022-10-22T10:03:29.576Z,70.68
2022-10-22T10:13:36.095Z,69.61
2022-10-22T10:23:42.578Z,68.83
2022-10-22T10:33:50.418Z,68.05
2022-10-22T10:43:56.480Z,67.73
2022-10-22T10:54:03.172Z,66.96
2022-10-22T11:04:09.248Z,66.47
2022-10-22T11:14:15.477Z,66.60
2022-10-22T11:24:21.520Z,66.19
2022-10-22T11:34:33.577Z,65.73
2022-10-22T11:44:39.720Z,65.52
2022-10-22T11:54:47.641Z,65.14
2022-10-22T12:04:53.646Z,64.85
2022-10-22T12:15:01.543Z,64.71
2022-10-22T12:25:07.345Z,64.70
2022-10-22T12:35:15.610Z,64.69
2022-10-22T12:45:21.730Z,64.65
2022-10-22T12:55:29.318Z,64.95
2022-10-22T13:05:35.217Z,64.89
2022-10-22T13:15:41.789Z,64.90
2022-10-22T13:25:48.448Z,64.91
2022-10-22T13:35:54.891Z,64.78
2022-10-22T13:46:01.037Z,64.63
2022-10-22T13:56:09.202Z,64.96
2022-10-22T14:06:15.108Z,64.94
2022-10-22T14:16:23.848Z,65.53
2022-10-22T14:26:30.247Z,65.83
2022-10-22T14:36:36.501Z,66.28
2022-10-22T14:46:43.333Z,66.75
2022-10-22T14:56:49.456Z,67.53
2022-10-22T15:06:55.415Z,68.19
2022-10-22T15:17:03.390Z,68.63
2022-10-22T15:27:09.620Z,69.17
2022-10-22T15:37:16.079Z,69.71
2022-10-22T15:47:22.000Z,70.47
2022-10-22T15:57:28.238Z,71.16
2022-10-22T16:07:34.270Z,71.86
2022-10-22T16:17:41.738Z,72.22
2022-10-22T16:27:46.502Z,72.56
2022-10-22T16:37:53.906Z,72.91
2022-10-22T16:47:59.420Z,73.34
2022-10-22T16:58:06.939Z,73.69
2022-10-22T17:08:12.610Z,74.00
2022-10-22T17:18:20.558Z,74.26
2022-10-22T17:28:26.202Z,74.50
2022-10-22T17:38:33.758Z,74.68
2022-10-22T17:48:40.120Z,74.90
2022-10-22T17:58:48.003Z,75.12
2022-10-22T18:19:01.048Z,75.58
2022-10-22T18:29:06.942Z,75.93
2022-10-22T18:39:14.841Z,76.06
2022-10-22T18:49:20.458Z,76.34
2022-10-22T18:59:27.783Z,76.39
2022-10-22T19:09:32.811Z,76.60
2022-10-22T19:19:40.533Z,76.62
2022-10-22T19:29:46.187Z,76.84
2022-10-22T19:39:53.848Z,76.93
2022-10-22T19:49:59.496Z,77.11
2022-10-22T20:00:07.408Z,77.19
2022-10-22T20:10:13.204Z,77.23
2022-10-22T20:20:23.073Z,77.41
2022-10-22T20:30:31.535Z,77.55
2022-10-22T20:40:39.580Z,77.57
2022-10-22T20:50:45.609Z,77.72
2022-10-22T21:00:53.448Z,77.75
2022-10-22T21:10:59.406Z,77.80
2022-10-22T21:21:06.684Z,77.89
2022-10-22T21:31:12.660Z,77.99
2022-10-22T21:41:19.724Z,78.01
2022-10-22T21:51:25.340Z,78.13
2022-10-22T22:01:32.493Z,78.07
2022-10-22T22:11:38.645Z,78.30
2022-10-22T22:21:45.670Z,78.34
2022-10-22T22:31:51.300Z,78.42
2022-10-22T22:41:58.903Z,78.37
2022-10-22T22:52:04.850Z,78.54
2022-10-22T23:02:10.751Z,78.62
2022-10-22T23:12:16.790Z,78.66
2022-10-22T23:22:24.605Z,78.60
2022-10-22T23:32:30.293Z,78.69
2022-10-22T23:52:45.010Z,78.79
