createdAt,value
2022-09-09T04:00:35.628Z,83.36
2022-09-09T04:01:35.573Z,83.46
2022-09-09T04:02:35.653Z,83.36
2022-09-09T04:03:35.538Z,82.75
2022-09-09T04:04:35.541Z,83.46
2022-09-09T04:05:35.520Z,83.15
2022-09-09T04:06:35.510Z,83.66
2022-09-09T04:07:35.493Z,83.66
2022-09-09T04:08:35.765Z,83.96
2022-09-09T04:09:35.482Z,83.40
2022-09-09T04:10:35.467Z,84.11
2022-09-09T04:11:40.470Z,84.17
2022-09-09T04:12:35.441Z,84.31
2022-09-09T04:13:35.426Z,84.06
2022-09-09T04:14:35.428Z,84.17
2022-09-09T04:15:35.410Z,84.37
2022-09-09T04:16:35.446Z,84.51
2022-09-09T04:17:35.384Z,84.41
2022-09-09T04:18:35.695Z,84.51
2022-09-09T04:19:35.375Z,84.47
2022-09-09T04:20:35.350Z,84.20
2022-09-09T04:21:35.338Z,84.06
2022-09-09T04:22:40.384Z,84.11
2022-09-09T04:23:35.315Z,84.51
2022-09-09T04:24:35.305Z,84.71
2022-09-09T04:25:35.302Z,84.81
2022-09-09T04:26:35.286Z,84.81
2022-09-09T04:27:35.269Z,84.71
2022-09-09T04:28:35.416Z,84.51
2022-09-09T04:29:35.254Z,84.87
2022-09-09T04:30:35.248Z,84.47
2022-09-09T04:31:35.282Z,84.61
2022-09-09T04:32:35.242Z,84.81
2022-09-09T04:33:40.660Z,84.61
2022-09-09T04:34:35.195Z,84.97
2022-09-09T04:35:35.191Z,84.91
2022-09-09T04:36:35.172Z,84.71
2022-09-09T04:37:35.163Z,84.77
2022-09-09T04:38:35.151Z,84.81
2022-09-09T04:39:35.156Z,84.81
2022-09-09T04:40:35.148Z,84.81
2022-09-09T04:41:35.114Z,84.81
2022-09-09T04:42:35.108Z,84.71
2022-09-09T04:43:35.092Z,84.61
2022-09-09T04:44:40.104Z,84.51
2022-09-09T04:45:35.193Z,84.61
2022-09-09T04:46:35.068Z,84.61
2022-09-09T04:47:35.047Z,84.61
2022-09-09T04:48:35.170Z,84.61
2022-09-09T04:49:35.035Z,84.61
2022-09-09T04:50:35.028Z,84.71
2022-09-09T04:51:35.002Z,84.51
2022-09-09T04:52:34.993Z,84.61
2022-09-09T04:53:34.987Z,84.71
2022-09-09T04:54:34.970Z,84.61
2022-09-09T04:55:39.992Z,84.91
2022-09-09T04:56:34.948Z,84.47
2022-09-09T04:57:34.937Z,84.37
2022-09-09T04:58:35.157Z,84.51
2022-09-09T04:59:34.912Z,84.41
2022-09-09T05:00:35.028Z,84.27
2022-09-09T05:01:34.894Z,84.31
2022-09-09T05:02:34.945Z,84.11
2022-09-09T05:03:34.870Z,84.17
2022-09-09T05:04:34.876Z,84.31
2022-09-09T05:05:34.859Z,84.27
2022-09-09T05:06:39.856Z,84.51
2022-09-09T05:07:34.824Z,84.06
2022-09-09T05:08:34.865Z,83.86
2022-09-09T05:09:34.803Z,83.90
2022-09-09T05:10:34.800Z,83.80
2022-09-09T05:11:34.779Z,84.00
2022-09-09T05:12:34.768Z,83.86
2022-09-09T05:13:38.350Z,83.90
2022-09-09T05:14:35.746Z,84.06
2022-09-09T05:15:34.754Z,83.86
2022-09-09T05:16:34.821Z,83.46
2022-09-09T05:17:39.740Z,83.19
2022-09-09T05:18:34.770Z,84.06
2022-09-09T05:19:34.700Z,84.06
2022-09-09T05:20:34.707Z,84.06
2022-09-09T05:21:34.671Z,84.06
2022-09-09T05:22:34.679Z,83.66
2022-09-09T05:23:34.647Z,83.36
2022-09-09T05:24:34.635Z,83.66
2022-09-09T05:25:34.650Z,83.36
2022-09-09T05:26:34.611Z,83.26
2022-09-09T05:27:34.601Z,83.66
2022-09-09T05:28:39.611Z,83.66
2022-09-09T05:29:34.603Z,83.26
2022-09-09T05:30:34.579Z,83.46
2022-09-09T05:31:34.633Z,83.66
2022-09-09T05:32:34.544Z,82.85
2022-09-09T05:33:34.535Z,82.75
2022-09-09T05:34:34.523Z,83.26
2022-09-09T05:35:34.524Z,83.56
2022-09-09T05:36:34.520Z,83.36
2022-09-09T05:37:34.489Z,83.36
2022-09-09T05:38:34.478Z,83.66
2022-09-09T05:39:39.559Z,83.26
2022-09-09T05:40:34.467Z,83.66
2022-09-09T05:41:34.448Z,83.15
2022-09-09T05:42:34.434Z,82.91
2022-09-09T05:43:34.422Z,82.81
2022-09-09T05:44:34.410Z,82.71
2022-09-09T05:45:34.427Z,83.22
2022-09-09T05:46:34.450Z,83.01
2022-09-09T05:47:34.383Z,82.91
2022-09-09T05:48:34.435Z,82.91
2022-09-09T05:49:34.356Z,82.91
2022-09-09T05:50:39.379Z,82.71
2022-09-09T05:51:34.332Z,82.71
2022-09-09T05:52:34.342Z,82.61
2022-09-09T05:53:34.330Z,83.12
2022-09-09T05:54:34.298Z,83.32
2022-09-09T05:55:34.302Z,82.91
2022-09-09T05:56:34.283Z,82.71
2022-09-09T05:57:34.269Z,82.81
2022-09-09T05:58:34.356Z,82.67
2022-09-09T05:59:34.247Z,82.41
2022-09-09T06:00:34.243Z,82.41
2022-09-09T06:01:39.347Z,82.78
2022-09-09T06:02:34.339Z,82.41
2022-09-09T06:03:34.205Z,82.51
2022-09-09T06:04:34.188Z,82.41
2022-09-09T06:05:34.193Z,82.67
2022-09-09T06:06:34.163Z,82.41
2022-09-09T06:07:34.155Z,82.07
2022-09-09T06:08:34.162Z,83.18
2022-09-09T06:09:34.161Z,82.37
2022-09-09T06:10:34.166Z,82.37
2022-09-09T06:11:34.109Z,82.67
2022-09-09T06:12:39.119Z,82.10
2022-09-09T06:13:34.091Z,82.91
2022-09-09T06:14:34.080Z,82.37
2022-09-09T06:15:34.081Z,82.91
2022-09-09T06:16:34.139Z,82.57
2022-09-09T06:17:34.043Z,82.51
2022-09-09T06:18:34.117Z,83.12
2022-09-09T06:19:34.044Z,82.41
2022-09-09T06:20:34.030Z,82.71
2022-09-09T06:21:33.998Z,82.81
2022-09-09T06:22:33.988Z,82.41
2022-09-09T06:23:39.013Z,82.21
2022-09-09T06:24:34.001Z,82.57
2022-09-09T06:25:33.985Z,82.78
2022-09-09T06:26:33.942Z,82.57
2022-09-09T06:27:33.934Z,81.67
2022-09-09T06:28:33.917Z,81.96
2022-09-09T06:29:33.908Z,81.67
2022-09-09T06:30:33.895Z,81.76
2022-09-09T06:31:33.928Z,81.87
2022-09-09T06:32:33.878Z,81.52
2022-09-09T06:33:33.866Z,82.03
2022-09-09T06:34:38.872Z,81.22
2022-09-09T06:35:33.842Z,82.13
2022-09-09T06:36:33.846Z,81.73
2022-09-09T06:37:33.819Z,81.46
2022-09-09T06:38:33.889Z,81.46
2022-09-09T06:39:33.957Z,81.56
2022-09-09T06:40:33.791Z,81.56
2022-09-09T06:41:33.786Z,81.62
2022-09-09T06:42:33.761Z,82.43
2022-09-09T06:43:33.768Z,82.64
2022-09-09T06:44:35.408Z,81.93
2022-09-09T06:45:38.764Z,81.73
2022-09-09T06:46:33.744Z,81.62
2022-09-09T06:47:33.707Z,81.62
2022-09-09T06:48:33.697Z,81.42
2022-09-09T06:49:33.686Z,81.82
2022-09-09T06:50:33.674Z,81.62
2022-09-09T06:51:33.679Z,81.42
2022-09-09T06:52:33.649Z,81.52
2022-09-09T06:53:33.647Z,81.62
2022-09-09T06:54:33.626Z,81.73
2022-09-09T06:55:33.637Z,81.82
2022-09-09T06:56:38.652Z,81.82
2022-09-09T06:57:37.328Z,81.52
2022-09-09T06:58:33.684Z,81.32
2022-09-09T06:59:33.581Z,81.62
2022-09-09T07:00:33.630Z,81.62
2022-09-09T07:01:33.617Z,81.42
2022-09-09T07:02:33.540Z,81.73
2022-09-09T07:03:33.528Z,81.82
2022-09-09T07:04:33.515Z,81.52
2022-09-09T07:05:33.505Z,81.32
2022-09-09T07:06:33.507Z,81.22
2022-09-09T07:07:38.513Z,81.38
2022-09-09T07:08:33.598Z,81.02
2022-09-09T07:09:33.461Z,81.42
2022-09-09T07:10:33.449Z,81.22
2022-09-09T07:11:33.478Z,81.42
2022-09-09T07:12:33.427Z,80.92
2022-09-09T07:13:33.416Z,80.82
2022-09-09T07:14:33.409Z,81.38
2022-09-09T07:15:33.395Z,80.82
2022-09-09T07:16:33.463Z,80.78
2022-09-09T07:17:33.371Z,80.27
2022-09-09T07:18:38.382Z,80.38
2022-09-09T07:19:33.349Z,79.93
2022-09-09T07:20:33.335Z,79.53
2022-09-09T07:21:33.336Z,79.29
2022-09-09T07:22:33.324Z,78.59
2022-09-09T07:23:36.274Z,77.78
2022-09-09T07:24:33.293Z,78.59
2022-09-09T07:25:33.287Z,78.28
2022-09-09T07:26:33.280Z,78.59
2022-09-09T07:27:33.285Z,78.59
2022-09-09T07:28:33.315Z,78.39
2022-09-09T07:29:38.265Z,78.79
2022-09-09T07:30:33.225Z,77.98
2022-09-09T07:31:33.261Z,77.78
2022-09-09T07:32:33.206Z,78.19
2022-09-09T07:33:33.304Z,77.98
2022-09-09T07:34:33.179Z,78.89
2022-09-09T07:35:33.172Z,78.25
2022-09-09T07:36:33.722Z,78.55
2022-09-09T07:37:33.156Z,78.05
2022-09-09T07:38:33.179Z,77.64
2022-09-09T07:39:33.235Z,77.44
2022-09-09T07:40:38.153Z,77.34
2022-09-09T07:41:33.116Z,77.44
2022-09-09T07:42:33.092Z,77.24
2022-09-09T07:43:33.102Z,76.94
2022-09-09T07:44:33.069Z,77.14
2022-09-09T07:45:33.072Z,77.24
2022-09-09T07:46:33.124Z,77.34
2022-09-09T07:47:33.053Z,77.55
2022-09-09T07:48:33.105Z,77.14
2022-09-09T07:49:33.173Z,76.80
2022-09-09T07:50:33.002Z,76.90
2022-09-09T07:51:38.031Z,76.40
2022-09-09T07:52:32.985Z,76.30
2022-09-09T07:53:33.053Z,76.90
2022-09-09T07:54:33.101Z,76.60
2022-09-09T07:55:32.953Z,76.80
2022-09-09T07:56:33.603Z,76.70
2022-09-09T07:57:32.941Z,76.30
2022-09-09T07:58:37.712Z,76.84
2022-09-09T07:59:33.924Z,76.60
2022-09-09T08:00:32.893Z,77.00
2022-09-09T08:01:32.963Z,76.64
2022-09-09T08:02:37.903Z,76.60
2022-09-09T08:03:32.913Z,76.80
2022-09-09T08:04:32.850Z,76.30
2022-09-09T08:05:32.857Z,76.30
2022-09-09T08:06:32.826Z,76.10
2022-09-09T08:07:32.828Z,76.67
2022-09-09T08:08:32.805Z,76.36
2022-09-09T08:09:32.795Z,76.06
2022-09-09T08:10:32.789Z,76.20
2022-09-09T08:11:38.053Z,76.10
2022-09-09T08:12:36.233Z,76.46
2022-09-09T08:13:37.925Z,75.96
2022-09-09T08:14:32.739Z,76.36
2022-09-09T08:15:32.748Z,76.06
2022-09-09T08:16:32.725Z,76.46
2022-09-09T08:17:32.718Z,76.26
2022-09-09T08:18:32.694Z,76.56
2022-09-09T08:19:32.683Z,76.20
2022-09-09T08:20:32.677Z,76.90
2022-09-09T08:21:32.663Z,76.87
2022-09-09T08:22:32.663Z,77.61
2022-09-09T08:23:32.638Z,77.70
2022-09-09T08:24:37.646Z,78.47
2022-09-09T08:25:32.617Z,78.51
2022-09-09T08:26:32.603Z,78.11
2022-09-09T08:27:32.612Z,78.51
2022-09-09T08:28:32.580Z,79.02
2022-09-09T08:29:32.592Z,79.05
2022-09-09T08:30:32.556Z,79.11
2022-09-09T08:31:32.565Z,79.32
2022-09-09T08:32:32.547Z,79.42
2022-09-09T08:33:32.575Z,78.11
2022-09-09T08:34:32.523Z,78.51
2022-09-09T08:35:37.528Z,77.67
2022-09-09T08:36:32.491Z,78.51
2022-09-09T08:37:32.501Z,78.17
2022-09-09T08:38:32.469Z,78.07
2022-09-09T08:39:32.552Z,77.97
2022-09-09T08:40:32.454Z,78.07
2022-09-09T08:41:32.443Z,78.47
2022-09-09T08:42:32.440Z,78.17
2022-09-09T08:43:32.474Z,77.37
2022-09-09T08:44:32.401Z,77.57
2022-09-09T08:45:32.391Z,77.67
2022-09-09T08:46:37.499Z,76.73
2022-09-09T08:47:34.059Z,76.43
2022-09-09T08:48:32.407Z,76.32
2022-09-09T08:49:32.346Z,76.43
2022-09-09T08:50:32.338Z,76.12
2022-09-09T08:51:32.322Z,76.46
2022-09-09T08:52:32.326Z,76.32
2022-09-09T08:53:32.305Z,76.12
2022-09-09T08:54:51.126Z,76.63
2022-09-09T08:55:33.280Z,76.63
2022-09-09T08:56:32.264Z,75.82
2022-09-09T08:57:37.295Z,76.16
2022-09-09T08:58:32.248Z,76.12
2022-09-09T08:59:32.237Z,75.82
2022-09-09T09:00:32.221Z,75.92
2022-09-09T09:01:32.218Z,76.23
2022-09-09T09:02:32.227Z,75.72
2022-09-09T09:03:32.190Z,76.12
2022-09-09T09:04:32.232Z,75.32
2022-09-09T09:05:32.165Z,75.99
2022-09-09T09:06:32.152Z,75.38
2022-09-09T09:07:32.933Z,75.79
2022-09-09T09:08:37.312Z,75.79
2022-09-09T09:09:32.155Z,75.99
2022-09-09T09:10:41.701Z,75.79
2022-09-09T09:11:33.101Z,75.89
2022-09-09T09:12:32.098Z,75.15
2022-09-09T09:13:32.076Z,74.35
2022-09-09T09:14:32.070Z,74.55
2022-09-09T09:15:32.738Z,73.94
2022-09-09T09:16:32.044Z,74.01
2022-09-09T09:17:32.043Z,73.71
2022-09-09T09:18:32.042Z,73.50
2022-09-09T09:19:37.032Z,73.61
2022-09-09T09:20:33.163Z,73.91
2022-09-09T09:21:31.984Z,74.51
2022-09-09T09:22:31.993Z,73.91
2022-09-09T09:23:31.970Z,73.07
2022-09-09T09:24:31.953Z,72.97
2022-09-09T09:25:31.968Z,72.94
2022-09-09T09:26:31.930Z,71.30
2022-09-09T09:27:31.933Z,70.66
2022-09-09T09:28:31.913Z,69.96
2022-09-09T09:29:31.916Z,71.06
2022-09-09T09:30:36.910Z,71.20
2022-09-09T09:31:31.938Z,71.50
2022-09-09T09:32:31.878Z,70.86
2022-09-09T09:33:31.854Z,70.79
2022-09-09T09:34:31.866Z,70.79
2022-09-09T09:35:31.829Z,70.89
2022-09-09T09:36:31.827Z,71.00
2022-09-09T09:37:31.923Z,68.99
2022-09-09T09:40:32.781Z,69.92
2022-09-09T09:41:36.784Z,69.69
2022-09-09T09:42:31.768Z,71.03
2022-09-09T09:43:31.740Z,71.23
2022-09-09T09:44:31.747Z,71.47
2022-09-09T09:45:31.722Z,71.50
2022-09-09T09:46:31.756Z,71.66
2022-09-09T09:47:31.708Z,71.60
2022-09-09T09:48:31.692Z,71.40
2022-09-09T09:49:31.682Z,71.50
2022-09-09T09:50:31.687Z,71.40
2022-09-09T09:51:31.652Z,71.40
2022-09-09T09:52:36.684Z,71.30
2022-09-09T09:53:31.631Z,71.50
2022-09-09T09:54:31.620Z,72.20
2022-09-09T09:55:31.614Z,74.04
2022-09-09T09:56:31.602Z,75.35
2022-09-09T09:57:31.605Z,76.25
2022-09-09T09:58:31.580Z,78.10
2022-09-09T09:59:40.017Z,81.05
2022-09-09T10:00:32.559Z,84.21
2022-09-09T10:01:31.560Z,86.95
2022-09-09T10:02:31.546Z,88.50
2022-09-09T10:03:36.540Z,90.06
2022-09-09T10:04:31.537Z,89.90
2022-09-09T10:05:35.816Z,90.95
2022-09-09T10:06:31.534Z,91.96
2022-09-09T10:07:31.479Z,91.25
2022-09-09T10:08:31.476Z,90.45
2022-09-09T10:09:31.452Z,90.99
2022-09-09T10:10:31.446Z,91.76
2022-09-09T10:11:31.439Z,91.60
2022-09-09T10:12:31.450Z,90.79
2022-09-09T10:13:31.447Z,91.30
2022-09-09T10:14:36.423Z,91.85
2022-09-09T10:15:31.454Z,91.60
2022-09-09T10:16:31.374Z,92.61
2022-09-09T10:17:31.363Z,93.41
2022-09-09T10:18:31.363Z,93.21
2022-09-09T10:19:31.339Z,93.17
2022-09-09T10:20:31.343Z,92.77
2022-09-09T10:21:33.412Z,93.77
2022-09-09T10:22:31.330Z,93.13
2022-09-09T10:23:31.319Z,92.82
2022-09-09T10:24:31.336Z,89.79
2022-09-09T10:25:36.309Z,88.99
2022-09-09T10:26:31.272Z,88.85
2022-09-09T10:27:31.251Z,89.41
2022-09-09T10:28:31.254Z,89.51
2022-09-09T10:29:31.251Z,89.31
2022-09-09T10:30:31.226Z,88.36
2022-09-09T10:31:31.208Z,87.96
2022-09-09T10:32:31.198Z,87.25
2022-09-09T10:33:32.759Z,87.82
2022-09-09T10:34:31.663Z,88.32
2022-09-09T10:35:31.166Z,87.41
2022-09-09T10:36:36.185Z,86.77
2022-09-09T10:37:31.140Z,86.57
2022-09-09T10:38:31.166Z,86.36
2022-09-09T10:39:31.140Z,86.06
2022-09-09T10:40:31.111Z,86.66
2022-09-09T10:41:31.099Z,86.52
2022-09-09T10:42:31.087Z,86.02
2022-09-09T10:43:31.083Z,84.77
2022-09-09T10:44:31.062Z,84.94
2022-09-09T10:45:31.058Z,82.72
2022-09-09T10:46:31.078Z,83.53
2022-09-09T10:47:36.056Z,82.42
2022-09-09T10:48:31.045Z,81.52
2022-09-09T10:49:31.573Z,81.38
2022-09-09T10:50:57.150Z,81.27
2022-09-09T10:51:31.983Z,80.57
2022-09-09T10:52:30.979Z,79.17
2022-09-09T10:53:30.980Z,77.99
2022-09-09T10:54:30.969Z,78.09
2022-09-09T10:55:30.940Z,76.18
2022-09-09T10:56:30.931Z,75.98
2022-09-09T10:57:30.918Z,75.45
2022-09-09T10:58:35.943Z,74.88
2022-09-09T10:59:30.897Z,73.33
2022-09-09T11:00:30.884Z,73.03
2022-09-09T11:01:30.967Z,73.44
2022-09-09T11:02:30.866Z,74.14
2022-09-09T11:03:30.860Z,73.80
2022-09-09T11:04:30.851Z,73.90
2022-09-09T11:05:30.827Z,75.01
2022-09-09T11:06:30.887Z,72.70
2022-09-09T11:07:30.807Z,71.50
2022-09-09T11:08:30.803Z,71.50
2022-09-09T11:09:35.844Z,71.50
2022-09-09T11:10:30.800Z,71.59
2022-09-09T11:11:30.768Z,70.29
2022-09-09T11:12:30.750Z,70.32
2022-09-09T11:13:30.738Z,70.89
2022-09-09T11:14:34.110Z,71.53
2022-09-09T11:15:31.721Z,71.77
2022-09-09T11:16:30.821Z,71.66
2022-09-09T11:17:30.693Z,71.13
2022-09-09T11:18:30.686Z,71.30
2022-09-09T11:19:30.686Z,71.73
2022-09-09T11:20:35.684Z,71.30
2022-09-09T11:21:30.651Z,70.96
2022-09-09T11:22:30.640Z,68.82
2022-09-09T11:23:30.628Z,69.53
2022-09-09T11:24:30.629Z,68.52
2022-09-09T11:25:30.632Z,68.82
2022-09-09T11:26:30.603Z,68.73
2022-09-09T11:27:30.586Z,66.32
2022-09-09T11:28:30.694Z,66.62
2022-09-09T11:29:30.572Z,67.02
2022-09-09T11:30:54.783Z,67.49
2022-09-09T11:31:36.632Z,65.78
2022-09-09T11:32:31.373Z,65.55
2022-09-09T11:33:30.521Z,65.69
2022-09-09T11:34:30.566Z,65.19
2022-09-09T11:35:30.497Z,66.28
2022-09-09T11:36:30.488Z,65.99
2022-09-09T11:37:30.484Z,64.69
2022-09-09T11:38:30.508Z,64.28
2022-09-09T11:39:30.579Z,65.42
2022-09-09T11:40:30.452Z,65.82
2022-09-09T11:41:30.452Z,66.72
2022-09-09T11:42:35.447Z,65.82
2022-09-09T11:43:30.407Z,65.62
2022-09-09T11:44:30.447Z,66.02
2022-09-09T11:45:30.389Z,65.62
2022-09-09T11:46:30.443Z,64.51
2022-09-09T11:47:30.635Z,63.81
2022-09-09T11:48:30.356Z,64.31
2022-09-09T11:49:30.350Z,65.42
2022-09-09T11:50:30.333Z,64.42
2022-09-09T11:51:30.329Z,64.42
2022-09-09T11:52:30.309Z,64.42
2022-09-09T11:53:35.581Z,64.31
2022-09-09T11:54:30.374Z,65.92
2022-09-09T11:55:30.281Z,64.62
2022-09-09T11:56:30.265Z,64.39
2022-09-09T11:57:30.272Z,63.98
2022-09-09T11:58:30.243Z,64.01
2022-09-09T11:59:30.230Z,64.28
2022-09-09T12:00:30.241Z,63.89
2022-09-09T12:01:30.218Z,63.89
2022-09-09T12:02:30.228Z,63.89
2022-09-09T12:03:30.186Z,63.48
2022-09-09T12:04:35.260Z,64.12
2022-09-09T12:05:30.165Z,63.61
2022-09-09T12:06:30.155Z,63.92
2022-09-09T12:07:30.143Z,64.12
2022-09-09T12:08:30.239Z,64.22
2022-09-09T12:09:30.120Z,63.61
2022-09-09T12:10:30.123Z,63.92
2022-09-09T12:11:30.106Z,64.12
2022-09-09T12:12:30.089Z,63.92
2022-09-09T12:13:30.098Z,64.51
2022-09-09T12:14:30.071Z,64.92
2022-09-09T12:15:35.766Z,63.95
2022-09-09T12:16:30.066Z,63.92
2022-09-09T12:17:30.038Z,63.61
2022-09-09T12:18:30.088Z,64.45
2022-09-09T12:19:30.019Z,64.25
2022-09-09T12:20:30.010Z,63.45
2022-09-09T12:21:29.988Z,62.54
2022-09-09T12:22:29.980Z,60.47
2022-09-09T12:23:29.982Z,62.57
2022-09-09T12:24:29.959Z,62.40
2022-09-09T12:25:29.956Z,63.64
2022-09-09T12:26:34.956Z,65.20
2022-09-09T12:27:29.919Z,67.07
2022-09-09T12:28:29.911Z,67.51
2022-09-09T12:29:30.515Z,69.45
2022-09-09T12:30:29.920Z,70.16
2022-09-09T12:31:29.890Z,71.50
2022-09-09T12:32:29.891Z,71.91
2022-09-09T12:33:29.854Z,73.61
2022-09-09T12:34:30.806Z,74.82
2022-09-09T12:35:29.849Z,74.62
2022-09-09T12:36:29.828Z,76.67
2022-09-09T12:37:34.838Z,75.46
2022-09-09T12:38:29.800Z,76.47
2022-09-09T12:39:29.794Z,76.47
2022-09-09T12:40:29.789Z,75.96
2022-09-09T12:41:29.766Z,77.08
2022-09-09T12:42:29.768Z,77.08
2022-09-09T12:43:29.777Z,77.48
2022-09-09T12:44:29.733Z,76.14
2022-09-09T12:45:29.806Z,75.02
2022-09-09T12:46:29.763Z,74.82
2022-09-09T12:47:31.381Z,74.82
2022-09-09T12:48:35.716Z,75.93
2022-09-09T12:49:29.675Z,76.43
2022-09-09T12:50:29.679Z,77.17
2022-09-09T12:51:29.656Z,76.47
2022-09-09T12:52:29.661Z,75.96
2022-09-09T12:53:29.632Z,77.17
2022-09-09T12:54:29.636Z,77.64
2022-09-09T12:55:29.623Z,78.15
2022-09-09T12:56:29.606Z,78.15
2022-09-09T12:57:29.587Z,79.56
2022-09-09T12:58:29.689Z,81.07
2022-09-09T12:59:34.590Z,83.99
2022-09-09T13:00:29.566Z,84.13
2022-09-09T13:01:29.730Z,84.33
2022-09-09T13:02:29.586Z,84.88
2022-09-09T13:03:29.520Z,86.49
2022-09-09T13:04:29.512Z,86.58
2022-09-09T13:05:29.513Z,86.38
2022-09-09T13:06:29.743Z,86.79
2022-09-09T13:07:29.476Z,87.60
2022-09-09T13:08:29.465Z,88.20
2022-09-09T13:09:29.463Z,87.35
2022-09-09T13:10:52.784Z,86.85
2022-09-09T13:11:30.430Z,85.44
2022-09-09T13:12:29.419Z,85.24
2022-09-09T13:13:29.416Z,85.28
2022-09-09T13:14:29.396Z,85.48
2022-09-09T13:15:29.408Z,85.48
2022-09-09T13:16:29.395Z,85.68
2022-09-09T13:17:29.382Z,87.09
2022-09-09T13:18:29.353Z,89.55
2022-09-09T13:19:29.340Z,90.36
2022-09-09T13:20:29.345Z,91.01
2022-09-09T13:21:34.342Z,91.96
2022-09-09T13:22:29.330Z,92.16
2022-09-09T13:23:29.297Z,92.66
2022-09-09T13:24:29.285Z,93.12
2022-09-09T13:25:29.286Z,94.53
2022-09-09T13:26:29.264Z,94.93
2022-09-09T13:27:29.253Z,94.98
2022-09-09T13:28:34.305Z,94.67
2022-09-09T13:29:30.248Z,95.07
2022-09-09T13:30:29.522Z,95.58
2022-09-09T13:31:29.208Z,95.89
2022-09-09T13:32:34.235Z,96.39
2022-09-09T13:33:29.200Z,96.64
2022-09-09T13:34:29.177Z,98.75
2022-09-09T13:35:29.289Z,99.99
2022-09-09T13:36:29.151Z,99.99
2022-09-09T13:37:29.141Z,99.99
2022-09-09T13:38:29.129Z,99.99
2022-09-09T13:39:29.121Z,99.99
2022-09-09T13:40:29.122Z,99.99
2022-09-09T13:41:29.099Z,99.99
2022-09-09T13:42:29.089Z,99.99
2022-09-09T13:43:34.235Z,99.99
2022-09-09T13:44:29.064Z,99.99
2022-09-09T13:45:29.076Z,99.99
2022-09-09T13:46:29.040Z,99.99
2022-09-09T13:47:29.030Z,99.99
2022-09-09T13:48:29.041Z,99.99
2022-09-09T13:49:29.010Z,99.99
2022-09-09T13:50:29.010Z,99.99
2022-09-09T13:51:28.989Z,99.99
2022-09-09T13:52:28.977Z,99.99
2022-09-09T13:53:28.969Z,99.99
2022-09-09T13:54:33.972Z,99.99
2022-09-09T13:55:28.951Z,99.99
2022-09-09T13:56:28.941Z,99.99
2022-09-09T13:57:28.942Z,99.99
2022-09-09T13:58:28.906Z,99.99
2022-09-09T13:59:53.937Z,99.99
2022-09-09T14:00:29.896Z,99.99
2022-09-09T14:01:29.747Z,99.99
2022-09-09T14:02:28.898Z,99.99
2022-09-09T14:03:28.881Z,99.99
2022-09-09T14:04:28.913Z,99.99
2022-09-09T14:05:33.864Z,99.99
2022-09-09T14:06:28.820Z,99.99
2022-09-09T14:07:28.807Z,99.99
2022-09-09T14:08:28.795Z,99.99
2022-09-09T14:09:28.784Z,99.99
2022-09-09T14:10:28.788Z,99.99
2022-09-09T14:11:28.766Z,99.99
2022-09-09T14:12:28.753Z,99.99
2022-09-09T14:13:28.748Z,99.99
2022-09-09T14:14:28.732Z,99.99
2022-09-09T14:15:28.743Z,99.99
2022-09-09T14:16:33.728Z,99.99
2022-09-09T14:17:28.710Z,99.99
2022-09-09T14:18:28.685Z,99.99
2022-09-09T14:19:28.684Z,99.99
2022-09-09T14:20:28.684Z,99.99
2022-09-09T14:21:28.673Z,99.99
2022-09-09T14:22:28.679Z,98.82
2022-09-09T14:23:28.630Z,99.37
2022-09-09T14:24:28.619Z,98.96
2022-09-09T14:25:28.624Z,99.22
2022-09-09T14:26:28.606Z,99.99
2022-09-09T14:27:33.627Z,99.93
2022-09-09T14:28:53.833Z,99.99
2022-09-09T14:29:29.574Z,99.12
2022-09-09T14:30:28.564Z,99.02
2022-09-09T14:31:28.557Z,99.32
2022-09-09T14:32:28.534Z,99.02
2022-09-09T14:33:28.518Z,99.22
2022-09-09T14:34:28.506Z,98.51
2022-09-09T14:35:28.530Z,98.87
2022-09-09T14:36:28.522Z,98.31
2022-09-09T14:37:28.475Z,99.58
2022-09-09T14:38:33.483Z,95.48
2022-09-09T14:39:28.452Z,94.57
2022-09-09T14:40:28.454Z,93.76
2022-09-09T14:41:28.431Z,93.96
2022-09-09T14:42:28.414Z,95.18
2022-09-09T14:43:28.415Z,94.98
2022-09-09T14:44:28.393Z,94.27
2022-09-09T14:45:28.386Z,94.67
2022-09-09T14:46:28.482Z,91.90
2022-09-09T14:47:28.367Z,90.99
2022-09-09T14:48:28.371Z,89.64
2022-09-09T14:49:33.362Z,88.32
2022-09-09T14:50:28.329Z,88.12
2022-09-09T14:51:28.329Z,87.18
2022-09-09T14:52:28.324Z,87.52
2022-09-09T14:53:28.309Z,91.66
2022-09-09T14:54:28.281Z,90.75
2022-09-09T14:55:28.282Z,89.84
2022-09-09T14:56:28.274Z,90.75
2022-09-09T14:57:28.252Z,91.76
2022-09-09T14:58:31.754Z,93.77
2022-09-09T14:59:28.230Z,93.77
2022-09-09T15:00:33.241Z,94.79
2022-09-09T15:01:28.367Z,93.37
2022-09-09T15:02:28.231Z,92.77
2022-09-09T15:03:28.184Z,93.27
2022-09-09T15:04:28.175Z,93.12
2022-09-09T15:05:28.196Z,92.46
2022-09-09T15:06:28.176Z,91.76
2022-09-09T15:07:28.141Z,92.16
2022-09-09T15:08:28.167Z,91.51
2022-09-09T15:09:28.150Z,89.90
2022-09-09T15:10:28.111Z,89.50
2022-09-09T15:11:33.136Z,88.48
2022-09-09T15:12:28.141Z,89.19
2022-09-09T15:13:28.077Z,89.09
2022-09-09T15:14:28.058Z,87.58
2022-09-09T15:15:28.051Z,87.82
2022-09-09T15:16:28.050Z,88.02
2022-09-09T15:17:28.027Z,87.76
2022-09-09T15:18:28.035Z,88.26
2022-09-09T15:19:28.055Z,89.88
2022-09-09T15:20:27.992Z,90.53
2022-09-09T15:21:28.002Z,90.98
2022-09-09T15:22:32.999Z,92.80
2022-09-09T15:23:27.965Z,93.24
2022-09-09T15:24:27.965Z,93.65
2022-09-09T15:25:27.940Z,92.99
2022-09-09T15:26:27.936Z,94.00
2022-09-09T15:27:27.915Z,93.29
2022-09-09T15:28:27.902Z,92.32
2022-09-09T15:29:27.899Z,91.00
2022-09-09T15:30:27.886Z,91.15
2022-09-09T15:31:27.883Z,91.92
2022-09-09T15:32:27.860Z,92.12
2022-09-09T15:33:32.868Z,92.16
2022-09-09T15:34:27.850Z,92.36
2022-09-09T15:35:27.826Z,92.47
2022-09-09T15:36:27.832Z,91.96
2022-09-09T15:37:27.802Z,91.55
2022-09-09T15:38:27.813Z,92.36
2022-09-09T15:39:27.783Z,92.36
2022-09-09T15:40:27.827Z,92.67
2022-09-09T15:41:27.793Z,93.27
2022-09-09T15:42:27.746Z,94.19
2022-09-09T15:43:27.740Z,94.29
2022-09-09T15:44:32.745Z,93.99
2022-09-09T15:45:27.723Z,93.99
2022-09-09T15:46:27.769Z,94.70
2022-09-09T15:47:27.691Z,94.70
2022-09-09T15:48:27.712Z,95.00
2022-09-09T15:49:27.673Z,96.22
2022-09-09T15:50:27.669Z,96.07
2022-09-09T15:51:44.239Z,96.42
2022-09-09T15:52:28.634Z,96.98
2022-09-09T15:53:27.621Z,97.08
2022-09-09T15:54:27.609Z,97.18
2022-09-09T15:55:32.723Z,96.67
2022-09-09T15:56:27.626Z,96.83
2022-09-09T15:57:28.106Z,97.34
2022-09-09T15:58:27.563Z,98.14
2022-09-09T15:59:27.553Z,97.34
2022-09-09T16:00:27.548Z,97.74
2022-09-09T16:01:27.585Z,97.49
2022-09-09T16:02:27.607Z,97.39
2022-09-09T16:03:27.511Z,98.10
2022-09-09T16:04:27.604Z,97.96
2022-09-09T16:05:27.512Z,98.46
2022-09-09T16:06:32.514Z,98.46
2022-09-09T16:07:27.472Z,98.05
2022-09-09T16:08:27.464Z,97.96
2022-09-09T16:09:27.444Z,97.10
2022-09-09T16:10:27.430Z,95.53
2022-09-09T16:11:27.457Z,95.43
2022-09-09T16:12:27.410Z,95.02
2022-09-09T16:13:27.413Z,94.72
2022-09-09T16:14:27.387Z,94.42
2022-09-09T16:15:27.377Z,94.72
2022-09-09T16:16:27.381Z,94.21
2022-09-09T16:17:32.385Z,94.62
2022-09-09T16:18:27.348Z,93.81
2022-09-09T16:19:27.340Z,93.71
2022-09-09T16:20:27.319Z,92.49
2022-09-09T16:21:27.324Z,92.09
2022-09-09T16:22:27.323Z,92.96
2022-09-09T16:23:27.301Z,92.14
2022-09-09T16:24:27.647Z,93.30
2022-09-09T16:25:27.324Z,92.05
2022-09-09T16:26:27.254Z,90.98
2022-09-09T16:27:27.272Z,90.37
2022-09-09T16:28:32.251Z,90.88
2022-09-09T16:29:27.223Z,90.92
2022-09-09T16:30:27.222Z,90.62
2022-09-09T16:31:27.291Z,90.92
2022-09-09T16:32:27.205Z,92.13
2022-09-09T16:33:27.176Z,91.63
2022-09-09T16:34:27.167Z,91.63
2022-09-09T16:35:27.155Z,91.02
2022-09-09T16:36:27.152Z,90.92
2022-09-09T16:37:27.143Z,92.03
2022-09-09T16:38:27.121Z,92.33
2022-09-09T16:39:32.298Z,90.92
2022-09-09T16:40:27.123Z,92.03
2022-09-09T16:41:27.104Z,92.03
2022-09-09T16:42:27.087Z,91.32
2022-09-09T16:43:27.083Z,91.32
2022-09-09T16:44:27.141Z,91.93
2022-09-09T16:45:27.052Z,91.63
2022-09-09T16:46:27.077Z,91.83
2022-09-09T16:47:27.062Z,90.11
2022-09-09T16:48:27.007Z,90.62
2022-09-09T16:49:26.998Z,91.83
2022-09-09T16:50:32.014Z,92.24
2022-09-09T16:51:26.985Z,92.84
2022-09-09T16:52:26.982Z,92.84
2022-09-09T16:53:26.956Z,92.94
2022-09-09T16:54:26.968Z,92.74