createdAt,value
2017-11-14T00:00:57.656Z,6.70
2017-11-14T00:03:23.878Z,6.60
2017-11-14T00:05:50.058Z,6.60
2017-11-14T00:08:16.646Z,6.60
2017-11-14T00:10:42.859Z,6.60
2017-11-14T00:13:09.050Z,6.60
2017-11-14T00:15:36.354Z,6.60
2017-11-14T00:18:02.570Z,6.60
2017-11-14T00:20:28.787Z,6.60
2017-11-14T00:22:55.706Z,6.60
2017-11-14T00:25:21.914Z,6.60
2017-11-14T00:27:48.113Z,6.60
2017-11-14T00:30:14.295Z,6.50
2017-11-14T00:32:40.497Z,6.50
2017-11-14T00:35:06.669Z,6.50
2017-11-14T00:37:32.873Z,6.50
2017-11-14T00:39:59.069Z,6.50
2017-11-14T00:42:25.997Z,6.40
2017-11-14T00:44:52.190Z,6.40
2017-11-14T00:47:18.391Z,6.40
2017-11-14T00:49:45.310Z,6.30
2017-11-14T00:52:12.278Z,6.30
2017-11-14T00:54:38.454Z,6.30
2017-11-14T00:57:04.649Z,6.30
2017-11-14T00:59:31.566Z,6.20
2017-11-14T01:01:57.777Z,6.20
2017-11-14T01:04:23.958Z,6.20
2017-11-14T01:06:50.877Z,6.20
2017-11-14T01:09:17.055Z,6.20
2017-11-14T01:11:43.970Z,6.20
2017-11-14T01:14:10.950Z,6.20
2017-11-14T01:16:38.714Z,6.20
2017-11-14T01:19:04.894Z,6.20
2017-11-14T01:21:31.089Z,6.30
2017-11-14T01:23:58.046Z,6.20
2017-11-14T01:26:24.990Z,6.30
2017-11-14T01:28:51.159Z,6.20
2017-11-14T01:31:17.361Z,6.30
2017-11-14T01:33:44.293Z,6.30
2017-11-14T01:36:10.468Z,6.30
2017-11-14T01:38:36.660Z,6.30
2017-11-14T01:41:03.606Z,6.20
2017-11-14T01:43:29.806Z,6.20
2017-11-14T01:45:55.997Z,6.20
2017-11-14T01:48:22.941Z,6.20
2017-11-14T01:50:49.869Z,6.20
2017-11-14T01:53:16.087Z,6.10
2017-11-14T01:55:42.275Z,6.10
2017-11-14T01:58:08.475Z,6.10
2017-11-14T02:00:47.006Z,6.10
2017-11-14T02:03:13.933Z,6.10
2017-11-14T02:05:40.134Z,6.10
2017-11-14T02:08:06.367Z,6.10
2017-11-14T02:10:32.554Z,6.10
2017-11-14T02:12:59.518Z,6.00
2017-11-14T02:15:26.498Z,6.00
2017-11-14T02:17:52.753Z,6.00
2017-11-14T02:20:18.923Z,6.00
2017-11-14T02:22:45.874Z,6.00
2017-11-14T02:25:12.041Z,6.00
2017-11-14T02:27:38.969Z,6.00
2017-11-14T02:30:05.898Z,5.90
2017-11-14T02:32:32.051Z,5.90
2017-11-14T02:34:58.963Z,5.80
2017-11-14T02:37:25.148Z,5.80
2017-11-14T02:39:52.065Z,5.80
2017-11-14T02:42:18.237Z,5.80
2017-11-14T02:44:44.436Z,5.80
2017-11-14T02:47:10.630Z,5.80
2017-11-14T02:49:36.842Z,5.70
2017-11-14T02:52:03.070Z,5.70
2017-11-14T02:54:29.321Z,5.70
2017-11-14T02:56:55.544Z,5.70
2017-11-14T02:59:21.760Z,5.70
2017-11-14T03:01:48.698Z,5.60
2017-11-14T03:04:14.873Z,5.60
2017-11-14T03:06:41.090Z,5.60
2017-11-14T03:09:07.299Z,5.50
2017-11-14T03:11:34.239Z,5.50
2017-11-14T03:14:00.422Z,5.40
2017-11-14T03:16:26.598Z,5.50
2017-11-14T03:18:52.875Z,5.50
2017-11-14T03:21:19.112Z,5.50
2017-11-14T03:23:45.294Z,5.50
2017-11-14T03:26:11.539Z,5.60
2017-11-14T03:28:37.708Z,5.60
2017-11-14T03:31:04.624Z,5.60
2017-11-14T03:33:31.571Z,5.70
2017-11-14T03:35:57.750Z,5.60
2017-11-14T03:38:23.935Z,5.70
2017-11-14T03:40:50.150Z,5.70
2017-11-14T03:43:16.354Z,5.70
2017-11-14T03:45:42.543Z,5.70
2017-11-14T03:48:08.732Z,5.70
2017-11-14T03:50:34.914Z,5.60
2017-11-14T03:53:01.090Z,5.70
2017-11-14T03:55:27.317Z,5.70
2017-11-14T03:57:54.246Z,5.70
2017-11-14T04:00:20.407Z,5.70
2017-11-14T04:02:46.604Z,5.70
2017-11-14T04:05:12.781Z,5.70
2017-11-14T04:07:38.972Z,5.70
2017-11-14T04:10:05.921Z,5.70
2017-11-14T04:12:32.117Z,5.70
2017-11-14T04:14:58.301Z,5.70
2017-11-14T04:17:25.222Z,5.70
2017-11-14T04:19:53.190Z,5.70
2017-11-14T04:22:20.116Z,5.70
2017-11-14T04:24:46.362Z,5.70
2017-11-14T04:27:12.560Z,5.70
2017-11-14T04:29:38.749Z,5.70
2017-11-14T04:32:06.421Z,5.70
2017-11-14T04:34:32.628Z,5.70
2017-11-14T04:36:58.821Z,5.60
2017-11-14T04:39:25.750Z,5.60
2017-11-14T04:41:52.698Z,5.70
2017-11-14T04:44:18.895Z,5.60
2017-11-14T04:46:45.103Z,5.70
2017-11-14T04:49:11.282Z,5.70
2017-11-14T04:51:37.511Z,5.70
2017-11-14T04:54:03.708Z,5.70
2017-11-14T04:56:29.921Z,5.70
2017-11-14T04:58:56.117Z,5.70
2017-11-14T05:01:22.309Z,5.70
2017-11-14T05:03:48.508Z,5.70
2017-11-14T05:06:15.437Z,5.70
2017-11-14T05:08:41.662Z,5.60
2017-11-14T05:11:07.973Z,5.70
2017-11-14T05:13:34.177Z,5.70
2017-11-14T05:16:01.122Z,5.70
2017-11-14T05:18:28.143Z,5.70
2017-11-14T05:20:54.391Z,5.70
2017-11-14T05:23:20.591Z,5.70
2017-11-14T05:25:46.782Z,5.70
2017-11-14T05:28:12.963Z,5.70
2017-11-14T05:30:39.146Z,5.80
2017-11-14T05:33:06.986Z,5.70
2017-11-14T05:35:33.244Z,5.70
2017-11-14T05:38:00.198Z,5.70
2017-11-14T05:40:27.146Z,5.70
2017-11-14T05:42:54.071Z,5.70
2017-11-14T05:45:20.263Z,5.40
2017-11-14T05:47:46.454Z,5.60
2017-11-14T05:50:13.390Z,5.70
2017-11-14T05:52:39.615Z,5.70
2017-11-14T05:55:05.837Z,5.70
2017-11-14T05:57:32.027Z,5.70
2017-11-14T05:59:58.230Z,5.70
2017-11-14T06:02:24.419Z,5.80
2017-11-14T06:04:50.606Z,5.70
2017-11-14T06:07:16.814Z,5.80
2017-11-14T06:09:43.057Z,5.80
2017-11-14T06:12:09.338Z,5.80
2017-11-14T06:14:36.448Z,5.80
2017-11-14T06:17:02.687Z,5.80
2017-11-14T06:19:28.850Z,5.80
2017-11-14T06:21:55.130Z,5.80
2017-11-14T06:24:21.377Z,5.80
2017-11-14T06:26:47.573Z,5.70
2017-11-14T06:29:14.582Z,5.80
2017-11-14T06:31:40.814Z,5.70
2017-11-14T06:34:07.014Z,5.70
2017-11-14T06:36:33.215Z,5.70
2017-11-14T06:39:00.269Z,5.70
2017-11-14T06:41:26.505Z,5.70
2017-11-14T06:43:53.418Z,5.70
2017-11-14T06:46:19.646Z,5.70
2017-11-14T06:48:45.847Z,5.70
2017-11-14T06:51:12.030Z,5.70
2017-11-14T06:53:38.257Z,5.70
2017-11-14T06:56:04.485Z,5.80
2017-11-14T06:58:30.730Z,5.80
2017-11-14T07:00:57.696Z,5.80
2017-11-14T07:03:24.643Z,5.80
2017-11-14T07:05:50.854Z,5.90
2017-11-14T07:08:17.068Z,5.90
2017-11-14T07:10:43.275Z,5.90
2017-11-14T07:13:09.522Z,6.00
2017-11-14T07:15:35.721Z,6.00
2017-11-14T07:18:01.915Z,6.00
2017-11-14T07:20:28.089Z,6.00
2017-11-14T07:22:54.362Z,6.00
2017-11-14T07:25:20.556Z,6.10
2017-11-14T07:27:47.539Z,6.10
2017-11-14T07:30:13.774Z,6.10
2017-11-14T07:32:39.978Z,6.20
2017-11-14T07:35:06.212Z,6.20
2017-11-14T07:37:33.172Z,6.30
2017-11-14T07:40:00.130Z,6.20
2017-11-14T07:42:27.080Z,6.20
2017-11-14T07:44:54.005Z,6.20
2017-11-14T07:47:20.955Z,6.20
2017-11-14T07:49:47.900Z,6.20
2017-11-14T07:52:14.119Z,6.20
2017-11-14T07:54:40.308Z,6.20
2017-11-14T07:57:06.517Z,6.30
2017-11-14T07:59:32.708Z,6.10
2017-11-14T08:01:58.915Z,6.30
2017-11-14T08:04:25.823Z,6.50
2017-11-14T08:06:52.199Z,6.50
2017-11-14T08:09:18.504Z,6.50
2017-11-14T08:11:44.727Z,6.50
2017-11-14T08:14:10.938Z,6.50
2017-11-14T08:16:37.934Z,6.60
2017-11-14T08:19:04.892Z,6.60
2017-11-14T08:21:31.833Z,6.60
2017-11-14T08:23:58.851Z,6.60
2017-11-14T08:26:25.059Z,6.60
2017-11-14T08:28:51.307Z,6.60
2017-11-14T08:31:17.561Z,6.60
2017-11-14T08:33:43.750Z,6.70
2017-11-14T08:36:09.959Z,6.70
2017-11-14T08:38:36.886Z,6.70
2017-11-14T08:41:03.056Z,6.70
2017-11-14T08:43:30.068Z,6.60
2017-11-14T08:45:56.271Z,6.70
2017-11-14T08:48:22.446Z,6.40
2017-11-14T08:50:48.705Z,6.70
2017-11-14T08:53:15.634Z,6.70
2017-11-14T08:55:41.816Z,6.70
2017-11-14T08:58:08.037Z,6.70
2017-11-14T09:00:34.235Z,6.80
2017-11-14T09:03:01.179Z,6.90
2017-11-14T09:05:27.387Z,6.90
2017-11-14T09:07:53.618Z,6.90
2017-11-14T09:10:19.814Z,6.90
2017-11-14T09:12:46.727Z,7.00
2017-11-14T09:15:12.907Z,7.00
2017-11-14T09:17:39.107Z,6.90
2017-11-14T09:20:06.048Z,6.90
2017-11-14T09:22:32.253Z,7.00
2017-11-14T09:24:58.498Z,7.00
2017-11-14T09:27:24.701Z,7.00
2017-11-14T09:29:50.883Z,6.90
2017-11-14T09:32:17.059Z,6.90
2017-11-14T09:34:43.998Z,6.90
2017-11-14T09:37:10.926Z,7.00
2017-11-14T09:39:37.094Z,7.00
2017-11-14T09:42:03.290Z,7.00
2017-11-14T09:44:30.234Z,7.00
2017-11-14T09:46:56.394Z,7.00
2017-11-14T09:49:22.574Z,7.00
2017-11-14T09:51:48.734Z,7.00
2017-11-14T09:54:14.923Z,7.00
2017-11-14T09:56:41.126Z,7.00
2017-11-14T09:59:07.315Z,7.00
2017-11-14T10:01:33.499Z,7.00
2017-11-14T10:04:00.449Z,7.10
2017-11-14T10:06:26.626Z,7.10
2017-11-14T10:08:52.810Z,7.10
2017-11-14T10:11:19.791Z,7.20
2017-11-14T10:13:45.965Z,7.20
2017-11-14T10:16:12.159Z,7.20
2017-11-14T10:18:38.366Z,7.30
2017-11-14T10:21:05.291Z,7.40
2017-11-14T10:23:31.464Z,7.30
2017-11-14T10:25:58.668Z,7.40
2017-11-14T10:28:24.848Z,7.40
2017-11-14T10:30:51.766Z,7.40
2017-11-14T10:33:18.050Z,7.40
2017-11-14T10:35:44.235Z,7.40
2017-11-14T10:38:10.447Z,7.40
2017-11-14T10:40:36.683Z,7.40
2017-11-14T10:43:02.877Z,7.40
2017-11-14T10:45:29.122Z,7.50
2017-11-14T10:47:55.346Z,7.50
2017-11-14T10:50:21.547Z,7.50
2017-11-14T10:52:47.759Z,7.50
2017-11-14T10:55:14.002Z,7.50
2017-11-14T10:57:40.198Z,7.50
2017-11-14T11:00:06.528Z,7.50
2017-11-14T11:02:32.724Z,7.50
2017-11-14T11:04:58.936Z,7.50
2017-11-14T11:07:25.102Z,7.50
2017-11-14T11:09:52.074Z,7.50
2017-11-14T11:12:18.284Z,7.50
2017-11-14T11:14:44.449Z,7.50
2017-11-14T11:17:10.644Z,7.60
2017-11-14T11:19:37.587Z,7.60
2017-11-14T11:22:03.751Z,7.60
2017-11-14T11:24:29.986Z,7.60
2017-11-14T11:26:56.940Z,7.60
2017-11-14T11:29:23.135Z,7.60
2017-11-14T11:31:49.393Z,7.60
2017-11-14T11:34:15.617Z,7.40
2017-11-14T11:36:42.544Z,7.70
2017-11-14T11:39:08.765Z,7.70
2017-11-14T11:41:34.960Z,7.70
2017-11-14T11:44:01.155Z,7.70
2017-11-14T11:46:27.376Z,7.70
2017-11-14T11:48:53.579Z,7.70
2017-11-14T11:51:19.804Z,7.60
2017-11-14T11:53:46.003Z,7.60
2017-11-14T11:56:12.217Z,7.60
2017-11-14T11:58:38.412Z,7.60
2017-11-14T12:01:04.617Z,7.60
2017-11-14T12:03:31.542Z,7.50
2017-11-14T12:05:57.729Z,7.50
2017-11-14T12:08:23.930Z,7.50
2017-11-14T12:11:02.527Z,7.50
2017-11-14T12:13:41.584Z,7.40
2017-11-14T12:16:07.779Z,7.40
2017-11-14T12:18:33.986Z,7.50
2017-11-14T12:21:00.187Z,7.40
2017-11-14T12:23:27.119Z,7.40
2017-11-14T12:25:54.782Z,7.40
2017-11-14T12:28:21.091Z,7.30
2017-11-14T12:30:47.317Z,7.30
2017-11-14T12:33:13.505Z,7.30
2017-11-14T12:35:40.447Z,7.30
2017-11-14T12:38:06.637Z,7.30
2017-11-14T12:40:32.837Z,7.30
2017-11-14T12:42:59.049Z,7.30
2017-11-14T12:45:25.999Z,7.20
2017-11-14T12:47:52.178Z,7.20
2017-11-14T12:50:18.432Z,7.20
2017-11-14T12:52:44.656Z,7.20
2017-11-14T12:55:10.898Z,7.20
2017-11-14T12:57:37.117Z,7.10
2017-11-14T13:00:03.325Z,7.20
2017-11-14T13:02:29.537Z,7.20
2017-11-14T13:04:55.750Z,7.20
2017-11-14T13:07:21.937Z,7.20
2017-11-14T13:09:48.131Z,7.20
2017-11-14T13:12:14.355Z,7.20
2017-11-14T13:14:40.593Z,7.20
2017-11-14T13:17:06.790Z,7.20
2017-11-14T13:19:33.043Z,7.20
2017-11-14T13:21:59.231Z,7.30
2017-11-14T13:24:25.468Z,7.30
2017-11-14T13:26:52.391Z,7.30
2017-11-14T13:29:18.659Z,7.30
2017-11-14T13:31:44.846Z,7.30
2017-11-14T13:34:11.110Z,7.30
2017-11-14T13:36:38.106Z,7.40
2017-11-14T13:39:04.335Z,7.40
2017-11-14T13:41:30.569Z,7.40
2017-11-14T13:43:56.782Z,7.40
2017-11-14T13:46:23.003Z,7.40
2017-11-14T13:48:50.771Z,7.40
2017-11-14T13:51:17.196Z,7.40
2017-11-14T13:53:44.143Z,7.40
2017-11-14T13:56:11.138Z,7.40
2017-11-14T13:58:37.373Z,7.40
2017-11-14T14:01:03.631Z,7.40
2017-11-14T14:03:29.816Z,7.40
2017-11-14T14:05:56.741Z,7.40
2017-11-14T14:08:22.961Z,7.40
2017-11-14T14:10:49.177Z,7.40
2017-11-14T14:13:15.365Z,7.40
2017-11-14T14:15:42.288Z,7.40
2017-11-14T14:18:08.487Z,7.40
2017-11-14T14:20:34.692Z,7.40
2017-11-14T14:23:01.774Z,7.40
2017-11-14T14:25:28.780Z,7.40
2017-11-14T14:27:55.713Z,7.40
2017-11-14T14:30:21.970Z,7.40
2017-11-14T14:32:48.165Z,7.50
2017-11-14T14:35:14.368Z,7.50
2017-11-14T14:37:40.571Z,7.50
2017-11-14T14:40:07.519Z,7.60
2017-11-14T14:42:33.706Z,7.60
2017-11-14T14:44:59.884Z,7.60
2017-11-14T14:47:26.075Z,7.70
2017-11-14T14:49:52.258Z,7.70
2017-11-14T14:52:19.187Z,7.70
2017-11-14T14:54:45.395Z,7.70
2017-11-14T14:57:11.634Z,7.70
2017-11-14T14:59:37.888Z,7.70
2017-11-14T15:02:04.103Z,7.70
2017-11-14T15:04:30.314Z,7.70
2017-11-14T15:06:56.540Z,7.70
2017-11-14T15:09:22.772Z,7.70
2017-11-14T15:11:48.961Z,7.80
2017-11-14T15:14:15.178Z,7.80
2017-11-14T15:16:41.379Z,7.80
2017-11-14T15:19:07.554Z,7.80
2017-11-14T15:21:33.762Z,7.80
2017-11-14T15:23:59.958Z,7.80
2017-11-14T15:26:26.887Z,7.90
2017-11-14T15:28:53.051Z,7.90
2017-11-14T15:31:20.041Z,8.00
2017-11-14T15:33:46.223Z,8.00
2017-11-14T15:36:13.142Z,8.10
2017-11-14T15:38:39.335Z,8.10
2017-11-14T15:41:05.499Z,8.00
2017-11-14T15:43:31.662Z,8.00
2017-11-14T15:45:58.598Z,8.00
2017-11-14T15:48:24.794Z,8.10
2017-11-14T15:50:50.986Z,8.10
2017-11-14T15:53:17.193Z,8.10
2017-11-14T15:55:43.372Z,8.10
2017-11-14T15:58:09.582Z,8.20
2017-11-14T16:00:35.801Z,8.20
2017-11-14T16:03:01.983Z,8.20
2017-11-14T16:05:28.194Z,8.20
2017-11-14T16:07:55.188Z,8.30
2017-11-14T16:10:21.404Z,8.20
2017-11-14T16:12:47.587Z,8.30
2017-11-14T16:15:13.804Z,8.30
2017-11-14T16:17:40.002Z,8.30
2017-11-14T16:20:06.195Z,8.30
2017-11-14T16:22:32.415Z,8.30
2017-11-14T16:24:58.586Z,8.40
2017-11-14T16:27:25.513Z,8.40
2017-11-14T16:29:51.726Z,8.40
2017-11-14T16:32:18.081Z,8.40
2017-11-14T16:34:44.277Z,8.40
2017-11-14T16:37:10.514Z,8.40
2017-11-14T16:39:36.734Z,8.40
2017-11-14T16:42:03.003Z,8.40
2017-11-14T16:44:29.235Z,8.40
2017-11-14T16:46:55.437Z,8.40
2017-11-14T16:49:21.628Z,8.40
2017-11-14T16:51:48.606Z,8.30
2017-11-14T16:54:14.822Z,8.30
2017-11-14T16:56:41.778Z,8.40
2017-11-14T16:59:08.752Z,8.40
2017-11-14T17:01:35.674Z,8.40
2017-11-14T17:04:01.862Z,8.40
2017-11-14T17:06:28.058Z,8.50
2017-11-14T17:08:55.056Z,8.50
2017-11-14T17:11:21.254Z,8.40
2017-11-14T17:13:47.647Z,8.50
2017-11-14T17:16:13.883Z,8.30
2017-11-14T17:18:40.090Z,8.50
2017-11-14T17:21:06.365Z,8.60
2017-11-14T17:23:33.301Z,8.60
2017-11-14T17:26:00.230Z,8.60
2017-11-14T17:28:26.537Z,8.60
2017-11-14T17:30:52.841Z,8.60
2017-11-14T17:33:20.682Z,8.70
2017-11-14T17:35:47.034Z,8.70
2017-11-14T17:38:13.271Z,8.70
2017-11-14T17:40:40.222Z,8.80
2017-11-14T17:43:06.437Z,8.80
2017-11-14T17:45:32.671Z,8.80
2017-11-14T17:47:58.876Z,8.70
2017-11-14T17:50:25.073Z,8.70
2017-11-14T17:52:52.018Z,8.70
2017-11-14T17:55:18.234Z,8.70
2017-11-14T17:57:44.472Z,8.70
2017-11-14T18:00:10.716Z,8.70
2017-11-14T18:02:36.894Z,8.90
2017-11-14T18:05:03.136Z,8.70
2017-11-14T18:07:29.355Z,8.70
2017-11-14T18:09:55.534Z,8.70
2017-11-14T18:12:21.726Z,8.70
2017-11-14T18:14:47.910Z,8.70
2017-11-14T18:17:14.083Z,8.80
2017-11-14T18:19:40.320Z,8.80
2017-11-14T18:22:07.302Z,8.80
2017-11-14T18:24:33.489Z,8.80
2017-11-14T18:27:00.439Z,8.80
2017-11-14T18:29:27.366Z,8.80
2017-11-14T18:31:53.594Z,8.80
2017-11-14T18:36:52.823Z,8.80
2017-11-14T18:39:19.812Z,8.90
2017-11-14T18:41:46.819Z,9.00
2017-11-14T18:44:13.056Z,9.00
2017-11-14T18:46:39.522Z,9.00
2017-11-14T18:49:06.501Z,9.00
2017-11-14T18:51:33.497Z,9.10
2017-11-14T18:53:59.756Z,9.10
2017-11-14T18:56:26.025Z,9.10
2017-11-14T18:58:52.281Z,9.10
2017-11-14T19:01:19.354Z,9.10
2017-11-14T19:03:45.633Z,9.10
2017-11-14T19:06:11.925Z,9.10
2017-11-14T19:08:38.235Z,9.10
2017-11-14T19:11:04.513Z,9.10
2017-11-14T19:13:30.797Z,9.10
2017-11-14T19:15:57.863Z,9.10
2017-11-14T19:18:24.090Z,9.10
2017-11-14T19:20:51.083Z,9.10
2017-11-14T19:23:17.345Z,9.30
2017-11-14T19:25:43.570Z,9.10
2017-11-14T19:28:10.607Z,9.00
2017-11-14T19:30:36.899Z,9.00
2017-11-14T19:33:03.171Z,9.00
2017-11-14T19:35:29.504Z,9.10
2017-11-14T19:37:55.878Z,9.10
2017-11-14T19:40:22.932Z,9.00
2017-11-14T19:42:49.143Z,9.00
2017-11-14T19:45:15.370Z,9.00
2017-11-14T19:47:41.531Z,9.00
2017-11-14T19:50:07.709Z,9.00
2017-11-14T19:52:33.918Z,9.10
2017-11-14T19:55:00.134Z,9.10
2017-11-14T19:57:27.067Z,9.10
2017-11-14T19:59:54.778Z,9.10
2017-11-14T20:02:20.987Z,9.00
2017-11-14T20:04:47.194Z,9.10
2017-11-14T20:07:13.382Z,9.10
2017-11-14T20:09:39.589Z,9.10
2017-11-14T20:12:05.787Z,9.10
2017-11-14T20:14:31.986Z,9.10
2017-11-14T20:16:58.179Z,9.10
2017-11-14T20:19:25.113Z,9.20
2017-11-14T20:21:51.311Z,9.10
2017-11-14T20:24:17.552Z,9.20
2017-11-14T20:26:43.726Z,9.20
2017-11-14T20:29:09.928Z,9.20
2017-11-14T20:31:36.115Z,9.40
2017-11-14T20:34:03.020Z,9.20
2017-11-14T20:36:29.303Z,9.20
2017-11-14T20:38:56.210Z,9.20
2017-11-14T20:41:22.400Z,9.20
2017-11-14T20:43:48.715Z,9.30
2017-11-14T20:46:15.675Z,9.30
2017-11-14T20:48:41.893Z,9.30
2017-11-14T20:51:08.839Z,9.30
2017-11-14T20:53:35.078Z,9.30
2017-11-14T20:56:02.022Z,9.30
2017-11-14T20:58:28.987Z,9.30
2017-11-14T21:00:55.896Z,9.30
2017-11-14T21:03:22.079Z,9.30
2017-11-14T21:05:49.050Z,9.30
2017-11-14T21:08:15.254Z,9.30
2017-11-14T21:10:41.462Z,9.30
2017-11-14T21:13:07.716Z,9.60
2017-11-14T21:15:34.708Z,9.30
2017-11-14T21:18:00.920Z,9.30
2017-11-14T21:20:27.148Z,9.30
2017-11-14T21:22:54.087Z,9.20
2017-11-14T21:25:21.038Z,9.20
2017-11-14T21:27:47.975Z,9.20
2017-11-14T21:30:14.148Z,9.20
2017-11-14T21:32:40.349Z,9.10
2017-11-14T21:35:06.542Z,9.40
2017-11-14T21:37:32.853Z,9.20
2017-11-14T21:39:59.864Z,9.30
2017-11-14T21:42:26.079Z,9.30
2017-11-14T21:44:52.267Z,9.30
2017-11-14T21:47:18.474Z,9.40
2017-11-14T21:49:44.658Z,9.50
2017-11-14T21:52:10.854Z,9.50
2017-11-14T21:54:37.766Z,9.40
2017-11-14T21:57:04.018Z,9.40
2017-11-14T21:59:30.230Z,9.40
2017-11-14T22:01:56.421Z,9.40
2017-11-14T22:04:22.630Z,9.40
2017-11-14T22:06:48.821Z,9.30
2017-11-14T22:09:14.995Z,9.30
2017-11-14T22:11:41.182Z,9.30
2017-11-14T22:14:07.352Z,9.30
2017-11-14T22:16:33.534Z,9.30
2017-11-14T22:18:59.734Z,9.30
2017-11-14T22:21:25.913Z,9.30
2017-11-14T22:23:52.142Z,9.40
2017-11-14T22:26:18.361Z,9.40
2017-11-14T22:28:44.550Z,9.40
2017-11-14T22:31:10.733Z,9.40
2017-11-14T22:33:36.938Z,9.40
2017-11-14T22:36:03.864Z,9.30
2017-11-14T22:38:31.598Z,9.30
2017-11-14T22:40:57.774Z,9.30
2017-11-14T22:43:23.948Z,9.20
2017-11-14T22:45:50.127Z,9.20
2017-11-14T22:48:16.381Z,9.20
2017-11-14T22:50:42.559Z,9.20
2017-11-14T22:53:08.727Z,9.20
2017-11-14T22:55:34.935Z,9.20
2017-11-14T22:58:01.121Z,9.20
2017-11-14T23:00:30.147Z,9.20
2017-11-14T23:02:57.058Z,9.20
2017-11-14T23:05:23.248Z,9.20
2017-11-14T23:07:49.412Z,9.20
2017-11-14T23:10:15.618Z,9.20
2017-11-14T23:12:41.824Z,9.20
2017-11-14T23:15:08.743Z,9.30
2017-11-14T23:17:35.694Z,9.40
2017-11-14T23:20:01.878Z,9.40
2017-11-14T23:22:28.078Z,9.40
2017-11-14T23:24:54.264Z,9.40
2017-11-14T23:27:20.478Z,9.40
2017-11-14T23:29:46.660Z,9.40
2017-11-14T23:32:14.340Z,9.50
2017-11-14T23:34:41.266Z,9.50
2017-11-14T23:37:07.430Z,9.50
2017-11-14T23:39:33.737Z,9.60
2017-11-14T23:41:59.913Z,9.60
2017-11-14T23:44:26.834Z,9.50
2017-11-14T23:46:53.878Z,9.50
2017-11-14T23:49:20.078Z,9.60
2017-11-14T23:51:46.309Z,9.60
2017-11-14T23:54:12.534Z,9.70
2017-11-14T23:56:38.699Z,9.70
2017-11-14T23:59:04.875Z,9.70
