createdAt,value
2018-04-10T00:00:17.429Z,20.73
2018-04-10T00:02:43.268Z,21.50
2018-04-10T00:05:09.100Z,21.17
2018-04-10T00:07:34.954Z,20.40
2018-04-10T00:10:00.802Z,19.53
2018-04-10T00:12:26.676Z,19.17
2018-04-10T00:14:52.505Z,20.30
2018-04-10T00:17:18.374Z,18.60
2018-04-10T00:19:44.225Z,19.37
2018-04-10T00:22:10.065Z,20.73
2018-04-10T00:24:35.909Z,21.00
2018-04-10T00:27:01.753Z,18.37
2018-04-10T00:29:27.602Z,19.47
2018-04-10T00:31:53.443Z,18.90
2018-04-10T00:34:19.280Z,19.37
2018-04-10T00:36:45.109Z,19.27
2018-04-10T00:39:10.972Z,17.87
2018-04-10T00:41:36.820Z,18.23
2018-04-10T00:44:03.187Z,18.10
2018-04-10T00:46:29.042Z,17.17
2018-04-10T00:48:54.895Z,18.97
2018-04-10T00:51:20.742Z,18.57
2018-04-10T00:53:46.577Z,20.23
2018-04-10T00:56:12.414Z,19.60
2018-04-10T00:58:38.247Z,20.40
2018-04-10T01:01:04.110Z,19.70
2018-04-10T01:03:29.967Z,19.80
2018-04-10T01:05:55.798Z,21.20
2018-04-10T01:08:21.640Z,20.67
2018-04-10T01:10:47.471Z,18.53
2018-04-10T01:13:13.325Z,19.43
2018-04-10T01:15:39.183Z,17.27
2018-04-10T01:18:05.040Z,18.37
2018-04-10T01:20:30.886Z,18.97
2018-04-10T01:22:56.734Z,18.20
2018-04-10T01:25:22.576Z,17.67
2018-04-10T01:27:48.434Z,17.83
2018-04-10T01:30:14.256Z,19.53
2018-04-10T01:32:40.085Z,17.50
2018-04-10T01:35:05.956Z,17.20
2018-04-10T01:37:31.814Z,18.40
2018-04-10T01:39:57.663Z,15.97
2018-04-10T01:42:23.521Z,18.17
2018-04-10T01:44:49.371Z,17.33
2018-04-10T01:47:15.244Z,18.03
2018-04-10T01:49:41.118Z,17.07
2018-04-10T01:52:06.942Z,19.93
2018-04-10T01:54:32.768Z,20.17
2018-04-10T01:56:58.631Z,18.40
2018-04-10T01:59:24.485Z,17.17
2018-04-10T02:01:50.355Z,20.10
2018-04-10T02:04:16.217Z,19.23
2018-04-10T02:06:42.066Z,18.50
2018-04-10T02:09:07.918Z,20.47
2018-04-10T02:14:11.491Z,20.30
2018-04-10T02:16:37.370Z,20.60
2018-04-10T02:19:03.252Z,17.93
2018-04-10T02:21:29.093Z,18.60
2018-04-10T02:23:54.960Z,18.03
2018-04-10T02:26:20.817Z,17.97
2018-04-10T02:28:46.675Z,18.40
2018-04-10T02:31:12.543Z,17.77
2018-04-10T02:33:38.425Z,18.60
2018-04-10T02:36:04.265Z,20.70
2018-04-10T02:38:30.105Z,17.87
2018-04-10T02:40:55.979Z,21.87
2018-04-10T02:43:21.831Z,19.07
2018-04-10T02:45:47.694Z,20.63
2018-04-10T02:48:13.526Z,19.53
2018-04-10T02:50:39.377Z,21.57
2018-04-10T02:53:05.248Z,21.33
2018-04-10T02:55:31.101Z,20.40
2018-04-10T02:57:56.959Z,21.53
2018-04-10T03:00:22.792Z,20.23
2018-04-10T03:02:48.653Z,20.87
2018-04-10T03:05:14.505Z,22.40
2018-04-10T03:07:40.363Z,20.53
2018-04-10T03:10:06.254Z,20.73
2018-04-10T03:12:32.076Z,19.97
2018-04-10T03:14:57.922Z,20.83
2018-04-10T03:17:23.782Z,18.83
2018-04-10T03:19:49.632Z,19.17
2018-04-10T03:22:15.474Z,18.33
2018-04-10T03:24:41.330Z,17.20
2018-04-10T03:27:07.201Z,19.50
2018-04-10T03:29:33.072Z,18.70
2018-04-10T03:31:58.930Z,19.87
2018-04-10T03:34:24.764Z,19.17
2018-04-10T03:36:50.623Z,22.00
2018-04-10T03:39:16.472Z,20.33
2018-04-10T03:41:42.326Z,23.43
2018-04-10T03:44:08.166Z,21.13
2018-04-10T03:46:34.034Z,19.47
2018-04-10T03:48:59.893Z,19.60
2018-04-10T03:51:25.748Z,22.47
2018-04-10T03:53:51.590Z,19.13
2018-04-10T03:56:17.433Z,19.63
2018-04-10T03:58:43.282Z,20.20
2018-04-10T04:01:09.115Z,22.63
2018-04-10T04:03:34.950Z,22.57
2018-04-10T04:06:00.783Z,23.87
2018-04-10T04:08:26.627Z,23.63
2018-04-10T04:10:52.471Z,24.23
2018-04-10T04:13:18.348Z,23.50
2018-04-10T04:15:44.192Z,24.73
2018-04-10T04:18:22.330Z,22.33
2018-04-10T04:21:00.586Z,24.00
2018-04-10T04:23:26.490Z,25.13
2018-04-10T04:25:52.348Z,23.43
2018-04-10T04:28:18.195Z,22.17
2018-04-10T04:30:44.060Z,23.80
2018-04-10T04:33:09.932Z,22.20
2018-04-10T04:35:35.792Z,22.83
2018-04-10T04:38:01.620Z,22.97
2018-04-10T04:40:27.469Z,22.93
2018-04-10T04:42:53.327Z,25.70
2018-04-10T04:45:19.199Z,25.73
2018-04-10T04:47:45.051Z,23.87
2018-04-10T04:50:10.904Z,24.43
2018-04-10T04:52:36.750Z,26.60
2018-04-10T04:55:02.596Z,22.93
2018-04-10T04:57:28.410Z,24.37
2018-04-10T04:59:54.275Z,25.67
2018-04-10T05:02:20.144Z,25.40
2018-04-10T05:04:46.011Z,25.40
2018-04-10T05:07:11.860Z,27.00
2018-04-10T05:09:37.708Z,24.80
2018-04-10T05:12:03.550Z,26.57
2018-04-10T05:14:29.398Z,28.00
2018-04-10T05:16:55.254Z,28.17
2018-04-10T05:19:21.082Z,25.83
2018-04-10T05:21:46.930Z,27.93
2018-04-10T05:24:12.778Z,27.83
2018-04-10T05:26:38.665Z,25.67
2018-04-10T05:29:04.517Z,27.10
2018-04-10T05:31:30.358Z,28.00
2018-04-10T05:33:56.238Z,27.43
2018-04-10T05:36:22.110Z,27.83
2018-04-10T05:38:47.950Z,27.17
2018-04-10T05:41:13.787Z,26.87
2018-04-10T05:43:39.661Z,25.63
2018-04-10T05:46:05.504Z,25.43
2018-04-10T05:48:31.346Z,28.43
2018-04-10T05:50:57.189Z,28.70
2018-04-10T05:53:23.032Z,27.77
2018-04-10T05:55:48.880Z,26.87
2018-04-10T05:58:14.738Z,27.57
2018-04-10T06:00:40.615Z,26.77
2018-04-10T06:03:06.481Z,28.27
2018-04-10T06:05:32.349Z,28.53
2018-04-10T06:07:58.240Z,26.83
2018-04-10T06:10:24.061Z,25.83
2018-04-10T06:12:49.938Z,29.10
2018-04-10T06:15:15.792Z,28.30
2018-04-10T06:17:41.653Z,28.63
2018-04-10T06:20:07.519Z,27.20
2018-04-10T06:22:33.392Z,30.00
2018-04-10T06:24:59.220Z,26.67
2018-04-10T06:27:25.073Z,27.23
2018-04-10T06:29:50.898Z,28.30
2018-04-10T06:32:16.792Z,27.97
2018-04-10T06:34:42.664Z,27.30
2018-04-10T06:37:08.519Z,25.63
2018-04-10T06:39:34.387Z,35.50
2018-04-10T06:42:00.246Z,26.83
2018-04-10T06:44:26.094Z,27.47
2018-04-10T06:46:51.924Z,26.03
2018-04-10T06:49:17.775Z,26.13
2018-04-10T06:51:43.603Z,29.60
2018-04-10T06:54:09.460Z,28.33
2018-04-10T06:56:35.287Z,25.70
2018-04-10T06:59:01.105Z,25.70
2018-04-10T07:01:26.958Z,29.70
2018-04-10T07:03:52.801Z,27.20
2018-04-10T07:06:18.667Z,27.97
2018-04-10T07:08:44.524Z,29.60
2018-04-10T07:11:10.370Z,28.47
2018-04-10T07:13:36.206Z,28.83
2018-04-10T07:16:02.038Z,28.73
2018-04-10T07:18:27.889Z,26.07
2018-04-10T07:20:53.748Z,29.07
2018-04-10T07:23:19.617Z,26.93
2018-04-10T07:25:45.453Z,29.73
2018-04-10T07:28:11.331Z,27.60
2018-04-10T07:30:37.164Z,31.27
2018-04-10T07:33:03.015Z,23.63
2018-04-10T07:35:28.870Z,25.53
2018-04-10T07:37:54.707Z,25.27
2018-04-10T07:40:20.584Z,24.13
2018-04-10T07:42:46.445Z,27.17
2018-04-10T07:45:12.298Z,26.63
2018-04-10T07:47:38.131Z,23.60
2018-04-10T07:50:03.960Z,31.10
2018-04-10T07:52:29.829Z,27.53
2018-04-10T07:54:55.674Z,28.63
2018-04-10T07:57:21.522Z,27.30
2018-04-10T07:59:47.355Z,29.33
2018-04-10T08:02:13.198Z,27.53
2018-04-10T08:04:39.058Z,28.03
2018-04-10T08:07:04.908Z,27.20
2018-04-10T08:09:30.777Z,25.00
2018-04-10T08:11:56.665Z,28.57
2018-04-10T08:14:22.521Z,28.60
2018-04-10T08:16:48.375Z,28.80
2018-04-10T08:19:14.222Z,27.93
2018-04-10T08:21:40.065Z,29.27
2018-04-10T08:24:05.917Z,28.70
2018-04-10T08:26:31.799Z,29.60
2018-04-10T08:28:57.610Z,28.83
2018-04-10T08:31:23.465Z,29.70
2018-04-10T08:33:49.318Z,28.67
2018-04-10T08:36:15.148Z,29.37
2018-04-10T08:38:41.016Z,28.87
2018-04-10T08:41:06.875Z,30.37
2018-04-10T08:43:32.751Z,29.90
2018-04-10T08:45:58.621Z,31.10
2018-04-10T08:48:24.455Z,28.67
2018-04-10T08:50:50.286Z,28.30
2018-04-10T08:53:16.151Z,29.10
2018-04-10T08:55:41.964Z,25.37
2018-04-10T08:58:07.859Z,30.40
2018-04-10T09:00:33.707Z,25.57
2018-04-10T09:02:59.548Z,29.77
2018-04-10T09:05:25.401Z,29.03
2018-04-10T09:07:51.255Z,29.27
2018-04-10T09:10:17.098Z,29.50
2018-04-10T09:12:43.002Z,31.43
2018-04-10T09:15:08.869Z,31.37
2018-04-10T09:17:34.710Z,30.97
2018-04-10T09:20:00.553Z,31.10
2018-04-10T09:22:26.387Z,29.60
2018-04-10T09:24:52.227Z,28.30
2018-04-10T09:27:18.062Z,29.90
2018-04-10T09:29:43.959Z,32.97
2018-04-10T09:32:09.811Z,30.40
2018-04-10T09:34:35.666Z,28.23
2018-04-10T09:37:01.518Z,32.70
2018-04-10T09:39:27.354Z,32.53
2018-04-10T09:41:53.189Z,28.90
2018-04-10T09:44:19.033Z,31.27
2018-04-10T09:46:44.889Z,32.20
2018-04-10T09:49:23.007Z,30.43
2018-04-10T09:51:48.868Z,31.00
2018-04-10T09:54:15.704Z,30.07
2018-04-10T09:56:41.541Z,31.13
2018-04-10T09:59:07.396Z,29.97
2018-04-10T10:01:33.249Z,29.67
2018-04-10T10:03:59.092Z,29.87
2018-04-10T10:06:24.933Z,28.23
2018-04-10T10:08:51.422Z,27.27
2018-04-10T10:11:18.223Z,21.60
2018-04-10T10:13:44.104Z,25.37
2018-04-10T10:16:09.977Z,23.13
2018-04-10T10:18:35.821Z,30.37
2018-04-10T10:21:01.666Z,26.37
2018-04-10T10:23:27.513Z,25.87
2018-04-10T10:25:53.346Z,24.60
2018-04-10T10:28:19.205Z,23.13
2018-04-10T10:30:45.047Z,24.17
2018-04-10T10:33:10.912Z,24.57
2018-04-10T10:35:36.775Z,22.77
2018-04-10T10:38:02.685Z,27.43
2018-04-10T10:40:28.533Z,26.47
2018-04-10T10:42:54.407Z,24.07
2018-04-10T10:45:20.263Z,24.50
2018-04-10T10:47:46.126Z,24.53
2018-04-10T10:50:11.968Z,24.57
2018-04-10T10:52:37.817Z,27.47
2018-04-10T10:55:03.685Z,28.83
2018-04-10T10:57:29.536Z,24.87
2018-04-10T10:59:55.399Z,27.50
2018-04-10T11:02:21.258Z,26.40
2018-04-10T11:04:47.105Z,25.97
2018-04-10T11:07:12.961Z,25.60
2018-04-10T11:09:38.832Z,27.00
2018-04-10T11:12:04.668Z,25.23
2018-04-10T11:14:30.506Z,24.63
2018-04-10T11:16:56.369Z,24.17
2018-04-10T11:19:22.222Z,23.43
2018-04-10T11:21:48.078Z,24.80
2018-04-10T11:24:13.914Z,22.50
2018-04-10T11:26:39.774Z,26.00
2018-04-10T11:29:05.620Z,27.90
2018-04-10T11:31:31.761Z,26.77
2018-04-10T11:33:57.627Z,20.73
2018-04-10T11:36:23.458Z,25.20
2018-04-10T11:38:49.296Z,25.23
2018-04-10T11:41:15.143Z,25.13
2018-04-10T11:43:41.032Z,24.43
2018-04-10T11:46:06.899Z,22.67
2018-04-10T11:48:32.740Z,19.67
2018-04-10T11:50:58.590Z,21.17
2018-04-10T11:53:24.425Z,19.93
2018-04-10T11:55:50.283Z,24.87
2018-04-10T11:58:16.134Z,20.45
2018-04-10T12:00:41.983Z,20.37
2018-04-10T12:03:07.835Z,19.35
2018-04-10T12:05:33.659Z,19.80
2018-04-10T12:07:59.523Z,23.55
2018-04-10T12:10:25.435Z,25.10
2018-04-10T12:12:51.291Z,24.55
2018-04-10T12:15:20.368Z,16.30
2018-04-10T12:17:46.293Z,18.27
2018-04-10T12:20:12.133Z,16.87
2018-04-10T12:22:37.983Z,17.58
2018-04-10T12:25:03.857Z,17.48
2018-04-10T12:27:29.730Z,15.45
2018-04-10T12:29:55.585Z,19.23
2018-04-10T12:32:21.483Z,18.20
2018-04-10T12:34:47.342Z,21.02
2018-04-10T12:37:13.199Z,21.25
2018-04-10T12:39:39.027Z,18.15
2018-04-10T12:42:04.926Z,19.02
2018-04-10T12:44:30.774Z,17.30
2018-04-10T12:46:56.631Z,16.55
2018-04-10T12:49:22.482Z,21.90
2018-04-10T12:51:48.338Z,18.12
2018-04-10T12:54:14.176Z,21.48
2018-04-10T12:56:40.018Z,15.77
2018-04-10T12:59:05.887Z,19.08
2018-04-10T13:01:31.697Z,19.27
2018-04-10T13:03:57.570Z,17.15
2018-04-10T13:06:23.441Z,19.15
2018-04-10T13:08:49.291Z,16.60
2018-04-10T13:11:15.151Z,19.60
2018-04-10T13:13:41.815Z,17.77
2018-04-10T13:16:07.865Z,18.10
2018-04-10T13:18:33.706Z,21.30
2018-04-10T13:20:59.565Z,21.87
2018-04-10T13:23:25.403Z,17.65
2018-04-10T13:25:51.246Z,17.95
2018-04-10T13:28:17.115Z,16.40
2018-04-10T13:30:42.967Z,20.77
2018-04-10T13:33:08.834Z,20.10
2018-04-10T13:35:34.691Z,15.85
2018-04-10T13:38:00.588Z,18.40
2018-04-10T13:40:26.456Z,17.10
2018-04-10T13:42:52.279Z,20.27
2018-04-10T13:45:18.135Z,19.87
2018-04-10T13:47:44.868Z,17.37
2018-04-10T13:50:10.721Z,17.17
2018-04-10T13:52:36.580Z,19.17
2018-04-10T13:55:02.441Z,18.62
2018-04-10T13:57:28.276Z,14.35
2018-04-10T13:59:54.474Z,18.55
2018-04-10T14:02:20.341Z,17.20
2018-04-10T14:04:46.189Z,16.67
2018-04-10T14:07:12.067Z,20.15
2018-04-10T14:09:37.919Z,16.17
2018-04-10T14:12:03.787Z,17.33
2018-04-10T14:14:29.639Z,21.37
2018-04-10T14:16:55.518Z,16.50
2018-04-10T14:19:21.389Z,15.85
2018-04-10T14:21:47.257Z,16.95
2018-04-10T14:24:13.107Z,17.77
2018-04-10T14:26:38.967Z,15.55
2018-04-10T14:29:04.853Z,18.73
2018-04-10T14:31:30.709Z,20.20
2018-04-10T14:33:56.578Z,17.05
2018-04-10T14:36:22.430Z,18.45
2018-04-10T14:38:48.279Z,16.40
2018-04-10T14:41:14.139Z,18.40
2018-04-10T14:43:39.988Z,13.82
2018-04-10T14:46:05.910Z,16.67
2018-04-10T14:48:31.766Z,15.50
2018-04-10T14:50:57.619Z,17.70
2018-04-10T14:53:23.493Z,15.13
2018-04-10T14:55:49.363Z,12.13
2018-04-10T14:58:15.275Z,11.00
2018-04-10T15:00:41.122Z,15.90
2018-04-10T15:03:07.017Z,10.93
2018-04-10T15:05:32.859Z,11.93
2018-04-10T15:07:58.716Z,11.50
2018-04-10T15:10:24.568Z,14.65
2018-04-10T15:12:50.406Z,14.20
2018-04-10T15:15:16.333Z,10.95
2018-04-10T15:17:42.194Z,10.00
2018-04-10T15:20:08.052Z,12.15
2018-04-10T15:22:33.930Z,11.60
2018-04-10T15:24:59.764Z,10.20
2018-04-10T15:27:25.662Z,12.63
2018-04-10T15:29:51.544Z,13.90
2018-04-10T15:32:17.415Z,13.35
2018-04-10T15:34:43.250Z,12.13
2018-04-10T15:37:09.113Z,13.57
2018-04-10T15:39:34.985Z,12.48
2018-04-10T15:42:00.826Z,10.05
2018-04-10T15:44:26.706Z,12.05
2018-04-10T15:46:52.553Z,12.65
2018-04-10T15:49:18.415Z,10.15
2018-04-10T15:51:44.263Z,11.30
2018-04-10T15:54:10.119Z,9.73
2018-04-10T15:56:35.991Z,10.77
2018-04-10T15:59:01.818Z,11.32
2018-04-10T16:01:27.671Z,9.85
2018-04-10T16:03:53.545Z,10.82
2018-04-10T16:06:19.411Z,9.73
2018-04-10T16:08:45.275Z,10.13
2018-04-10T16:11:11.109Z,9.93
2018-04-10T16:13:37.007Z,9.68
2018-04-10T16:16:02.850Z,14.45
2018-04-10T16:18:28.755Z,11.43
2018-04-10T16:20:54.573Z,9.57
2018-04-10T16:23:20.463Z,10.80
2018-04-10T16:25:46.309Z,12.35
2018-04-10T16:28:27.142Z,10.82
2018-04-10T16:30:53.015Z,15.98
2018-04-10T16:33:18.873Z,11.18
2018-04-10T16:35:44.729Z,11.07
2018-04-10T16:38:10.584Z,10.77
2018-04-10T16:40:36.465Z,11.27
2018-04-10T16:43:02.328Z,11.33
2018-04-10T16:45:28.281Z,15.70
2018-04-10T16:47:54.131Z,17.13
2018-04-10T16:50:19.957Z,19.73
2018-04-10T16:52:45.817Z,17.53
2018-04-10T16:55:11.681Z,19.47
2018-04-10T16:57:37.567Z,19.30
2018-04-10T17:00:03.422Z,20.70
2018-04-10T17:02:29.307Z,19.47
2018-04-10T17:04:55.166Z,19.37
2018-04-10T17:07:20.997Z,20.43
2018-04-10T17:09:46.923Z,20.90
2018-04-10T17:12:16.533Z,20.40
2018-04-10T17:14:42.537Z,22.80
2018-04-10T17:17:08.439Z,22.40
2018-04-10T17:19:34.392Z,22.07
2018-04-10T17:22:00.293Z,21.67
2018-04-10T17:24:26.237Z,22.90
2018-04-10T17:26:52.136Z,25.10
2018-04-10T17:29:18.060Z,24.73
2018-04-10T17:31:44.016Z,22.43
2018-04-10T17:34:09.979Z,23.47
2018-04-10T17:36:35.880Z,22.87
2018-04-10T17:39:01.832Z,23.80
2018-04-10T17:41:27.768Z,25.27
2018-04-10T17:43:53.656Z,25.07
2018-04-10T17:46:19.529Z,25.00
2018-04-10T17:48:45.385Z,25.27
2018-04-10T17:51:11.305Z,26.90
2018-04-10T17:53:38.241Z,28.60
2018-04-10T17:56:04.153Z,25.53
2018-04-10T17:58:30.128Z,25.77
2018-04-10T18:00:56.073Z,25.40
2018-04-10T18:03:21.990Z,25.73
2018-04-10T18:05:47.941Z,25.23
2018-04-10T18:08:13.852Z,25.93
2018-04-10T18:10:40.099Z,25.30
2018-04-10T18:13:06.075Z,26.37
2018-04-10T18:15:31.995Z,25.97
2018-04-10T18:17:58.892Z,26.10
2018-04-10T18:20:24.785Z,24.40
2018-04-10T18:22:50.803Z,25.07
2018-04-10T18:25:16.746Z,25.73
2018-04-10T18:27:42.650Z,25.40
2018-04-10T18:30:08.532Z,26.00
2018-04-10T18:32:34.555Z,25.73
2018-04-10T18:35:00.777Z,25.03
2018-04-10T18:37:26.792Z,21.20
2018-04-10T18:39:52.764Z,25.30
2018-04-10T18:42:18.620Z,25.07
2018-04-10T18:44:44.543Z,24.73
2018-04-10T18:47:10.422Z,24.23
2018-04-10T18:49:36.389Z,25.23
2018-04-10T18:52:02.318Z,24.87
2018-04-10T18:54:28.262Z,25.00
2018-04-10T18:56:54.226Z,25.07
2018-04-10T18:59:20.159Z,24.53
2018-04-10T19:01:46.190Z,23.63
2018-04-10T19:04:12.087Z,26.00
2018-04-10T19:06:37.968Z,23.17
2018-04-10T19:09:04.834Z,24.27
2018-04-10T19:11:30.746Z,23.13
2018-04-10T19:13:56.716Z,25.07
2018-04-10T19:16:22.604Z,23.07
2018-04-10T19:18:48.543Z,22.93
2018-04-10T19:21:16.722Z,23.13
2018-04-10T19:23:42.722Z,24.23
2018-04-10T19:26:08.694Z,24.13
2018-04-10T19:28:35.524Z,23.83
2018-04-10T19:31:01.508Z,23.07
2018-04-10T19:33:27.399Z,24.40
2018-04-10T19:35:53.326Z,23.60
2018-04-10T19:38:19.213Z,23.30
2018-04-10T19:40:45.163Z,22.40
2018-04-10T19:43:11.069Z,19.53
2018-04-10T19:45:38.598Z,22.43
2018-04-10T19:48:04.502Z,24.47
2018-04-10T19:50:30.392Z,23.03
2018-04-10T19:52:56.259Z,23.57
2018-04-10T19:55:23.017Z,23.67
2018-04-10T19:57:48.915Z,22.23
2018-04-10T20:00:14.832Z,25.20
2018-04-10T20:02:40.794Z,23.63
2018-04-10T20:05:06.773Z,24.77
2018-04-10T20:07:32.791Z,24.77
2018-04-10T20:09:58.790Z,23.83
2018-04-10T20:12:24.720Z,22.87
2018-04-10T20:14:50.626Z,25.33
2018-04-10T20:17:16.751Z,23.87
2018-04-10T20:19:42.675Z,24.67
2018-04-10T20:22:09.315Z,24.50
2018-04-10T20:24:36.213Z,26.77
2018-04-10T20:27:03.038Z,23.53
2018-04-10T20:29:28.959Z,26.00
2018-04-10T20:31:54.993Z,23.63
2018-04-10T20:34:21.003Z,22.60
2018-04-10T20:36:46.838Z,25.70
2018-04-10T20:39:12.781Z,24.90
2018-04-10T20:41:38.671Z,27.13
2018-04-10T20:44:05.308Z,22.03
2018-04-10T20:46:31.200Z,23.90
2018-04-10T20:48:57.108Z,23.93
2018-04-10T20:51:23.012Z,27.00
2018-04-10T20:53:48.960Z,21.30
2018-04-10T20:56:14.843Z,24.17
2018-04-10T20:58:40.822Z,21.10
2018-04-10T21:01:06.720Z,25.37
2018-04-10T21:03:32.638Z,23.37
2018-04-10T21:05:58.556Z,25.47
2018-04-10T21:08:24.409Z,22.80
2018-04-10T21:10:50.285Z,22.80
2018-04-10T21:13:16.175Z,22.53
2018-04-10T21:15:42.065Z,22.17
2018-04-10T21:18:07.937Z,20.60
2018-04-10T21:20:33.826Z,23.23
2018-04-10T21:22:59.662Z,24.50
2018-04-10T21:25:25.517Z,19.70
2018-04-10T21:27:51.405Z,21.70
2018-04-10T21:30:17.296Z,22.77
2018-04-10T21:32:43.139Z,21.87
2018-04-10T21:35:09.017Z,20.37
2018-04-10T21:37:34.868Z,22.73
2018-04-10T21:40:00.743Z,21.03
2018-04-10T21:42:26.633Z,22.00
2018-04-10T21:44:52.485Z,21.20
2018-04-10T21:47:18.375Z,20.20
2018-04-10T21:49:44.222Z,19.53
2018-04-10T21:52:10.072Z,19.10
2018-04-10T21:54:35.905Z,21.53
2018-04-10T21:57:01.796Z,20.77
2018-04-10T21:59:27.690Z,20.83
2018-04-10T22:01:53.537Z,21.30
2018-04-10T22:04:19.354Z,21.10
2018-04-10T22:06:45.235Z,21.83
2018-04-10T22:09:11.094Z,23.93
2018-04-10T22:11:36.957Z,21.50
2018-04-10T22:14:02.832Z,21.13
2018-04-10T22:16:28.665Z,26.67
2018-04-10T22:18:54.501Z,23.57
2018-04-10T22:21:20.362Z,21.00
2018-04-10T22:23:46.205Z,21.20
2018-04-10T22:26:12.055Z,22.50
2018-04-10T22:28:37.906Z,21.60
2018-04-10T22:31:03.750Z,20.53
2018-04-10T22:33:29.612Z,20.77
2018-04-10T22:35:55.451Z,20.83
2018-04-10T22:38:21.321Z,20.33
2018-04-10T22:40:47.164Z,19.93
2018-04-10T22:43:13.041Z,20.77
2018-04-10T22:45:38.897Z,23.00
2018-04-10T22:48:04.764Z,22.37
2018-04-10T22:50:30.636Z,22.27
2018-04-10T22:52:56.483Z,24.27
2018-04-10T22:55:22.355Z,21.27
2018-04-10T22:57:48.223Z,18.13
2018-04-10T23:00:14.145Z,19.50
2018-04-10T23:02:39.993Z,26.87
2018-04-10T23:05:05.847Z,22.17
2018-04-10T23:07:31.732Z,19.00
2018-04-10T23:09:57.617Z,20.73
2018-04-10T23:12:23.502Z,21.40
2018-04-10T23:14:49.363Z,21.00
2018-04-10T23:17:15.231Z,18.50
2018-04-10T23:19:41.097Z,23.83
2018-04-10T23:22:06.946Z,22.40
2018-04-10T23:24:32.796Z,21.93
2018-04-10T23:26:58.672Z,21.33
2018-04-10T23:29:24.532Z,24.00
2018-04-10T23:31:50.412Z,20.10
2018-04-10T23:34:16.254Z,21.67
2018-04-10T23:36:42.120Z,19.33
2018-04-10T23:39:07.996Z,20.73
2018-04-10T23:41:33.848Z,17.10
2018-04-10T23:43:59.720Z,24.30
2018-04-10T23:46:25.569Z,20.93
2018-04-10T23:48:51.463Z,21.83
2018-04-10T23:51:17.312Z,27.07
2018-04-10T23:53:43.157Z,24.97
2018-04-10T23:56:09.011Z,21.47
2018-04-10T23:58:34.867Z,19.73
