createdAt,value
2022-12-01T00:01:11.789Z,77959.47
2022-12-01T00:03:39.751Z,77948.91
2022-12-01T00:06:10.496Z,77963.72
2022-12-01T00:08:39.796Z,77959.47
2022-12-01T00:11:08.236Z,77963.72
2022-12-01T00:13:36.336Z,77953.13
2022-12-01T00:16:13.561Z,77951.03
2022-12-01T00:18:41.234Z,77948.91
2022-12-01T00:21:14.970Z,77948.91
2022-12-01T00:23:46.057Z,77955.25
2022-12-01T00:26:13.961Z,77959.47
2022-12-01T00:28:41.736Z,77959.47
2022-12-01T00:31:09.919Z,77963.72
2022-12-01T00:33:37.668Z,77965.84
2022-12-01T00:36:07.117Z,77967.97
2022-12-01T00:38:35.077Z,77976.44
2022-12-01T00:41:04.421Z,77972.19
2022-12-01T00:43:32.319Z,77967.97
2022-12-01T00:46:00.022Z,77963.72
2022-12-01T00:48:28.092Z,77965.84
2022-12-01T00:50:56.400Z,77957.38
2022-12-01T00:53:24.468Z,77963.72
2022-12-01T00:55:53.789Z,77959.47
2022-12-01T00:58:22.945Z,77955.25
2022-12-01T01:00:51.072Z,77959.47
2022-12-01T01:03:18.753Z,77953.13
2022-12-01T01:05:46.946Z,77953.13
2022-12-01T01:08:15.917Z,77957.38
2022-12-01T01:10:45.317Z,77959.47
2022-12-01T01:13:13.748Z,77967.97
2022-12-01T01:15:42.736Z,77970.06
2022-12-01T01:18:11.817Z,77955.25
2022-12-01T01:20:39.481Z,77959.47
2022-12-01T01:23:07.170Z,77955.25
2022-12-01T01:25:34.829Z,77963.72
2022-12-01T01:28:02.459Z,77967.97
2022-12-01T01:30:30.270Z,77965.84
2022-12-01T01:33:00.192Z,77963.72
2022-12-01T01:35:27.804Z,77951.03
2022-12-01T01:37:55.843Z,77948.91
2022-12-01T01:40:23.498Z,77951.03
2022-12-01T01:42:51.103Z,77951.03
2022-12-01T01:45:22.436Z,77951.03
2022-12-01T01:47:51.244Z,77953.13
2022-12-01T01:50:22.428Z,77959.47
2022-12-01T01:52:53.266Z,77963.72
2022-12-01T01:55:20.893Z,77972.19
2022-12-01T01:57:48.508Z,77959.47
2022-12-01T02:00:18.876Z,77974.31
2022-12-01T02:02:48.071Z,77959.47
2022-12-01T02:05:20.966Z,77946.78
2022-12-01T02:07:49.174Z,77951.03
2022-12-01T02:10:22.254Z,77951.03
2022-12-01T02:12:59.906Z,77957.38
2022-12-01T02:15:33.677Z,77959.47
2022-12-01T02:18:13.003Z,77972.19
2022-12-01T02:21:18.731Z,77967.97
2022-12-01T02:24:29.154Z,77959.47
2022-12-01T02:27:02.612Z,77959.47
2022-12-01T02:30:13.982Z,77955.25
2022-12-01T02:32:51.473Z,77953.13
2022-12-01T02:35:25.508Z,77955.25
2022-12-01T02:38:00.498Z,77955.25
2022-12-01T02:40:31.341Z,77957.38
2022-12-01T02:43:03.703Z,77951.03
2022-12-01T02:45:34.586Z,77957.38
2022-12-01T02:48:04.104Z,77961.59
2022-12-01T02:50:33.758Z,77967.97
2022-12-01T02:53:02.615Z,77965.84
2022-12-01T02:55:30.225Z,77959.47
2022-12-01T02:57:57.853Z,77948.91
2022-12-01T03:00:26.285Z,77951.03
2022-12-01T03:03:09.019Z,77948.91
2022-12-01T03:05:42.056Z,77953.13
2022-12-01T03:08:19.641Z,77951.03
2022-12-01T03:10:51.704Z,77946.78
2022-12-01T03:13:23.227Z,77955.25
2022-12-01T03:15:57.875Z,77953.13
2022-12-01T03:18:32.704Z,77959.47
2022-12-01T03:21:03.879Z,77967.97
2022-12-01T03:23:34.855Z,77963.72
2022-12-01T03:26:06.932Z,77951.03
2022-12-01T03:28:36.853Z,77948.91
2022-12-01T03:31:07.875Z,77944.66
2022-12-01T03:33:39.972Z,77951.03
2022-12-01T03:36:10.330Z,77944.66
2022-12-01T03:38:39.105Z,77946.78
2022-12-01T03:41:09.313Z,77944.66
2022-12-01T03:43:42.892Z,77944.66
2022-12-01T03:46:13.669Z,77942.53
2022-12-01T03:48:43.035Z,77942.53
2022-12-01T03:51:15.169Z,77948.91
2022-12-01T03:53:49.353Z,77951.03
2022-12-01T03:56:17.902Z,77946.78
2022-12-01T03:58:46.808Z,77938.31
2022-12-01T04:01:14.552Z,77959.47
2022-12-01T04:03:43.586Z,77963.72
2022-12-01T04:06:11.274Z,77953.13
2022-12-01T04:08:38.986Z,77951.03
2022-12-01T04:11:32.440Z,77963.72
2022-12-01T04:13:59.472Z,77980.66
2022-12-01T04:16:27.132Z,77970.06
2022-12-01T04:18:56.305Z,77963.72
2022-12-01T04:21:23.948Z,77959.47
2022-12-01T04:24:03.588Z,77963.72
2022-12-01T04:26:33.192Z,77961.59
2022-12-01T04:29:01.061Z,77963.72
2022-12-01T04:31:29.365Z,77963.72
2022-12-01T04:33:58.669Z,77957.38
2022-12-01T04:36:27.015Z,77948.91
2022-12-01T04:38:55.074Z,77953.13
2022-12-01T04:41:22.922Z,77953.13
2022-12-01T04:43:50.633Z,77953.13
2022-12-01T04:46:18.263Z,77946.78
2022-12-01T04:48:46.120Z,77961.59
2022-12-01T04:51:15.342Z,77946.78
2022-12-01T04:53:43.103Z,77948.91
2022-12-01T04:56:10.678Z,77951.03
2022-12-01T04:58:38.596Z,77948.91
2022-12-01T05:01:07.693Z,77953.13
2022-12-01T05:03:37.749Z,77955.25
2022-12-01T05:06:07.029Z,77957.38
2022-12-01T05:08:36.035Z,77957.38
2022-12-01T05:11:03.879Z,77961.59
2022-12-01T05:13:31.536Z,77965.84
2022-12-01T05:16:06.121Z,77976.44
2022-12-01T05:18:33.979Z,77972.19
2022-12-01T05:21:00.889Z,77970.06
2022-12-01T05:23:30.011Z,77959.47
2022-12-01T05:25:59.253Z,77970.06
2022-12-01T05:28:27.673Z,77972.19
2022-12-01T05:30:55.969Z,77967.97
2022-12-01T05:33:24.248Z,77963.72
2022-12-01T05:35:52.143Z,77970.06
2022-12-01T05:38:19.952Z,77963.72
2022-12-01T05:40:52.979Z,77957.38
2022-12-01T05:43:28.681Z,77957.38
2022-12-01T05:45:57.088Z,77944.66
2022-12-01T05:48:25.120Z,77959.47
2022-12-01T05:50:52.741Z,77953.13
2022-12-01T05:53:20.478Z,77944.66
2022-12-01T05:55:53.016Z,77944.66
2022-12-01T05:58:23.286Z,77946.78
2022-12-01T06:00:50.861Z,77959.47
2022-12-01T06:03:18.499Z,77957.38
2022-12-01T06:05:46.172Z,77963.72
2022-12-01T06:08:13.813Z,77972.19
2022-12-01T06:10:41.422Z,77970.06
2022-12-01T06:13:09.240Z,77974.31
2022-12-01T06:15:38.292Z,77967.97
2022-12-01T06:18:05.957Z,77972.19
2022-12-01T06:20:34.117Z,77980.66
2022-12-01T06:23:01.809Z,77967.97
2022-12-01T06:25:29.465Z,77978.53
2022-12-01T06:27:58.262Z,77984.91
2022-12-01T06:30:26.033Z,77993.38
2022-12-01T06:32:55.028Z,77989.13
2022-12-01T06:35:22.712Z,77987.00
2022-12-01T06:37:50.323Z,77980.66
2022-12-01T06:40:18.388Z,77980.66
2022-12-01T06:42:46.537Z,77987.00
2022-12-01T06:45:14.157Z,77995.47
2022-12-01T06:47:42.076Z,77978.53
2022-12-01T06:50:12.383Z,77972.19
2022-12-01T06:52:40.108Z,77976.44
2022-12-01T06:55:08.314Z,77967.97
2022-12-01T06:57:36.139Z,77959.47
2022-12-01T07:00:05.003Z,77963.72
2022-12-01T07:02:33.039Z,77970.06
2022-12-01T07:05:00.662Z,77965.84
2022-12-01T07:07:29.656Z,77976.44
2022-12-01T07:09:57.292Z,77980.66
2022-12-01T07:12:24.968Z,77997.59
2022-12-01T07:14:52.658Z,77991.25
2022-12-01T07:17:20.280Z,77989.13
2022-12-01T07:19:48.273Z,77989.13
2022-12-01T07:22:16.457Z,77984.91
2022-12-01T07:24:45.435Z,77999.72
2022-12-01T07:27:13.178Z,78003.97
2022-12-01T07:29:40.777Z,77999.72
2022-12-01T07:32:08.395Z,77989.13
2022-12-01T07:34:36.135Z,77991.25
2022-12-01T07:37:03.750Z,77993.38
2022-12-01T07:39:31.356Z,77989.13
2022-12-01T07:42:00.314Z,77978.53
2022-12-01T07:44:28.324Z,77980.66
2022-12-01T07:46:55.983Z,77976.44
2022-12-01T07:49:23.608Z,77982.78
2022-12-01T07:51:51.317Z,77980.66
2022-12-01T07:54:20.960Z,77984.91
2022-12-01T07:56:48.590Z,77978.53
2022-12-01T07:59:17.788Z,77980.66
2022-12-01T08:01:46.235Z,77976.44
2022-12-01T08:04:13.893Z,77972.19
2022-12-01T08:06:41.492Z,77980.66
2022-12-01T08:09:09.187Z,77976.44
2022-12-01T08:11:36.877Z,77970.06
2022-12-01T08:14:04.525Z,77976.44
2022-12-01T08:16:33.526Z,77974.31
2022-12-01T08:19:01.125Z,77980.66
2022-12-01T08:21:28.718Z,77982.78
2022-12-01T08:23:57.638Z,77972.19
2022-12-01T08:26:26.523Z,77976.44
2022-12-01T08:28:54.136Z,77974.31
2022-12-01T08:31:24.496Z,77972.19
2022-12-01T08:33:53.616Z,77980.66
2022-12-01T08:36:22.173Z,77967.97
2022-12-01T08:38:51.872Z,77965.84
2022-12-01T08:41:19.909Z,77984.91
2022-12-01T08:44:03.245Z,77984.91
2022-12-01T08:46:34.202Z,77974.31
2022-12-01T08:49:03.971Z,77965.84
2022-12-01T08:51:31.977Z,77972.19
2022-12-01T08:54:00.834Z,77963.72
2022-12-01T08:56:31.494Z,77963.72
2022-12-01T08:58:59.187Z,77970.06
2022-12-01T09:01:27.159Z,77965.84
2022-12-01T09:04:05.711Z,77959.47
2022-12-01T09:06:38.873Z,77972.19
2022-12-01T09:09:06.859Z,77967.97
2022-12-01T09:11:34.534Z,77961.59
2022-12-01T09:14:02.755Z,77955.25
2022-12-01T09:16:30.462Z,77963.72
2022-12-01T09:18:58.138Z,77955.25
2022-12-01T09:21:26.861Z,77938.31
2022-12-01T09:23:55.916Z,77940.44
2022-12-01T09:26:24.331Z,77936.19
2022-12-01T09:28:54.997Z,77948.91
2022-12-01T09:31:24.135Z,77936.19
2022-12-01T09:33:55.686Z,77931.97
2022-12-01T09:36:23.383Z,77929.84
2022-12-01T09:38:51.240Z,77921.38
2022-12-01T09:41:22.037Z,77925.59
2022-12-01T09:43:52.334Z,77925.59
2022-12-01T09:46:25.549Z,77917.13
2022-12-01T09:48:54.285Z,77912.91
2022-12-01T09:51:23.311Z,77925.59
2022-12-01T09:53:52.546Z,77917.13
2022-12-01T09:56:23.862Z,77906.56
2022-12-01T09:58:56.577Z,77904.44
2022-12-01T10:01:31.632Z,77912.91
2022-12-01T10:04:01.528Z,77904.44
2022-12-01T10:06:36.862Z,77908.66
2022-12-01T10:09:11.509Z,77912.91
2022-12-01T10:11:42.333Z,77895.97
2022-12-01T10:14:19.469Z,77895.97
2022-12-01T10:16:54.588Z,77902.31
2022-12-01T10:19:26.298Z,77895.97
2022-12-01T10:22:03.094Z,77898.06
2022-12-01T10:24:40.280Z,77891.72
2022-12-01T10:27:35.982Z,77895.97
2022-12-01T10:30:09.349Z,77889.59
2022-12-01T10:32:44.417Z,77885.38
2022-12-01T10:35:14.381Z,77902.31
2022-12-01T10:37:42.061Z,77900.19
2022-12-01T10:40:14.236Z,77908.66
2022-12-01T10:42:45.475Z,77908.66
2022-12-01T10:45:17.488Z,77906.56
2022-12-01T10:48:09.628Z,77900.19
2022-12-01T10:50:38.292Z,77900.19
2022-12-01T10:53:05.951Z,77891.72
2022-12-01T10:55:36.349Z,77887.50
2022-12-01T10:58:15.798Z,77906.56
2022-12-01T11:01:01.182Z,77919.25
2022-12-01T11:03:31.608Z,77934.06
2022-12-01T11:06:01.212Z,77929.84
2022-12-01T11:08:33.775Z,77923.50
2022-12-01T11:11:02.585Z,77931.97
2022-12-01T11:13:32.642Z,77938.31
2022-12-01T11:16:01.932Z,77940.44
2022-12-01T11:18:32.879Z,77936.19
2022-12-01T11:21:11.288Z,77929.84
2022-12-01T11:23:39.987Z,77936.19
2022-12-01T11:26:12.788Z,77927.72
2022-12-01T11:28:52.019Z,77940.44
2022-12-01T11:31:20.267Z,77931.97
2022-12-01T11:33:51.414Z,77929.84
2022-12-01T11:36:25.653Z,77931.97
2022-12-01T11:38:57.520Z,77938.31
2022-12-01T11:41:36.733Z,77931.97
2022-12-01T11:44:22.415Z,77925.59
2022-12-01T11:47:21.579Z,77940.44
2022-12-01T11:49:47.299Z,77919.25
2022-12-01T11:52:27.389Z,77917.13
2022-12-01T11:55:04.286Z,77927.72
2022-12-01T11:57:36.011Z,77940.44
2022-12-01T12:00:16.380Z,77940.44
2022-12-01T12:02:49.748Z,77942.53
2022-12-01T12:05:42.664Z,77936.19
2022-12-01T12:08:17.476Z,77925.59
2022-12-01T12:10:51.261Z,77923.50
2022-12-01T12:13:38.241Z,77925.59
2022-12-01T12:16:14.019Z,77923.50
2022-12-01T12:18:53.534Z,77929.84
2022-12-01T12:21:28.208Z,77919.25
2022-12-01T12:24:23.905Z,77917.13
2022-12-01T12:26:56.082Z,77929.84
2022-12-01T12:29:34.226Z,77944.66
2022-12-01T12:32:12.469Z,77944.66
2022-12-01T12:34:50.167Z,77925.59
2022-12-01T12:37:26.440Z,77936.19
2022-12-01T12:40:09.545Z,77942.53
2022-12-01T12:42:52.542Z,77938.31
2022-12-01T12:45:25.270Z,77934.06
2022-12-01T12:48:08.134Z,77944.66
2022-12-01T12:50:40.747Z,77936.19
2022-12-01T12:53:13.611Z,77934.06
2022-12-01T12:55:45.270Z,77934.06
2022-12-01T12:58:16.042Z,77927.72
2022-12-01T13:00:47.851Z,77927.72
2022-12-01T13:03:22.576Z,77923.50
2022-12-01T13:05:53.967Z,77919.25
2022-12-01T13:08:24.149Z,77934.06
2022-12-01T13:10:59.385Z,77961.59
2022-12-01T13:13:32.705Z,77955.25
2022-12-01T13:16:04.181Z,77957.38
2022-12-01T13:18:37.930Z,77965.84
2022-12-01T13:21:06.042Z,77967.97
2022-12-01T13:23:34.477Z,77961.59
2022-12-01T13:26:06.341Z,77974.31
2022-12-01T13:28:36.629Z,77976.44
2022-12-01T13:31:07.311Z,77984.91
2022-12-01T13:33:37.422Z,77989.13
2022-12-01T13:39:00.637Z,77980.66
2022-12-01T13:41:30.722Z,77984.91
2022-12-01T13:44:03.848Z,78001.84
2022-12-01T13:46:34.121Z,77993.38
2022-12-01T13:49:04.671Z,77995.47
2022-12-01T13:52:05.864Z,77991.25
2022-12-01T13:54:37.537Z,77987.00
2022-12-01T13:57:08.062Z,77993.38
2022-12-01T14:00:04.045Z,78012.44
2022-12-01T14:02:33.828Z,78001.84
2022-12-01T14:05:34.869Z,78006.06
2022-12-01T14:08:19.565Z,77999.72
2022-12-01T14:10:54.855Z,77999.72
2022-12-01T14:13:23.342Z,77999.72
2022-12-01T14:15:55.612Z,77989.13
2022-12-01T14:18:34.079Z,78001.84
2022-12-01T14:21:03.421Z,77989.13
2022-12-01T14:23:34.233Z,78010.31
2022-12-01T14:26:14.498Z,78010.31
2022-12-01T14:29:18.995Z,78003.97
2022-12-01T14:32:20.449Z,78023.00
2022-12-01T14:34:52.831Z,78018.78
2022-12-01T14:37:21.133Z,78010.31
2022-12-01T14:39:57.118Z,78001.84
2022-12-01T14:42:49.521Z,77991.25
2022-12-01T14:45:20.313Z,77997.59
2022-12-01T14:47:52.377Z,78003.97
2022-12-01T14:50:24.985Z,78001.84
2022-12-01T14:52:56.176Z,77984.91
2022-12-01T14:55:36.867Z,78003.97
2022-12-01T14:58:06.809Z,77999.72
2022-12-01T15:00:36.604Z,78003.97
2022-12-01T15:03:09.016Z,78008.19
2022-12-01T15:05:39.077Z,78016.66
2022-12-01T15:08:40.805Z,78014.53
2022-12-01T15:11:11.140Z,78008.19
2022-12-01T15:13:48.948Z,78001.84
2022-12-01T15:16:18.152Z,78006.06
2022-12-01T15:18:46.380Z,78010.31
2022-12-01T15:21:18.070Z,77999.72
2022-12-01T15:23:57.041Z,78012.44
2022-12-01T15:26:27.766Z,78010.31
2022-12-01T15:29:06.496Z,78023.00
2022-12-01T15:31:35.423Z,78006.06
2022-12-01T15:34:03.247Z,78003.97
2022-12-01T15:36:30.936Z,78001.84
2022-12-01T15:39:06.866Z,78006.06
2022-12-01T15:41:36.971Z,78014.53
2022-12-01T15:44:09.720Z,78027.25
2022-12-01T15:46:37.556Z,78014.53
2022-12-01T15:49:09.212Z,78006.06
2022-12-01T15:51:36.921Z,78006.06
2022-12-01T15:54:05.195Z,78010.31
2022-12-01T15:56:34.700Z,78023.00
2022-12-01T15:59:08.222Z,78029.38
2022-12-01T16:01:36.597Z,78027.25
2022-12-01T16:04:09.598Z,78039.94
2022-12-01T16:06:39.805Z,78039.94
2022-12-01T16:09:11.216Z,78042.06
2022-12-01T16:11:40.172Z,78037.84
2022-12-01T16:14:22.896Z,78042.06
2022-12-01T16:16:51.276Z,78037.84
2022-12-01T16:19:28.002Z,78048.44
2022-12-01T16:21:58.496Z,78044.19
2022-12-01T16:24:30.809Z,78042.06
2022-12-01T16:27:00.826Z,124115.34
2022-12-01T16:29:31.171Z,124115.34
2022-12-01T16:32:24.681Z,124115.34
2022-12-01T16:34:53.627Z,124115.34
2022-12-01T16:37:22.676Z,124115.34
2022-12-01T16:39:51.030Z,124115.34
2022-12-01T16:42:22.242Z,124115.34
2022-12-01T16:44:52.913Z,124115.34
2022-12-01T16:47:25.405Z,124115.34
2022-12-01T16:49:53.989Z,124115.34
2022-12-01T16:52:43.672Z,124115.34
2022-12-01T16:55:27.392Z,124115.34
2022-12-01T16:57:56.289Z,124115.34
2022-12-01T17:00:25.660Z,124115.34
2022-12-01T17:02:53.884Z,124115.34
2022-12-01T17:05:21.540Z,124115.34
2022-12-01T17:07:49.539Z,124115.34
2022-12-01T17:10:20.349Z,124115.34
2022-12-01T17:12:48.025Z,124115.34
2022-12-01T17:15:15.886Z,124115.34
2022-12-01T17:17:45.657Z,124115.34
2022-12-01T17:20:13.637Z,124115.34
2022-12-01T17:22:46.166Z,124115.34
2022-12-01T17:25:16.169Z,124115.34
2022-12-01T17:27:47.534Z,124115.34
2022-12-01T17:30:15.534Z,124115.34
2022-12-01T17:32:44.563Z,124115.34
2022-12-01T17:35:17.925Z,124115.34
2022-12-01T17:37:45.562Z,124115.34
2022-12-01T17:40:14.810Z,124115.34
2022-12-01T17:42:48.741Z,124115.34
2022-12-01T17:45:18.227Z,124115.34
2022-12-01T17:47:48.162Z,124115.34
2022-12-01T17:50:16.371Z,124115.34
2022-12-01T17:52:44.029Z,124115.34
2022-12-01T17:55:19.288Z,124115.34
2022-12-01T17:57:46.883Z,124115.34
2022-12-01T18:00:16.039Z,124115.34
2022-12-01T18:02:43.908Z,124115.34
2022-12-01T18:05:13.012Z,124115.34
2022-12-01T18:07:40.966Z,124115.34
2022-12-01T18:10:18.192Z,124115.34
2022-12-01T18:12:45.873Z,124115.34
2022-12-01T18:15:13.532Z,124115.34
2022-12-01T18:17:41.409Z,124115.34
2022-12-01T18:20:10.394Z,124115.34
2022-12-01T18:22:39.450Z,124115.34
2022-12-01T18:25:36.474Z,124115.34
2022-12-01T18:28:05.069Z,124115.34
2022-12-01T18:30:33.985Z,124115.34
2022-12-01T18:33:02.616Z,124115.34
2022-12-01T18:35:31.893Z,124115.34
2022-12-01T18:38:01.099Z,124115.34
2022-12-01T18:40:30.221Z,124115.34
2022-12-01T18:42:57.849Z,124115.34
2022-12-01T18:45:25.474Z,124115.34
2022-12-01T18:47:53.560Z,124115.34
2022-12-01T18:50:21.156Z,124115.34
2022-12-01T18:52:48.797Z,124115.34
2022-12-01T18:55:19.408Z,124115.34
2022-12-01T18:57:47.069Z,124115.34
2022-12-01T19:00:15.796Z,124115.34
2022-12-01T19:02:43.692Z,124115.34
2022-12-01T19:05:11.389Z,124115.34
2022-12-01T19:07:39.017Z,124115.34
2022-12-01T19:10:12.386Z,124115.34
2022-12-01T19:12:41.443Z,124115.34
2022-12-01T19:15:10.301Z,124115.34
2022-12-01T19:17:38.190Z,124115.34
2022-12-01T19:20:07.622Z,124115.34
2022-12-01T19:22:35.229Z,124115.34
2022-12-01T19:25:12.006Z,124115.34
2022-12-01T19:27:41.373Z,124115.34
2022-12-01T19:30:13.081Z,124115.34
2022-12-01T19:32:43.432Z,124115.34
2022-12-01T19:35:11.103Z,124115.34
2022-12-01T19:37:39.299Z,124115.34
2022-12-01T19:40:08.345Z,124115.34
2022-12-01T19:42:35.970Z,124115.34
2022-12-01T19:45:06.868Z,124115.34
2022-12-01T19:47:34.825Z,124115.34
2022-12-01T19:50:02.600Z,124115.34
2022-12-01T19:52:30.917Z,124115.34
2022-12-01T19:54:59.778Z,124115.34
2022-12-01T19:57:28.016Z,124115.34
2022-12-01T19:59:55.625Z,124115.34
2022-12-01T20:02:29.154Z,124115.34
2022-12-01T20:04:57.215Z,124115.34
2022-12-01T20:07:24.894Z,124115.34
2022-12-01T20:09:52.894Z,124115.34
2022-12-01T20:12:20.548Z,124115.34
2022-12-01T20:14:48.526Z,124115.34
2022-12-01T20:17:16.989Z,124115.34
2022-12-01T20:19:45.965Z,124115.34
2022-12-01T20:22:13.608Z,124115.34
2022-12-01T20:24:44.309Z,124115.34
2022-12-01T20:27:12.015Z,124115.34
2022-12-01T20:29:39.941Z,124115.34
2022-12-01T20:32:09.886Z,124115.34
2022-12-01T20:34:37.603Z,124115.34
2022-12-01T20:37:07.300Z,124115.34
2022-12-01T20:39:37.709Z,124115.34
2022-12-01T20:42:06.060Z,124115.34
2022-12-01T20:44:33.727Z,124115.34
2022-12-01T20:47:01.746Z,124115.34
2022-12-01T20:49:29.595Z,124115.34
2022-12-01T20:51:57.336Z,124115.34
2022-12-01T20:54:28.417Z,124115.34
2022-12-01T20:56:56.749Z,124115.34
2022-12-01T20:59:24.355Z,124115.34
2022-12-01T21:01:51.988Z,124115.34
2022-12-01T21:04:19.921Z,124115.34
2022-12-01T21:06:49.898Z,124115.34
2022-12-01T21:09:18.143Z,124115.34
2022-12-01T21:12:06.762Z,124115.34
2022-12-01T21:14:38.223Z,124115.34
2022-12-01T21:17:26.391Z,124115.34
2022-12-01T21:19:57.410Z,124115.34
2022-12-01T21:22:25.938Z,124115.34
2022-12-01T21:25:08.431Z,124115.34
2022-12-01T21:27:37.514Z,124115.34
2022-12-01T21:30:15.886Z,124115.34
2022-12-01T21:32:44.611Z,124115.34
2022-12-01T21:35:18.624Z,124115.34
2022-12-01T21:37:46.845Z,124115.34
2022-12-01T21:40:17.445Z,124115.34
2022-12-01T21:42:47.045Z,124115.34
2022-12-01T21:45:20.071Z,124115.34
2022-12-01T21:47:49.273Z,124115.34
2022-12-01T21:50:19.868Z,124115.34
2022-12-01T21:52:47.712Z,124115.34
2022-12-01T21:55:37.204Z,124115.34
2022-12-01T21:58:31.085Z,124115.34
2022-12-01T22:00:59.984Z,124115.34
2022-12-01T22:03:30.418Z,124115.34
2022-12-01T22:08:50.336Z,124115.34
2022-12-01T22:11:20.946Z,124115.34
2022-12-01T22:13:53.322Z,124115.34
2022-12-01T22:16:21.698Z,124115.34
2022-12-01T22:18:53.908Z,124115.34
2022-12-01T22:21:42.434Z,124115.34
2022-12-01T22:24:22.382Z,124115.34
2022-12-01T22:26:51.761Z,124115.34
2022-12-01T22:29:28.271Z,124115.34
2022-12-01T22:32:22.850Z,124115.34
2022-12-01T22:34:52.927Z,124115.34
2022-12-01T22:37:22.540Z,124115.34
2022-12-01T22:39:51.621Z,124115.34
2022-12-01T22:42:21.386Z,124115.34
2022-12-01T22:44:50.793Z,124115.34
2022-12-01T22:47:18.684Z,124115.34
2022-12-01T22:49:46.335Z,124115.34
2022-12-01T22:52:21.281Z,124115.34
2022-12-01T22:54:50.193Z,124115.34
2022-12-01T22:57:31.127Z,124115.34
2022-12-01T23:00:03.656Z,124115.34
2022-12-01T23:02:34.705Z,124115.34
2022-12-01T23:05:03.461Z,124115.34
2022-12-01T23:07:33.649Z,124115.34
2022-12-01T23:10:08.353Z,124115.34
2022-12-01T23:12:36.896Z,124115.34
2022-12-01T23:15:32.540Z,124115.34
2022-12-01T23:18:03.416Z,124115.34
2022-12-01T23:20:34.116Z,124115.34
2022-12-01T23:23:03.419Z,124115.34
2022-12-01T23:25:31.681Z,124115.34
2022-12-01T23:28:01.766Z,124115.34
2022-12-01T23:30:31.102Z,124115.34
2022-12-01T23:33:16.164Z,124115.34
2022-12-01T23:35:48.388Z,124115.34
2022-12-01T23:38:18.377Z,124115.34
2022-12-01T23:40:46.301Z,124115.34
2022-12-01T23:43:18.182Z,124115.34
2022-12-01T23:45:47.738Z,124115.34
2022-12-01T23:48:19.379Z,124115.34
2022-12-01T23:50:46.985Z,124115.34
2022-12-01T23:53:25.844Z,124115.34
2022-12-01T23:55:53.554Z,124115.34
2022-12-01T23:58:21.358Z,124115.34
