createdAt,value
2022-12-03T00:01:39.425Z,104001.88
2022-12-03T00:06:44.901Z,104006.94
2022-12-03T00:11:51.854Z,104009.50
2022-12-03T00:16:57.217Z,104008.63
2022-12-03T00:22:02.619Z,104009.41
2022-12-03T00:27:07.973Z,104013.66
2022-12-03T00:32:14.601Z,104028.09
2022-12-03T00:37:20.008Z,104029.81
2022-12-03T00:42:25.438Z,104034.84
2022-12-03T00:47:31.117Z,104029.78
2022-12-03T00:52:36.195Z,104043.38
2022-12-03T00:57:41.570Z,104050.97
2022-12-03T01:02:46.935Z,104036.47
2022-12-03T01:07:52.381Z,104033.00
2022-12-03T01:12:57.884Z,104037.28
2022-12-03T01:18:03.277Z,104044.06
2022-12-03T01:23:08.676Z,104048.34
2022-12-03T01:28:14.007Z,104047.34
2022-12-03T01:33:19.585Z,104058.53
2022-12-03T01:38:25.035Z,104051.72
2022-12-03T01:43:30.711Z,104060.13
2022-12-03T01:48:38.750Z,104053.38
2022-12-03T01:53:45.141Z,104055.97
2022-12-03T01:58:51.011Z,104063.63
2022-12-03T02:03:56.366Z,104055.84
2022-12-03T02:09:01.740Z,104057.50
2022-12-03T02:14:13.775Z,104058.53
2022-12-03T02:19:29.035Z,104061.09
2022-12-03T02:24:51.699Z,104071.28
2022-12-03T02:29:57.434Z,104074.69
2022-12-03T02:35:02.611Z,104081.50
2022-12-03T02:40:13.281Z,104082.34
2022-12-03T02:45:23.677Z,104091.63
2022-12-03T02:50:37.616Z,104094.13
2022-12-03T02:55:43.545Z,104094.19
2022-12-03T03:00:50.022Z,104105.00
2022-12-03T03:05:57.387Z,104097.31
2022-12-03T03:11:03.603Z,104098.13
2022-12-03T03:16:10.274Z,104112.56
2022-12-03T03:21:15.681Z,104119.47
2022-12-03T03:26:21.005Z,104126.19
2022-12-03T03:31:27.414Z,104133.03
2022-12-03T03:36:34.506Z,104141.56
2022-12-03T03:41:41.005Z,104149.00
2022-12-03T03:46:46.365Z,104151.53
2022-12-03T03:51:52.015Z,104147.31
2022-12-03T03:56:57.964Z,104151.41
2022-12-03T04:02:03.421Z,104161.88
2022-12-03T04:07:08.731Z,104165.91
2022-12-03T04:12:34.389Z,104167.66
2022-12-03T04:17:39.662Z,104169.28
2022-12-03T04:22:45.017Z,104182.13
2022-12-03T04:28:10.041Z,104192.41
2022-12-03T04:33:35.310Z,104189.09
2022-12-03T04:38:40.783Z,104205.00
2022-12-03T04:44:06.643Z,104210.31
2022-12-03T04:49:12.069Z,104213.50
2022-12-03T04:54:17.492Z,104215.28
2022-12-03T04:59:23.199Z,104231.44
2022-12-03T05:04:29.003Z,104221.56
2022-12-03T05:09:34.605Z,104232.47
2022-12-03T05:14:39.794Z,104240.25
2022-12-03T05:20:05.507Z,104252.47
2022-12-03T05:25:11.032Z,104259.41
2022-12-03T05:30:16.835Z,104262.84
2022-12-03T05:35:22.187Z,104254.44
2022-12-03T05:40:27.550Z,104266.75
2022-12-03T05:45:36.445Z,104272.72
2022-12-03T05:50:46.159Z,104268.69
2022-12-03T05:55:54.168Z,104286.16
2022-12-03T06:01:00.143Z,104284.88
2022-12-03T06:06:20.776Z,104285.41
2022-12-03T06:11:30.456Z,104284.75
2022-12-03T06:16:36.042Z,104288.22
2022-12-03T06:21:41.560Z,104274.97
2022-12-03T06:26:47.159Z,104275.88
2022-12-03T06:31:52.782Z,104292.69
2022-12-03T06:36:58.357Z,104293.41
2022-12-03T06:42:04.015Z,104306.31
2022-12-03T06:47:09.638Z,104298.66
2022-12-03T06:52:15.537Z,104315.69
2022-12-03T06:57:21.114Z,104309.91
2022-12-03T07:02:26.847Z,104319.13
2022-12-03T07:07:32.893Z,104319.38
2022-12-03T07:12:38.560Z,104327.75
2022-12-03T07:17:44.091Z,104322.84
2022-12-03T07:22:49.985Z,104327.41
2022-12-03T07:27:56.061Z,104318.75
2022-12-03T07:33:01.732Z,104326.53
2022-12-03T07:38:07.444Z,104327.38
2022-12-03T07:43:12.982Z,104321.44
2022-12-03T07:48:18.465Z,104326.63
2022-12-03T07:53:24.032Z,104323.34
2022-12-03T07:58:29.669Z,104317.38
2022-12-03T08:03:35.142Z,104315.66
2022-12-03T08:08:41.129Z,104314.03
2022-12-03T08:13:46.632Z,104312.28
2022-12-03T08:18:55.202Z,104311.44
2022-12-03T08:24:14.451Z,104303.84
2022-12-03T08:29:20.999Z,104308.97
2022-12-03T08:34:41.506Z,104307.31
2022-12-03T08:39:49.955Z,104306.47
2022-12-03T08:44:56.271Z,104300.47
2022-12-03T08:50:26.359Z,104302.19
2022-12-03T08:55:43.054Z,104303.06
2022-12-03T09:00:48.959Z,104302.19
2022-12-03T09:05:54.431Z,104300.47
2022-12-03T09:10:59.751Z,104303.03
2022-12-03T09:16:05.436Z,104301.31
2022-12-03T09:21:11.095Z,104291.91
2022-12-03T09:26:16.689Z,104291.84
2022-12-03T09:31:22.195Z,104285.81
2022-12-03T09:36:27.682Z,104281.44
2022-12-03T09:41:33.153Z,104295.16
2022-12-03T09:46:40.701Z,104289.19
2022-12-03T09:51:47.209Z,104286.63
2022-12-03T09:56:54.430Z,104272.81
2022-12-03T10:02:00.934Z,104280.47
2022-12-03T10:07:06.548Z,104258.91
2022-12-03T10:12:23.430Z,104264.09
2022-12-03T10:17:31.802Z,104275.25
2022-12-03T10:22:38.072Z,104266.66
2022-12-03T10:27:44.272Z,104265.78
2022-12-03T10:32:52.284Z,104254.47
2022-12-03T10:38:04.335Z,104253.66
2022-12-03T10:43:24.666Z,104262.94
2022-12-03T10:48:30.224Z,104260.41
2022-12-03T10:53:38.143Z,104257.78
2022-12-03T10:58:43.464Z,104255.19
2022-12-03T11:03:50.184Z,104247.41
2022-12-03T11:09:00.447Z,104243.88
2022-12-03T11:14:12.077Z,104256.81
2022-12-03T11:19:39.780Z,104249.09
2022-12-03T11:24:45.320Z,104246.47
2022-12-03T11:30:00.097Z,104248.19
2022-12-03T11:35:28.924Z,104246.41
2022-12-03T11:40:39.390Z,104243.75
2022-12-03T11:45:47.407Z,104251.47
2022-12-03T11:50:54.678Z,104252.41
2022-12-03T11:56:14.048Z,104255.81
2022-12-03T12:01:39.486Z,104251.56
2022-12-03T12:06:48.788Z,104255.69
2022-12-03T12:12:22.479Z,104258.38
2022-12-03T12:17:35.308Z,104252.41
2022-12-03T12:22:40.920Z,104251.47
2022-12-03T12:27:47.963Z,104252.38
2022-12-03T12:33:12.475Z,104255.00
2022-12-03T12:38:21.255Z,104251.63
2022-12-03T12:43:30.126Z,104250.91
2022-12-03T12:48:36.354Z,104246.63
2022-12-03T12:53:48.058Z,104252.75
2022-12-03T12:58:54.597Z,104265.63
2022-12-03T13:04:00.762Z,104264.81
2022-12-03T13:09:30.702Z,104266.59
2022-12-03T13:14:38.372Z,104273.47
2022-12-03T13:19:49.414Z,104275.22
2022-12-03T13:25:50.912Z,104282.16
2022-12-03T13:30:54.088Z,104282.19
2022-12-03T13:35:59.545Z,104286.44
2022-12-03T13:41:05.337Z,104283.97
2022-12-03T13:46:11.913Z,104283.09
2022-12-03T13:51:33.383Z,104288.28
2022-12-03T13:56:39.074Z,104297.66
2022-12-03T14:01:46.128Z,104291.69
2022-12-03T14:06:51.744Z,104290.88
2022-12-03T14:12:16.852Z,104297.72
2022-12-03T14:17:22.592Z,104302.03
2022-12-03T14:22:28.675Z,104303.78
2022-12-03T14:27:34.659Z,104312.34
2022-12-03T14:32:40.217Z,104318.34
2022-12-03T14:37:46.013Z,104320.94
2022-12-03T14:42:51.676Z,104334.63
2022-12-03T14:47:57.188Z,104338.06
2022-12-03T14:53:04.142Z,104347.44
2022-12-03T14:58:11.040Z,104356.00
2022-12-03T15:03:16.669Z,104351.72
2022-12-03T15:08:22.463Z,104353.41
2022-12-03T15:13:28.702Z,104358.56
2022-12-03T15:18:35.212Z,104369.63
2022-12-03T15:23:40.856Z,104362.81
2022-12-03T15:28:48.461Z,104366.19
2022-12-03T15:33:54.281Z,104378.13
2022-12-03T15:38:59.812Z,104391.81
2022-12-03T15:44:05.290Z,104388.38
2022-12-03T15:49:10.750Z,104389.19
2022-12-03T15:54:16.317Z,104396.00
2022-12-03T15:59:21.875Z,104389.13
2022-12-03T16:04:27.516Z,104395.09
2022-12-03T16:09:33.087Z,104402.78
2022-12-03T16:14:38.692Z,104411.25
2022-12-03T16:19:44.654Z,104418.91
2022-12-03T16:24:50.195Z,104418.88
2022-12-03T16:29:57.285Z,104425.66
2022-12-03T16:35:02.933Z,104431.66
2022-12-03T16:40:09.485Z,104436.75
2022-12-03T16:45:31.215Z,104435.88
2022-12-03T16:50:38.241Z,104435.00
2022-12-03T16:55:43.928Z,104439.19
2022-12-03T17:00:50.462Z,104442.53
2022-12-03T17:05:56.119Z,104449.31
2022-12-03T17:11:02.464Z,104450.84
2022-12-03T17:16:08.192Z,104455.16
2022-12-03T17:21:14.113Z,104459.47
2022-12-03T17:26:20.183Z,104459.41
2022-12-03T17:31:25.907Z,104467.00
2022-12-03T17:36:31.693Z,104470.44
2022-12-03T17:41:37.492Z,104479.75
2022-12-03T17:46:43.237Z,104487.31
2022-12-03T17:51:48.952Z,104488.16
2022-12-03T17:56:54.507Z,104489.78
2022-12-03T18:02:00.152Z,104486.50
2022-12-03T18:07:05.756Z,104486.44
2022-12-03T18:12:11.996Z,104482.97
2022-12-03T18:17:17.757Z,104497.56
2022-12-03T18:22:23.362Z,104495.78
2022-12-03T18:27:29.191Z,104505.91
2022-12-03T18:32:34.879Z,104507.69
2022-12-03T18:37:41.144Z,104509.44
2022-12-03T18:42:46.693Z,104512.00
2022-12-03T18:47:52.388Z,104510.38
2022-12-03T18:52:58.355Z,104518.84
2022-12-03T18:58:07.342Z,104512.06
2022-12-03T19:03:13.071Z,104524.91
2022-12-03T19:08:19.871Z,104525.75
2022-12-03T19:13:27.784Z,104536.84
2022-12-03T19:18:33.602Z,104535.81
2022-12-03T19:23:40.097Z,104533.41
2022-12-03T19:28:45.622Z,104539.31
2022-12-03T19:33:52.341Z,104542.00
2022-12-03T19:38:59.751Z,104544.53
2022-12-03T19:44:10.736Z,104531.50
2022-12-03T19:49:19.245Z,104545.19
2022-12-03T19:54:25.007Z,104549.44
2022-12-03T19:59:30.528Z,104558.56
2022-12-03T20:04:36.033Z,104557.84
2022-12-03T20:09:41.506Z,104558.66
2022-12-03T20:14:48.107Z,104571.38
2022-12-03T20:19:53.759Z,104570.31
2022-12-03T20:25:04.572Z,104566.84
2022-12-03T20:30:10.431Z,104576.22
2022-12-03T20:35:16.138Z,104580.31
2022-12-03T20:40:21.504Z,104583.00
2022-12-03T20:45:27.812Z,104575.25
2022-12-03T20:50:33.768Z,104581.25
2022-12-03T20:55:39.595Z,104578.66
2022-12-03T21:00:45.327Z,104573.63
2022-12-03T21:05:50.903Z,104572.09
2022-12-03T21:10:56.242Z,104577.31
2022-12-03T21:16:08.023Z,104584.22
2022-12-03T21:21:15.445Z,104580.94
2022-12-03T21:26:22.844Z,104578.25
2022-12-03T21:31:28.569Z,104581.75
2022-12-03T21:36:34.147Z,104580.34
2022-12-03T21:41:39.855Z,104588.56
2022-12-03T21:47:12.689Z,104593.84
2022-12-03T21:52:12.580Z,104586.25
2022-12-03T21:57:18.240Z,104593.50
2022-12-03T22:02:23.953Z,104591.75
2022-12-03T22:07:29.449Z,104591.91
2022-12-03T22:12:35.472Z,104585.84
2022-12-03T22:17:41.056Z,104593.63
2022-12-03T22:22:46.875Z,104589.94
2022-12-03T22:27:52.313Z,104586.53
2022-12-03T22:32:57.674Z,104583.03
2022-12-03T22:38:03.208Z,104590.25
2022-12-03T22:43:08.994Z,104585.38
2022-12-03T22:48:15.010Z,104599.13
2022-12-03T22:53:21.004Z,104594.16
2022-12-03T22:58:27.899Z,104592.03
2022-12-03T23:03:33.527Z,104586.16
2022-12-03T23:08:39.245Z,104591.44
2022-12-03T23:13:44.854Z,104587.38
2022-12-03T23:18:50.441Z,104588.16
2022-12-03T23:23:56.363Z,104594.09
2022-12-03T23:29:01.888Z,104588.56
2022-12-03T23:34:07.519Z,104584.38
2022-12-03T23:39:13.168Z,104587.38
2022-12-03T23:44:18.995Z,104590.56
2022-12-03T23:49:24.429Z,104578.72
2022-12-03T23:54:29.994Z,104583.78
2022-12-03T23:59:35.579Z,104587.31
