createdAt,value
2019-04-23T00:02:04.039Z,53.79
2019-04-23T00:04:38.618Z,53.77
2019-04-23T00:07:15.454Z,53.65
2019-04-23T00:09:43.827Z,53.59
2019-04-23T00:12:23.686Z,53.59
2019-04-23T00:14:52.055Z,53.46
2019-04-23T00:17:17.800Z,53.67
2019-04-23T00:19:47.254Z,53.67
2019-04-23T00:22:23.294Z,53.49
2019-04-23T00:25:30.328Z,53.53
2019-04-23T00:27:32.090Z,53.48
2019-04-23T00:29:56.095Z,53.34
2019-04-23T00:32:28.737Z,53.39
2019-04-23T00:37:31.329Z,53.16
2019-04-23T00:39:56.690Z,53.30
2019-04-23T00:42:38.546Z,52.90
2019-04-23T00:45:16.679Z,52.85
2019-04-23T00:50:12.127Z,52.77
2019-04-23T00:52:55.098Z,52.79
2019-04-23T00:55:12.443Z,52.98
2019-04-23T01:00:20.419Z,52.76
2019-04-23T01:02:47.403Z,52.92
2019-04-23T01:05:17.835Z,53.08
2019-04-23T01:07:44.517Z,52.69
2019-04-23T01:10:21.951Z,52.88
2019-04-23T01:12:51.644Z,52.74
2019-04-23T01:15:26.038Z,52.85
2019-04-23T01:17:53.314Z,52.77
2019-04-23T01:20:31.865Z,52.57
2019-04-23T01:22:40.194Z,52.61
2019-04-23T01:25:21.118Z,52.44
2019-04-23T01:28:13.913Z,52.49
2019-04-23T01:30:50.617Z,52.44
2019-04-23T01:33:27.136Z,52.43
2019-04-23T01:36:03.101Z,52.27
2019-04-23T01:38:29.297Z,52.18
2019-04-23T01:40:47.204Z,52.14
2019-04-23T01:43:23.781Z,52.13
2019-04-23T01:45:54.580Z,52.07
2019-04-23T01:48:30.124Z,52.02
2019-04-23T01:51:14.999Z,51.96
2019-04-23T01:53:37.356Z,52.11
2019-04-23T01:56:04.746Z,52.08
2019-04-23T02:01:09.859Z,52.08
2019-04-23T02:03:36.559Z,51.94
2019-04-23T02:06:07.052Z,52.07
2019-04-23T02:08:45.276Z,52.13
2019-04-23T02:11:10.547Z,52.16
2019-04-23T02:13:42.076Z,51.98
2019-04-23T02:16:10.450Z,52.05
2019-04-23T02:18:43.937Z,52.22
2019-04-23T02:21:36.567Z,52.19
2019-04-23T02:23:49.410Z,52.20
2019-04-23T02:26:23.385Z,52.25
2019-04-23T02:29:03.703Z,52.24
2019-04-23T02:31:44.965Z,52.17
2019-04-23T02:34:04.080Z,52.31
2019-04-23T02:41:35.096Z,52.21
2019-04-23T02:46:33.001Z,52.18
2019-04-23T02:49:35.899Z,52.50
2019-04-23T02:51:42.330Z,52.40
2019-04-23T02:54:26.783Z,52.59
2019-04-23T03:01:39.748Z,52.44
2019-04-23T03:04:32.787Z,52.69
2019-04-23T03:06:56.021Z,52.53
2019-04-23T03:09:33.840Z,52.74
2019-04-23T03:14:41.602Z,52.64
2019-04-23T03:25:07.220Z,52.88
2019-04-23T03:27:41.242Z,53.14
2019-04-23T03:30:16.993Z,52.77
2019-04-23T03:32:51.941Z,52.97
2019-04-23T03:37:40.005Z,53.14
2019-04-23T03:40:09.867Z,53.24
2019-04-23T03:42:42.310Z,53.20
2019-04-23T03:45:36.969Z,53.27
2019-04-23T03:55:35.329Z,53.20
2019-04-23T03:57:45.197Z,52.98
2019-04-23T04:10:24.308Z,53.18
2019-04-23T04:13:00.124Z,53.13
2019-04-23T04:15:53.337Z,53.13
2019-04-23T04:18:23.570Z,53.10
2019-04-23T04:25:39.293Z,52.92
2019-04-23T04:28:12.109Z,52.80
2019-04-23T04:30:43.795Z,52.50
2019-04-23T04:36:08.289Z,52.64
2019-04-23T04:38:36.350Z,52.73
2019-04-23T04:43:32.096Z,52.45
2019-04-23T04:51:15.939Z,52.15
2019-04-23T04:56:23.029Z,52.23
2019-04-23T04:58:47.528Z,51.92
2019-04-23T05:03:36.905Z,52.20
2019-04-23T05:06:21.167Z,51.79
2019-04-23T05:16:21.597Z,51.40
2019-04-23T05:18:53.498Z,51.19
2019-04-23T05:21:21.007Z,50.67
2019-04-23T05:23:54.333Z,50.78
2019-04-23T05:29:01.891Z,50.58
2019-04-23T05:31:23.687Z,50.45
2019-04-23T05:34:02.631Z,50.23
2019-04-23T05:36:32.292Z,50.27
2019-04-23T05:39:07.679Z,49.91
2019-04-23T05:49:06.905Z,49.12
2019-04-23T05:51:44.531Z,48.50
2019-04-23T05:54:14.110Z,48.11
2019-04-23T05:56:38.797Z,48.55
2019-04-23T05:59:12.933Z,48.04
2019-04-23T06:09:19.291Z,47.56
2019-04-23T06:11:59.768Z,47.52
2019-04-23T06:14:25.118Z,47.09
2019-04-23T06:17:24.192Z,47.38
2019-04-23T06:24:27.357Z,47.21
2019-04-23T06:27:00.644Z,46.59
2019-04-23T06:29:32.185Z,48.86
2019-04-23T06:32:14.694Z,46.88
2019-04-23T06:34:38.184Z,46.19
2019-04-23T06:37:03.514Z,46.27
2019-04-23T06:39:42.746Z,46.26
2019-04-23T06:42:07.803Z,46.19
2019-04-23T06:44:45.020Z,45.90
2019-04-23T06:47:16.619Z,46.11
2019-04-23T06:52:18.975Z,45.79
2019-04-23T06:54:56.462Z,45.98
2019-04-23T06:59:48.602Z,45.68
2019-04-23T07:02:26.133Z,45.40
2019-04-23T07:05:03.257Z,45.31
2019-04-23T07:10:10.069Z,45.06
2019-04-23T07:12:35.177Z,45.13
2019-04-23T07:15:12.901Z,44.86
2019-04-23T07:17:46.574Z,44.82
2019-04-23T07:20:00.202Z,44.90
2019-04-23T07:22:28.594Z,44.95
2019-04-23T07:25:10.151Z,44.87
2019-04-23T07:27:30.449Z,44.49
2019-04-23T07:30:20.669Z,44.79
2019-04-23T07:32:44.752Z,44.72
2019-04-23T07:37:49.951Z,44.69
2019-04-23T07:40:27.216Z,44.45
2019-04-23T07:43:03.604Z,44.45
2019-04-23T07:48:13.191Z,44.16
2019-04-23T07:50:51.078Z,43.75
2019-04-23T07:53:17.175Z,44.22
2019-04-23T07:55:56.909Z,43.62
2019-04-23T08:00:54.697Z,43.05
2019-04-23T08:03:31.011Z,42.85
2019-04-23T08:08:28.999Z,42.80
2019-04-23T08:13:50.665Z,42.49
2019-04-23T08:21:14.598Z,41.68
2019-04-23T08:23:55.504Z,41.26
2019-04-23T08:26:42.843Z,41.07
2019-04-23T08:31:43.639Z,40.29
2019-04-23T08:34:30.886Z,39.92
2019-04-23T08:36:48.279Z,39.65
2019-04-23T08:39:21.202Z,39.47
2019-04-23T08:44:27.693Z,39.39
2019-04-23T08:47:08.713Z,39.12
2019-04-23T08:52:10.496Z,38.49
2019-04-23T08:57:08.680Z,37.92
2019-04-23T09:04:50.359Z,38.63
2019-04-23T09:09:53.893Z,37.11
2019-04-23T09:12:25.409Z,36.64
2019-04-23T09:14:53.880Z,36.27
2019-04-23T09:20:11.806Z,35.89
2019-04-23T09:24:55.822Z,36.61
2019-04-23T09:27:31.655Z,35.98
2019-04-23T09:30:00.667Z,36.25
2019-04-23T09:37:44.151Z,34.79
2019-04-23T09:40:18.834Z,34.82
2019-04-23T09:43:08.118Z,34.29
2019-04-23T09:48:23.418Z,33.53
2019-04-23T09:50:44.906Z,32.66
2019-04-23T09:55:53.076Z,31.90
2019-04-23T09:58:11.744Z,31.84
2019-04-23T10:01:00.372Z,31.61
2019-04-23T10:03:09.170Z,31.31
2019-04-23T10:05:39.050Z,30.85
2019-04-23T10:08:07.946Z,30.34
2019-04-23T10:10:30.140Z,29.98
2019-04-23T10:13:00.292Z,29.78
2019-04-23T10:15:35.181Z,28.96
2019-04-23T10:18:02.518Z,29.70
2019-04-23T10:20:32.134Z,28.58
2019-04-23T10:23:02.301Z,28.86
2019-04-23T10:25:32.044Z,29.16
2019-04-23T10:28:07.265Z,29.58
2019-04-23T10:30:34.695Z,29.35
2019-04-23T10:33:05.651Z,29.10
2019-04-23T10:35:46.012Z,27.93
2019-04-23T10:38:10.873Z,28.39
2019-04-23T10:40:43.979Z,28.04
2019-04-23T10:43:11.068Z,28.02
2019-04-23T10:46:09.168Z,28.34
2019-04-23T10:49:02.417Z,28.56
2019-04-23T10:51:42.425Z,28.42
2019-04-23T10:54:30.864Z,28.56
2019-04-23T10:56:53.228Z,28.11
2019-04-23T10:59:38.808Z,28.46
2019-04-23T11:07:28.646Z,29.99
2019-04-23T11:10:52.579Z,29.19
2019-04-23T11:12:37.050Z,28.23
2019-04-23T11:27:51.909Z,33.61
2019-04-23T11:30:33.350Z,33.66
2019-04-23T11:33:02.789Z,33.06
2019-04-23T11:35:31.418Z,32.98
2019-04-23T11:40:25.253Z,34.30
2019-04-23T11:48:22.437Z,30.21
2019-04-23T11:58:14.204Z,29.71
2019-04-23T12:01:00.827Z,28.90
2019-04-23T12:03:14.281Z,27.90
2019-04-23T12:06:11.541Z,28.70
2019-04-23T12:08:43.121Z,28.33
2019-04-23T12:11:39.585Z,27.21
2019-04-23T12:14:16.101Z,26.53
2019-04-23T12:16:50.556Z,26.62
2019-04-23T12:19:40.984Z,27.67
2019-04-23T12:21:43.706Z,27.67
2019-04-23T12:24:17.373Z,28.80
2019-04-23T12:26:44.306Z,28.65
2019-04-23T12:29:23.035Z,28.83
2019-04-23T12:32:14.625Z,29.26
2019-04-23T12:34:44.283Z,29.86
2019-04-23T12:37:15.081Z,30.96
2019-04-23T12:39:42.006Z,31.21
2019-04-23T12:42:37.344Z,31.68
2019-04-23T12:44:53.432Z,32.15
2019-04-23T12:47:27.101Z,32.63
2019-04-23T12:50:13.598Z,32.94
2019-04-23T12:52:25.297Z,33.53
2019-04-23T12:59:58.330Z,34.35
2019-04-23T13:02:33.328Z,34.59
2019-04-23T13:05:05.070Z,35.45
2019-04-23T13:07:33.302Z,36.00
2019-04-23T13:10:01.537Z,35.75
2019-04-23T13:12:44.887Z,36.18
2019-04-23T13:15:02.907Z,36.43
2019-04-23T13:17:44.596Z,37.26
2019-04-23T13:20:07.624Z,36.86
2019-04-23T13:22:49.481Z,36.58
2019-04-23T13:25:23.987Z,36.30
2019-04-23T13:28:08.403Z,36.33
2019-04-23T13:30:31.829Z,36.01
2019-04-23T13:32:59.001Z,35.51
2019-04-23T13:37:59.455Z,34.68
2019-04-23T13:43:12.206Z,35.05
2019-04-23T13:48:13.159Z,35.44
2019-04-23T13:55:42.643Z,36.21
2019-04-23T13:58:26.753Z,35.92
2019-04-23T14:03:30.365Z,36.56
2019-04-23T14:06:08.273Z,36.52
2019-04-23T14:11:19.734Z,34.71
2019-04-23T14:13:45.620Z,35.75
2019-04-23T14:16:13.769Z,34.66
2019-04-23T14:18:56.236Z,35.19
2019-04-23T14:21:20.418Z,34.51
2019-04-23T14:31:31.730Z,33.96
2019-04-23T14:34:01.291Z,33.62
2019-04-23T14:36:31.849Z,34.15
2019-04-23T14:41:22.975Z,34.46
2019-04-23T14:44:05.337Z,34.65
2019-04-23T14:49:05.553Z,33.76
2019-04-23T14:54:24.782Z,33.71
2019-04-23T14:56:39.042Z,33.75
2019-04-23T15:04:01.574Z,33.46
2019-04-23T15:06:46.882Z,34.06
2019-04-23T15:14:17.595Z,34.56
2019-04-23T15:22:17.514Z,35.18
2019-04-23T15:25:06.922Z,35.27
2019-04-23T15:28:05.663Z,35.37
2019-04-23T15:29:57.904Z,35.63
2019-04-23T15:35:26.232Z,36.10
2019-04-23T15:38:10.622Z,36.36
2019-04-23T15:40:18.320Z,36.70
2019-04-23T15:42:57.916Z,37.25
2019-04-23T15:45:19.426Z,36.95
2019-04-23T15:50:23.551Z,37.09
2019-04-23T15:55:27.732Z,37.27
2019-04-23T15:58:07.666Z,37.16
2019-04-23T16:02:32.958Z,37.49
2019-04-23T16:05:03.769Z,37.58
2019-04-23T16:07:53.371Z,37.81
2019-04-23T16:10:46.079Z,37.62
2019-04-23T16:13:31.940Z,37.81
2019-04-23T16:18:35.113Z,37.93
2019-04-23T16:21:12.490Z,37.95
2019-04-23T16:23:37.691Z,38.05
2019-04-23T16:26:08.738Z,38.27
2019-04-23T16:29:00.248Z,38.96
2019-04-23T16:31:15.500Z,38.54
2019-04-23T16:33:42.168Z,38.76
2019-04-23T16:36:11.229Z,38.74
2019-04-23T16:38:47.565Z,38.69
2019-04-23T16:41:16.829Z,38.74
2019-04-23T16:43:48.745Z,39.23
2019-04-23T16:46:21.531Z,39.43
2019-04-23T16:51:25.288Z,40.33
2019-04-23T16:53:52.681Z,41.72
2019-04-23T16:56:29.944Z,47.10
2019-04-23T16:59:02.057Z,46.54
2019-04-23T17:01:20.932Z,45.02
2019-04-23T17:04:03.645Z,46.39
2019-04-23T17:06:48.964Z,48.07
2019-04-23T17:08:57.746Z,47.07
2019-04-23T17:11:39.262Z,47.21
2019-04-23T17:16:33.972Z,46.53
2019-04-23T17:19:10.395Z,44.76
2019-04-23T17:21:36.661Z,44.31
2019-04-23T17:24:14.549Z,44.76
2019-04-23T17:26:39.325Z,44.90
2019-04-23T17:29:16.100Z,43.83
2019-04-23T17:31:38.280Z,43.83
2019-04-23T17:34:23.546Z,43.84
2019-04-23T17:39:28.521Z,43.52
2019-04-23T17:44:54.634Z,42.04
2019-04-23T17:47:24.420Z,42.23
2019-04-23T17:50:03.423Z,42.62
2019-04-23T17:52:21.902Z,42.56
2019-04-23T17:54:56.749Z,42.33
2019-04-23T17:57:26.133Z,42.67
2019-04-23T18:00:11.623Z,42.49
2019-04-23T18:05:02.504Z,42.39
2019-04-23T18:07:44.313Z,42.99
2019-04-23T18:10:18.306Z,42.58
2019-04-23T18:17:35.674Z,43.12
2019-04-23T18:20:14.864Z,43.38
2019-04-23T18:22:49.155Z,43.47
2019-04-23T18:25:18.044Z,43.93
2019-04-23T18:30:46.469Z,44.26
2019-04-23T18:35:37.765Z,44.56
2019-04-23T18:38:25.084Z,44.49
2019-04-23T18:41:03.962Z,44.74
2019-04-23T18:43:26.908Z,44.83
2019-04-23T18:45:59.156Z,45.05
2019-04-23T18:56:20.836Z,45.82
2019-04-23T18:58:51.868Z,45.83
2019-04-23T19:01:27.913Z,45.93
2019-04-23T19:09:13.610Z,45.82
2019-04-23T19:14:25.722Z,45.77
2019-04-23T19:22:14.532Z,45.17
2019-04-23T19:24:30.111Z,45.35
2019-04-23T19:29:36.865Z,44.96
2019-04-23T19:31:56.901Z,44.80
2019-04-23T19:34:35.284Z,44.90
2019-04-23T19:37:13.019Z,44.63
2019-04-23T19:39:36.763Z,44.44
2019-04-23T19:44:43.807Z,44.31
2019-04-23T19:47:18.961Z,44.19
2019-04-23T19:49:50.773Z,44.56
2019-04-23T19:52:21.227Z,43.95
2019-04-23T19:54:55.371Z,43.85
2019-04-23T19:57:24.883Z,43.75
2019-04-23T20:00:28.067Z,44.26
2019-04-23T20:04:56.344Z,43.56
2019-04-23T20:07:30.923Z,43.39
2019-04-23T20:09:55.173Z,43.41
2019-04-23T20:15:08.265Z,43.42
2019-04-23T20:20:02.907Z,43.14
2019-04-23T20:27:42.403Z,43.16
2019-04-23T20:30:56.898Z,42.93
2019-04-23T20:32:09.066Z,43.04
2019-04-23T20:32:09.092Z,42.90
2019-04-23T20:35:36.579Z,42.70
2019-04-23T20:38:25.736Z,42.81
2019-04-23T20:40:48.335Z,42.79
2019-04-23T20:43:09.336Z,42.92
2019-04-23T20:45:48.138Z,42.93
2019-04-23T20:48:18.461Z,42.75
2019-04-23T20:50:44.446Z,42.73
2019-04-23T20:53:13.611Z,42.74
2019-04-23T20:55:58.414Z,42.74
2019-04-23T21:01:18.606Z,42.65
2019-04-23T21:06:10.213Z,42.89
2019-04-23T21:11:04.789Z,43.20
2019-04-23T21:14:01.986Z,43.22
2019-04-23T21:16:15.412Z,43.61
2019-04-23T21:18:44.831Z,43.87
2019-04-23T21:21:20.348Z,43.85
2019-04-23T21:23:50.338Z,44.36
2019-04-23T21:26:17.523Z,44.20
2019-04-23T21:28:49.140Z,44.41
2019-04-23T21:31:19.034Z,44.71
2019-04-23T21:34:06.044Z,45.00
2019-04-23T21:41:56.882Z,45.65
2019-04-23T21:52:17.963Z,46.26
2019-04-23T21:54:37.368Z,46.03
2019-04-23T21:57:05.451Z,46.19
2019-04-23T21:59:34.451Z,46.27
2019-04-23T22:02:14.946Z,46.35
2019-04-23T22:04:48.016Z,46.52
2019-04-23T22:07:07.084Z,46.40
2019-04-23T22:12:14.878Z,46.69
2019-04-23T22:14:45.697Z,46.84
2019-04-23T22:17:16.029Z,46.94
2019-04-23T22:19:57.001Z,46.71
2019-04-23T22:22:38.396Z,47.00
2019-04-23T22:24:53.381Z,47.35
2019-04-23T22:27:16.344Z,47.08
2019-04-23T22:29:49.196Z,47.11
2019-04-23T22:32:32.728Z,47.26
2019-04-23T22:35:04.066Z,46.94
2019-04-23T22:37:32.280Z,47.12
2019-04-23T22:40:00.585Z,46.98
2019-04-23T22:42:57.209Z,47.22
2019-04-23T22:45:21.657Z,47.07
2019-04-23T22:47:40.794Z,46.73
2019-04-23T22:50:05.832Z,47.00
2019-04-23T22:52:41.253Z,46.66
2019-04-23T22:55:23.108Z,46.87
2019-04-23T23:00:14.324Z,46.68
2019-04-23T23:05:50.653Z,46.71
2019-04-23T23:08:11.399Z,47.33
2019-04-23T23:10:44.223Z,46.96
2019-04-23T23:15:49.174Z,46.93
2019-04-23T23:18:23.683Z,46.95
2019-04-23T23:25:51.546Z,46.80
2019-04-23T23:28:20.630Z,47.14
2019-04-23T23:31:06.488Z,47.21
2019-04-23T23:33:23.351Z,47.20
2019-04-23T23:36:03.615Z,47.36
2019-04-23T23:38:33.651Z,47.64
2019-04-23T23:41:03.741Z,47.38
2019-04-23T23:53:51.309Z,47.75
