createdAt,value
2022-11-05T00:00:38.294Z,5.80
2022-11-05T00:10:42.675Z,7.40
2022-11-05T00:20:45.623Z,8.67
2022-11-05T00:30:50.025Z,9.98
2022-11-05T00:40:52.932Z,7.10
2022-11-05T00:50:57.272Z,9.40
2022-11-05T01:01:02.057Z,7.97
2022-11-05T01:11:12.738Z,9.38
2022-11-05T01:21:16.637Z,10.88
2022-11-05T01:31:20.998Z,7.30
2022-11-05T01:41:24.009Z,6.77
2022-11-05T01:51:29.516Z,9.73
2022-11-05T02:01:32.858Z,7.65
2022-11-05T02:11:37.233Z,11.88
2022-11-05T02:22:03.745Z,12.07
2022-11-05T02:32:19.187Z,13.10
2022-11-05T02:42:31.552Z,12.57
2022-11-05T02:52:44.181Z,14.07
2022-11-05T03:02:47.258Z,15.98
2022-11-05T03:13:03.509Z,18.70
2022-11-05T03:23:13.612Z,18.92
2022-11-05T03:33:21.949Z,23.02
2022-11-05T03:43:34.255Z,22.25
2022-11-05T03:53:45.334Z,26.08
2022-11-05T04:03:48.279Z,23.63
2022-11-05T04:13:52.626Z,25.83
2022-11-05T04:24:10.581Z,24.40
2022-11-05T04:34:16.261Z,28.00
2022-11-05T04:44:19.147Z,28.08
2022-11-05T04:54:23.433Z,26.35
2022-11-05T05:04:26.623Z,22.57
2022-11-05T05:14:30.961Z,27.55
2022-11-05T05:24:33.842Z,25.33
2022-11-05T05:34:38.161Z,29.48
2022-11-05T05:44:41.129Z,24.70
2022-11-05T05:54:45.763Z,28.92
2022-11-05T06:04:48.802Z,26.90
2022-11-05T06:14:53.092Z,26.58
2022-11-05T06:24:56.052Z,25.00
2022-11-05T06:35:00.404Z,24.83
2022-11-05T06:45:03.654Z,24.00
2022-11-05T06:55:08.781Z,23.17
2022-11-05T07:15:16.432Z,22.38
2022-11-05T07:25:19.418Z,25.20
2022-11-05T07:35:25.562Z,22.95
2022-11-05T07:55:33.953Z,21.30
2022-11-05T08:05:38.622Z,22.27
2022-11-05T08:15:43.421Z,21.13
2022-11-05T08:25:46.388Z,20.33
2022-11-05T08:35:51.275Z,20.00
2022-11-05T08:45:55.059Z,18.60
2022-11-05T08:56:00.807Z,18.30
2022-11-05T09:06:03.791Z,18.17
2022-11-05T09:16:14.882Z,16.83
2022-11-05T09:26:17.987Z,15.30
2022-11-05T09:36:22.520Z,14.23
2022-11-05T09:46:27.511Z,11.00
2022-11-05T09:56:36.951Z,11.18
2022-11-05T10:06:47.144Z,10.50
2022-11-05T10:16:57.560Z,9.60
2022-11-05T10:27:00.616Z,8.93
2022-11-05T10:37:05.218Z,9.02
2022-11-05T10:47:45.816Z,8.60
2022-11-05T10:57:50.496Z,8.32
2022-11-05T11:08:07.527Z,10.40
2022-11-05T11:18:38.867Z,10.90
2022-11-05T11:28:47.860Z,9.73
2022-11-05T11:38:59.123Z,11.40
2022-11-05T11:49:02.432Z,8.43
2022-11-05T11:59:35.070Z,7.20
2022-11-05T12:10:17.663Z,7.93
2022-11-05T12:20:32.107Z,5.60
2022-11-05T12:30:43.160Z,5.50
2022-11-05T12:41:02.055Z,5.95
2022-11-05T12:51:19.371Z,5.22
2022-11-05T13:01:32.236Z,4.95
2022-11-05T13:11:39.861Z,3.75
2022-11-05T13:21:46.799Z,3.75
2022-11-05T13:31:55.366Z,3.55
2022-11-05T13:42:34.658Z,3.08
2022-11-05T13:52:55.923Z,3.25
2022-11-05T14:03:03.378Z,3.65
2022-11-05T14:13:24.801Z,3.95
2022-11-05T14:23:51.925Z,4.18
2022-11-05T14:34:17.702Z,4.32
2022-11-05T14:44:21.334Z,4.97
2022-11-05T14:54:29.571Z,4.05
2022-11-05T15:04:35.728Z,4.40
2022-11-05T15:14:49.160Z,4.28
2022-11-05T15:24:52.747Z,5.05
2022-11-05T15:34:57.205Z,3.70
2022-11-05T15:45:01.273Z,4.60
2022-11-05T15:55:10.679Z,3.87
2022-11-05T16:05:15.134Z,4.10
2022-11-05T16:15:22.900Z,4.13
2022-11-05T16:25:31.126Z,4.47
2022-11-05T16:35:40.890Z,3.88
2022-11-05T16:45:43.800Z,4.47
2022-11-05T16:55:48.607Z,4.22
2022-11-05T17:05:51.689Z,4.00
2022-11-05T17:15:56.029Z,4.32
2022-11-05T17:26:02.219Z,3.97
2022-11-05T17:36:09.034Z,4.30
2022-11-05T17:46:14.622Z,6.10
2022-11-05T17:56:33.446Z,4.85
2022-11-05T18:06:38.295Z,5.53
2022-11-05T18:16:42.769Z,6.10
2022-11-05T18:26:45.795Z,6.63
2022-11-05T18:36:56.067Z,5.97
2022-11-05T18:46:59.568Z,7.82
2022-11-05T18:57:03.880Z,7.50
2022-11-05T19:07:07.699Z,7.90
2022-11-05T19:17:12.883Z,10.00
2022-11-05T19:27:15.856Z,9.90
2022-11-05T19:37:20.406Z,10.10
2022-11-05T19:47:23.447Z,9.73
2022-11-05T19:57:27.802Z,9.68
2022-11-05T20:07:31.853Z,8.27
2022-11-05T20:17:36.126Z,8.93
2022-11-05T20:27:39.096Z,10.23
2022-11-05T20:37:43.512Z,11.13
2022-11-05T20:47:46.507Z,7.97
2022-11-05T20:57:51.105Z,10.13
2022-11-05T21:07:54.129Z,10.37
2022-11-05T21:17:58.462Z,9.02
2022-11-05T21:28:01.459Z,9.27
2022-11-05T21:38:06.157Z,8.80
2022-11-05T21:48:10.155Z,8.47
2022-11-05T21:58:35.713Z,8.43
2022-11-05T22:08:38.820Z,8.27
2022-11-05T22:18:43.224Z,7.75
2022-11-05T22:28:46.364Z,7.33
2022-11-05T22:38:50.658Z,9.30
2022-11-05T22:48:54.042Z,7.63
2022-11-05T22:58:59.072Z,6.97
2022-11-05T23:19:42.417Z,7.38
2022-11-05T23:29:45.473Z,6.90
2022-11-05T23:39:50.265Z,6.20
2022-11-05T23:49:53.373Z,5.25
2022-11-05T23:59:57.690Z,5.95
