createdAt,value
2017-09-21T00:00:27.813Z,20.00
2017-09-21T00:03:01.241Z,20.00
2017-09-21T00:05:32.029Z,20.10
2017-09-21T00:08:01.589Z,20.00
2017-09-21T00:10:31.290Z,20.00
2017-09-21T00:13:01.692Z,20.00
2017-09-21T00:15:32.158Z,20.00
2017-09-21T00:18:01.705Z,20.00
2017-09-21T00:20:35.524Z,20.00
2017-09-21T00:23:10.807Z,20.00
2017-09-21T00:25:41.004Z,20.00
2017-09-21T00:28:11.227Z,19.90
2017-09-21T00:30:42.857Z,19.90
2017-09-21T00:33:12.687Z,19.90
2017-09-21T00:35:43.298Z,19.90
2017-09-21T00:38:13.037Z,19.90
2017-09-21T00:40:43.147Z,19.90
2017-09-21T00:43:13.740Z,19.80
2017-09-21T00:45:43.889Z,19.80
2017-09-21T00:48:14.325Z,19.80
2017-09-21T00:50:44.521Z,19.80
2017-09-21T00:53:13.823Z,19.80
2017-09-21T00:55:43.645Z,19.80
2017-09-21T00:58:13.855Z,19.80
2017-09-21T01:00:43.488Z,19.80
2017-09-21T01:03:12.828Z,19.80
2017-09-21T01:05:41.912Z,19.80
2017-09-21T01:08:11.416Z,19.80
2017-09-21T01:10:40.963Z,19.80
2017-09-21T01:13:10.265Z,19.80
2017-09-21T01:15:40.400Z,19.70
2017-09-21T01:18:11.003Z,19.80
2017-09-21T01:20:42.386Z,19.70
2017-09-21T01:23:11.980Z,19.70
2017-09-21T01:25:42.442Z,19.70
2017-09-21T01:28:12.226Z,19.70
2017-09-21T01:30:42.349Z,19.70
2017-09-21T01:33:12.032Z,19.70
2017-09-21T01:35:42.078Z,19.70
2017-09-21T01:38:11.683Z,19.70
2017-09-21T01:40:41.785Z,19.70
2017-09-21T01:43:11.187Z,19.70
2017-09-21T01:45:40.611Z,19.70
2017-09-21T01:48:10.819Z,19.70
2017-09-21T01:50:40.566Z,19.70
2017-09-21T01:53:10.155Z,19.70
2017-09-21T01:55:39.789Z,19.70
2017-09-21T01:58:09.461Z,19.60
2017-09-21T02:00:38.979Z,19.60
2017-09-21T02:03:09.436Z,19.50
2017-09-21T02:05:39.804Z,19.50
2017-09-21T02:08:10.027Z,19.50
2017-09-21T02:10:39.363Z,19.50
2017-09-21T02:13:09.655Z,19.60
2017-09-21T02:15:40.288Z,19.60
2017-09-21T02:18:11.264Z,19.60
2017-09-21T02:20:43.264Z,19.60
2017-09-21T02:23:13.417Z,19.60
2017-09-21T02:25:42.929Z,19.60
2017-09-21T02:28:12.059Z,19.60
2017-09-21T02:30:41.456Z,19.60
2017-09-21T02:33:11.289Z,19.60
2017-09-21T02:35:41.371Z,19.50
2017-09-21T02:38:11.481Z,19.50
2017-09-21T02:40:40.923Z,19.50
2017-09-21T02:43:10.333Z,19.50
2017-09-21T02:45:42.702Z,19.40
2017-09-21T02:48:12.435Z,19.40
2017-09-21T02:50:42.211Z,19.50
2017-09-21T02:53:11.728Z,19.50
2017-09-21T02:55:41.149Z,19.50
2017-09-21T02:58:11.560Z,19.60
2017-09-21T03:00:41.174Z,19.60
2017-09-21T03:03:11.485Z,19.60
2017-09-21T03:05:45.353Z,19.70
2017-09-21T03:08:15.407Z,19.70
2017-09-21T03:10:49.886Z,19.70
2017-09-21T03:13:21.342Z,19.70
2017-09-21T03:15:52.420Z,19.70
2017-09-21T03:18:23.212Z,19.70
2017-09-21T03:20:53.755Z,19.70
2017-09-21T03:23:23.472Z,19.70
2017-09-21T03:25:53.795Z,19.60
2017-09-21T03:28:22.950Z,19.50
2017-09-21T03:30:52.399Z,19.50
2017-09-21T03:33:21.624Z,19.60
2017-09-21T03:35:50.703Z,19.60
2017-09-21T03:38:21.077Z,19.60
2017-09-21T03:40:50.640Z,19.60
2017-09-21T03:43:20.593Z,19.80
2017-09-21T03:45:50.136Z,19.80
2017-09-21T03:48:18.933Z,19.80
2017-09-21T03:50:48.962Z,19.80
2017-09-21T03:53:18.273Z,19.80
2017-09-21T03:55:47.336Z,19.80
2017-09-21T03:58:17.305Z,19.80
2017-09-21T04:00:46.560Z,19.90
2017-09-21T04:03:15.650Z,19.90
2017-09-21T04:05:45.195Z,19.90
2017-09-21T04:08:14.399Z,19.90
2017-09-21T04:10:45.023Z,20.00
2017-09-21T04:13:14.424Z,20.00
2017-09-21T04:15:43.894Z,19.90
2017-09-21T04:18:15.287Z,20.00
2017-09-21T04:20:48.743Z,19.90
2017-09-21T04:23:17.676Z,19.80
2017-09-21T04:25:48.275Z,19.90
2017-09-21T04:28:17.559Z,19.80
2017-09-21T04:30:46.557Z,19.80
2017-09-21T04:33:16.945Z,19.80
2017-09-21T04:35:45.673Z,19.90
2017-09-21T04:38:15.692Z,19.80
2017-09-21T04:40:45.003Z,19.80
2017-09-21T04:43:13.984Z,19.80
2017-09-21T04:45:45.166Z,19.90
2017-09-21T04:48:17.471Z,19.80
2017-09-21T04:50:46.824Z,19.70
2017-09-21T04:53:16.534Z,19.80
2017-09-21T04:55:45.753Z,19.70
2017-09-21T04:58:15.234Z,19.70
2017-09-21T05:00:45.437Z,19.70
2017-09-21T05:03:14.949Z,19.70
2017-09-21T05:05:43.809Z,19.70
2017-09-21T05:08:13.239Z,19.70
2017-09-21T05:10:42.566Z,19.70
2017-09-21T05:13:12.261Z,19.70
2017-09-21T05:15:41.354Z,19.60
2017-09-21T05:18:10.259Z,19.70
2017-09-21T05:20:39.746Z,19.60
2017-09-21T05:23:08.848Z,19.60
2017-09-21T05:25:37.808Z,19.60
2017-09-21T05:28:09.464Z,19.70
2017-09-21T05:30:41.009Z,19.70
2017-09-21T05:33:10.553Z,19.70
2017-09-21T05:35:39.336Z,19.70
2017-09-21T05:38:08.126Z,19.60
2017-09-21T05:40:37.467Z,19.60
2017-09-21T05:43:06.193Z,19.60
2017-09-21T05:45:35.102Z,19.70
2017-09-21T05:48:04.268Z,19.80
2017-09-21T05:50:33.849Z,20.00
2017-09-21T05:53:03.606Z,20.00
2017-09-21T05:55:32.920Z,20.00
2017-09-21T05:58:01.815Z,20.10
2017-09-21T06:00:31.317Z,20.10
2017-09-21T06:03:00.207Z,20.10
2017-09-21T06:05:29.202Z,20.10
2017-09-21T06:07:57.995Z,20.10
2017-09-21T06:10:27.905Z,20.20
2017-09-21T06:12:56.597Z,20.20
2017-09-21T06:15:25.717Z,20.20
2017-09-21T06:17:55.602Z,20.30
2017-09-21T06:20:25.010Z,20.30
2017-09-21T06:22:54.121Z,20.30
2017-09-21T06:25:23.002Z,20.30
2017-09-21T06:27:52.806Z,20.20
2017-09-21T06:30:21.878Z,20.20
2017-09-21T06:32:51.786Z,20.30
2017-09-21T06:35:21.017Z,20.30
2017-09-21T06:37:50.274Z,20.30
2017-09-21T06:40:20.085Z,20.40
2017-09-21T06:42:49.219Z,20.40
2017-09-21T06:45:18.222Z,20.50
2017-09-21T06:47:47.821Z,20.60
2017-09-21T06:50:17.778Z,20.60
2017-09-21T06:52:47.146Z,20.60
2017-09-21T06:55:16.242Z,20.70
2017-09-21T06:57:45.208Z,20.70
2017-09-21T07:00:14.655Z,20.60
2017-09-21T07:02:43.695Z,20.60
2017-09-21T07:05:12.999Z,20.70
2017-09-21T07:07:42.825Z,21.40
2017-09-21T07:10:11.733Z,21.40
2017-09-21T07:12:40.635Z,22.20
2017-09-21T07:15:09.645Z,22.40
2017-09-21T07:17:39.138Z,22.30
2017-09-21T07:20:08.176Z,22.50
2017-09-21T07:22:37.344Z,23.20
2017-09-21T07:25:06.340Z,24.20
2017-09-21T07:27:37.408Z,25.10
2017-09-21T07:30:06.954Z,26.30
2017-09-21T07:32:36.257Z,26.30
2017-09-21T07:35:06.307Z,26.60
2017-09-21T07:37:35.534Z,26.00
2017-09-21T07:40:04.408Z,26.90
2017-09-21T07:42:33.375Z,27.30
2017-09-21T07:45:03.568Z,27.50
2017-09-21T07:47:40.239Z,27.20
2017-09-21T07:50:13.647Z,26.90
2017-09-21T07:52:55.645Z,26.60
2017-09-21T07:55:24.497Z,25.20
2017-09-21T07:57:54.074Z,25.40
2017-09-21T08:00:22.997Z,25.40
2017-09-21T08:02:52.035Z,25.80
2017-09-21T08:05:20.901Z,26.30
2017-09-21T08:07:49.708Z,26.00
2017-09-21T08:10:18.400Z,25.30
2017-09-21T08:12:47.390Z,24.90
2017-09-21T08:15:16.269Z,24.60
2017-09-21T08:17:45.261Z,24.30
2017-09-21T08:20:14.124Z,24.10
2017-09-21T08:22:43.181Z,24.00
2017-09-21T08:25:11.948Z,23.90
2017-09-21T08:27:40.882Z,23.80
2017-09-21T08:30:09.990Z,23.80
2017-09-21T08:32:40.260Z,24.00
2017-09-21T08:35:09.203Z,23.90
2017-09-21T08:37:38.770Z,24.00
2017-09-21T08:40:07.990Z,24.10
2017-09-21T08:42:37.051Z,24.10
2017-09-21T08:45:05.753Z,24.20
2017-09-21T08:47:34.942Z,24.30
2017-09-21T08:50:03.902Z,24.50
2017-09-21T08:52:32.720Z,24.40
2017-09-21T08:55:02.715Z,24.40
2017-09-21T08:57:31.833Z,24.40
2017-09-21T09:00:00.883Z,24.20
2017-09-21T09:02:29.935Z,24.30
2017-09-21T09:04:58.662Z,24.50
2017-09-21T09:07:28.854Z,24.60
2017-09-21T09:09:57.828Z,24.50
2017-09-21T09:12:27.010Z,24.30
2017-09-21T09:14:56.190Z,24.60
2017-09-21T09:17:25.557Z,24.50
2017-09-21T09:19:54.726Z,24.60
2017-09-21T09:22:23.969Z,24.50
2017-09-21T09:24:53.018Z,24.20
2017-09-21T09:27:22.932Z,24.70
2017-09-21T09:29:52.025Z,24.30
2017-09-21T09:32:21.321Z,24.50
2017-09-21T09:34:50.217Z,24.60
2017-09-21T09:37:20.225Z,25.00
2017-09-21T09:39:49.872Z,25.00
2017-09-21T09:42:19.191Z,24.70
2017-09-21T09:44:48.648Z,24.60
2017-09-21T09:47:18.856Z,24.40
2017-09-21T09:49:48.378Z,24.60
2017-09-21T09:52:17.385Z,24.60
2017-09-21T09:54:46.803Z,24.70
2017-09-21T09:57:15.862Z,24.90
2017-09-21T09:59:44.742Z,25.20
2017-09-21T10:02:14.172Z,25.00
2017-09-21T10:04:43.893Z,25.20
2017-09-21T10:07:12.864Z,25.00
2017-09-21T10:09:42.269Z,25.00
2017-09-21T10:12:11.168Z,25.00
2017-09-21T10:14:40.857Z,25.20
2017-09-21T10:17:09.886Z,25.40
2017-09-21T10:19:39.021Z,25.30
2017-09-21T10:22:07.957Z,25.20
2017-09-21T10:24:36.898Z,25.10
2017-09-21T10:27:05.939Z,24.60
2017-09-21T10:29:35.241Z,24.40
2017-09-21T10:32:04.517Z,24.40
2017-09-21T10:34:33.479Z,24.60
2017-09-21T10:37:02.626Z,24.90
2017-09-21T10:39:32.698Z,24.90
2017-09-21T10:42:01.638Z,25.00
2017-09-21T10:44:30.531Z,25.40
2017-09-21T10:47:02.314Z,25.40
2017-09-21T10:49:33.366Z,25.20
2017-09-21T10:52:04.228Z,25.20
2017-09-21T10:54:34.806Z,25.30
2017-09-21T10:57:08.842Z,25.30
2017-09-21T10:59:38.962Z,25.40
2017-09-21T11:02:08.215Z,25.40
2017-09-21T11:04:37.721Z,25.50
2017-09-21T11:07:08.768Z,25.10
2017-09-21T11:09:38.160Z,25.20
2017-09-21T11:12:07.893Z,25.50
2017-09-21T11:14:37.802Z,25.50
2017-09-21T11:17:07.647Z,25.50
2017-09-21T11:19:36.890Z,25.40
2017-09-21T11:22:05.705Z,25.40
2017-09-21T11:24:34.674Z,25.10
2017-09-21T11:27:04.077Z,25.30
2017-09-21T11:29:34.198Z,25.30
2017-09-21T11:32:03.959Z,25.30
2017-09-21T11:34:33.526Z,25.20
2017-09-21T11:37:03.230Z,25.40
2017-09-21T11:39:32.718Z,25.50
2017-09-21T11:42:01.829Z,25.10
2017-09-21T11:44:31.346Z,25.20
2017-09-21T11:47:00.475Z,25.20
2017-09-21T11:49:30.883Z,24.90
2017-09-21T11:52:01.420Z,25.10
2017-09-21T11:54:31.592Z,25.50
2017-09-21T11:57:01.905Z,26.10
2017-09-21T11:59:31.855Z,26.00
2017-09-21T12:02:01.700Z,26.60
2017-09-21T12:04:33.203Z,26.30
2017-09-21T12:07:02.955Z,25.80
2017-09-21T12:09:36.670Z,25.90
2017-09-21T12:12:06.928Z,25.40
2017-09-21T12:14:36.540Z,25.50
2017-09-21T12:17:05.742Z,25.50
2017-09-21T12:19:34.669Z,25.40
2017-09-21T12:22:04.680Z,25.20
2017-09-21T12:24:33.636Z,25.20
2017-09-21T12:27:02.470Z,25.00
2017-09-21T12:29:31.472Z,25.00
2017-09-21T12:32:00.463Z,25.00
2017-09-21T12:34:30.354Z,25.20
2017-09-21T12:36:59.659Z,25.00
2017-09-21T12:39:28.332Z,25.10
2017-09-21T12:41:58.077Z,25.80
2017-09-21T12:44:26.702Z,25.70
2017-09-21T12:46:55.402Z,26.00
2017-09-21T12:49:24.145Z,26.00
2017-09-21T12:51:53.396Z,26.40
2017-09-21T12:54:22.895Z,26.50
2017-09-21T12:56:52.486Z,26.40
2017-09-21T12:59:22.259Z,26.30
2017-09-21T13:01:51.148Z,25.50
2017-09-21T13:04:20.658Z,26.00
2017-09-21T13:06:49.734Z,26.70
2017-09-21T13:09:19.278Z,26.40
2017-09-21T13:11:48.963Z,26.90
2017-09-21T13:14:17.838Z,26.90
2017-09-21T13:16:46.676Z,26.50
2017-09-21T13:19:15.392Z,27.20
2017-09-21T13:21:45.007Z,26.70
2017-09-21T13:24:13.863Z,26.90
2017-09-21T13:26:43.068Z,26.60
2017-09-21T13:29:11.934Z,26.20
2017-09-21T13:31:41.052Z,27.50
2017-09-21T13:34:09.865Z,28.80
2017-09-21T13:36:39.283Z,29.40
2017-09-21T13:39:09.578Z,29.50
2017-09-21T13:41:38.353Z,29.60
2017-09-21T13:44:08.028Z,29.80
2017-09-21T13:46:36.789Z,29.30
2017-09-21T13:49:05.581Z,30.00
2017-09-21T13:51:34.344Z,29.30
2017-09-21T13:54:03.286Z,28.90
2017-09-21T13:56:31.993Z,29.30
2017-09-21T13:59:01.783Z,28.80
2017-09-21T14:01:31.053Z,28.10
2017-09-21T14:04:00.596Z,27.20
2017-09-21T14:06:29.702Z,27.20
2017-09-21T14:08:59.102Z,27.40
2017-09-21T14:11:28.170Z,26.60
2017-09-21T14:13:57.999Z,26.60
2017-09-21T14:16:27.011Z,26.60
2017-09-21T14:18:55.887Z,26.80
2017-09-21T14:21:25.135Z,26.70
2017-09-21T14:23:54.116Z,26.40
2017-09-21T14:26:24.109Z,26.20
2017-09-21T14:28:53.267Z,26.10
2017-09-21T14:31:22.121Z,25.90
2017-09-21T14:33:50.813Z,26.00
2017-09-21T14:36:19.564Z,25.90
2017-09-21T14:38:48.550Z,26.00
2017-09-21T14:41:17.446Z,26.20
2017-09-21T14:43:46.251Z,26.40
2017-09-21T14:46:15.123Z,26.40
2017-09-21T14:48:43.964Z,26.20
2017-09-21T14:51:13.483Z,26.30
2017-09-21T14:53:43.390Z,26.30
2017-09-21T14:56:13.012Z,26.20
2017-09-21T14:58:41.766Z,26.20
2017-09-21T15:01:10.613Z,26.10
2017-09-21T15:03:40.089Z,26.20
2017-09-21T15:06:09.194Z,26.00
2017-09-21T15:08:37.910Z,25.90
2017-09-21T15:11:06.661Z,25.70
2017-09-21T15:13:35.315Z,25.80
2017-09-21T15:16:04.460Z,25.60
2017-09-21T15:18:33.493Z,25.60
2017-09-21T15:21:03.365Z,25.30
2017-09-21T15:23:32.991Z,25.30
2017-09-21T15:26:02.784Z,25.40
2017-09-21T15:28:32.360Z,25.60
2017-09-21T15:31:01.020Z,25.50
2017-09-21T15:33:29.940Z,25.60
2017-09-21T15:35:58.875Z,25.70
2017-09-21T15:38:27.548Z,25.60
2017-09-21T15:40:56.200Z,25.50
2017-09-21T15:43:25.349Z,25.10
2017-09-21T15:45:54.095Z,24.90
2017-09-21T15:48:22.855Z,25.00
2017-09-21T15:50:51.715Z,25.10
2017-09-21T15:53:20.689Z,25.10
2017-09-21T15:55:49.370Z,25.20
2017-09-21T15:58:18.178Z,25.10
2017-09-21T16:00:47.928Z,24.80
2017-09-21T16:03:16.967Z,24.90
2017-09-21T16:05:45.913Z,24.80
2017-09-21T16:08:14.637Z,24.60
2017-09-21T16:10:43.949Z,24.70
2017-09-21T16:13:13.022Z,24.70
2017-09-21T16:15:43.391Z,24.70
2017-09-21T16:18:12.587Z,24.70
2017-09-21T16:20:41.566Z,24.80
2017-09-21T16:23:10.233Z,24.40
2017-09-21T16:25:40.922Z,24.40
2017-09-21T16:28:09.958Z,24.40
2017-09-21T16:30:39.702Z,24.40
2017-09-21T16:33:08.498Z,24.40
2017-09-21T16:35:37.382Z,24.40
2017-09-21T16:38:07.869Z,24.40
2017-09-21T16:40:49.101Z,24.40
2017-09-21T16:45:59.641Z,24.40
2017-09-21T16:48:33.094Z,24.30
2017-09-21T16:51:02.211Z,24.20
2017-09-21T16:53:31.442Z,24.30
2017-09-21T16:56:04.090Z,24.30
2017-09-21T16:58:33.287Z,24.30
2017-09-21T17:01:07.203Z,24.00
2017-09-21T17:03:40.190Z,24.10
2017-09-21T17:06:14.451Z,24.10
2017-09-21T17:08:53.095Z,24.00
2017-09-21T17:11:24.318Z,24.00
2017-09-21T17:13:53.957Z,23.90
2017-09-21T17:16:23.440Z,23.90
2017-09-21T17:18:54.150Z,23.90
2017-09-21T17:21:23.248Z,23.90
2017-09-21T17:23:53.135Z,24.00
2017-09-21T17:26:22.488Z,24.00
2017-09-21T17:28:51.887Z,24.00
2017-09-21T17:31:21.083Z,23.90
2017-09-21T17:33:49.973Z,23.80
2017-09-21T17:36:19.379Z,23.70
2017-09-21T17:38:48.642Z,23.80
2017-09-21T17:41:17.478Z,23.70
2017-09-21T17:43:46.995Z,23.70
2017-09-21T17:46:16.699Z,23.70
2017-09-21T17:48:45.994Z,23.60
2017-09-21T17:51:29.324Z,23.50
2017-09-21T17:54:01.595Z,23.50
2017-09-21T17:56:31.772Z,23.50
2017-09-21T17:59:00.940Z,23.50
2017-09-21T18:01:29.875Z,23.40
2017-09-21T18:03:58.681Z,23.30
2017-09-21T18:06:29.080Z,23.30
2017-09-21T18:08:59.133Z,23.30
2017-09-21T18:11:28.025Z,23.20
2017-09-21T18:13:57.220Z,23.30
2017-09-21T18:16:27.817Z,23.20
2017-09-21T18:18:56.673Z,23.20
2017-09-21T18:21:35.179Z,23.10
2017-09-21T18:24:14.494Z,23.10
2017-09-21T18:27:11.581Z,23.10
2017-09-21T18:29:47.735Z,23.10
2017-09-21T18:32:17.624Z,23.10
2017-09-21T18:34:49.696Z,23.10
2017-09-21T18:37:19.729Z,23.60
2017-09-21T18:39:51.369Z,23.00
2017-09-21T18:42:22.265Z,23.10
2017-09-21T18:44:50.996Z,23.10
2017-09-21T18:47:20.926Z,23.10
2017-09-21T18:49:53.384Z,23.20
2017-09-21T18:52:25.442Z,23.10
2017-09-21T18:55:01.082Z,23.10
2017-09-21T18:57:33.176Z,23.00
2017-09-21T19:00:02.860Z,22.90
2017-09-21T19:02:32.063Z,22.90
2017-09-21T19:05:01.055Z,22.90
2017-09-21T19:07:30.878Z,23.00
2017-09-21T19:09:59.767Z,23.00
2017-09-21T19:12:29.663Z,22.90
2017-09-21T19:14:59.068Z,22.90
2017-09-21T19:17:27.862Z,22.90
2017-09-21T19:19:57.211Z,22.90
2017-09-21T19:22:26.133Z,22.90
2017-09-21T19:24:54.799Z,22.90
2017-09-21T19:27:24.533Z,22.90
2017-09-21T19:29:54.282Z,22.90
2017-09-21T19:32:24.549Z,22.90
2017-09-21T19:34:54.547Z,22.90
2017-09-21T19:37:32.005Z,22.90
2017-09-21T19:40:04.333Z,22.90
2017-09-21T19:42:39.867Z,22.90
2017-09-21T19:45:09.860Z,22.90
2017-09-21T19:47:39.256Z,22.80
2017-09-21T19:50:10.464Z,22.70
2017-09-21T19:52:39.421Z,22.80
2017-09-21T19:55:09.178Z,22.80
2017-09-21T19:57:38.279Z,22.80
2017-09-21T20:00:07.601Z,22.70
2017-09-21T20:02:37.302Z,22.80
2017-09-21T20:05:06.739Z,22.70
2017-09-21T20:07:36.853Z,22.70
2017-09-21T20:10:06.436Z,22.70
2017-09-21T20:15:16.696Z,22.60
2017-09-21T20:17:47.540Z,22.70
2017-09-21T20:20:16.906Z,22.70
2017-09-21T20:22:46.798Z,22.70
2017-09-21T20:25:17.393Z,22.60
2017-09-21T20:27:51.024Z,22.60
2017-09-21T20:30:22.650Z,22.60
2017-09-21T20:32:56.243Z,22.60
2017-09-21T20:35:25.845Z,22.60
2017-09-21T20:38:06.072Z,22.60
2017-09-21T20:40:39.704Z,22.60
2017-09-21T20:43:10.104Z,22.60
2017-09-21T20:45:38.818Z,22.60
2017-09-21T20:48:09.560Z,22.60
2017-09-21T20:50:41.020Z,22.60
2017-09-21T20:53:10.509Z,22.50
2017-09-21T20:55:39.630Z,22.50
2017-09-21T20:58:09.044Z,22.60
2017-09-21T21:00:39.969Z,22.50
2017-09-21T21:03:09.580Z,22.50
2017-09-21T21:05:46.563Z,22.60
2017-09-21T21:08:24.147Z,22.60
2017-09-21T21:10:54.048Z,22.50
2017-09-21T21:13:23.142Z,22.40
2017-09-21T21:15:52.412Z,22.50
2017-09-21T21:18:22.270Z,22.50
2017-09-21T21:20:51.921Z,22.50
2017-09-21T21:23:20.753Z,22.40
2017-09-21T21:25:49.440Z,22.50
2017-09-21T21:28:18.357Z,22.50
2017-09-21T21:30:47.637Z,22.50
2017-09-21T21:33:16.523Z,22.50
2017-09-21T21:35:45.209Z,22.50
2017-09-21T21:38:13.896Z,22.50
2017-09-21T21:40:43.095Z,22.50
2017-09-21T21:43:12.603Z,22.40
2017-09-21T21:45:51.623Z,22.30
2017-09-21T21:48:21.146Z,22.40
2017-09-21T21:51:06.012Z,22.40
2017-09-21T21:53:38.309Z,22.40
2017-09-21T21:56:07.672Z,22.40
2017-09-21T21:58:38.598Z,22.30
2017-09-21T22:01:07.502Z,22.40
2017-09-21T22:03:37.297Z,22.40
2017-09-21T22:06:06.719Z,22.40
2017-09-21T22:08:36.588Z,22.40
2017-09-21T22:11:05.628Z,22.40
2017-09-21T22:13:34.734Z,22.40
2017-09-21T22:16:03.951Z,22.40
2017-09-21T22:18:33.023Z,22.40
2017-09-21T22:21:01.911Z,22.30
2017-09-21T22:23:30.799Z,22.30
2017-09-21T22:26:01.951Z,22.30
2017-09-21T22:28:31.871Z,22.30
2017-09-21T22:31:01.055Z,22.30
2017-09-21T22:33:30.230Z,22.30
2017-09-21T22:35:59.475Z,22.30
2017-09-21T22:38:29.575Z,22.20
2017-09-21T22:40:58.817Z,22.10
2017-09-21T22:43:28.083Z,22.20
2017-09-21T22:45:56.861Z,22.10
2017-09-21T22:48:26.575Z,22.10
2017-09-21T22:50:55.686Z,22.10
2017-09-21T22:53:24.557Z,22.00
2017-09-21T22:55:54.066Z,22.00
2017-09-21T22:58:22.777Z,22.00
2017-09-21T23:00:53.272Z,22.00
2017-09-21T23:03:24.390Z,22.00
2017-09-21T23:05:53.459Z,22.00
2017-09-21T23:08:23.229Z,21.90
2017-09-21T23:10:52.636Z,21.90
2017-09-21T23:13:22.386Z,21.80
2017-09-21T23:15:51.128Z,21.80
2017-09-21T23:18:20.022Z,21.80
2017-09-21T23:20:48.910Z,21.80
2017-09-21T23:23:18.216Z,21.80
2017-09-21T23:25:47.000Z,21.80
2017-09-21T23:28:15.686Z,21.80
2017-09-21T23:30:44.683Z,21.80
2017-09-21T23:33:13.524Z,21.80
2017-09-21T23:35:42.302Z,21.80
2017-09-21T23:38:12.108Z,21.80
2017-09-21T23:40:40.862Z,21.80
2017-09-21T23:43:09.552Z,21.80
2017-09-21T23:45:38.236Z,21.90
2017-09-21T23:48:07.126Z,21.90
2017-09-21T23:50:36.169Z,21.90
2017-09-21T23:53:05.624Z,21.90
2017-09-21T23:55:35.235Z,21.90
2017-09-21T23:58:06.063Z,21.90
