createdAt,value
2017-10-08T00:00:35.992Z,0
2017-10-08T00:01:16.557Z,0
2017-10-08T00:01:57.129Z,0
2017-10-08T00:02:37.689Z,0
2017-10-08T00:03:18.273Z,0
2017-10-08T00:03:58.849Z,0
2017-10-08T00:04:39.458Z,0
2017-10-08T00:05:20.057Z,0
2017-10-08T00:06:00.657Z,0
2017-10-08T00:06:41.283Z,0
2017-10-08T00:07:21.866Z,0
2017-10-08T00:08:02.479Z,0
2017-10-08T00:08:43.072Z,0
2017-10-08T00:09:23.645Z,0
2017-10-08T00:10:04.215Z,0
2017-10-08T00:10:44.787Z,0
2017-10-08T00:11:25.362Z,0
2017-10-08T00:12:05.940Z,0
2017-10-08T00:12:46.509Z,0
2017-10-08T00:13:27.095Z,0
2017-10-08T00:14:07.700Z,0
2017-10-08T00:14:48.309Z,0
2017-10-08T00:15:28.888Z,0
2017-10-08T00:16:09.453Z,0
2017-10-08T00:16:50.058Z,0
2017-10-08T00:17:30.655Z,0
2017-10-08T00:18:11.247Z,0
2017-10-08T00:18:51.843Z,0
2017-10-08T00:19:32.464Z,0
2017-10-08T00:20:13.058Z,0
2017-10-08T00:20:53.622Z,0
2017-10-08T00:21:34.183Z,0
2017-10-08T00:22:14.758Z,0
2017-10-08T00:22:55.331Z,0
2017-10-08T00:23:35.943Z,0
2017-10-08T00:24:16.518Z,0
2017-10-08T00:24:57.095Z,0
2017-10-08T00:25:37.678Z,0
2017-10-08T00:26:18.251Z,0
2017-10-08T00:26:58.819Z,0
2017-10-08T00:27:39.397Z,0
2017-10-08T00:28:20.013Z,0
2017-10-08T00:29:00.623Z,0
2017-10-08T00:29:41.227Z,0
2017-10-08T00:30:21.806Z,0
2017-10-08T00:31:02.395Z,0
2017-10-08T00:31:42.959Z,0
2017-10-08T00:32:23.536Z,0
2017-10-08T00:33:04.115Z,0
2017-10-08T00:33:44.694Z,0
2017-10-08T00:34:25.291Z,0
2017-10-08T00:35:05.869Z,0
2017-10-08T00:35:46.441Z,0
2017-10-08T00:36:27.005Z,0
2017-10-08T00:37:07.566Z,0
2017-10-08T00:37:48.130Z,0
2017-10-08T00:38:28.697Z,0
2017-10-08T00:39:09.268Z,0
2017-10-08T00:39:49.843Z,0
2017-10-08T00:40:30.415Z,0
2017-10-08T00:41:10.984Z,0
2017-10-08T00:41:51.541Z,0
2017-10-08T00:42:32.135Z,0
2017-10-08T00:43:12.724Z,0
2017-10-08T00:43:53.309Z,0
2017-10-08T00:44:33.894Z,0
2017-10-08T00:45:14.517Z,0
2017-10-08T00:45:55.096Z,0
2017-10-08T00:46:35.707Z,0
2017-10-08T00:47:16.331Z,0
2017-10-08T00:47:56.863Z,0
2017-10-08T00:48:37.451Z,0
2017-10-08T00:49:18.068Z,0
2017-10-08T00:49:58.652Z,0
2017-10-08T00:50:39.224Z,0
2017-10-08T00:51:19.864Z,0
2017-10-08T00:52:00.384Z,0
2017-10-08T00:52:40.974Z,0
2017-10-08T00:53:21.622Z,0
2017-10-08T00:54:02.224Z,0
2017-10-08T00:54:42.930Z,0
2017-10-08T00:55:23.569Z,0
2017-10-08T00:56:04.121Z,0
2017-10-08T00:56:44.723Z,0
2017-10-08T00:57:25.302Z,0
2017-10-08T00:58:05.888Z,0
2017-10-08T00:58:46.501Z,0
2017-10-08T00:59:27.100Z,0
2017-10-08T01:00:07.700Z,0
2017-10-08T01:00:48.301Z,0
2017-10-08T01:01:28.886Z,0
2017-10-08T01:02:09.499Z,0
2017-10-08T01:02:50.110Z,0
2017-10-08T01:03:30.701Z,0
2017-10-08T01:04:11.280Z,0
2017-10-08T01:04:51.847Z,0
2017-10-08T01:05:32.427Z,0
2017-10-08T01:06:12.989Z,0
2017-10-08T01:06:53.561Z,0
2017-10-08T01:07:34.167Z,0
2017-10-08T01:08:14.729Z,0
2017-10-08T01:08:55.303Z,0
2017-10-08T01:09:35.910Z,0
2017-10-08T01:10:16.488Z,0
2017-10-08T01:10:57.074Z,0
2017-10-08T01:11:37.639Z,0
2017-10-08T01:12:18.223Z,0
2017-10-08T01:12:58.797Z,0
2017-10-08T01:13:39.371Z,0
2017-10-08T01:14:19.949Z,0
2017-10-08T01:15:00.530Z,0
2017-10-08T01:15:41.142Z,0
2017-10-08T01:16:21.728Z,0
2017-10-08T01:17:02.321Z,0
2017-10-08T01:17:42.943Z,0
2017-10-08T01:18:23.520Z,0
2017-10-08T01:19:04.108Z,0
2017-10-08T01:19:44.727Z,0
2017-10-08T01:20:25.342Z,0
2017-10-08T01:21:05.930Z,0
2017-10-08T01:21:46.552Z,0
2017-10-08T01:22:27.160Z,0
2017-10-08T01:23:07.747Z,0
2017-10-08T01:23:48.338Z,0
2017-10-08T01:24:28.960Z,0
2017-10-08T01:25:09.552Z,0
2017-10-08T01:25:50.154Z,0
2017-10-08T01:26:30.781Z,0
2017-10-08T01:27:11.387Z,0
2017-10-08T01:27:51.963Z,0
2017-10-08T01:28:32.558Z,0
2017-10-08T01:29:13.156Z,0
2017-10-08T01:29:53.753Z,0
2017-10-08T01:30:34.340Z,0
2017-10-08T01:31:14.929Z,0
2017-10-08T01:31:55.508Z,0
2017-10-08T01:32:36.118Z,0
2017-10-08T01:33:16.737Z,0
2017-10-08T01:33:57.338Z,0
2017-10-08T01:34:37.941Z,0
2017-10-08T01:35:18.547Z,0
2017-10-08T01:35:59.121Z,0
2017-10-08T01:36:39.729Z,0
2017-10-08T01:37:20.341Z,0
2017-10-08T01:38:00.936Z,0
2017-10-08T01:38:41.539Z,0
2017-10-08T01:39:22.181Z,0
2017-10-08T01:40:02.811Z,0
2017-10-08T01:40:43.402Z,0
2017-10-08T01:41:23.998Z,0
2017-10-08T01:42:04.586Z,0
2017-10-08T01:42:45.165Z,0
2017-10-08T01:43:25.751Z,0
2017-10-08T01:44:06.337Z,0
2017-10-08T01:44:46.927Z,0
2017-10-08T01:45:27.516Z,0
2017-10-08T01:46:08.107Z,0
2017-10-08T01:46:48.725Z,0
2017-10-08T01:47:29.338Z,0
2017-10-08T01:48:09.935Z,0
2017-10-08T01:48:50.551Z,0
2017-10-08T01:49:31.157Z,0
2017-10-08T01:50:11.740Z,0
2017-10-08T01:50:52.317Z,0
2017-10-08T01:51:32.916Z,0
2017-10-08T01:52:13.496Z,0
2017-10-08T01:52:54.068Z,0
2017-10-08T01:53:34.638Z,0
2017-10-08T01:54:15.211Z,0
2017-10-08T01:54:55.779Z,0
2017-10-08T01:55:36.347Z,0
2017-10-08T01:56:16.937Z,0
2017-10-08T01:56:57.524Z,0
2017-10-08T01:57:38.104Z,0
2017-10-08T01:58:18.704Z,0
2017-10-08T01:58:59.313Z,0
2017-10-08T01:59:39.894Z,0
2017-10-08T02:00:20.482Z,0
2017-10-08T02:01:01.069Z,0
2017-10-08T02:01:41.656Z,0
2017-10-08T02:02:22.249Z,0
2017-10-08T02:03:02.851Z,0
2017-10-08T02:03:43.461Z,0
2017-10-08T02:04:24.073Z,0
2017-10-08T02:05:04.750Z,0
2017-10-08T02:05:45.335Z,0
2017-10-08T02:06:25.931Z,0
2017-10-08T02:07:06.522Z,0
2017-10-08T02:07:47.078Z,0
2017-10-08T02:08:27.645Z,0
2017-10-08T02:09:08.219Z,0
2017-10-08T02:09:48.824Z,0
2017-10-08T02:10:29.435Z,0
2017-10-08T02:11:10.023Z,0
2017-10-08T02:11:50.614Z,0
2017-10-08T02:12:31.202Z,0
2017-10-08T02:13:11.773Z,0
2017-10-08T02:13:52.334Z,0
2017-10-08T02:14:32.917Z,0
2017-10-08T02:15:13.504Z,0
2017-10-08T02:15:54.077Z,0
2017-10-08T02:16:34.692Z,0
2017-10-08T02:17:15.281Z,0
2017-10-08T02:17:55.873Z,0
2017-10-08T02:18:36.469Z,0
2017-10-08T02:19:17.040Z,0
2017-10-08T02:19:57.610Z,0
2017-10-08T02:20:38.180Z,0
2017-10-08T02:21:18.782Z,0
2017-10-08T02:21:59.367Z,0
2017-10-08T02:22:39.965Z,0
2017-10-08T02:23:20.538Z,0
2017-10-08T02:24:01.137Z,0
2017-10-08T02:24:41.738Z,0
2017-10-08T02:25:22.312Z,0
2017-10-08T02:26:02.914Z,0
2017-10-08T02:26:43.507Z,0
2017-10-08T02:27:24.071Z,0
2017-10-08T02:28:04.646Z,0
2017-10-08T02:28:45.217Z,0
2017-10-08T02:29:25.806Z,0
2017-10-08T02:30:06.423Z,0
2017-10-08T02:30:47.012Z,0
2017-10-08T02:31:27.590Z,0
2017-10-08T02:32:08.181Z,0
2017-10-08T02:32:48.770Z,0
2017-10-08T02:33:29.383Z,0
2017-10-08T02:34:09.973Z,0
2017-10-08T02:34:50.542Z,0
2017-10-08T02:35:31.133Z,0
2017-10-08T02:36:11.726Z,0
2017-10-08T02:36:52.301Z,0
2017-10-08T02:37:32.930Z,0
2017-10-08T02:38:13.505Z,0
2017-10-08T02:38:54.093Z,0
2017-10-08T02:39:34.690Z,0
2017-10-08T02:40:15.283Z,0
2017-10-08T02:40:55.859Z,0
2017-10-08T02:41:36.449Z,0
2017-10-08T02:42:17.031Z,0
2017-10-08T02:42:57.618Z,0
2017-10-08T02:43:38.200Z,0
2017-10-08T02:44:18.777Z,0
2017-10-08T02:44:59.356Z,0
2017-10-08T02:45:39.975Z,0
2017-10-08T02:46:20.562Z,0
2017-10-08T02:47:01.160Z,0
2017-10-08T02:47:41.773Z,0
2017-10-08T02:48:22.368Z,0
2017-10-08T02:49:02.957Z,0
2017-10-08T02:49:43.560Z,0
2017-10-08T02:50:24.172Z,0
2017-10-08T02:51:04.749Z,0
2017-10-08T02:51:45.329Z,0
2017-10-08T02:52:25.937Z,0
2017-10-08T02:53:06.517Z,0
2017-10-08T02:53:47.135Z,0
2017-10-08T02:54:27.717Z,0
2017-10-08T02:55:08.293Z,0
2017-10-08T02:55:48.848Z,0
2017-10-08T02:56:29.450Z,0
2017-10-08T02:57:10.054Z,0
2017-10-08T02:57:50.639Z,0
2017-10-08T02:58:31.200Z,0
2017-10-08T02:59:11.819Z,0
2017-10-08T02:59:52.392Z,0
2017-10-08T03:00:32.956Z,0
2017-10-08T03:01:13.564Z,0
2017-10-08T03:01:54.144Z,0
2017-10-08T03:02:34.727Z,0
2017-10-08T03:03:15.281Z,0
2017-10-08T03:03:55.847Z,0
2017-10-08T03:04:36.425Z,0
2017-10-08T03:05:17.005Z,0
2017-10-08T03:05:57.573Z,0
2017-10-08T03:06:38.168Z,0
2017-10-08T03:07:18.761Z,0
2017-10-08T03:07:59.317Z,0
2017-10-08T03:08:39.877Z,0
2017-10-08T03:09:20.447Z,0
2017-10-08T03:10:01.022Z,0
2017-10-08T03:10:41.627Z,0
2017-10-08T03:11:22.216Z,0
2017-10-08T03:12:02.797Z,0
2017-10-08T03:12:43.386Z,0
2017-10-08T03:13:23.976Z,0
2017-10-08T03:14:04.551Z,0
2017-10-08T03:14:45.135Z,0
2017-10-08T03:15:25.702Z,0
2017-10-08T03:16:06.270Z,0
2017-10-08T03:16:46.860Z,0
2017-10-08T03:17:27.438Z,0
2017-10-08T03:18:08.014Z,0
2017-10-08T03:18:48.618Z,0
2017-10-08T03:19:29.188Z,0
2017-10-08T03:20:09.778Z,0
2017-10-08T03:20:50.358Z,0
2017-10-08T03:21:30.914Z,0
2017-10-08T03:22:11.493Z,0
2017-10-08T03:22:52.059Z,0
2017-10-08T03:23:32.625Z,0
2017-10-08T03:24:13.202Z,0
2017-10-08T03:24:53.764Z,0
2017-10-08T03:25:34.359Z,0
2017-10-08T03:26:14.927Z,0
2017-10-08T03:26:55.519Z,0
2017-10-08T03:27:36.107Z,0
2017-10-08T03:28:16.718Z,0
2017-10-08T03:28:57.289Z,0
2017-10-08T03:29:37.861Z,0
2017-10-08T03:30:18.431Z,0
2017-10-08T03:30:59.049Z,0
2017-10-08T03:31:39.617Z,0
2017-10-08T03:32:20.207Z,0
2017-10-08T03:33:00.798Z,0
2017-10-08T03:33:41.444Z,0
2017-10-08T03:34:21.989Z,0
2017-10-08T03:35:02.549Z,0
2017-10-08T03:35:43.131Z,0
2017-10-08T03:36:23.702Z,0
2017-10-08T03:37:04.325Z,0
2017-10-08T03:37:44.919Z,0
2017-10-08T03:38:25.515Z,0
2017-10-08T03:39:06.123Z,0
2017-10-08T03:39:46.698Z,0
2017-10-08T03:40:27.325Z,0
2017-10-08T03:41:07.980Z,0
2017-10-08T03:41:48.529Z,0
2017-10-08T03:42:29.125Z,0
2017-10-08T03:43:09.828Z,0
2017-10-08T03:43:50.448Z,0
2017-10-08T03:44:31.038Z,0
2017-10-08T03:45:11.604Z,0
2017-10-08T03:45:52.190Z,0
2017-10-08T03:46:32.868Z,0
2017-10-08T03:47:13.504Z,0
2017-10-08T03:47:54.066Z,0
2017-10-08T03:48:34.663Z,0
2017-10-08T03:49:15.310Z,0
2017-10-08T03:49:55.906Z,0
2017-10-08T03:50:36.511Z,0
2017-10-08T03:51:17.080Z,0
2017-10-08T03:51:57.689Z,0
2017-10-08T03:52:38.265Z,0
2017-10-08T03:53:18.885Z,0
2017-10-08T03:53:59.467Z,0
2017-10-08T03:54:40.083Z,0
2017-10-08T03:55:20.668Z,0
2017-10-08T03:56:01.322Z,0
2017-10-08T03:56:41.956Z,0
2017-10-08T03:57:22.533Z,0
2017-10-08T03:58:03.104Z,0
2017-10-08T03:58:43.688Z,0
2017-10-08T03:59:24.274Z,0
2017-10-08T04:00:04.847Z,0
2017-10-08T04:00:45.409Z,0
2017-10-08T04:01:25.970Z,0
2017-10-08T04:02:06.563Z,0
2017-10-08T04:02:47.145Z,0
2017-10-08T04:03:27.735Z,0
2017-10-08T04:04:08.314Z,0
2017-10-08T04:04:48.909Z,0
2017-10-08T04:05:29.527Z,0
2017-10-08T04:06:10.177Z,0
2017-10-08T04:06:50.762Z,0
2017-10-08T04:07:31.380Z,0
2017-10-08T04:08:12.025Z,0
2017-10-08T04:08:52.623Z,0
2017-10-08T04:09:33.219Z,0
2017-10-08T04:10:13.788Z,0
2017-10-08T04:10:54.357Z,0
2017-10-08T04:11:34.934Z,0
2017-10-08T04:12:15.573Z,0
2017-10-08T04:12:56.162Z,0
2017-10-08T04:13:36.760Z,0
2017-10-08T04:14:17.343Z,0
2017-10-08T04:14:57.948Z,0
2017-10-08T04:15:38.517Z,0
2017-10-08T04:16:19.101Z,0
2017-10-08T04:16:59.691Z,0
2017-10-08T04:17:40.290Z,0
2017-10-08T04:18:20.951Z,0
2017-10-08T04:19:01.529Z,0
2017-10-08T04:19:42.131Z,0
2017-10-08T04:20:22.706Z,0
2017-10-08T04:21:03.307Z,0
2017-10-08T04:21:43.884Z,0
2017-10-08T04:22:24.463Z,0
2017-10-08T04:23:05.330Z,0
2017-10-08T04:23:45.897Z,0
2017-10-08T04:24:26.470Z,0
2017-10-08T04:25:07.045Z,0
2017-10-08T04:25:47.627Z,0
2017-10-08T04:26:28.222Z,0
2017-10-08T04:27:08.823Z,0
2017-10-08T04:27:49.408Z,0
2017-10-08T04:28:30.088Z,0
2017-10-08T04:29:10.669Z,0
2017-10-08T04:29:51.239Z,0
2017-10-08T04:30:31.807Z,0
2017-10-08T04:31:12.417Z,0
2017-10-08T04:31:53.021Z,0
2017-10-08T04:32:33.621Z,0
2017-10-08T04:33:14.216Z,0
2017-10-08T04:33:54.808Z,0
2017-10-08T04:34:35.400Z,0
2017-10-08T04:35:15.970Z,0
2017-10-08T04:35:56.539Z,0
2017-10-08T04:36:37.140Z,0
2017-10-08T04:37:17.726Z,0
2017-10-08T04:37:58.337Z,0
2017-10-08T04:38:38.952Z,0
2017-10-08T04:39:19.544Z,0
2017-10-08T04:40:00.133Z,0
2017-10-08T04:40:40.707Z,0
2017-10-08T04:41:21.351Z,0
2017-10-08T04:42:01.917Z,0
2017-10-08T04:42:42.523Z,0
2017-10-08T04:43:23.108Z,0
2017-10-08T04:44:03.712Z,0
2017-10-08T04:44:44.300Z,0
2017-10-08T04:45:24.897Z,0
2017-10-08T04:46:05.501Z,0
2017-10-08T04:46:46.119Z,0
2017-10-08T04:47:26.769Z,0
2017-10-08T04:48:07.323Z,0
2017-10-08T04:48:47.909Z,0
2017-10-08T04:49:28.471Z,0
2017-10-08T04:50:09.065Z,0
2017-10-08T04:50:49.646Z,0
2017-10-08T04:51:30.298Z,0
2017-10-08T04:52:10.948Z,0
2017-10-08T04:52:51.550Z,0
2017-10-08T04:53:32.131Z,0
2017-10-08T04:54:12.725Z,0
2017-10-08T04:54:53.301Z,0
2017-10-08T04:55:33.894Z,0
2017-10-08T04:56:14.480Z,0
2017-10-08T04:56:55.078Z,0
2017-10-08T04:57:35.659Z,0
2017-10-08T04:58:16.250Z,0
2017-10-08T04:58:56.839Z,0
2017-10-08T04:59:37.457Z,0
2017-10-08T05:00:18.048Z,0
2017-10-08T05:00:58.696Z,0
2017-10-08T05:01:39.293Z,0
2017-10-08T05:02:19.862Z,0
2017-10-08T05:03:00.507Z,0
2017-10-08T05:03:41.099Z,0
2017-10-08T05:04:21.691Z,0
2017-10-08T05:05:02.278Z,0
2017-10-08T05:05:42.873Z,0
2017-10-08T05:06:23.477Z,0
2017-10-08T05:07:04.049Z,0
2017-10-08T05:07:44.626Z,4
2017-10-08T05:08:25.236Z,4
2017-10-08T05:09:05.833Z,0
2017-10-08T05:09:46.421Z,4
2017-10-08T05:10:27.016Z,4
2017-10-08T05:11:07.683Z,4
2017-10-08T05:11:48.330Z,4
2017-10-08T05:12:28.943Z,4
2017-10-08T05:13:09.537Z,4
2017-10-08T05:13:50.146Z,8
2017-10-08T05:14:30.739Z,4
2017-10-08T05:15:11.313Z,8
2017-10-08T05:15:51.903Z,8
2017-10-08T05:16:32.501Z,8
2017-10-08T05:17:13.111Z,12
2017-10-08T05:17:53.713Z,12
2017-10-08T05:18:34.320Z,12
2017-10-08T05:19:14.883Z,12
2017-10-08T05:19:55.518Z,16
2017-10-08T05:20:36.096Z,20
2017-10-08T05:21:16.723Z,20
2017-10-08T05:21:57.314Z,24
2017-10-08T05:22:37.905Z,20
2017-10-08T05:23:18.534Z,24
2017-10-08T05:23:59.113Z,24
2017-10-08T05:24:39.724Z,24
2017-10-08T05:25:20.373Z,28
2017-10-08T05:26:00.982Z,24
2017-10-08T05:26:41.589Z,28
2017-10-08T05:27:22.147Z,28
2017-10-08T05:28:02.746Z,28
2017-10-08T05:28:43.374Z,32
2017-10-08T05:29:23.949Z,40
2017-10-08T05:30:04.554Z,40
2017-10-08T05:30:45.140Z,40
2017-10-08T05:31:25.761Z,40
2017-10-08T05:32:06.333Z,40
2017-10-08T05:32:46.897Z,44
2017-10-08T05:33:27.475Z,52
2017-10-08T05:34:08.045Z,52
2017-10-08T05:34:48.662Z,56
2017-10-08T05:35:29.220Z,60
2017-10-08T05:36:09.780Z,64
2017-10-08T05:36:50.341Z,60
2017-10-08T05:37:30.974Z,56
2017-10-08T05:38:11.557Z,60
2017-10-08T05:38:52.149Z,60
2017-10-08T05:39:32.733Z,60
2017-10-08T05:40:13.297Z,64
2017-10-08T05:40:53.888Z,64
2017-10-08T05:41:34.445Z,68
2017-10-08T05:42:15.074Z,72
2017-10-08T05:42:55.672Z,76
2017-10-08T05:43:36.298Z,84
2017-10-08T05:44:16.885Z,84
2017-10-08T05:44:57.438Z,92
2017-10-08T05:45:38.034Z,100
2017-10-08T05:46:18.606Z,104
2017-10-08T05:46:59.175Z,108
2017-10-08T05:47:39.766Z,120
2017-10-08T05:48:20.341Z,128
2017-10-08T05:49:00.943Z,132
2017-10-08T05:49:41.548Z,144
2017-10-08T05:50:22.122Z,160
2017-10-08T05:51:02.739Z,184
2017-10-08T05:51:43.354Z,212
2017-10-08T05:52:23.959Z,232
2017-10-08T05:53:04.606Z,232
2017-10-08T05:53:45.216Z,232
2017-10-08T05:54:25.801Z,228
2017-10-08T05:55:06.398Z,216
2017-10-08T05:55:47.424Z,204
2017-10-08T05:56:28.015Z,204
2017-10-08T05:57:08.578Z,208
2017-10-08T05:57:49.342Z,216
2017-10-08T05:58:30.307Z,220
2017-10-08T05:59:11.128Z,224
2017-10-08T05:59:51.693Z,232
2017-10-08T06:00:33.539Z,240
2017-10-08T06:01:14.539Z,248
2017-10-08T06:01:55.521Z,256
2017-10-08T06:02:36.499Z,260
2017-10-08T06:03:17.282Z,268
2017-10-08T06:03:57.944Z,272
2017-10-08T06:04:38.550Z,280
2017-10-08T06:05:19.131Z,284
2017-10-08T06:05:59.703Z,296
2017-10-08T06:06:40.270Z,328
2017-10-08T06:07:20.849Z,352
2017-10-08T06:08:01.452Z,364
2017-10-08T06:08:42.730Z,392
2017-10-08T06:09:23.267Z,412
2017-10-08T06:10:03.866Z,420
2017-10-08T06:10:44.573Z,408
2017-10-08T06:11:25.334Z,420
2017-10-08T06:12:05.959Z,428
2017-10-08T06:12:46.571Z,424
2017-10-08T06:13:27.158Z,420
2017-10-08T06:14:07.739Z,412
2017-10-08T06:14:48.461Z,392
2017-10-08T06:15:29.456Z,388
2017-10-08T06:16:10.064Z,384
2017-10-08T06:16:50.643Z,372
2017-10-08T06:17:31.247Z,368
2017-10-08T06:18:11.856Z,368
2017-10-08T06:18:52.430Z,368
2017-10-08T06:19:33.532Z,368
2017-10-08T06:20:15.643Z,388
2017-10-08T06:20:58.905Z,400
2017-10-08T06:21:39.493Z,416
2017-10-08T06:22:20.745Z,436
2017-10-08T06:23:02.115Z,472
2017-10-08T06:23:43.996Z,528
2017-10-08T06:24:25.117Z,548
2017-10-08T06:25:07.166Z,560
2017-10-08T06:25:47.754Z,552
2017-10-08T06:26:28.326Z,552
2017-10-08T06:27:08.899Z,544
2017-10-08T06:27:49.468Z,508
2017-10-08T06:28:30.021Z,496
2017-10-08T06:29:12.775Z,556
2017-10-08T06:29:53.365Z,604
2017-10-08T06:30:33.974Z,616
2017-10-08T06:31:14.585Z,616
2017-10-08T06:31:55.184Z,584
2017-10-08T06:32:35.760Z,532
2017-10-08T06:33:16.332Z,496
2017-10-08T06:33:56.905Z,464
2017-10-08T06:34:37.478Z,416
2017-10-08T06:35:18.046Z,392
2017-10-08T06:35:58.625Z,408
2017-10-08T06:36:39.193Z,428
2017-10-08T06:37:19.801Z,456
2017-10-08T06:38:00.384Z,480
2017-10-08T06:38:40.986Z,500
2017-10-08T06:39:21.630Z,520
2017-10-08T06:40:02.198Z,548
2017-10-08T06:40:42.805Z,584
2017-10-08T06:41:23.408Z,616
2017-10-08T06:42:04.006Z,656
2017-10-08T06:42:44.598Z,704
2017-10-08T06:43:25.202Z,736
2017-10-08T06:44:05.827Z,816
2017-10-08T06:44:46.433Z,764
2017-10-08T06:45:27.026Z,640
2017-10-08T06:46:07.614Z,568
2017-10-08T06:46:48.169Z,532
2017-10-08T06:47:28.819Z,548
2017-10-08T06:48:09.456Z,584
2017-10-08T06:48:50.033Z,608
2017-10-08T06:49:30.619Z,624
2017-10-08T06:50:11.186Z,648
2017-10-08T06:50:51.764Z,800
2017-10-08T06:51:32.353Z,980
2017-10-08T06:52:13.014Z,1192
2017-10-08T06:52:53.624Z,1216
2017-10-08T06:53:34.208Z,1176
2017-10-08T06:54:14.795Z,940
2017-10-08T06:54:55.396Z,624
2017-10-08T06:55:36.000Z,512
2017-10-08T06:56:16.587Z,500
2017-10-08T06:56:57.214Z,520
2017-10-08T06:57:37.833Z,512
2017-10-08T06:58:18.425Z,476
2017-10-08T06:58:58.997Z,468
2017-10-08T06:59:39.592Z,480
2017-10-08T07:00:20.222Z,524
2017-10-08T07:01:00.822Z,592
2017-10-08T07:01:41.401Z,620
2017-10-08T07:02:22.011Z,616
2017-10-08T07:03:02.585Z,628
2017-10-08T07:03:43.158Z,620
2017-10-08T07:04:23.723Z,640
2017-10-08T07:05:04.309Z,652
2017-10-08T07:05:44.892Z,688
2017-10-08T07:06:27.062Z,768
2017-10-08T07:07:07.697Z,780
2017-10-08T07:07:49.523Z,756
2017-10-08T07:08:30.156Z,756
2017-10-08T07:09:10.748Z,764
2017-10-08T07:09:51.968Z,740
2017-10-08T07:10:32.533Z,700
2017-10-08T07:11:13.217Z,692
2017-10-08T07:11:54.117Z,720
2017-10-08T07:12:34.767Z,716
2017-10-08T07:13:17.613Z,676
2017-10-08T07:13:58.202Z,664
2017-10-08T07:14:38.799Z,696
2017-10-08T07:15:19.390Z,760
2017-10-08T07:16:00.829Z,768
2017-10-08T07:16:43.965Z,748
2017-10-08T07:17:25.125Z,700
2017-10-08T07:18:05.710Z,664
2017-10-08T07:18:48.736Z,704
2017-10-08T07:19:29.307Z,776
2017-10-08T07:20:09.977Z,820
2017-10-08T07:20:50.968Z,856
2017-10-08T07:21:32.640Z,848
2017-10-08T07:22:13.313Z,924
2017-10-08T07:22:53.942Z,960
2017-10-08T07:23:34.565Z,944
2017-10-08T07:24:15.135Z,948
2017-10-08T07:24:55.699Z,996
2017-10-08T07:25:36.305Z,1000
2017-10-08T07:26:16.902Z,1024
2017-10-08T07:26:57.517Z,1148
2017-10-08T07:27:38.119Z,1264
2017-10-08T07:28:18.722Z,1404
2017-10-08T07:28:59.306Z,1540
2017-10-08T07:29:39.865Z,1512
2017-10-08T07:30:20.444Z,1588
2017-10-08T07:31:01.032Z,1548
2017-10-08T07:31:41.612Z,1512
2017-10-08T07:32:22.214Z,1404
2017-10-08T07:33:02.836Z,1268
2017-10-08T07:33:43.430Z,1204
2017-10-08T07:34:24.003Z,1176
2017-10-08T07:35:04.574Z,1152
2017-10-08T07:35:45.145Z,1128
2017-10-08T07:36:25.734Z,1116
2017-10-08T07:37:06.307Z,1072
2017-10-08T07:37:46.912Z,1000
2017-10-08T07:38:27.541Z,968
2017-10-08T07:39:08.890Z,948
2017-10-08T07:39:49.661Z,992
2017-10-08T07:40:30.239Z,1224
2017-10-08T07:41:10.806Z,1400
2017-10-08T07:41:51.376Z,1548
2017-10-08T07:42:32.029Z,1604
2017-10-08T07:43:12.639Z,1720
2017-10-08T07:43:53.220Z,1640
2017-10-08T07:44:33.828Z,1572
2017-10-08T07:45:14.394Z,1560
2017-10-08T07:45:55.031Z,1612
2017-10-08T07:46:35.631Z,1652
2017-10-08T07:47:16.256Z,1744
2017-10-08T07:47:56.826Z,1788
2017-10-08T07:48:37.423Z,1788
2017-10-08T07:49:18.013Z,1836
2017-10-08T07:49:58.604Z,1872
2017-10-08T07:50:39.168Z,1968
2017-10-08T07:51:19.787Z,2088
2017-10-08T07:52:00.417Z,2124
2017-10-08T07:52:41.014Z,2192
2017-10-08T07:53:21.604Z,2328
2017-10-08T07:54:02.214Z,2652
2017-10-08T07:54:42.844Z,2924
2017-10-08T07:55:23.424Z,2988
2017-10-08T07:56:04.053Z,2892
2017-10-08T07:56:44.650Z,2916
2017-10-08T07:57:25.233Z,3020
2017-10-08T07:58:05.885Z,3132
2017-10-08T07:58:46.457Z,3140
2017-10-08T07:59:27.058Z,3060
2017-10-08T08:00:07.748Z,2896
2017-10-08T08:00:48.368Z,2740
2017-10-08T08:01:28.931Z,2744
2017-10-08T08:02:09.500Z,2940
2017-10-08T08:02:50.089Z,3020
2017-10-08T08:03:30.685Z,2888
2017-10-08T08:04:11.309Z,2900
2017-10-08T08:04:51.884Z,3188
2017-10-08T08:05:32.491Z,2900
2017-10-08T08:06:13.071Z,2916
2017-10-08T08:06:53.648Z,2904
2017-10-08T08:07:34.228Z,3056
2017-10-08T08:08:14.813Z,2980
2017-10-08T08:08:55.419Z,3200
2017-10-08T08:09:35.987Z,3520
2017-10-08T08:10:16.568Z,3456
2017-10-08T08:10:57.161Z,3440
2017-10-08T08:11:37.720Z,3676
2017-10-08T08:12:18.314Z,3892
2017-10-08T08:12:58.892Z,4300
2017-10-08T08:13:39.482Z,4716
2017-10-08T08:14:20.071Z,4780
2017-10-08T08:15:00.734Z,4456
2017-10-08T08:15:41.547Z,4048
2017-10-08T08:16:22.389Z,3340
2017-10-08T08:17:03.431Z,3048
2017-10-08T08:17:44.829Z,2852
2017-10-08T08:18:25.674Z,2944
2017-10-08T08:19:06.455Z,3188
2017-10-08T08:19:47.345Z,3252
2017-10-08T08:20:28.152Z,3432
2017-10-08T08:21:08.795Z,3252
2017-10-08T08:21:49.373Z,3380
2017-10-08T08:22:30.625Z,3680
2017-10-08T08:23:11.220Z,3940
2017-10-08T08:23:51.806Z,4132
2017-10-08T08:24:32.429Z,4348
2017-10-08T08:25:13.175Z,4416
2017-10-08T08:25:53.743Z,4552
2017-10-08T08:26:34.320Z,4484
2017-10-08T08:27:14.915Z,4260
2017-10-08T08:27:55.514Z,4396
2017-10-08T08:28:36.135Z,4140
2017-10-08T08:29:16.741Z,4056
2017-10-08T08:29:57.320Z,4700
2017-10-08T08:30:37.930Z,4560
2017-10-08T08:31:18.535Z,4292
2017-10-08T08:31:59.131Z,4488
2017-10-08T08:32:39.718Z,5208
2017-10-08T08:33:20.322Z,6300
2017-10-08T08:34:00.979Z,5164
2017-10-08T08:34:44.109Z,4000
2017-10-08T08:35:24.825Z,3464
2017-10-08T08:36:05.430Z,3740
2017-10-08T08:36:46.023Z,4132
2017-10-08T08:37:26.611Z,4052
2017-10-08T08:38:07.206Z,4340
2017-10-08T08:38:47.806Z,4172
2017-10-08T08:39:28.373Z,4324
2017-10-08T08:40:08.948Z,5472
2017-10-08T08:40:49.524Z,5684
2017-10-08T08:41:30.130Z,7920
2017-10-08T08:42:10.733Z,7660
2017-10-08T08:42:51.347Z,8464
2017-10-08T08:43:31.938Z,8956
2017-10-08T08:44:12.564Z,9756
2017-10-08T08:44:53.142Z,9412
2017-10-08T08:45:33.724Z,7472
2017-10-08T08:46:14.478Z,6736
2017-10-08T08:46:55.103Z,5152
2017-10-08T08:47:35.674Z,5032
2017-10-08T08:48:16.243Z,4640
2017-10-08T08:48:56.926Z,4472
2017-10-08T08:49:37.503Z,4504
2017-10-08T08:50:18.088Z,4160
2017-10-08T08:50:58.744Z,3988
2017-10-08T08:51:39.963Z,3292
2017-10-08T08:52:20.979Z,2912
2017-10-08T08:53:01.577Z,3328
2017-10-08T08:53:42.284Z,3460
2017-10-08T08:54:23.016Z,4064
2017-10-08T08:55:03.936Z,4076
2017-10-08T08:55:44.596Z,3452
2017-10-08T08:56:25.262Z,2640
2017-10-08T08:57:05.839Z,2660
2017-10-08T08:57:46.473Z,3200
2017-10-08T08:58:27.135Z,3740
2017-10-08T08:59:08.292Z,4016
2017-10-08T08:59:49.362Z,3916
2017-10-08T09:00:30.104Z,3504
2017-10-08T09:01:11.043Z,3000
2017-10-08T09:01:52.012Z,2564
2017-10-08T09:02:32.961Z,2424
2017-10-08T09:03:13.893Z,2688
2017-10-08T09:03:54.584Z,2900
2017-10-08T09:04:35.209Z,3124
2017-10-08T09:05:15.829Z,3048
2017-10-08T09:05:56.444Z,3144
2017-10-08T09:06:37.034Z,3044
2017-10-08T09:07:17.833Z,2996
2017-10-08T09:07:58.442Z,2952
2017-10-08T09:08:39.070Z,2632
2017-10-08T09:09:19.687Z,2260
2017-10-08T09:10:00.266Z,2064
2017-10-08T09:10:40.857Z,2264
2017-10-08T09:11:21.521Z,2740
2017-10-08T09:12:02.218Z,2916
2017-10-08T09:12:42.807Z,2584
2017-10-08T09:13:23.383Z,2800
2017-10-08T09:14:03.975Z,3292
2017-10-08T09:14:44.636Z,2844
2017-10-08T09:15:25.319Z,2088
2017-10-08T09:16:05.933Z,1660
2017-10-08T09:16:46.641Z,1568
2017-10-08T09:17:27.293Z,1788
2017-10-08T09:18:07.905Z,2044
2017-10-08T09:18:48.508Z,2240
2017-10-08T09:19:29.280Z,2460
2017-10-08T09:20:10.125Z,2688
2017-10-08T09:20:50.929Z,2772
2017-10-08T09:21:31.878Z,2776
2017-10-08T09:22:13.050Z,2856
2017-10-08T09:22:53.765Z,3200
2017-10-08T09:23:34.609Z,3596
2017-10-08T09:24:15.630Z,3544
2017-10-08T09:24:56.370Z,3188
2017-10-08T09:25:37.153Z,2932
2017-10-08T09:26:18.478Z,3412
2017-10-08T09:26:59.226Z,4208
2017-10-08T09:27:40.030Z,4004
2017-10-08T09:28:20.675Z,4128
2017-10-08T09:29:01.393Z,4540
2017-10-08T09:29:42.062Z,5232
2017-10-08T09:30:22.706Z,4868
2017-10-08T09:31:03.292Z,4480
2017-10-08T09:31:43.932Z,4096
2017-10-08T09:32:24.575Z,4416
2017-10-08T09:33:05.154Z,4072
2017-10-08T09:33:45.752Z,4524
2017-10-08T09:34:26.354Z,4268
2017-10-08T09:35:06.936Z,4352
2017-10-08T09:35:47.544Z,3864
2017-10-08T09:36:28.116Z,3852
2017-10-08T09:37:08.708Z,3680
2017-10-08T09:37:49.309Z,3316