createdAt,value
2019-05-06T00:00:34.106Z,0.00
2019-05-06T00:01:34.023Z,0.00
2019-05-06T00:02:34.094Z,0.00
2019-05-06T00:03:34.386Z,0.00
2019-05-06T00:04:34.107Z,0.00
2019-05-06T00:05:34.130Z,0.00
2019-05-06T00:06:34.550Z,0.00
2019-05-06T00:07:34.212Z,0.00
2019-05-06T00:08:34.543Z,0.00
2019-05-06T00:09:34.875Z,0.00
2019-05-06T00:10:34.145Z,0.00
2019-05-06T00:11:34.661Z,0.00
2019-05-06T00:12:33.620Z,0.00
2019-05-06T00:13:34.331Z,0.00
2019-05-06T00:14:33.982Z,0.00
2019-05-06T00:15:34.266Z,0.00
2019-05-06T00:16:34.677Z,0.00
2019-05-06T00:17:34.919Z,0.00
2019-05-06T00:18:34.208Z,0.00
2019-05-06T00:19:34.163Z,0.00
2019-05-06T00:20:34.797Z,0.00
2019-05-06T00:21:35.266Z,0.00
2019-05-06T00:22:34.341Z,0.00
2019-05-06T00:23:35.321Z,0.00
2019-05-06T00:24:34.782Z,0.00
2019-05-06T00:25:34.852Z,0.00
2019-05-06T00:26:34.007Z,0.00
2019-05-06T00:27:34.207Z,0.00
2019-05-06T00:28:33.959Z,0.00
2019-05-06T00:29:34.922Z,0.00
2019-05-06T00:30:34.555Z,0.00
2019-05-06T00:31:34.574Z,0.00
2019-05-06T00:32:34.826Z,0.00
2019-05-06T00:33:34.141Z,0.00
2019-05-06T00:34:34.114Z,0.00
2019-05-06T00:35:34.290Z,0.00
2019-05-06T00:36:34.455Z,0.00
2019-05-06T00:37:34.878Z,0.00
2019-05-06T00:38:34.076Z,0.00
2019-05-06T00:39:33.633Z,0.00
2019-05-06T00:40:34.012Z,0.00
2019-05-06T00:41:36.274Z,0.00
2019-05-06T00:42:34.716Z,0.00
2019-05-06T00:43:34.515Z,0.00
2019-05-06T00:44:34.640Z,0.00
2019-05-06T00:45:34.156Z,0.00
2019-05-06T00:46:34.443Z,0.00
2019-05-06T00:47:33.989Z,0.00
2019-05-06T00:48:34.173Z,0.00
2019-05-06T00:49:34.474Z,0.00
2019-05-06T00:50:34.713Z,0.00
2019-05-06T00:51:33.888Z,0.00
2019-05-06T00:52:33.991Z,0.00
2019-05-06T00:53:34.751Z,0.00
2019-05-06T00:54:34.108Z,0.00
2019-05-06T00:55:33.766Z,0.00
2019-05-06T00:56:33.967Z,0.00
2019-05-06T00:57:34.014Z,0.00
2019-05-06T00:58:34.795Z,0.00
2019-05-06T00:59:34.553Z,0.00
2019-05-06T01:00:33.763Z,0.00
2019-05-06T01:01:34.474Z,0.00
2019-05-06T01:02:34.233Z,0.00
2019-05-06T01:03:34.760Z,0.00
2019-05-06T01:04:33.896Z,0.00
2019-05-06T01:05:33.804Z,0.00
2019-05-06T01:06:34.432Z,0.00
2019-05-06T01:07:34.492Z,0.00
2019-05-06T01:08:34.898Z,0.00
2019-05-06T01:09:34.354Z,0.00
2019-05-06T01:10:34.345Z,0.00
2019-05-06T01:11:34.611Z,0.00
2019-05-06T01:12:34.564Z,0.00
2019-05-06T01:13:34.960Z,0.00
2019-05-06T01:14:32.611Z,0.00
2019-05-06T01:15:34.361Z,0.00
2019-05-06T01:16:34.474Z,0.00
2019-05-06T01:17:33.906Z,0.00
2019-05-06T01:18:34.040Z,0.00
2019-05-06T01:19:34.215Z,0.00
2019-05-06T01:20:33.934Z,0.00
2019-05-06T01:21:34.249Z,0.00
2019-05-06T01:22:34.193Z,0.00
2019-05-06T01:23:34.225Z,0.00
2019-05-06T01:24:34.357Z,0.00
2019-05-06T01:25:34.469Z,0.00
2019-05-06T01:26:33.795Z,0.00
2019-05-06T01:27:33.745Z,0.00
2019-05-06T01:28:34.118Z,0.00
2019-05-06T01:29:34.643Z,0.00
2019-05-06T01:30:33.707Z,0.00
2019-05-06T01:31:40.560Z,0.00
2019-05-06T01:32:34.547Z,0.00
2019-05-06T01:33:32.482Z,0.00
2019-05-06T01:34:33.961Z,0.00
2019-05-06T01:35:32.395Z,0.00
2019-05-06T01:36:34.379Z,0.00
2019-05-06T01:37:34.582Z,0.00
2019-05-06T01:38:34.011Z,0.00
2019-05-06T01:39:34.138Z,0.00
2019-05-06T01:40:34.489Z,0.00
2019-05-06T01:41:33.848Z,0.00
2019-05-06T01:42:34.302Z,0.00
2019-05-06T01:43:34.540Z,0.00
2019-05-06T01:44:33.937Z,0.00
2019-05-06T01:45:32.286Z,0.00
2019-05-06T01:46:33.991Z,0.00
2019-05-06T01:47:34.428Z,0.00
2019-05-06T01:48:33.638Z,0.00
2019-05-06T01:49:34.056Z,0.00
2019-05-06T01:50:34.421Z,0.00
2019-05-06T01:51:34.599Z,0.00
2019-05-06T01:52:34.343Z,0.00
2019-05-06T01:53:33.878Z,0.00
2019-05-06T01:54:34.157Z,0.00
2019-05-06T01:55:34.206Z,0.00
2019-05-06T01:56:33.652Z,0.00
2019-05-06T01:57:33.768Z,0.00
2019-05-06T01:58:33.563Z,0.00
2019-05-06T01:59:34.065Z,0.00
2019-05-06T02:01:59.915Z,0.00
2019-05-06T02:02:48.855Z,0.00
2019-05-06T02:03:48.766Z,0.00
2019-05-06T02:04:47.843Z,0.00
2019-05-06T02:05:47.834Z,0.00
2019-05-06T02:06:47.824Z,0.00
2019-05-06T02:07:47.833Z,0.00
2019-05-06T02:08:47.803Z,0.00
2019-05-06T02:09:47.783Z,0.00
2019-05-06T02:10:48.090Z,0.00
2019-05-06T02:11:48.337Z,0.00
2019-05-06T02:12:47.752Z,0.00
2019-05-06T02:13:48.242Z,0.00
2019-05-06T02:14:47.733Z,0.00
2019-05-06T02:15:47.721Z,0.00
2019-05-06T02:16:47.710Z,0.00
2019-05-06T02:17:47.989Z,0.00
2019-05-06T02:18:47.691Z,0.00
2019-05-06T02:19:47.714Z,0.00
2019-05-06T02:20:47.676Z,0.00
2019-05-06T02:21:47.662Z,0.00
2019-05-06T02:22:47.651Z,0.00
2019-05-06T02:23:47.638Z,0.00
2019-05-06T02:24:47.921Z,0.00
2019-05-06T02:25:47.651Z,0.00
2019-05-06T02:26:47.608Z,0.00
2019-05-06T02:27:47.599Z,0.00
2019-05-06T02:28:47.595Z,0.00
2019-05-06T02:29:47.569Z,0.00
2019-05-06T02:30:47.568Z,0.00
2019-05-06T02:31:48.079Z,0.00
2019-05-06T02:32:47.546Z,0.00
2019-05-06T02:33:47.537Z,0.00
2019-05-06T02:34:47.539Z,0.00
2019-05-06T02:35:47.519Z,0.00
2019-05-06T02:36:47.528Z,0.00
2019-05-06T02:37:47.814Z,0.00
2019-05-06T02:38:51.418Z,0.00
2019-05-06T02:39:48.470Z,0.00
2019-05-06T02:40:47.458Z,0.00
2019-05-06T02:41:47.451Z,0.00
2019-05-06T02:42:47.453Z,0.00
2019-05-06T02:43:47.458Z,0.00
2019-05-06T02:44:47.727Z,0.00
2019-05-06T02:45:47.408Z,0.00
2019-05-06T02:46:47.398Z,0.00
2019-05-06T02:47:47.394Z,0.00
2019-05-06T02:48:47.379Z,0.00
2019-05-06T02:49:47.407Z,0.00
2019-05-06T02:50:47.346Z,0.00
2019-05-06T02:51:48.591Z,0.00
2019-05-06T02:52:47.336Z,0.00
2019-05-06T02:53:48.317Z,0.00
2019-05-06T02:54:47.314Z,0.00
2019-05-06T02:55:47.335Z,0.00
2019-05-06T02:56:47.296Z,0.00
2019-05-06T02:57:47.809Z,0.00
2019-05-06T02:58:47.565Z,0.00
2019-05-06T02:59:48.184Z,0.00
2019-05-06T03:00:47.811Z,0.00
2019-05-06T03:01:47.275Z,0.00
2019-05-06T03:02:48.543Z,0.00
2019-05-06T03:03:47.801Z,0.00
2019-05-06T03:04:47.203Z,0.00
2019-05-06T03:05:47.504Z,0.00
2019-05-06T03:06:48.550Z,0.00
2019-05-06T03:07:47.903Z,0.00
2019-05-06T03:08:47.169Z,0.00
2019-05-06T03:09:47.152Z,0.00
2019-05-06T03:10:47.150Z,0.00
2019-05-06T03:11:47.155Z,0.00
2019-05-06T03:12:47.425Z,0.00
2019-05-06T03:13:47.143Z,0.00
2019-05-06T03:14:47.116Z,0.00
2019-05-06T03:15:47.083Z,0.00
2019-05-06T03:16:47.693Z,0.00
2019-05-06T03:17:47.063Z,0.00
2019-05-06T03:18:47.061Z,0.00
2019-05-06T03:19:47.382Z,0.00
2019-05-06T03:20:47.042Z,0.00
2019-05-06T03:21:47.032Z,0.00
2019-05-06T03:22:47.699Z,0.00
2019-05-06T03:23:47.010Z,0.00
2019-05-06T03:24:47.690Z,0.00
2019-05-06T03:25:47.020Z,0.00
2019-05-06T03:26:47.290Z,0.00
2019-05-06T03:27:47.223Z,0.00
2019-05-06T03:28:46.960Z,0.00
2019-05-06T03:29:46.974Z,0.00
2019-05-06T03:30:46.930Z,0.00
2019-05-06T03:31:46.978Z,0.00
2019-05-06T03:33:18.701Z,0.00
2019-05-06T03:34:05.878Z,0.00
2019-05-06T03:35:08.884Z,0.00
2019-05-06T03:36:00.505Z,0.00
2019-05-06T03:36:49.036Z,0.00
2019-05-06T03:37:46.861Z,0.00
2019-05-06T03:38:46.850Z,0.00
2019-05-06T03:39:52.857Z,0.00
2019-05-06T03:40:46.829Z,0.00
2019-05-06T03:41:46.849Z,0.00
2019-05-06T03:42:47.537Z,0.00
2019-05-06T03:43:46.792Z,0.00
2019-05-06T03:44:46.789Z,0.00
2019-05-06T03:45:46.770Z,0.00
2019-05-06T03:46:46.757Z,0.00
2019-05-06T03:47:46.754Z,0.00
2019-05-06T03:48:46.782Z,0.00
2019-05-06T03:49:49.960Z,0.00
2019-05-06T03:50:46.726Z,0.00
2019-05-06T03:51:46.998Z,0.00
2019-05-06T03:52:46.701Z,0.00
2019-05-06T03:53:46.687Z,0.00
2019-05-06T03:54:46.715Z,0.00
2019-05-06T03:55:47.097Z,0.00
2019-05-06T03:56:46.654Z,0.00
2019-05-06T03:57:46.647Z,0.00
2019-05-06T03:58:46.635Z,0.00
2019-05-06T03:59:46.627Z,0.00
2019-05-06T04:00:46.655Z,0.00
2019-05-06T04:01:46.607Z,5.62
2019-05-06T04:02:46.601Z,5.62
2019-05-06T04:03:52.205Z,5.62
2019-05-06T04:04:47.573Z,5.62
2019-05-06T04:05:46.565Z,5.62
2019-05-06T04:06:46.586Z,5.62
2019-05-06T04:07:46.544Z,5.62
2019-05-06T04:08:46.533Z,5.62
2019-05-06T04:09:46.534Z,5.62
2019-05-06T04:10:46.803Z,5.62
2019-05-06T04:11:46.504Z,5.62
2019-05-06T04:12:46.540Z,5.62
2019-05-06T04:13:46.482Z,11.25
2019-05-06T04:14:46.462Z,11.25
2019-05-06T04:15:47.627Z,11.25
2019-05-06T04:16:46.441Z,11.25
2019-05-06T04:17:46.755Z,11.25
2019-05-06T04:18:46.491Z,11.25
2019-05-06T04:19:46.431Z,11.25
2019-05-06T04:20:46.402Z,11.25
2019-05-06T04:21:46.394Z,16.88
2019-05-06T04:22:46.396Z,16.88
2019-05-06T04:23:46.372Z,16.88
2019-05-06T04:24:46.683Z,16.88
2019-05-06T04:25:46.364Z,16.88
2019-05-06T04:26:46.641Z,16.88
2019-05-06T04:27:46.342Z,16.88
2019-05-06T04:28:46.311Z,16.88
2019-05-06T04:29:46.309Z,16.88
2019-05-06T04:30:46.338Z,16.88
2019-05-06T04:31:46.284Z,22.50
2019-05-06T04:32:46.271Z,22.50
2019-05-06T04:34:03.429Z,22.50
2019-05-06T04:34:47.249Z,22.50
2019-05-06T04:35:46.251Z,22.50
2019-05-06T04:36:46.320Z,22.50
2019-05-06T04:37:46.517Z,22.50
2019-05-06T04:38:46.216Z,22.50
2019-05-06T04:39:46.208Z,22.50
2019-05-06T04:40:46.200Z,22.50
2019-05-06T04:41:46.178Z,22.50
2019-05-06T04:42:46.209Z,22.50
2019-05-06T04:43:46.159Z,22.50
2019-05-06T04:44:46.644Z,22.50
2019-05-06T04:45:46.138Z,22.50
2019-05-06T04:46:46.125Z,22.50
2019-05-06T04:47:46.750Z,22.50
2019-05-06T04:48:46.918Z,28.12
2019-05-06T04:49:46.097Z,22.50
2019-05-06T04:50:46.089Z,22.50
2019-05-06T04:51:46.931Z,22.50
2019-05-06T04:52:46.066Z,28.12
2019-05-06T04:53:46.057Z,28.12
2019-05-06T04:54:46.752Z,28.12
2019-05-06T04:55:46.026Z,28.12
2019-05-06T04:56:46.055Z,28.12
2019-05-06T04:57:46.036Z,28.12
2019-05-06T04:58:46.417Z,28.12
2019-05-06T04:59:45.993Z,33.75
2019-05-06T05:00:46.005Z,33.75
2019-05-06T05:01:46.044Z,33.75
2019-05-06T05:02:46.424Z,33.75
2019-05-06T05:03:45.958Z,33.75
2019-05-06T05:04:45.976Z,33.75
2019-05-06T05:05:46.219Z,33.75
2019-05-06T05:06:46.201Z,33.75
2019-05-06T05:07:45.903Z,33.75
2019-05-06T05:08:46.637Z,33.75
2019-05-06T05:09:45.883Z,39.38
2019-05-06T05:10:45.894Z,39.38
2019-05-06T05:11:45.941Z,33.75
2019-05-06T05:12:46.183Z,33.75
2019-05-06T05:13:45.846Z,33.75
2019-05-06T05:14:45.832Z,33.75
2019-05-06T05:15:45.812Z,33.75
2019-05-06T05:16:45.817Z,39.38
2019-05-06T05:17:45.812Z,39.38
2019-05-06T05:18:45.910Z,39.38
2019-05-06T05:19:46.130Z,39.38
2019-05-06T05:20:46.856Z,39.38
2019-05-06T05:21:45.781Z,45.00
2019-05-06T05:22:45.742Z,39.38
2019-05-06T05:23:45.745Z,45.00
2019-05-06T05:24:45.771Z,50.62
2019-05-06T05:25:45.722Z,50.62
2019-05-06T05:26:48.209Z,50.62
2019-05-06T05:27:45.691Z,56.25
2019-05-06T05:28:45.683Z,56.25
2019-05-06T05:29:45.674Z,56.25
2019-05-06T05:30:45.710Z,61.88
2019-05-06T05:31:45.659Z,61.88
2019-05-06T05:32:45.642Z,67.50
2019-05-06T05:33:45.640Z,67.50
2019-05-06T05:34:45.619Z,67.50
2019-05-06T05:35:45.606Z,67.50
2019-05-06T05:36:45.629Z,61.88
2019-05-06T05:37:45.587Z,67.50
2019-05-06T05:38:45.577Z,67.50
2019-05-06T05:39:45.566Z,67.50
2019-05-06T05:40:45.558Z,61.88
2019-05-06T05:41:45.548Z,61.88
2019-05-06T05:42:45.568Z,61.88
2019-05-06T05:43:45.523Z,56.25
2019-05-06T05:44:45.516Z,56.25
2019-05-06T05:45:45.802Z,61.88
2019-05-06T05:46:45.528Z,61.88
2019-05-06T05:47:45.496Z,56.25
2019-05-06T05:48:45.517Z,56.25
2019-05-06T05:49:45.547Z,56.25
2019-05-06T05:50:45.455Z,56.25
2019-05-06T05:51:45.437Z,56.25
2019-05-06T05:52:45.446Z,56.25
2019-05-06T05:53:45.428Z,56.25
2019-05-06T05:54:45.438Z,61.88
2019-05-06T05:55:45.393Z,61.88
2019-05-06T05:56:45.481Z,61.88
2019-05-06T05:57:45.909Z,61.88
2019-05-06T05:58:45.375Z,67.50
2019-05-06T05:59:45.356Z,67.50
2019-05-06T06:00:45.385Z,73.12
2019-05-06T06:01:45.326Z,73.12
2019-05-06T06:02:45.401Z,73.12
2019-05-06T06:03:45.306Z,73.12
2019-05-06T06:04:54.803Z,73.12
2019-05-06T06:05:46.345Z,73.12
2019-05-06T06:06:45.275Z,73.12
2019-05-06T06:07:45.273Z,67.50
2019-05-06T06:08:45.264Z,67.50
2019-05-06T06:09:45.284Z,67.50
2019-05-06T06:10:45.235Z,73.12
2019-05-06T06:11:45.254Z,78.75
2019-05-06T06:12:45.447Z,84.38
2019-05-06T06:13:47.621Z,84.38
2019-05-06T06:14:47.310Z,84.38
2019-05-06T06:15:45.232Z,90.00
2019-05-06T06:16:46.350Z,90.00
2019-05-06T06:17:45.576Z,95.62
2019-05-06T06:18:46.577Z,95.62
2019-05-06T06:19:45.144Z,101.25
2019-05-06T06:20:45.882Z,101.25
2019-05-06T06:21:45.122Z,101.25
2019-05-06T06:22:45.104Z,106.88
2019-05-06T06:23:45.133Z,106.88
2019-05-06T06:24:45.096Z,106.88
2019-05-06T06:25:45.079Z,106.88
2019-05-06T06:26:45.070Z,106.88
2019-05-06T06:27:45.062Z,112.50
2019-05-06T06:28:45.752Z,118.12
2019-05-06T06:29:45.469Z,118.12
2019-05-06T06:30:45.036Z,118.12
2019-05-06T06:31:45.080Z,118.12
2019-05-06T06:32:45.131Z,118.12
2019-05-06T06:33:45.027Z,118.12
2019-05-06T06:34:44.981Z,123.75
2019-05-06T06:35:45.024Z,129.38
2019-05-06T06:36:45.480Z,135.00
2019-05-06T06:37:45.782Z,129.38
2019-05-06T06:38:44.940Z,135.00
2019-05-06T06:39:45.653Z,135.00
2019-05-06T06:40:45.221Z,135.00
2019-05-06T06:41:44.965Z,135.00
2019-05-06T06:42:45.256Z,140.62
2019-05-06T06:43:45.077Z,140.62
2019-05-06T06:44:45.041Z,146.25
2019-05-06T06:45:45.010Z,146.25
2019-05-06T06:46:45.121Z,146.25
2019-05-06T06:47:45.293Z,146.25
2019-05-06T06:48:45.221Z,146.25
2019-05-06T06:49:44.839Z,146.25
2019-05-06T06:50:44.810Z,146.25
2019-05-06T06:51:44.807Z,140.62
2019-05-06T06:52:44.830Z,135.00
2019-05-06T06:53:44.828Z,135.00
2019-05-06T06:54:44.798Z,135.00
2019-05-06T06:55:44.777Z,135.00
2019-05-06T06:56:44.751Z,135.00
2019-05-06T06:57:44.757Z,129.38
2019-05-06T06:58:44.897Z,129.38
2019-05-06T06:59:45.803Z,135.00
2019-05-06T07:00:46.445Z,140.62
2019-05-06T07:01:44.714Z,140.62
2019-05-06T07:02:44.687Z,146.25
2019-05-06T07:03:44.903Z,140.62
2019-05-06T07:04:44.810Z,140.62
2019-05-06T07:05:44.716Z,140.62
2019-05-06T07:06:44.676Z,135.00
2019-05-06T07:07:47.503Z,135.00
2019-05-06T07:08:44.910Z,135.00
2019-05-06T07:09:45.314Z,140.62
2019-05-06T07:10:44.668Z,151.88
2019-05-06T07:11:44.966Z,163.12
2019-05-06T07:12:44.595Z,163.12
2019-05-06T07:13:44.576Z,163.12
2019-05-06T07:14:44.556Z,163.12
2019-05-06T07:15:44.552Z,163.12
2019-05-06T07:16:44.568Z,157.50
2019-05-06T07:17:44.566Z,151.88
2019-05-06T07:18:44.523Z,151.88
2019-05-06T07:19:44.507Z,151.88
2019-05-06T07:20:44.507Z,151.88
2019-05-06T07:21:44.504Z,163.12
2019-05-06T07:22:44.474Z,174.38
2019-05-06T07:23:44.494Z,191.25
2019-05-06T07:24:44.452Z,191.25
2019-05-06T07:25:44.434Z,185.62
2019-05-06T07:26:44.443Z,174.38
2019-05-06T07:27:44.475Z,168.75
2019-05-06T07:28:44.415Z,174.38
2019-05-06T07:29:48.361Z,185.62
2019-05-06T07:30:45.294Z,191.25
2019-05-06T07:31:44.390Z,196.88
2019-05-06T07:32:45.180Z,196.88
2019-05-06T07:33:44.969Z,202.50
2019-05-06T07:34:44.735Z,225.00
2019-05-06T07:35:45.033Z,225.00
2019-05-06T07:36:44.936Z,230.62
2019-05-06T07:37:45.750Z,241.88
2019-05-06T07:38:45.012Z,236.25
2019-05-06T07:39:44.953Z,230.62
2019-05-06T07:40:44.307Z,236.25
2019-05-06T07:41:46.228Z,236.25
2019-05-06T07:42:44.252Z,253.12
2019-05-06T07:43:44.253Z,241.88
2019-05-06T07:44:44.233Z,264.38
2019-05-06T07:45:44.231Z,298.12
2019-05-06T07:46:44.231Z,281.25
2019-05-06T07:47:45.751Z,208.12
2019-05-06T07:48:44.191Z,191.25
2019-05-06T07:49:45.425Z,174.38
2019-05-06T07:50:44.976Z,174.38
2019-05-06T07:51:44.530Z,180.00
2019-05-06T07:52:44.154Z,174.38
2019-05-06T07:53:44.212Z,202.50
2019-05-06T07:54:45.657Z,213.75
2019-05-06T07:55:44.238Z,230.62
2019-05-06T07:56:44.110Z,241.88
2019-05-06T07:57:44.760Z,258.75
2019-05-06T07:58:44.982Z,258.75
2019-05-06T07:59:44.150Z,264.38
2019-05-06T08:00:44.140Z,270.00
2019-05-06T08:01:44.377Z,258.75
2019-05-06T08:02:44.049Z,258.75
2019-05-06T08:03:44.029Z,264.38
2019-05-06T08:04:44.020Z,264.38
2019-05-06T08:05:55.250Z,258.75
2019-05-06T08:06:45.078Z,258.75
2019-05-06T08:07:44.778Z,253.12
2019-05-06T08:08:43.979Z,241.88
2019-05-06T08:09:44.204Z,247.50
2019-05-06T08:10:44.147Z,258.75
2019-05-06T08:11:44.759Z,258.75
2019-05-06T08:12:44.067Z,258.75
2019-05-06T08:13:43.936Z,258.75
2019-05-06T08:14:43.920Z,253.12
2019-05-06T08:15:43.908Z,247.50
2019-05-06T08:16:44.429Z,247.50
2019-05-06T08:17:43.947Z,241.88
2019-05-06T08:18:43.897Z,241.88
2019-05-06T08:19:44.217Z,236.25
2019-05-06T08:20:44.018Z,225.00
2019-05-06T08:21:44.268Z,219.38
2019-05-06T08:22:44.232Z,213.75
2019-05-06T08:23:44.337Z,208.12
2019-05-06T08:24:45.700Z,230.62
2019-05-06T08:25:43.928Z,247.50
2019-05-06T08:26:43.787Z,247.50
2019-05-06T08:27:43.777Z,247.50
2019-05-06T08:28:44.649Z,258.75
2019-05-06T08:29:43.798Z,270.00
2019-05-06T08:30:43.784Z,264.38
2019-05-06T08:31:43.736Z,258.75
2019-05-06T08:32:44.835Z,264.38
2019-05-06T08:33:43.726Z,253.12
2019-05-06T08:34:43.717Z,241.88
2019-05-06T08:35:43.745Z,241.88
2019-05-06T08:36:43.684Z,253.12
2019-05-06T08:37:43.678Z,258.75
2019-05-06T08:38:43.669Z,270.00
2019-05-06T08:39:45.967Z,275.62
2019-05-06T08:40:43.635Z,258.75
2019-05-06T08:41:43.684Z,258.75
2019-05-06T08:42:43.633Z,264.38
2019-05-06T08:43:43.655Z,270.00
2019-05-06T08:44:43.616Z,286.88
2019-05-06T08:45:43.628Z,286.88
2019-05-06T08:46:43.790Z,309.38
2019-05-06T08:47:43.615Z,320.62
2019-05-06T08:48:43.562Z,365.62
2019-05-06T08:49:43.555Z,371.25
2019-05-06T08:50:43.587Z,315.00
2019-05-06T08:51:43.543Z,315.00
2019-05-06T08:52:43.536Z,331.88
2019-05-06T08:53:44.053Z,320.62
2019-05-06T08:54:43.597Z,286.88
2019-05-06T08:55:43.814Z,343.12
2019-05-06T08:56:43.512Z,466.88
2019-05-06T08:57:43.484Z,298.12
2019-05-06T08:58:43.495Z,376.88
2019-05-06T08:59:44.502Z,264.38
2019-05-06T09:00:43.587Z,478.12
2019-05-06T09:01:44.221Z,365.62
2019-05-06T09:02:46.119Z,298.12
2019-05-06T09:03:44.454Z,230.62
2019-05-06T09:04:43.704Z,225.00
2019-05-06T09:05:43.423Z,472.50
2019-05-06T09:06:43.452Z,506.25
2019-05-06T09:07:44.284Z,286.88
2019-05-06T09:08:43.345Z,405.00
2019-05-06T09:09:43.359Z,208.12
2019-05-06T09:10:43.418Z,196.88
2019-05-06T09:11:43.442Z,180.00
2019-05-06T09:12:43.310Z,185.62
2019-05-06T09:13:43.483Z,196.88
2019-05-06T09:14:43.304Z,202.50
2019-05-06T09:15:43.824Z,225.00
2019-05-06T09:16:43.968Z,275.62
2019-05-06T09:17:43.293Z,275.62
2019-05-06T09:18:43.253Z,326.25
2019-05-06T09:19:43.815Z,427.50
2019-05-06T09:20:43.345Z,405.00
2019-05-06T09:21:46.072Z,281.25
2019-05-06T09:22:43.206Z,326.25
2019-05-06T09:23:43.220Z,489.38
2019-05-06T09:24:43.201Z,545.62
2019-05-06T09:25:43.206Z,225.00
2019-05-06T09:26:44.626Z,225.00
2019-05-06T09:27:43.142Z,241.88
2019-05-06T09:28:43.153Z,270.00
2019-05-06T09:29:44.041Z,264.38
2019-05-06T09:30:43.860Z,219.38
2019-05-06T09:31:43.841Z,286.88
2019-05-06T09:32:43.832Z,551.25
2019-05-06T09:33:43.100Z,551.25
2019-05-06T09:34:43.298Z,315.00
2019-05-06T09:35:44.870Z,326.25
2019-05-06T09:36:51.467Z,326.25
2019-05-06T09:37:45.211Z,326.25
2019-05-06T09:38:43.284Z,360.00
2019-05-06T09:39:43.374Z,286.88
2019-05-06T09:40:43.690Z,303.75
2019-05-06T09:41:46.568Z,275.62
2019-05-06T09:42:44.842Z,270.00
2019-05-06T09:43:44.388Z,292.50
2019-05-06T09:44:43.001Z,286.88
2019-05-06T09:45:42.986Z,264.38
2019-05-06T09:46:43.663Z,213.75
2019-05-06T09:47:43.041Z,180.00
2019-05-06T09:48:43.331Z,163.12
2019-05-06T09:49:42.932Z,135.00
2019-05-06T09:50:45.981Z,129.38
2019-05-06T09:51:43.183Z,135.00
2019-05-06T09:52:42.954Z,146.25
2019-05-06T09:53:43.657Z,157.50
2019-05-06T09:54:42.928Z,174.38
2019-05-06T09:55:43.814Z,180.00
2019-05-06T09:56:42.892Z,196.88
2019-05-06T09:57:42.829Z,258.75
2019-05-06T09:58:43.107Z,1428.75
2019-05-06T09:59:43.836Z,753.75
2019-05-06T10:00:43.120Z,956.25
2019-05-06T10:01:43.705Z,1305.00
2019-05-06T10:02:43.000Z,343.12
2019-05-06T10:03:42.928Z,315.00
2019-05-06T10:04:42.982Z,315.00
2019-05-06T10:05:44.283Z,365.62
2019-05-06T10:06:55.722Z,1237.50
2019-05-06T10:07:44.399Z,309.38
2019-05-06T10:08:43.388Z,292.50
2019-05-06T10:09:43.583Z,770.62
2019-05-06T10:10:56.233Z,270.00
2019-05-06T10:11:44.050Z,225.00
2019-05-06T10:12:42.958Z,225.00
2019-05-06T10:13:47.964Z,281.25
2019-05-06T10:14:43.589Z,1524.38
2019-05-06T10:15:43.889Z,247.50
2019-05-06T10:16:43.267Z,196.88
2019-05-06T10:17:43.301Z,196.88
2019-05-06T10:18:42.919Z,236.25
2019-05-06T10:19:43.197Z,286.88
2019-05-06T10:20:43.303Z,416.25
2019-05-06T10:21:43.270Z,416.25
2019-05-06T10:22:43.640Z,326.25
2019-05-06T10:23:44.087Z,241.88
2019-05-06T10:24:43.680Z,191.25
2019-05-06T10:25:44.094Z,168.75
2019-05-06T10:26:43.222Z,163.12
2019-05-06T10:27:43.137Z,157.50
2019-05-06T10:28:42.499Z,157.50
2019-05-06T10:29:43.245Z,157.50
2019-05-06T10:30:42.882Z,157.50
2019-05-06T10:31:43.193Z,157.50
2019-05-06T10:32:42.727Z,163.12
2019-05-06T10:33:42.695Z,163.12
2019-05-06T10:34:43.533Z,174.38
2019-05-06T10:35:42.921Z,196.88
2019-05-06T10:36:42.827Z,219.38
2019-05-06T10:37:42.477Z,253.12
2019-05-06T10:38:44.210Z,303.75
2019-05-06T10:39:43.785Z,354.38
2019-05-06T10:40:57.285Z,208.12
2019-05-06T10:41:43.586Z,168.75
2019-05-06T10:42:43.160Z,151.88
2019-05-06T10:43:43.112Z,151.88
2019-05-06T10:44:43.058Z,168.75
2019-05-06T10:45:42.697Z,191.25
2019-05-06T10:46:43.038Z,247.50
2019-05-06T10:47:42.457Z,331.88
2019-05-06T10:48:43.105Z,1018.12
2019-05-06T10:49:44.710Z,405.00
2019-05-06T10:50:42.273Z,365.62
2019-05-06T10:51:42.728Z,843.75
2019-05-06T10:52:42.270Z,326.25
2019-05-06T10:53:42.980Z,286.88
2019-05-06T10:54:42.276Z,225.00
2019-05-06T10:55:42.758Z,185.62
2019-05-06T10:56:50.701Z,168.75
2019-05-06T10:57:43.224Z,151.88
2019-05-06T10:58:44.019Z,151.88
2019-05-06T10:59:43.001Z,157.50
2019-05-06T11:00:43.412Z,174.38
2019-05-06T11:01:43.032Z,202.50
2019-05-06T11:02:43.047Z,241.88
2019-05-06T11:03:42.516Z,1771.88
2019-05-06T11:04:42.605Z,1895.62
2019-05-06T11:05:43.527Z,1805.62
2019-05-06T11:06:43.071Z,270.00
2019-05-06T11:07:43.081Z,247.50
2019-05-06T11:08:42.623Z,348.75
2019-05-06T11:09:42.679Z,264.38
2019-05-06T11:10:45.355Z,393.75
2019-05-06T11:11:42.756Z,1839.38
2019-05-06T11:12:43.087Z,1850.62
2019-05-06T11:13:42.789Z,1811.25
2019-05-06T11:14:43.043Z,1794.38
2019-05-06T11:15:45.163Z,1901.25
2019-05-06T11:16:44.082Z,1513.12
2019-05-06T11:17:43.739Z,371.25
2019-05-06T11:18:44.968Z,354.38
2019-05-06T11:19:42.860Z,331.88
2019-05-06T11:20:44.470Z,1861.88
2019-05-06T11:21:45.154Z,1715.62
2019-05-06T11:22:43.610Z,1642.50
2019-05-06T11:23:44.006Z,270.00
2019-05-06T11:24:44.508Z,213.75
2019-05-06T11:25:43.225Z,208.12
2019-05-06T11:26:43.010Z,208.12
2019-05-06T11:27:45.155Z,219.38
2019-05-06T11:28:42.575Z,253.12
2019-05-06T11:29:43.557Z,275.62
2019-05-06T11:30:42.727Z,208.12
2019-05-06T11:31:43.295Z,185.62
2019-05-06T11:32:44.451Z,174.38
2019-05-06T11:33:43.586Z,163.12
2019-05-06T11:34:43.568Z,146.25
2019-05-06T11:35:43.160Z,129.38
2019-05-06T11:36:42.625Z,118.12
2019-05-06T11:37:49.835Z,118.12
2019-05-06T11:38:43.253Z,118.12
2019-05-06T11:39:43.080Z,118.12
2019-05-06T11:40:42.406Z,123.75
2019-05-06T11:41:59.596Z,135.00
2019-05-06T11:42:43.680Z,157.50
2019-05-06T11:43:42.844Z,174.38
2019-05-06T11:44:44.009Z,202.50
2019-05-06T11:45:42.770Z,393.75
2019-05-06T11:46:42.970Z,978.75
2019-05-06T11:47:42.558Z,1760.62
2019-05-06T11:48:43.159Z,928.12
2019-05-06T11:49:44.188Z,843.75
2019-05-06T11:50:42.760Z,1018.12
2019-05-06T11:51:43.462Z,495.00
2019-05-06T11:52:43.492Z,1338.75
2019-05-06T11:53:41.720Z,2030.62
2019-05-06T11:54:42.246Z,1057.50
2019-05-06T11:55:41.615Z,1063.12
2019-05-06T11:56:50.753Z,978.75
2019-05-06T11:57:44.660Z,399.38
2019-05-06T11:58:42.866Z,365.62
2019-05-06T11:59:43.323Z,1383.75
2019-05-06T12:00:44.441Z,376.88
2019-05-06T12:01:43.468Z,371.25
2019-05-06T12:02:47.799Z,354.38
2019-05-06T12:03:42.778Z,315.00
2019-05-06T12:04:41.953Z,326.25
2019-05-06T12:05:41.877Z,1850.62
2019-05-06T12:06:42.377Z,1816.88
2019-05-06T12:07:44.869Z,1816.88
2019-05-06T12:09:06.436Z,1839.38
2019-05-06T12:09:41.455Z,1935.00
2019-05-06T12:10:42.446Z,1906.88
2019-05-06T12:11:43.129Z,753.75
2019-05-06T12:12:42.541Z,2002.50
2019-05-06T12:13:42.667Z,1918.12
2019-05-06T12:14:42.899Z,343.12
2019-05-06T12:15:49.559Z,241.88
2019-05-06T12:16:42.768Z,219.38
2019-05-06T12:17:42.615Z,196.88
2019-05-06T12:18:42.214Z,213.75
2019-05-06T12:19:43.287Z,253.12
2019-05-06T12:20:44.512Z,253.12
2019-05-06T12:21:43.124Z,219.38
2019-05-06T12:22:42.586Z,191.25
2019-05-06T12:23:44.803Z,174.38
2019-05-06T12:24:43.036Z,168.75
2019-05-06T12:25:44.818Z,163.12
2019-05-06T12:26:42.988Z,151.88
2019-05-06T12:27:43.106Z,129.38
2019-05-06T12:28:43.473Z,118.12
2019-05-06T12:29:42.800Z,118.12
2019-05-06T12:30:42.754Z,112.50
2019-05-06T12:31:42.246Z,106.88
2019-05-06T12:32:43.151Z,95.62
2019-05-06T12:33:42.702Z,84.38
2019-05-06T12:34:42.984Z,84.38
2019-05-06T12:35:42.805Z,90.00
2019-05-06T12:36:42.746Z,90.00
2019-05-06T12:37:41.120Z,90.00
2019-05-06T12:38:43.151Z,84.38
2019-05-06T12:39:43.060Z,90.00
2019-05-06T12:40:42.872Z,95.62
2019-05-06T12:41:43.135Z,101.25
2019-05-06T12:42:43.221Z,106.88
2019-05-06T12:43:43.038Z,112.50
2019-05-06T12:44:41.751Z,123.75
2019-05-06T12:45:42.912Z,129.38
2019-05-06T12:46:43.050Z,129.38
2019-05-06T12:47:42.686Z,135.00
2019-05-06T12:48:43.817Z,140.62