createdAt,value
2022-11-01T00:01:44.642Z,35.87
2022-11-01T00:32:01.239Z,33.10
2022-11-01T01:02:44.464Z,29.80
2022-11-01T01:32:51.474Z,30.67
2022-11-01T01:58:32.781Z,27.93
2022-11-01T02:28:31.014Z,23.93
2022-11-01T02:49:09.257Z,22.87
2022-11-01T03:14:36.887Z,29.80
2022-11-01T03:59:45.616Z,26.37
2022-11-01T04:25:35.443Z,26.37
2022-11-01T04:55:27.069Z,28.77
2022-11-01T05:20:47.890Z,28.63
2022-11-01T05:41:05.614Z,31.13
2022-11-01T06:01:58.901Z,32.30
2022-11-01T06:32:19.027Z,35.90
2022-11-01T07:02:33.285Z,30.83
2022-11-01T07:23:06.433Z,31.97
2022-11-01T07:48:27.927Z,30.10
2022-11-01T08:03:30.636Z,28.40
2022-11-01T08:43:38.043Z,27.37
2022-11-01T09:14:02.074Z,26.53
2022-11-01T09:49:22.437Z,24.67
2022-11-01T10:19:53.056Z,24.43
2022-11-01T10:50:19.839Z,23.93
2022-11-01T11:15:36.572Z,25.93
2022-11-01T11:41:00.721Z,26.23
2022-11-01T12:06:49.959Z,25.27
2022-11-01T12:27:06.860Z,25.13
2022-11-01T13:07:24.313Z,29.33
2022-11-01T13:28:07.537Z,29.67
2022-11-01T14:08:49.385Z,30.47
2022-11-01T14:39:07.102Z,29.57
2022-11-01T15:09:26.303Z,25.83
2022-11-01T16:10:33.764Z,27.67
2022-11-01T17:06:11.858Z,35.60
2022-11-01T17:31:26.318Z,36.27
2022-11-01T19:12:37.919Z,36.10
2022-11-01T19:43:35.914Z,37.40
2022-11-01T20:13:31.557Z,42.67
2022-11-01T20:44:04.190Z,41.30
2022-11-01T21:09:43.792Z,46.63
2022-11-01T21:19:48.821Z,46.20
2022-11-01T22:00:31.251Z,44.00
2022-11-01T22:45:37.379Z,37.90
2022-11-01T23:06:33.668Z,35.43
