createdAt,value
2023-04-18T00:00:51.002Z,4.33
2023-04-18T00:04:51.031Z,4.49
2023-04-18T00:08:50.975Z,5.41
2023-04-18T00:12:50.802Z,4.91
2023-04-18T00:16:51.054Z,5.19
2023-04-18T00:20:50.989Z,4.82
2023-04-18T00:24:51.162Z,4.86
2023-04-18T00:28:51.280Z,4.65
2023-04-18T00:32:51.235Z,4.45
2023-04-18T00:36:51.351Z,5.70
2023-04-18T00:40:51.408Z,4.43
2023-04-18T00:44:51.383Z,4.86
2023-04-18T00:48:51.565Z,5.35
2023-04-18T00:52:51.638Z,5.12
2023-04-18T00:56:51.543Z,5.05
2023-04-18T01:00:51.566Z,5.27
2023-04-18T01:04:51.701Z,5.03
2023-04-18T01:08:51.875Z,4.63
2023-04-18T01:12:51.937Z,5.01
2023-04-18T01:16:52.026Z,4.68
2023-04-18T01:20:52.121Z,4.75
2023-04-18T01:24:52.254Z,4.91
2023-04-18T01:28:52.407Z,4.42
2023-04-18T01:32:52.435Z,4.41
2023-04-18T01:36:52.572Z,4.06
2023-04-18T01:40:52.790Z,5.36
2023-04-18T01:44:52.855Z,4.40
2023-04-18T01:48:52.958Z,4.67
2023-04-18T01:52:53.177Z,4.36
2023-04-18T01:56:53.150Z,4.79
2023-04-18T02:00:53.440Z,4.47
2023-04-18T02:04:53.565Z,4.36
2023-04-18T02:08:53.555Z,4.77
2023-04-18T02:12:53.729Z,4.11
2023-04-18T02:16:53.790Z,4.78
2023-04-18T02:20:53.904Z,5.09
2023-04-18T02:24:54.040Z,3.93
2023-04-18T02:28:54.118Z,3.92
2023-04-18T02:32:54.395Z,3.74
2023-04-18T02:36:54.358Z,4.18
2023-04-18T02:40:54.552Z,4.93
2023-04-18T02:44:54.582Z,4.06
2023-04-18T02:48:54.720Z,4.03
2023-04-18T02:52:54.839Z,4.11
2023-04-18T02:56:54.991Z,4.46
2023-04-18T03:00:55.233Z,3.99
2023-04-18T03:04:55.339Z,4.59
2023-04-18T03:08:55.439Z,4.77
2023-04-18T03:12:55.502Z,4.31
2023-04-18T03:16:55.873Z,4.22
2023-04-18T03:20:55.871Z,4.13
2023-04-18T03:24:56.140Z,4.38
2023-04-18T03:28:56.291Z,4.00
2023-04-18T03:32:56.379Z,3.67
2023-04-18T03:36:56.387Z,4.59
2023-04-18T03:40:56.578Z,3.78
2023-04-18T03:44:56.793Z,4.18
2023-04-18T03:48:56.985Z,4.45
2023-04-18T03:52:57.075Z,3.94
2023-04-18T03:56:57.253Z,4.73
2023-04-18T04:00:57.372Z,4.70
2023-04-18T04:04:57.668Z,3.96
2023-04-18T04:08:57.779Z,4.43
2023-04-18T04:12:57.848Z,4.09
2023-04-18T04:16:57.817Z,4.12
2023-04-18T04:20:57.782Z,4.37
2023-04-18T04:24:57.975Z,4.60
2023-04-18T04:28:57.917Z,4.21
2023-04-18T04:32:57.766Z,3.85
2023-04-18T04:36:57.731Z,4.45
2023-04-18T04:40:57.640Z,4.23
2023-04-18T04:44:57.722Z,4.48
2023-04-18T04:48:57.726Z,4.50
2023-04-18T04:52:57.513Z,3.72
2023-04-18T04:56:57.609Z,4.41
2023-04-18T05:00:57.640Z,4.69
2023-04-18T05:04:57.700Z,4.96
2023-04-18T05:08:57.681Z,5.30
2023-04-18T05:12:57.423Z,4.87
2023-04-18T05:16:57.447Z,5.36
2023-04-18T05:20:57.371Z,5.37
2023-04-18T05:24:57.361Z,4.46
2023-04-18T05:28:57.296Z,4.83
2023-04-18T05:32:57.292Z,5.82
2023-04-18T05:36:57.228Z,5.32
2023-04-18T05:40:57.238Z,5.54
2023-04-18T05:44:57.198Z,4.87
2023-04-18T05:48:57.437Z,5.38
2023-04-18T05:52:57.517Z,5.06
2023-04-18T05:56:57.666Z,5.25
2023-04-18T06:00:57.873Z,5.59
2023-04-18T06:04:58.038Z,4.60
2023-04-18T06:08:58.076Z,5.60
2023-04-18T06:12:58.224Z,5.92
2023-04-18T06:16:58.268Z,5.84
2023-04-18T06:20:58.526Z,5.91
2023-04-18T06:24:58.616Z,5.26
2023-04-18T06:28:58.626Z,6.67
2023-04-18T06:32:58.817Z,5.63
2023-04-18T06:36:58.796Z,7.30
2023-04-18T06:40:59.036Z,7.26
2023-04-18T06:44:59.011Z,5.97
2023-04-18T06:48:59.120Z,6.63
2023-04-18T06:52:59.291Z,6.23
2023-04-18T06:56:59.366Z,7.87
2023-04-18T07:00:59.358Z,7.74
2023-04-18T07:04:59.637Z,7.77
2023-04-18T07:08:59.425Z,7.78
2023-04-18T07:12:59.680Z,9.37
2023-04-18T07:16:59.892Z,12.25
2023-04-18T07:20:59.971Z,11.68
2023-04-18T07:25:00.148Z,12.05
2023-04-18T07:29:00.066Z,11.44
2023-04-18T07:33:00.050Z,11.07
2023-04-18T07:36:59.975Z,11.02
2023-04-18T07:40:59.956Z,12.08
2023-04-18T07:44:59.955Z,12.19
2023-04-18T07:48:59.892Z,12.61
2023-04-18T07:52:59.827Z,13.09
2023-04-18T07:56:59.815Z,12.95
2023-04-18T08:00:59.760Z,13.26
2023-04-18T08:04:59.814Z,12.80
2023-04-18T08:08:59.781Z,13.32
2023-04-18T08:12:59.656Z,13.85
2023-04-18T08:16:59.655Z,13.75
2023-04-18T08:20:59.661Z,12.21
2023-04-18T08:25:05.125Z,10.29
2023-04-18T08:29:00.619Z,10.42
2023-04-18T08:32:59.727Z,9.86
2023-04-18T08:36:59.850Z,10.33
2023-04-18T08:41:00.008Z,10.21
2023-04-18T08:45:00.296Z,10.12
2023-04-18T08:49:00.357Z,11.60
2023-04-18T08:53:00.404Z,10.19
2023-04-18T08:57:00.622Z,10.01
2023-04-18T09:01:00.708Z,10.23
2023-04-18T09:05:00.638Z,10.83
2023-04-18T09:09:00.558Z,10.42
2023-04-18T09:13:00.627Z,10.35
2023-04-18T09:17:00.635Z,10.11
2023-04-18T09:21:00.509Z,9.77
2023-04-18T09:25:00.427Z,9.84
2023-04-18T09:29:00.369Z,8.60
2023-04-18T09:33:00.439Z,10.07
2023-04-18T09:37:00.371Z,8.99
2023-04-18T09:41:00.282Z,8.17
2023-04-18T09:45:00.301Z,7.74
2023-04-18T09:49:00.226Z,10.09
2023-04-18T09:53:00.271Z,8.09
2023-04-18T09:57:00.180Z,7.81
2023-04-18T10:01:00.296Z,8.13
2023-04-18T10:05:00.283Z,8.56
2023-04-18T10:09:00.129Z,9.07
2023-04-18T10:13:00.056Z,9.18
2023-04-18T10:17:00.147Z,9.28
2023-04-18T10:21:00.235Z,10.37
2023-04-18T10:25:00.293Z,8.70
2023-04-18T10:29:00.372Z,8.76
2023-04-18T10:33:00.470Z,7.29
2023-04-18T10:37:00.547Z,6.61
2023-04-18T10:41:00.626Z,7.11
2023-04-18T10:45:00.544Z,7.02
2023-04-18T10:49:00.575Z,7.18
2023-04-18T10:53:00.506Z,7.03
2023-04-18T10:57:00.760Z,8.09
2023-04-18T11:01:00.873Z,7.81
2023-04-18T11:05:00.684Z,7.96
2023-04-18T11:09:00.654Z,7.75
2023-04-18T11:13:00.664Z,6.03
2023-04-18T11:17:00.648Z,5.56
2023-04-18T11:21:00.575Z,5.98
2023-04-18T11:25:00.460Z,5.93
2023-04-18T11:29:00.426Z,5.87
2023-04-18T11:33:00.512Z,6.32
2023-04-18T11:37:00.333Z,5.70
2023-04-18T11:41:00.332Z,4.79
2023-04-18T11:45:00.039Z,4.64
2023-04-18T11:49:00.127Z,4.28
2023-04-18T11:52:59.948Z,4.47
2023-04-18T11:56:59.909Z,3.71
2023-04-18T12:00:59.972Z,3.83
2023-04-18T12:05:00.322Z,3.82
2023-04-18T12:09:00.143Z,4.03
2023-04-18T12:13:00.197Z,3.94
2023-04-18T12:17:00.192Z,3.61
2023-04-18T12:21:00.168Z,3.47
2023-04-18T12:25:00.212Z,3.42
2023-04-18T12:29:00.340Z,3.06
2023-04-18T12:33:00.438Z,3.03
2023-04-18T12:37:00.581Z,3.74
2023-04-18T12:41:00.734Z,2.95
2023-04-18T12:45:00.862Z,3.66
2023-04-18T12:49:00.968Z,3.69
2023-04-18T12:53:01.048Z,3.68
2023-04-18T12:57:01.128Z,3.77
2023-04-18T13:01:11.355Z,3.35
2023-04-18T13:05:01.126Z,3.26
2023-04-18T13:09:01.089Z,3.26
2023-04-18T13:13:01.037Z,3.58
2023-04-18T13:17:01.022Z,3.20
2023-04-18T13:21:00.973Z,3.73
2023-04-18T13:25:00.997Z,3.94
2023-04-18T13:29:00.943Z,3.45
2023-04-18T13:33:00.872Z,4.52
2023-04-18T13:37:00.816Z,4.05
2023-04-18T13:41:11.589Z,3.91
2023-04-18T13:45:02.019Z,3.69
2023-04-18T13:49:00.802Z,3.74
2023-04-18T13:53:00.736Z,4.08
2023-04-18T13:57:00.825Z,4.31
2023-04-18T14:01:01.046Z,4.03
2023-04-18T14:05:01.344Z,4.39
2023-04-18T14:10:01.893Z,3.88
2023-04-18T14:11:01.466Z,3.83
2023-04-18T14:12:01.510Z,4.05
2023-04-18T14:13:01.473Z,4.22
2023-04-18T14:14:01.470Z,4.08
2023-04-18T14:15:01.499Z,4.40
2023-04-18T14:16:01.498Z,4.02
2023-04-18T14:17:01.436Z,3.72
2023-04-18T14:18:01.537Z,3.33
2023-04-18T14:19:01.510Z,3.41
2023-04-18T14:20:01.488Z,4.03
2023-04-18T14:21:01.503Z,3.11
2023-04-18T14:22:01.537Z,3.55
2023-04-18T14:23:01.676Z,3.16
2023-04-18T14:24:01.660Z,3.95
2023-04-18T14:25:01.712Z,3.52
2023-04-18T14:26:01.778Z,3.41
2023-04-18T14:27:01.816Z,3.69
2023-04-18T14:28:01.867Z,3.48
2023-04-18T14:29:01.846Z,2.78
2023-04-18T14:30:01.855Z,3.40
2023-04-18T14:31:01.920Z,3.12
2023-04-18T14:32:01.885Z,3.61
2023-04-18T14:33:01.934Z,4.40
2023-04-18T14:34:01.874Z,3.81
2023-04-18T14:35:01.884Z,3.78
2023-04-18T14:36:01.889Z,4.07
2023-04-18T14:37:01.898Z,3.31
2023-04-18T14:38:01.980Z,3.46
2023-04-18T14:39:01.976Z,3.67
2023-04-18T14:40:01.949Z,3.48
2023-04-18T14:41:01.956Z,2.89
2023-04-18T14:42:02.092Z,3.59
2023-04-18T14:43:02.060Z,2.94
2023-04-18T14:44:02.073Z,3.90
2023-04-18T14:45:02.114Z,3.76
2023-04-18T14:46:02.119Z,3.39
2023-04-18T14:47:02.300Z,2.82
2023-04-18T14:48:02.231Z,3.65
2023-04-18T14:49:02.335Z,3.47
2023-04-18T14:50:02.338Z,3.21
2023-04-18T14:51:02.349Z,3.64
2023-04-18T14:52:02.375Z,2.94
2023-04-18T14:53:02.398Z,3.59
2023-04-18T14:54:02.390Z,3.82
2023-04-18T14:55:02.433Z,3.99
2023-04-18T14:56:02.432Z,3.10
2023-04-18T14:57:02.436Z,3.49
2023-04-18T14:58:02.453Z,3.66
2023-04-18T14:59:02.718Z,3.50
2023-04-18T15:00:02.449Z,3.60
2023-04-18T15:01:02.516Z,3.24
2023-04-18T15:02:02.560Z,2.94
2023-04-18T15:03:02.521Z,2.90
2023-04-18T15:04:02.680Z,3.03
2023-04-18T15:05:02.632Z,3.38
2023-04-18T15:06:02.503Z,3.75
2023-04-18T15:07:02.526Z,3.26
2023-04-18T15:08:02.566Z,3.26
2023-04-18T15:09:02.585Z,3.41
2023-04-18T15:10:02.547Z,3.26
2023-04-18T15:11:02.576Z,3.26
2023-04-18T15:12:02.597Z,3.92
2023-04-18T15:13:02.640Z,3.52
2023-04-18T15:14:02.609Z,3.20
2023-04-18T15:15:02.657Z,3.46
2023-04-18T15:16:02.662Z,3.52
2023-04-18T15:17:02.632Z,3.57
2023-04-18T15:18:02.769Z,3.70
2023-04-18T15:19:02.707Z,3.74
2023-04-18T15:20:02.710Z,3.81
2023-04-18T15:21:02.800Z,3.32
2023-04-18T15:22:02.820Z,3.43
2023-04-18T15:23:02.853Z,2.95
2023-04-18T15:24:02.856Z,3.17
2023-04-18T15:25:02.888Z,3.20
2023-04-18T15:26:02.897Z,3.05
2023-04-18T15:27:02.942Z,3.22
2023-04-18T15:28:02.997Z,4.35
2023-04-18T15:29:03.044Z,3.88
2023-04-18T15:30:03.072Z,3.32
2023-04-18T15:31:03.142Z,3.60
2023-04-18T15:32:03.232Z,3.26
2023-04-18T15:33:03.283Z,3.71
2023-04-18T15:34:03.277Z,3.63
2023-04-18T15:35:03.272Z,3.53
2023-04-18T15:36:03.349Z,4.26
2023-04-18T15:37:03.425Z,4.38
2023-04-18T15:38:03.493Z,3.74
2023-04-18T15:39:03.496Z,3.45
2023-04-18T15:40:03.517Z,3.51
2023-04-18T15:41:03.549Z,3.86
2023-04-18T15:42:03.508Z,4.06
2023-04-18T15:43:03.573Z,4.25
2023-04-18T15:44:03.925Z,3.83
2023-04-18T15:45:03.547Z,4.03
2023-04-18T15:46:03.573Z,3.07
2023-04-18T15:47:03.609Z,4.14
2023-04-18T15:48:03.636Z,4.12
2023-04-18T15:49:03.631Z,4.08
2023-04-18T15:50:03.688Z,4.30
2023-04-18T15:51:03.672Z,3.44
2023-04-18T15:52:03.674Z,3.44
2023-04-18T15:53:03.792Z,3.53
2023-04-18T15:54:03.717Z,3.70
2023-04-18T15:55:03.769Z,3.56
2023-04-18T15:56:03.716Z,3.25
2023-04-18T15:57:03.739Z,3.75
2023-04-18T15:58:03.716Z,3.54
2023-04-18T15:59:03.711Z,4.49
2023-04-18T16:00:03.755Z,4.15
2023-04-18T16:01:03.749Z,4.44
2023-04-18T16:02:03.918Z,4.47
2023-04-18T16:03:03.827Z,4.32
2023-04-18T16:04:03.852Z,4.12
2023-04-18T16:05:03.809Z,4.69
2023-04-18T16:06:03.834Z,4.09
2023-04-18T16:07:03.859Z,4.31
2023-04-18T16:08:03.943Z,4.34
2023-04-18T16:09:03.919Z,4.56
2023-04-18T16:10:03.939Z,4.79
2023-04-18T16:11:03.951Z,4.86
2023-04-18T16:12:04.013Z,4.84
2023-04-18T16:13:04.059Z,4.78
2023-04-18T16:14:04.122Z,4.18
2023-04-18T16:15:04.136Z,4.33
2023-04-18T16:16:04.166Z,4.50
2023-04-18T16:17:04.240Z,4.25
2023-04-18T16:18:04.302Z,4.81
2023-04-18T16:19:04.345Z,5.11
2023-04-18T16:20:04.419Z,4.81
2023-04-18T16:21:04.430Z,4.46
2023-04-18T16:22:04.489Z,4.07
2023-04-18T16:23:04.520Z,4.92
2023-04-18T16:24:04.512Z,5.14
2023-04-18T16:25:04.603Z,5.33
2023-04-18T16:26:04.623Z,5.15
2023-04-18T16:27:04.732Z,5.61
2023-04-18T16:28:04.750Z,5.16
2023-04-18T16:29:04.800Z,5.24
2023-04-18T16:30:04.868Z,5.42
2023-04-18T16:31:04.951Z,4.37
2023-04-18T16:32:05.022Z,5.54
2023-04-18T16:33:05.086Z,5.05
2023-04-18T16:34:05.089Z,6.82
2023-04-18T16:35:05.262Z,5.14
2023-04-18T16:36:05.166Z,4.84
2023-04-18T16:37:05.222Z,4.54
2023-04-18T16:38:05.275Z,4.72
2023-04-18T16:39:05.306Z,5.24
2023-04-18T16:40:05.311Z,4.84
2023-04-18T16:41:05.319Z,5.30
2023-04-18T16:42:05.422Z,5.34
2023-04-18T16:43:05.429Z,4.78
2023-04-18T16:44:05.558Z,5.28
2023-04-18T16:45:05.547Z,5.40
2023-04-18T16:46:05.622Z,5.92
2023-04-18T16:47:05.766Z,5.39
2023-04-18T16:48:05.832Z,5.24
2023-04-18T16:49:05.802Z,5.11
2023-04-18T16:50:05.812Z,5.53
2023-04-18T16:51:05.926Z,4.95
2023-04-18T16:52:05.996Z,4.94
2023-04-18T16:53:05.989Z,5.05
2023-04-18T16:54:05.957Z,4.97
2023-04-18T16:55:05.964Z,5.27
2023-04-18T16:56:05.961Z,5.06
2023-04-18T16:57:05.954Z,5.41
2023-04-18T16:58:05.943Z,5.07
2023-04-18T16:59:05.968Z,5.22
2023-04-18T17:00:05.981Z,5.08
2023-04-18T17:01:06.032Z,5.07
2023-04-18T17:02:06.065Z,4.74
2023-04-18T17:03:06.149Z,5.16
2023-04-18T17:04:06.060Z,5.47
2023-04-18T17:05:06.067Z,5.75
2023-04-18T17:06:06.074Z,5.14
2023-04-18T17:07:06.111Z,4.77
2023-04-18T17:08:06.152Z,5.85
2023-04-18T17:09:06.261Z,4.80
2023-04-18T17:10:06.416Z,4.94
2023-04-18T17:11:06.251Z,4.59
2023-04-18T17:12:06.270Z,5.53
2023-04-18T17:13:06.344Z,5.17
2023-04-18T17:14:06.370Z,5.73
2023-04-18T17:15:06.381Z,5.28
2023-04-18T17:16:06.399Z,5.24
2023-04-18T17:17:06.395Z,5.96
2023-04-18T17:18:06.465Z,5.92
2023-04-18T17:19:06.396Z,5.17
2023-04-18T17:20:06.416Z,6.00
2023-04-18T17:21:06.409Z,6.91
2023-04-18T17:22:06.477Z,5.91
2023-04-18T17:23:06.598Z,6.33
2023-04-18T17:24:06.610Z,5.61
2023-04-18T17:25:06.583Z,6.24
2023-04-18T17:26:06.622Z,6.42
2023-04-18T17:27:06.564Z,5.78
2023-04-18T17:28:06.643Z,7.53
2023-04-18T17:29:06.738Z,9.23
2023-04-18T17:30:06.691Z,7.71
2023-04-18T17:31:06.690Z,6.00
2023-04-18T17:32:06.718Z,5.42
2023-04-18T17:33:06.786Z,5.37
2023-04-18T17:34:06.798Z,6.06
2023-04-18T17:35:06.837Z,6.38
2023-04-18T17:36:06.893Z,5.77
2023-04-18T17:37:06.897Z,6.51
2023-04-18T17:38:06.902Z,5.32
2023-04-18T17:39:07.001Z,5.27
2023-04-18T17:40:06.875Z,4.92
2023-04-18T17:41:06.925Z,5.61
2023-04-18T17:42:06.953Z,5.59
2023-04-18T17:43:06.976Z,5.92
2023-04-18T17:44:06.947Z,5.31
2023-04-18T17:45:06.998Z,5.09
2023-04-18T17:46:07.924Z,5.66
2023-04-18T17:47:06.985Z,5.68
2023-04-18T17:48:07.057Z,5.95
2023-04-18T17:49:06.982Z,5.82
2023-04-18T17:50:06.951Z,5.01
2023-04-18T17:51:06.988Z,5.69
2023-04-18T17:52:07.031Z,4.87
2023-04-18T17:53:07.101Z,5.52
2023-04-18T17:54:07.102Z,4.88
2023-04-18T17:55:07.034Z,6.04
2023-04-18T17:56:07.062Z,5.05
2023-04-18T17:57:07.125Z,5.48
2023-04-18T17:58:07.242Z,5.41
2023-04-18T17:59:07.348Z,5.96
2023-04-18T18:00:07.453Z,5.94
2023-04-18T18:01:07.432Z,6.05
2023-04-18T18:02:07.497Z,5.89
2023-04-18T18:03:07.579Z,5.86
2023-04-18T18:04:07.528Z,5.06
2023-04-18T18:05:07.438Z,5.60
2023-04-18T18:06:07.491Z,5.63
2023-04-18T18:07:07.509Z,5.85
2023-04-18T18:08:07.486Z,6.05
2023-04-18T18:09:07.485Z,5.52
2023-04-18T18:10:07.534Z,5.74
2023-04-18T18:11:07.561Z,5.77
2023-04-18T18:12:07.543Z,5.53
2023-04-18T18:13:07.579Z,5.83
2023-04-18T18:14:07.535Z,5.68
2023-04-18T18:15:07.589Z,5.16
2023-04-18T18:16:07.670Z,5.58
2023-04-18T18:17:07.776Z,5.49
2023-04-18T18:18:07.643Z,14.32
2023-04-18T18:19:07.626Z,8.76
2023-04-18T18:20:07.622Z,12.21
2023-04-18T18:21:07.676Z,11.72
2023-04-18T18:22:07.661Z,11.20
2023-04-18T18:23:07.727Z,8.22
2023-04-18T18:24:07.730Z,14.87
2023-04-18T18:25:08.390Z,21.57
2023-04-18T18:26:07.694Z,17.52
2023-04-18T18:27:08.393Z,8.66
2023-04-18T18:28:07.803Z,6.72
2023-04-18T18:29:07.758Z,5.20
2023-04-18T18:30:07.745Z,5.33
2023-04-18T18:31:07.784Z,5.69
2023-04-18T18:32:07.784Z,4.89
2023-04-18T18:33:07.811Z,4.79
2023-04-18T18:34:07.793Z,5.07
2023-04-18T18:35:07.751Z,5.52
2023-04-18T18:36:07.804Z,5.28
2023-04-18T18:37:07.817Z,5.12
2023-04-18T18:38:07.823Z,5.70
2023-04-18T18:39:07.834Z,5.31
2023-04-18T18:40:07.849Z,4.62
2023-04-18T18:41:07.832Z,4.73
2023-04-18T18:42:07.806Z,5.22
2023-04-18T18:43:07.856Z,5.31
2023-04-18T18:44:07.834Z,5.27
2023-04-18T18:45:07.868Z,4.51
2023-04-18T18:46:07.904Z,5.27
2023-04-18T18:47:07.878Z,5.48
2023-04-18T18:48:07.921Z,6.78
2023-04-18T18:49:07.857Z,5.66
2023-04-18T18:50:07.892Z,5.51
2023-04-18T18:51:07.898Z,5.98
2023-04-18T18:52:07.951Z,5.38
2023-04-18T18:53:07.964Z,5.28
2023-04-18T18:54:07.949Z,5.64
2023-04-18T18:55:07.994Z,5.06
2023-04-18T18:56:08.018Z,5.55
2023-04-18T18:57:08.125Z,4.54
2023-04-18T18:58:08.094Z,5.48
2023-04-18T18:59:08.080Z,5.65
2023-04-18T19:00:08.102Z,5.26
2023-04-18T19:01:08.120Z,6.25
2023-04-18T19:02:08.230Z,5.48
2023-04-18T19:03:08.416Z,5.79
2023-04-18T19:04:08.489Z,5.14
2023-04-18T19:05:08.236Z,5.85
2023-04-18T19:06:08.262Z,5.14
2023-04-18T19:07:08.333Z,5.75
2023-04-18T19:08:08.339Z,5.03
2023-04-18T19:09:08.341Z,5.44
2023-04-18T19:10:08.370Z,6.00
2023-04-18T19:11:08.393Z,5.43
2023-04-18T19:12:08.412Z,5.42
2023-04-18T19:13:08.464Z,5.28
2023-04-18T19:14:08.460Z,6.17
2023-04-18T19:15:08.517Z,5.51
2023-04-18T19:16:08.539Z,6.10
2023-04-18T19:17:08.539Z,5.56
2023-04-18T19:18:08.939Z,5.84
2023-04-18T19:19:08.684Z,5.93
2023-04-18T19:20:08.660Z,5.95
2023-04-18T19:21:08.651Z,6.29
2023-04-18T19:22:08.740Z,7.12
2023-04-18T19:23:08.738Z,5.81
2023-04-18T19:24:08.779Z,5.79
2023-04-18T19:25:08.792Z,5.95
2023-04-18T19:26:08.787Z,5.39
2023-04-18T19:27:08.876Z,6.05
2023-04-18T19:28:08.823Z,5.51
2023-04-18T19:29:08.876Z,5.64
2023-04-18T19:30:08.843Z,5.82
2023-04-18T19:31:08.972Z,5.01
2023-04-18T19:32:08.852Z,5.56
2023-04-18T19:33:08.943Z,6.21
2023-04-18T19:34:08.888Z,5.81
2023-04-18T19:35:08.941Z,6.07
2023-04-18T19:36:08.960Z,5.38
2023-04-18T19:37:08.999Z,5.61
2023-04-18T19:38:09.046Z,5.52
2023-04-18T19:39:09.057Z,6.21
2023-04-18T19:40:09.050Z,5.59
2023-04-18T19:41:09.097Z,5.74
2023-04-18T19:42:09.137Z,5.53
2023-04-18T19:43:09.183Z,5.93
2023-04-18T19:44:09.202Z,5.53
2023-04-18T19:45:09.237Z,5.75
2023-04-18T19:46:09.285Z,6.91
2023-04-18T19:47:09.271Z,6.32
2023-04-18T19:48:09.277Z,5.97
2023-04-18T19:49:09.340Z,5.92
2023-04-18T19:50:09.457Z,5.70
2023-04-18T19:51:09.384Z,5.74
2023-04-18T19:52:09.434Z,6.04
2023-04-18T19:53:09.403Z,6.38
2023-04-18T19:54:09.456Z,5.66
2023-04-18T19:55:09.526Z,5.17
2023-04-18T19:56:09.552Z,5.56
2023-04-18T19:57:09.586Z,6.98
2023-04-18T19:58:09.577Z,5.76
2023-04-18T19:59:09.618Z,6.46
2023-04-18T20:00:09.672Z,6.03
2023-04-18T20:01:09.760Z,6.43
2023-04-18T20:02:09.786Z,5.43
2023-04-18T20:03:09.920Z,6.14
2023-04-18T20:04:10.031Z,6.01
2023-04-18T20:05:10.281Z,6.69
2023-04-18T20:06:09.914Z,5.81
2023-04-18T20:07:09.980Z,5.88
2023-04-18T20:08:10.029Z,5.62
2023-04-18T20:09:10.074Z,6.08
2023-04-18T20:10:10.102Z,6.09
2023-04-18T20:11:10.185Z,5.99
2023-04-18T20:12:10.233Z,5.27
2023-04-18T20:13:10.312Z,5.89
2023-04-18T20:14:10.404Z,6.30
2023-04-18T20:15:10.417Z,5.11
2023-04-18T20:16:10.502Z,5.70
2023-04-18T20:17:10.564Z,6.26
2023-04-18T20:18:10.670Z,5.60
2023-04-18T20:19:12.614Z,5.44
2023-04-18T20:20:10.724Z,5.82
2023-04-18T20:21:10.834Z,5.66
2023-04-18T20:22:10.877Z,5.62
2023-04-18T20:23:10.920Z,5.43
2023-04-18T20:24:10.997Z,5.43
2023-04-18T20:25:11.038Z,6.50
2023-04-18T20:26:11.064Z,6.50
2023-04-18T20:27:11.165Z,5.73
2023-04-18T20:28:11.196Z,6.02
2023-04-18T20:29:11.272Z,6.28
2023-04-18T20:30:11.313Z,5.94
2023-04-18T20:31:11.390Z,5.91
2023-04-18T20:32:11.438Z,7.00
2023-04-18T20:33:11.510Z,5.20
2023-04-18T20:34:11.582Z,6.42
2023-04-18T20:35:11.534Z,6.57
2023-04-18T20:36:11.544Z,6.05
2023-04-18T20:37:11.512Z,6.59
2023-04-18T20:38:11.543Z,5.53
2023-04-18T20:39:11.579Z,6.81
2023-04-18T20:40:11.529Z,6.63
2023-04-18T20:41:11.516Z,6.89
2023-04-18T20:42:11.559Z,5.85
2023-04-18T20:43:11.538Z,6.94
2023-04-18T20:44:11.569Z,5.89
2023-04-18T20:45:11.548Z,7.52
2023-04-18T20:46:11.574Z,6.82
2023-04-18T20:47:13.248Z,6.99
2023-04-18T20:48:11.563Z,6.84
2023-04-18T20:49:11.590Z,7.40
2023-04-18T20:50:11.554Z,7.24
2023-04-18T20:51:11.523Z,7.46
2023-04-18T20:52:11.524Z,7.77
2023-04-18T20:53:11.542Z,7.44
2023-04-18T20:54:11.549Z,7.03
2023-04-18T20:55:11.511Z,6.28
2023-04-18T20:56:11.508Z,6.97
2023-04-18T20:57:11.486Z,6.41
2023-04-18T20:58:11.494Z,7.94
2023-04-18T20:59:11.461Z,6.36
2023-04-18T21:00:11.480Z,7.40
2023-04-18T21:01:11.518Z,6.77
2023-04-18T21:02:11.606Z,6.65
2023-04-18T21:03:11.555Z,6.86
2023-04-18T21:04:11.718Z,6.61
2023-04-18T21:05:11.429Z,6.93
2023-04-18T21:06:11.436Z,7.49
2023-04-18T21:07:11.417Z,6.96
2023-04-18T21:08:11.449Z,6.79
2023-04-18T21:09:11.441Z,6.97
2023-04-18T21:10:11.394Z,6.40
2023-04-18T21:11:11.415Z,7.43
2023-04-18T21:12:11.419Z,6.66
2023-04-18T21:13:11.442Z,6.56
2023-04-18T21:14:11.434Z,5.98
2023-04-18T21:15:11.369Z,6.88
2023-04-18T21:16:11.426Z,7.46
2023-04-18T21:17:11.353Z,7.02
2023-04-18T21:18:11.360Z,7.33
2023-04-18T21:19:11.366Z,6.62
2023-04-18T21:20:11.332Z,6.96
2023-04-18T21:21:11.380Z,7.20
2023-04-18T21:22:11.340Z,6.44
2023-04-18T21:23:11.319Z,5.94
2023-04-18T21:24:11.328Z,5.73
2023-04-18T21:25:11.347Z,6.55
2023-04-18T21:26:11.330Z,6.67
2023-04-18T21:27:11.327Z,7.30
2023-04-18T21:28:11.289Z,6.35
2023-04-18T21:29:11.276Z,7.48
2023-04-18T21:30:11.279Z,7.08
2023-04-18T21:31:11.311Z,6.78
2023-04-18T21:32:11.279Z,7.32
2023-04-18T21:33:11.299Z,6.55
2023-04-18T21:34:11.236Z,5.96
2023-04-18T21:35:11.266Z,7.65
2023-04-18T21:36:11.266Z,6.31
2023-04-18T21:37:11.245Z,6.88
2023-04-18T21:38:11.220Z,7.19
2023-04-18T21:39:11.245Z,7.85
2023-04-18T21:40:11.252Z,6.77
2023-04-18T21:41:11.258Z,6.37
2023-04-18T21:42:11.225Z,7.10
2023-04-18T21:43:11.174Z,7.51
2023-04-18T21:44:11.216Z,6.92
2023-04-18T21:45:11.182Z,6.62
2023-04-18T21:46:11.255Z,6.78
2023-04-18T21:47:11.173Z,7.08
2023-04-18T21:48:11.151Z,7.51
2023-04-18T21:49:11.173Z,6.75
2023-04-18T21:50:11.160Z,7.34
2023-04-18T21:51:11.184Z,6.28
2023-04-18T21:52:11.149Z,6.56
2023-04-18T21:53:11.112Z,6.52
2023-04-18T21:54:11.135Z,7.09
2023-04-18T21:55:11.111Z,6.96
2023-04-18T21:56:11.098Z,6.41
2023-04-18T21:57:11.147Z,6.20
2023-04-18T21:58:11.240Z,7.34
2023-04-18T21:59:11.231Z,6.64
2023-04-18T22:00:11.294Z,6.87
2023-04-18T22:01:11.431Z,7.17
2023-04-18T22:02:11.522Z,6.97
2023-04-18T22:03:11.626Z,6.44
2023-04-18T22:04:11.668Z,6.93
2023-04-18T22:05:11.614Z,7.02
2023-04-18T22:06:11.687Z,7.05
2023-04-18T22:07:11.678Z,6.64
2023-04-18T22:08:11.732Z,6.67
2023-04-18T22:09:11.800Z,6.98
2023-04-18T22:10:11.890Z,6.93
2023-04-18T22:11:11.958Z,6.34
2023-04-18T22:12:12.032Z,7.13
2023-04-18T22:13:12.066Z,6.70
2023-04-18T22:14:12.192Z,6.17
2023-04-18T22:15:12.196Z,6.03
2023-04-18T22:16:12.246Z,6.79
2023-04-18T22:17:12.292Z,6.16
2023-04-18T22:18:12.418Z,5.91
2023-04-18T22:19:12.436Z,5.91
2023-04-18T22:20:12.458Z,5.89
2023-04-18T22:21:12.486Z,6.25
2023-04-18T22:22:12.600Z,5.98
2023-04-18T22:23:12.639Z,6.69
2023-04-18T22:24:12.828Z,6.81
2023-04-18T22:25:12.765Z,6.15
2023-04-18T22:26:12.829Z,6.27
2023-04-18T22:27:12.887Z,6.04
2023-04-18T22:28:12.922Z,6.99
2023-04-18T22:29:13.004Z,6.48
2023-04-18T22:30:13.007Z,6.35
2023-04-18T22:31:13.112Z,6.52
2023-04-18T22:32:13.192Z,6.22
2023-04-18T22:33:13.241Z,6.06
2023-04-18T22:34:13.518Z,6.29
2023-04-18T22:35:13.347Z,6.56
2023-04-18T22:36:13.421Z,6.79
2023-04-18T22:37:13.462Z,6.06
2023-04-18T22:38:13.544Z,6.57
2023-04-18T22:39:13.606Z,5.34
2023-04-18T22:40:13.622Z,6.88
2023-04-18T22:41:13.696Z,6.75
2023-04-18T22:42:13.688Z,6.48
2023-04-18T22:43:13.698Z,7.07
2023-04-18T22:44:13.892Z,6.83
2023-04-18T22:45:13.789Z,6.24
2023-04-18T22:46:13.818Z,6.09
2023-04-18T22:47:13.901Z,6.89
2023-04-18T22:48:13.944Z,6.35
2023-04-18T22:49:14.035Z,6.55
2023-04-18T22:50:14.018Z,6.37
2023-04-18T22:51:14.073Z,6.67
2023-04-18T22:52:14.179Z,6.65
2023-04-18T22:53:14.215Z,6.15
2023-04-18T22:54:14.505Z,6.84
2023-04-18T22:55:14.262Z,6.66
2023-04-18T22:56:14.310Z,6.32
2023-04-18T22:57:14.318Z,6.82
2023-04-18T22:58:14.313Z,6.10
2023-04-18T22:59:14.367Z,5.62
2023-04-18T23:00:14.353Z,6.10
2023-04-18T23:01:14.397Z,5.69
2023-04-18T23:02:14.583Z,6.40
2023-04-18T23:03:14.507Z,6.76
2023-04-18T23:04:14.780Z,6.69
2023-04-18T23:05:14.361Z,6.49
2023-04-18T23:06:14.374Z,6.59
2023-04-18T23:07:14.382Z,6.47
2023-04-18T23:08:14.389Z,6.64
2023-04-18T23:09:14.401Z,7.36
2023-04-18T23:10:14.418Z,6.32
2023-04-18T23:11:14.436Z,6.32
2023-04-18T23:12:14.454Z,5.91
2023-04-18T23:13:14.437Z,7.39
2023-04-18T23:14:14.695Z,6.44
2023-04-18T23:15:14.471Z,6.29
2023-04-18T23:16:14.564Z,6.28
2023-04-18T23:17:14.515Z,6.48
2023-04-18T23:18:14.565Z,6.00
2023-04-18T23:19:14.646Z,6.94
2023-04-18T23:20:14.597Z,7.07
2023-04-18T23:21:14.630Z,6.09
2023-04-18T23:22:14.639Z,6.57
2023-04-18T23:23:14.660Z,6.31
2023-04-18T23:24:15.039Z,6.89
2023-04-18T23:25:14.623Z,7.14
2023-04-18T23:26:14.645Z,6.08
2023-04-18T23:27:14.694Z,5.86
2023-04-18T23:28:14.753Z,7.00
2023-04-18T23:29:14.702Z,6.65
2023-04-18T23:30:14.749Z,7.25
2023-04-18T23:31:14.783Z,6.46
2023-04-18T23:32:14.716Z,6.03
2023-04-18T23:33:14.756Z,6.97
2023-04-18T23:34:15.122Z,7.07
2023-04-18T23:35:14.743Z,6.60
2023-04-18T23:36:14.772Z,7.14
2023-04-18T23:37:14.762Z,6.86
2023-04-18T23:38:14.793Z,6.03
2023-04-18T23:39:14.824Z,6.52
2023-04-18T23:40:14.811Z,6.53
2023-04-18T23:41:14.799Z,6.71
2023-04-18T23:42:14.852Z,5.88
2023-04-18T23:43:14.836Z,6.40
2023-04-18T23:44:15.104Z,6.77
2023-04-18T23:45:14.832Z,6.38
2023-04-18T23:46:14.888Z,7.15
2023-04-18T23:47:15.042Z,6.87
2023-04-18T23:48:14.933Z,6.46
2023-04-18T23:49:14.940Z,7.54
2023-04-18T23:50:14.946Z,6.57
2023-04-18T23:51:14.945Z,6.46
2023-04-18T23:52:14.972Z,6.84
2023-04-18T23:53:14.965Z,6.93
2023-04-18T23:54:15.251Z,7.40
2023-04-18T23:55:14.944Z,6.88