createdAt,value
2018-04-14T00:00:15.781Z,0.00
2018-04-14T00:01:15.785Z,0.00
2018-04-14T00:02:15.797Z,0.00
2018-04-14T00:03:15.803Z,0.00
2018-04-14T00:04:15.811Z,0.00
2018-04-14T00:05:15.817Z,0.00
2018-04-14T00:06:15.834Z,0.00
2018-04-14T00:07:15.834Z,0.00
2018-04-14T00:08:15.845Z,0.00
2018-04-14T00:09:15.850Z,0.00
2018-04-14T00:10:15.859Z,0.00
2018-04-14T00:11:15.892Z,0.00
2018-04-14T00:12:15.882Z,0.00
2018-04-14T00:13:15.889Z,0.00
2018-04-14T00:14:15.894Z,0.00
2018-04-14T00:15:15.906Z,0.00
2018-04-14T00:16:15.907Z,0.00
2018-04-14T00:17:15.917Z,0.00
2018-04-14T00:18:15.929Z,0.00
2018-04-14T00:19:15.933Z,0.00
2018-04-14T00:20:15.944Z,0.00
2018-04-14T00:21:15.951Z,0.00
2018-04-14T00:22:15.958Z,0.00
2018-04-14T00:23:15.971Z,0.00
2018-04-14T00:24:15.981Z,0.00
2018-04-14T00:25:15.984Z,0.00
2018-04-14T00:26:16.011Z,0.00
2018-04-14T00:27:16.000Z,0.00
2018-04-14T00:28:16.007Z,0.00
2018-04-14T00:29:16.015Z,0.00
2018-04-14T00:30:16.032Z,0.00
2018-04-14T00:31:16.031Z,0.00
2018-04-14T00:32:16.043Z,0.00
2018-04-14T00:33:16.051Z,0.00
2018-04-14T00:34:16.055Z,0.00
2018-04-14T00:35:16.074Z,0.00
2018-04-14T00:36:16.072Z,0.00
2018-04-14T00:37:16.082Z,0.00
2018-04-14T00:38:16.089Z,0.00
2018-04-14T00:39:16.099Z,0.00
2018-04-14T00:40:16.110Z,0.00
2018-04-14T00:41:16.125Z,0.00
2018-04-14T00:42:16.121Z,0.00
2018-04-14T00:43:16.129Z,0.00
2018-04-14T00:44:16.134Z,0.00
2018-04-14T00:45:16.144Z,0.00
2018-04-14T00:46:16.152Z,0.00
2018-04-14T00:47:16.166Z,0.00
2018-04-14T00:48:16.170Z,0.00
2018-04-14T00:49:16.177Z,0.00
2018-04-14T00:50:16.185Z,0.00
2018-04-14T00:51:16.192Z,0.00
2018-04-14T00:52:16.200Z,0.00
2018-04-14T00:53:16.217Z,0.00
2018-04-14T00:54:16.215Z,0.00
2018-04-14T00:55:16.223Z,0.00
2018-04-14T00:56:16.234Z,0.00
2018-04-14T00:57:16.243Z,0.00
2018-04-14T00:58:16.249Z,0.00
2018-04-14T00:59:16.263Z,0.00
2018-04-14T01:00:16.268Z,0.00
2018-04-14T01:01:16.275Z,0.00
2018-04-14T01:02:16.283Z,0.00
2018-04-14T01:03:16.287Z,0.00
2018-04-14T01:04:16.299Z,0.00
2018-04-14T01:05:16.312Z,0.00
2018-04-14T01:06:16.316Z,0.00
2018-04-14T01:07:16.324Z,0.00
2018-04-14T01:08:16.332Z,0.00
2018-04-14T01:09:16.341Z,0.00
2018-04-14T01:10:16.345Z,0.00
2018-04-14T01:11:16.366Z,0.00
2018-04-14T01:12:16.365Z,0.00
2018-04-14T01:13:16.373Z,0.00
2018-04-14T01:14:16.385Z,0.00
2018-04-14T01:15:16.532Z,0.00
2018-04-14T01:16:16.394Z,0.00
2018-04-14T01:17:16.407Z,0.00
2018-04-14T01:18:16.413Z,0.00
2018-04-14T01:19:16.419Z,0.00
2018-04-14T01:20:16.426Z,0.00
2018-04-14T01:21:16.440Z,0.00
2018-04-14T01:22:16.442Z,0.00
2018-04-14T01:23:16.454Z,0.00
2018-04-14T01:24:16.469Z,0.00
2018-04-14T01:25:16.468Z,0.00
2018-04-14T01:26:16.477Z,0.00
2018-04-14T01:27:16.483Z,0.00
2018-04-14T01:28:16.490Z,0.00
2018-04-14T01:29:16.499Z,0.00
2018-04-14T01:30:16.514Z,0.00
2018-04-14T01:31:16.517Z,0.00
2018-04-14T01:32:16.544Z,0.00
2018-04-14T01:33:16.533Z,0.00
2018-04-14T01:34:16.540Z,0.00
2018-04-14T01:35:16.547Z,0.00
2018-04-14T01:36:16.562Z,0.00
2018-04-14T01:37:16.560Z,0.00
2018-04-14T01:38:16.569Z,0.00
2018-04-14T01:39:16.578Z,0.00
2018-04-14T01:40:16.585Z,0.00
2018-04-14T01:41:16.603Z,0.00
2018-04-14T01:42:16.612Z,0.00
2018-04-14T01:43:16.610Z,0.00
2018-04-14T01:44:16.617Z,0.00
2018-04-14T01:45:16.625Z,0.00
2018-04-14T01:46:16.632Z,0.00
2018-04-14T01:47:16.640Z,0.00
2018-04-14T01:48:16.658Z,0.00
2018-04-14T01:49:16.656Z,0.00
2018-04-14T01:50:16.668Z,0.00
2018-04-14T01:51:16.673Z,0.00
2018-04-14T01:52:16.680Z,0.00
2018-04-14T01:53:16.688Z,0.00
2018-04-14T01:54:16.700Z,0.00
2018-04-14T01:55:16.704Z,0.00
2018-04-14T01:56:16.712Z,0.00
2018-04-14T01:57:16.720Z,0.00
2018-04-14T01:58:16.726Z,0.00
2018-04-14T01:59:16.733Z,0.00
2018-04-14T02:00:16.764Z,0.00
2018-04-14T02:01:16.752Z,0.00
2018-04-14T02:02:16.759Z,0.00
2018-04-14T02:03:16.766Z,0.00
2018-04-14T02:04:16.771Z,0.00
2018-04-14T02:05:16.781Z,0.00
2018-04-14T02:06:16.794Z,0.00
2018-04-14T02:07:16.797Z,0.00
2018-04-14T02:08:16.803Z,0.00
2018-04-14T02:09:16.822Z,0.00
2018-04-14T02:10:16.817Z,0.00
2018-04-14T02:11:16.823Z,0.00
2018-04-14T02:12:16.842Z,0.00
2018-04-14T02:13:16.843Z,0.00
2018-04-14T02:14:16.851Z,0.00
2018-04-14T02:15:16.859Z,0.00
2018-04-14T02:16:16.865Z,0.00
2018-04-14T02:17:16.872Z,0.00
2018-04-14T02:18:16.889Z,0.00
2018-04-14T02:19:16.887Z,0.00
2018-04-14T02:20:16.897Z,0.00
2018-04-14T02:21:16.903Z,0.00
2018-04-14T02:22:16.910Z,0.00
2018-04-14T02:23:16.918Z,0.00
2018-04-14T02:24:16.934Z,0.00
2018-04-14T02:25:16.933Z,0.00
2018-04-14T02:26:16.942Z,0.00
2018-04-14T02:27:16.948Z,0.00
2018-04-14T02:28:16.960Z,0.00
2018-04-14T02:29:16.966Z,0.00
2018-04-14T02:30:16.971Z,0.00
2018-04-14T02:31:16.982Z,0.00
2018-04-14T02:32:16.995Z,0.00
2018-04-14T02:33:16.998Z,0.00
2018-04-14T02:34:17.002Z,0.00
2018-04-14T02:35:17.012Z,0.00
2018-04-14T02:36:17.022Z,0.00
2018-04-14T02:37:17.028Z,0.00
2018-04-14T02:38:17.040Z,0.00
2018-04-14T02:39:17.047Z,0.00
2018-04-14T02:40:17.049Z,0.00
2018-04-14T02:41:17.059Z,0.00
2018-04-14T02:42:17.063Z,0.00
2018-04-14T02:43:17.071Z,0.00
2018-04-14T02:44:17.079Z,0.00
2018-04-14T02:45:17.101Z,0.00
2018-04-14T02:46:17.094Z,0.00
2018-04-14T02:47:17.103Z,0.00
2018-04-14T02:48:17.125Z,0.00
2018-04-14T02:49:17.121Z,0.00
2018-04-14T02:50:17.125Z,0.00
2018-04-14T02:51:17.131Z,0.00
2018-04-14T02:52:17.188Z,0.00
2018-04-14T02:53:17.173Z,0.00
2018-04-14T02:54:17.156Z,0.00
2018-04-14T02:55:17.165Z,0.00
2018-04-14T02:56:17.169Z,0.00
2018-04-14T02:57:17.182Z,0.00
2018-04-14T02:58:17.187Z,0.00
2018-04-14T02:59:17.196Z,0.00
2018-04-14T03:00:17.201Z,0.00
2018-04-14T03:01:17.210Z,0.00
2018-04-14T03:02:17.214Z,0.00
2018-04-14T03:03:17.224Z,0.00
2018-04-14T03:04:17.231Z,0.00
2018-04-14T03:05:17.251Z,0.00
2018-04-14T03:06:17.248Z,0.00
2018-04-14T03:07:17.255Z,0.00
2018-04-14T03:08:17.262Z,0.00
2018-04-14T03:09:17.271Z,0.00
2018-04-14T03:10:17.279Z,0.00
2018-04-14T03:11:17.299Z,0.00
2018-04-14T03:12:17.292Z,0.00
2018-04-14T03:13:17.298Z,0.00
2018-04-14T03:14:17.303Z,0.00
2018-04-14T03:15:17.312Z,0.00
2018-04-14T03:16:17.321Z,0.00
2018-04-14T03:17:17.342Z,0.00
2018-04-14T03:18:17.335Z,0.00
2018-04-14T03:19:17.341Z,0.00
2018-04-14T03:20:17.354Z,0.00
2018-04-14T03:21:17.362Z,0.00
2018-04-14T03:22:17.364Z,0.00
2018-04-14T03:23:17.378Z,0.00
2018-04-14T03:24:17.381Z,0.00
2018-04-14T03:25:17.388Z,0.00
2018-04-14T03:26:17.393Z,0.00
2018-04-14T03:27:17.401Z,0.00
2018-04-14T03:28:17.413Z,0.00
2018-04-14T03:29:17.423Z,0.00
2018-04-14T03:30:17.425Z,0.00
2018-04-14T03:31:17.444Z,0.00
2018-04-14T03:32:17.439Z,0.00
2018-04-14T03:33:17.446Z,0.00
2018-04-14T03:34:17.455Z,0.00
2018-04-14T03:35:17.466Z,0.00
2018-04-14T03:36:17.469Z,0.00
2018-04-14T03:37:17.482Z,0.00
2018-04-14T03:38:17.481Z,0.00
2018-04-14T03:39:17.489Z,0.00
2018-04-14T03:40:17.499Z,0.00
2018-04-14T03:41:17.513Z,0.00
2018-04-14T03:42:17.515Z,0.00
2018-04-14T03:43:17.521Z,0.00
2018-04-14T03:44:17.530Z,0.00
2018-04-14T03:45:17.533Z,0.00
2018-04-14T03:46:17.542Z,0.00
2018-04-14T03:47:17.559Z,0.00
2018-04-14T03:48:17.557Z,0.00
2018-04-14T03:49:17.564Z,0.00
2018-04-14T03:50:17.570Z,0.00
2018-04-14T03:51:17.578Z,0.00
2018-04-14T03:52:17.584Z,0.00
2018-04-14T03:53:17.594Z,0.00
2018-04-14T03:54:17.598Z,0.00
2018-04-14T03:55:17.608Z,0.00
2018-04-14T03:56:17.615Z,0.00
2018-04-14T03:57:17.625Z,0.00
2018-04-14T03:58:17.630Z,0.00
2018-04-14T03:59:17.639Z,0.00
2018-04-14T04:00:17.644Z,0.00
2018-04-14T04:01:17.652Z,0.00
2018-04-14T04:02:17.660Z,0.00
2018-04-14T04:03:17.670Z,4.00
2018-04-14T04:04:17.677Z,4.00
2018-04-14T04:05:17.687Z,0.00
2018-04-14T04:06:17.686Z,4.00
2018-04-14T04:07:17.694Z,0.00
2018-04-14T04:08:17.703Z,4.00
2018-04-14T04:09:17.738Z,4.00
2018-04-14T04:10:17.719Z,8.00
2018-04-14T04:11:17.723Z,8.00
2018-04-14T04:12:17.740Z,8.00
2018-04-14T04:13:17.741Z,8.00
2018-04-14T04:14:17.747Z,12.00
2018-04-14T04:15:17.757Z,16.00
2018-04-14T04:16:17.762Z,20.00
2018-04-14T04:17:17.768Z,24.00
2018-04-14T04:18:17.781Z,24.00
2018-04-14T04:19:17.783Z,32.00
2018-04-14T04:20:17.789Z,36.00
2018-04-14T04:21:17.797Z,44.00
2018-04-14T04:22:17.803Z,52.00
2018-04-14T04:23:17.812Z,60.00
2018-04-14T04:24:17.829Z,68.00
2018-04-14T04:25:17.827Z,76.00
2018-04-14T04:26:17.832Z,88.00
2018-04-14T04:27:17.838Z,104.00
2018-04-14T04:28:17.847Z,116.00
2018-04-14T04:29:17.859Z,132.00
2018-04-14T04:30:17.859Z,152.00
2018-04-14T04:31:17.874Z,168.00
2018-04-14T04:32:17.877Z,184.00
2018-04-14T04:33:17.882Z,208.00
2018-04-14T04:34:17.896Z,228.00
2018-04-14T04:35:17.898Z,248.00
2018-04-14T04:36:17.903Z,276.00
2018-04-14T04:37:17.919Z,296.00
2018-04-14T04:38:17.918Z,324.00
2018-04-14T04:39:17.925Z,352.00
2018-04-14T04:40:17.936Z,376.00
2018-04-14T04:41:17.939Z,404.00
2018-04-14T04:42:17.946Z,436.00
2018-04-14T04:43:17.960Z,464.00
2018-04-14T04:44:17.972Z,492.00
2018-04-14T04:45:17.970Z,524.00
2018-04-14T04:46:17.976Z,556.00
2018-04-14T04:47:17.984Z,588.00
2018-04-14T04:48:17.993Z,620.00
2018-04-14T04:49:17.997Z,648.00
2018-04-14T04:50:18.014Z,684.00
2018-04-14T04:51:18.011Z,716.00
2018-04-14T04:52:18.022Z,748.00
2018-04-14T04:53:18.027Z,780.00
2018-04-14T04:54:18.035Z,812.00
2018-04-14T04:55:18.044Z,844.00
2018-04-14T04:56:18.059Z,884.00
2018-04-14T04:57:18.058Z,916.00
2018-04-14T04:58:18.067Z,956.00
2018-04-14T04:59:18.073Z,992.00
2018-04-14T05:00:18.075Z,1028.00
2018-04-14T05:01:18.088Z,1060.00
2018-04-14T05:02:18.097Z,1092.00
2018-04-14T05:03:18.098Z,1128.00
2018-04-14T05:04:18.113Z,1172.00
2018-04-14T05:05:18.113Z,1212.00
2018-04-14T05:06:18.119Z,1248.00
2018-04-14T05:07:18.131Z,1284.00
2018-04-14T05:08:18.136Z,1320.00
2018-04-14T05:09:18.142Z,1352.00
2018-04-14T05:10:18.151Z,1384.00
2018-04-14T05:11:18.161Z,1412.00
2018-04-14T05:12:18.164Z,1440.00
2018-04-14T05:13:18.188Z,1472.00
2018-04-14T05:14:18.185Z,1500.00
2018-04-14T05:15:18.187Z,1528.00
2018-04-14T05:16:18.194Z,1556.00
2018-04-14T05:17:18.207Z,1584.00
2018-04-14T05:18:18.207Z,1612.00
2018-04-14T05:19:18.213Z,1636.00
2018-04-14T05:20:18.227Z,1668.00
2018-04-14T05:21:18.229Z,1700.00
2018-04-14T05:22:18.234Z,1728.00
2018-04-14T05:23:18.243Z,1752.00
2018-04-14T05:24:18.250Z,1776.00
2018-04-14T05:25:18.258Z,1804.00
2018-04-14T05:26:18.268Z,1824.00
2018-04-14T05:27:18.270Z,1844.00
2018-04-14T05:28:18.279Z,1864.00
2018-04-14T05:29:18.287Z,1880.00
2018-04-14T05:30:18.294Z,1896.00
2018-04-14T05:31:18.303Z,1912.00
2018-04-14T05:32:18.323Z,1932.00
2018-04-14T05:33:18.317Z,1944.00
2018-04-14T05:34:18.320Z,1956.00
2018-04-14T05:35:18.330Z,1936.00
2018-04-14T05:36:18.336Z,1948.00
2018-04-14T05:37:18.347Z,1920.00
2018-04-14T05:38:18.358Z,1984.00
2018-04-14T05:39:18.358Z,2044.00
2018-04-14T05:40:18.366Z,2088.00
2018-04-14T05:41:18.374Z,2104.00
2018-04-14T05:42:18.382Z,2128.00
2018-04-14T05:43:18.408Z,2144.00
2018-04-14T05:44:18.400Z,2168.00
2018-04-14T05:45:18.407Z,2184.00
2018-04-14T05:46:18.411Z,2200.00
2018-04-14T05:47:18.415Z,2216.00
2018-04-14T05:48:18.423Z,2232.00
2018-04-14T05:49:18.430Z,2248.00
2018-04-14T05:50:18.445Z,2260.00
2018-04-14T05:51:18.445Z,2268.00
2018-04-14T05:52:18.453Z,2284.00
2018-04-14T05:53:18.461Z,2296.00
2018-04-14T05:54:18.468Z,2308.00
2018-04-14T05:55:18.475Z,2324.00
2018-04-14T05:56:18.491Z,2344.00
2018-04-14T05:57:18.489Z,2368.00
2018-04-14T05:58:18.497Z,2380.00
2018-04-14T05:59:18.504Z,2392.00
2018-04-14T06:00:18.515Z,2404.00
2018-04-14T06:01:18.531Z,2420.00
2018-04-14T06:02:18.542Z,2432.00
2018-04-14T06:03:18.533Z,2452.00
2018-04-14T06:04:18.543Z,2472.00
2018-04-14T06:05:18.552Z,2492.00
2018-04-14T06:06:18.558Z,2512.00
2018-04-14T06:07:18.563Z,2536.00
2018-04-14T06:08:18.580Z,2556.00
2018-04-14T06:09:18.579Z,2580.00
2018-04-14T06:10:18.588Z,2604.00
2018-04-14T06:11:18.596Z,2624.00
2018-04-14T06:12:18.616Z,2640.00
2018-04-14T06:13:18.608Z,2648.00
2018-04-14T06:14:18.627Z,2632.00
2018-04-14T06:15:18.626Z,2660.00
2018-04-14T06:16:18.632Z,2712.00
2018-04-14T06:17:18.643Z,2724.00
2018-04-14T06:18:18.647Z,2744.00
2018-04-14T06:19:18.655Z,2740.00
2018-04-14T06:20:18.673Z,2736.00
2018-04-14T06:21:18.670Z,2752.00
2018-04-14T06:22:18.764Z,2756.00
2018-04-14T06:23:18.686Z,2752.00
2018-04-14T06:24:18.694Z,2744.00
2018-04-14T06:25:18.702Z,2736.00
2018-04-14T06:26:18.714Z,2768.00
2018-04-14T06:27:18.716Z,2832.00
2018-04-14T06:28:18.745Z,2848.00
2018-04-14T06:29:18.735Z,2860.00
2018-04-14T06:30:18.745Z,2876.00
2018-04-14T06:31:18.748Z,2896.00
2018-04-14T06:32:18.770Z,2908.00
2018-04-14T06:33:18.764Z,2932.00
2018-04-14T06:34:18.772Z,2952.00
2018-04-14T06:35:18.780Z,2924.00
2018-04-14T06:36:18.787Z,2936.00
2018-04-14T06:37:18.795Z,2948.00
2018-04-14T06:38:18.812Z,2956.00
2018-04-14T06:39:18.816Z,2952.00
2018-04-14T06:40:18.819Z,2984.00
2018-04-14T06:41:18.832Z,2984.00
2018-04-14T06:42:18.835Z,3000.00
2018-04-14T06:43:18.844Z,3060.00
2018-04-14T06:44:18.860Z,3108.00
2018-04-14T06:45:18.875Z,3156.00
2018-04-14T06:46:18.866Z,3108.00
2018-04-14T06:47:18.875Z,3128.00
2018-04-14T06:48:18.884Z,3164.00
2018-04-14T06:49:18.895Z,3212.00
2018-04-14T06:50:18.904Z,3212.00
2018-04-14T06:51:18.905Z,3292.00
2018-04-14T06:52:18.914Z,3276.00
2018-04-14T06:53:18.922Z,3268.00
2018-04-14T06:54:18.930Z,3288.00
2018-04-14T06:55:18.938Z,3292.00
2018-04-14T06:56:18.962Z,3304.00
2018-04-14T06:57:18.957Z,3264.00
2018-04-14T06:58:18.964Z,3328.00
2018-04-14T06:59:18.973Z,3328.00
2018-04-14T07:00:18.991Z,3408.00
2018-04-14T07:01:18.990Z,3440.00
2018-04-14T07:02:18.999Z,3492.00
2018-04-14T07:03:19.009Z,3584.00
2018-04-14T07:04:19.028Z,3604.00
2018-04-14T07:05:19.021Z,3656.00
2018-04-14T07:06:19.032Z,3700.00
2018-04-14T07:07:19.037Z,3784.00
2018-04-14T07:08:19.062Z,3868.00
2018-04-14T07:09:19.053Z,3928.00
2018-04-14T07:10:19.062Z,3988.00
2018-04-14T07:11:19.072Z,3996.00
2018-04-14T07:12:19.081Z,3928.00
2018-04-14T07:13:19.088Z,3852.00
2018-04-14T07:14:19.093Z,3936.00
2018-04-14T07:15:19.108Z,3988.00
2018-04-14T07:16:19.115Z,4088.00
2018-04-14T07:17:19.122Z,4176.00
2018-04-14T07:18:19.127Z,4256.00
2018-04-14T07:19:19.139Z,4316.00
2018-04-14T07:20:19.155Z,4368.00
2018-04-14T07:21:19.154Z,4420.00
2018-04-14T07:22:19.163Z,4420.00
2018-04-14T07:23:19.171Z,4428.00
2018-04-14T07:24:19.299Z,4444.00
2018-04-14T07:25:19.188Z,4468.00
2018-04-14T07:26:19.196Z,4468.00
2018-04-14T07:27:19.216Z,4448.00
2018-04-14T07:28:19.219Z,4456.00
2018-04-14T07:29:19.222Z,4480.00
2018-04-14T07:30:19.232Z,4544.00
2018-04-14T07:31:19.240Z,4584.00
2018-04-14T07:32:19.301Z,4540.00
2018-04-14T07:33:19.257Z,4540.00
2018-04-14T07:34:19.277Z,4644.00
2018-04-14T07:35:19.276Z,4692.00
2018-04-14T07:36:19.283Z,4752.00
2018-04-14T07:37:19.294Z,4716.00
2018-04-14T07:38:19.301Z,4764.00
2018-04-14T07:39:19.398Z,4840.00
2018-04-14T07:40:19.325Z,4824.00
2018-04-14T07:41:19.326Z,4880.00
2018-04-14T07:42:19.336Z,4924.00
2018-04-14T07:43:19.347Z,4948.00
2018-04-14T07:44:19.356Z,4956.00
2018-04-14T07:45:19.367Z,4960.00
2018-04-14T07:46:19.380Z,4948.00
2018-04-14T07:47:19.386Z,4952.00
2018-04-14T07:48:19.389Z,4980.00
2018-04-14T07:49:19.398Z,5048.00
2018-04-14T07:50:19.407Z,5140.00
2018-04-14T07:51:19.418Z,5236.00
2018-04-14T07:52:19.425Z,5336.00
2018-04-14T07:53:19.439Z,5496.00
2018-04-14T07:54:19.442Z,5644.00
2018-04-14T07:55:19.457Z,5756.00
2018-04-14T07:56:19.460Z,5848.00
2018-04-14T07:57:19.473Z,5932.00
2018-04-14T07:58:19.480Z,6000.00
2018-04-14T07:59:19.496Z,6036.00
2018-04-14T08:00:19.509Z,6000.00
2018-04-14T08:01:19.543Z,5944.00
2018-04-14T08:02:19.524Z,5896.00
2018-04-14T08:03:19.530Z,5880.00
2018-04-14T08:04:19.537Z,5876.00
2018-04-14T08:05:19.549Z,5844.00
2018-04-14T08:06:19.565Z,5792.00
2018-04-14T08:07:19.564Z,5772.00
2018-04-14T08:08:19.578Z,5800.00
2018-04-14T08:09:19.588Z,5804.00
2018-04-14T08:10:19.596Z,5824.00
2018-04-14T08:11:19.601Z,5912.00
2018-04-14T08:12:19.617Z,5956.00
2018-04-14T08:13:19.620Z,6040.00
2018-04-14T08:14:19.631Z,3528.00
2018-04-14T08:15:19.638Z,6220.00
2018-04-14T08:16:19.655Z,6260.00
2018-04-14T08:17:19.661Z,6236.00
2018-04-14T08:18:19.681Z,6196.00
2018-04-14T08:19:19.680Z,6188.00
2018-04-14T08:20:19.691Z,6148.00
2018-04-14T08:21:19.719Z,6100.00
2018-04-14T08:22:19.708Z,6080.00
2018-04-14T08:23:19.718Z,6016.00
2018-04-14T08:24:19.727Z,5988.00
2018-04-14T08:25:19.740Z,6040.00
2018-04-14T08:26:19.745Z,6128.00
2018-04-14T08:27:19.763Z,6216.00
2018-04-14T08:28:19.765Z,6324.00
2018-04-14T08:29:19.789Z,6452.00
2018-04-14T08:30:19.783Z,6516.00
2018-04-14T08:31:19.792Z,6640.00
2018-04-14T08:32:19.799Z,6764.00
2018-04-14T08:33:19.823Z,6888.00
2018-04-14T08:34:19.821Z,6980.00
2018-04-14T08:35:19.834Z,7024.00
2018-04-14T08:36:19.843Z,6984.00
2018-04-14T08:37:19.878Z,7032.00
2018-04-14T08:38:19.862Z,7132.00
2018-04-14T08:39:19.868Z,7220.00
2018-04-14T08:40:19.880Z,7380.00
2018-04-14T08:41:19.900Z,7528.00
2018-04-14T08:42:19.966Z,7640.00
2018-04-14T08:43:20.596Z,7756.00
2018-04-14T08:44:19.922Z,7832.00
2018-04-14T08:45:19.945Z,7932.00
2018-04-14T08:46:19.934Z,7944.00
2018-04-14T08:47:19.973Z,7940.00
2018-04-14T08:48:19.954Z,7968.00
2018-04-14T08:49:19.974Z,8016.00
2018-04-14T08:50:20.002Z,8064.00
2018-04-14T08:51:19.990Z,8164.00
2018-04-14T08:52:19.997Z,8232.00
2018-04-14T08:53:20.009Z,8300.00
2018-04-14T08:54:20.016Z,8332.00
2018-04-14T08:55:20.023Z,8420.00
2018-04-14T08:56:20.095Z,8380.00
2018-04-14T08:57:20.051Z,8264.00
2018-04-14T08:58:20.055Z,8100.00
2018-04-14T08:59:20.076Z,7952.00
2018-04-14T09:00:20.078Z,7852.00
2018-04-14T09:01:20.089Z,7732.00
2018-04-14T09:02:20.096Z,7700.00
2018-04-14T09:03:20.115Z,7772.00
2018-04-14T09:04:20.118Z,7792.00
2018-04-14T09:05:20.132Z,7776.00
2018-04-14T09:06:20.137Z,7736.00
2018-04-14T09:07:20.149Z,7728.00
2018-04-14T09:08:20.164Z,7728.00
2018-04-14T09:09:20.171Z,7724.00
2018-04-14T09:10:20.189Z,7752.00
2018-04-14T09:11:20.192Z,7984.00
2018-04-14T09:12:20.200Z,8144.00
2018-04-14T09:13:20.213Z,8112.00
2018-04-14T09:14:20.225Z,8148.00
2018-04-14T09:15:20.231Z,8112.00
2018-04-14T09:16:20.244Z,8056.00
2018-04-14T09:17:20.254Z,8008.00
2018-04-14T09:18:20.268Z,8028.00
2018-04-14T09:19:20.277Z,8052.00
2018-04-14T09:20:20.296Z,8040.00
2018-04-14T09:21:20.300Z,8060.00
2018-04-14T09:22:20.304Z,8152.00
2018-04-14T09:23:20.316Z,8292.00
2018-04-14T09:24:20.329Z,8448.00
2018-04-14T09:25:20.345Z,8544.00
2018-04-14T09:26:20.348Z,8640.00
2018-04-14T09:27:20.359Z,8756.00
2018-04-14T09:28:20.371Z,8844.00
2018-04-14T09:29:20.381Z,8956.00
2018-04-14T09:30:21.125Z,9032.00
2018-04-14T09:31:20.401Z,9104.00
2018-04-14T09:32:20.453Z,9240.00
2018-04-14T09:33:20.427Z,9336.00
2018-04-14T09:34:20.435Z,9400.00
2018-04-14T09:35:20.447Z,9440.00
2018-04-14T09:36:20.455Z,9404.00
2018-04-14T09:37:20.471Z,9372.00
2018-04-14T09:38:20.479Z,9292.00
2018-04-14T09:39:20.496Z,9208.00
2018-04-14T09:40:20.505Z,9200.00
2018-04-14T09:41:20.513Z,9216.00
2018-04-14T09:42:20.525Z,9336.00
2018-04-14T09:43:20.536Z,9468.00
2018-04-14T09:44:20.545Z,9668.00
2018-04-14T09:45:20.557Z,10008.00
2018-04-14T09:46:20.571Z,10364.00
2018-04-14T09:47:20.594Z,10708.00
2018-04-14T09:48:20.595Z,10880.00
2018-04-14T09:49:20.603Z,10936.00
2018-04-14T09:50:20.611Z,10904.00
2018-04-14T09:51:20.628Z,10708.00
2018-04-14T09:52:20.635Z,10384.00
2018-04-14T09:53:20.650Z,10412.00
2018-04-14T09:54:20.657Z,10444.00
2018-04-14T09:55:20.670Z,10436.00
2018-04-14T09:56:20.683Z,10380.00
2018-04-14T09:57:20.693Z,10340.00
2018-04-14T09:58:20.703Z,10368.00
2018-04-14T09:59:20.711Z,10372.00
2018-04-14T10:00:20.740Z,10360.00
2018-04-14T10:01:20.737Z,10356.00
2018-04-14T10:02:20.752Z,10272.00
2018-04-14T10:03:20.862Z,10132.00
2018-04-14T10:04:20.772Z,10104.00
2018-04-14T10:05:20.968Z,10116.00
2018-04-14T10:06:20.794Z,10140.00
2018-04-14T10:07:20.807Z,10228.00
2018-04-14T10:08:20.828Z,10224.00
2018-04-14T10:09:20.832Z,10248.00
2018-04-14T10:10:20.864Z,10356.00
2018-04-14T10:11:20.865Z,10492.00
2018-04-14T10:12:20.863Z,10624.00
2018-04-14T10:13:20.875Z,10752.00
2018-04-14T10:14:20.888Z,10872.00
2018-04-14T10:15:20.898Z,11004.00
2018-04-14T10:16:20.917Z,11092.00
2018-04-14T10:17:20.923Z,11228.00
2018-04-14T10:18:20.932Z,11400.00
2018-04-14T10:19:20.943Z,11528.00
2018-04-14T10:20:20.956Z,11696.00
2018-04-14T10:21:20.971Z,11884.00
2018-04-14T10:22:20.986Z,12088.00
2018-04-14T10:23:20.994Z,12304.00
2018-04-14T10:24:21.010Z,12432.00
2018-04-14T10:25:21.017Z,12540.00
2018-04-14T10:26:21.026Z,12804.00
2018-04-14T10:27:21.041Z,12948.00
2018-04-14T10:28:21.053Z,13016.00
2018-04-14T10:29:21.073Z,13112.00
2018-04-14T10:30:21.074Z,13212.00
2018-04-14T10:31:21.088Z,13204.00
2018-04-14T10:32:21.165Z,13280.00
2018-04-14T10:33:21.112Z,13376.00
2018-04-14T10:34:21.122Z,13488.00
2018-04-14T10:35:21.137Z,13840.00
2018-04-14T10:36:21.158Z,13884.00
2018-04-14T10:37:21.166Z,14552.00
2018-04-14T10:38:21.179Z,14812.00
2018-04-14T10:39:21.183Z,15268.00
2018-04-14T10:40:21.198Z,15780.00
2018-04-14T10:41:21.209Z,16544.00
2018-04-14T10:42:21.226Z,16960.00
2018-04-14T10:43:21.235Z,17216.00
2018-04-14T10:44:21.258Z,17312.00
2018-04-14T10:45:21.263Z,17344.00
2018-04-14T10:46:21.274Z,17504.00
2018-04-14T10:47:21.302Z,17536.00
2018-04-14T10:48:21.300Z,17408.00
2018-04-14T10:49:21.315Z,17376.00
2018-04-14T10:50:21.325Z,17280.00
2018-04-14T10:51:21.338Z,17120.00
2018-04-14T10:52:21.356Z,17088.00
2018-04-14T10:53:21.376Z,17120.00
2018-04-14T10:54:21.381Z,17472.00
2018-04-14T10:55:21.392Z,17984.00
2018-04-14T10:56:21.405Z,18912.00
2018-04-14T10:57:21.418Z,19968.00
2018-04-14T10:58:21.429Z,21824.00
2018-04-14T10:59:21.450Z,30016.00
2018-04-14T11:00:21.458Z,62176.00
2018-04-14T11:01:21.482Z,91840.00
2018-04-14T11:02:21.490Z,94272.00
2018-04-14T11:03:21.502Z,99168.00
2018-04-14T11:04:21.514Z,102784.00
2018-04-14T11:05:21.539Z,101696.00
2018-04-14T11:06:21.547Z,99424.00
2018-04-14T11:07:21.562Z,93152.00
2018-04-14T11:08:21.580Z,91584.00
2018-04-14T11:09:21.597Z,86976.00
2018-04-14T11:10:21.612Z,91488.00
2018-04-14T11:11:21.646Z,100704.00
2018-04-14T11:12:21.650Z,10340.00
2018-04-14T11:13:21.669Z,10348.00
2018-04-14T11:14:21.683Z,10448.00
2018-04-14T11:15:21.707Z,10636.00
2018-04-14T11:16:21.720Z,10688.00
2018-04-14T11:17:21.738Z,11692.00
2018-04-14T11:18:28.929Z,11268.00
2018-04-14T11:20:25.810Z,11864.00
2018-04-14T11:21:25.800Z,11916.00
2018-04-14T11:23:29.841Z,11576.00
2018-04-14T11:24:29.844Z,11200.00
2018-04-14T11:26:33.883Z,12092.00
2018-04-14T11:27:33.873Z,11992.00
2018-04-14T11:29:37.896Z,10780.00
2018-04-14T11:30:37.907Z,10760.00
2018-04-14T11:32:43.174Z,10860.00
2018-04-14T11:33:43.168Z,10724.00
2018-04-14T11:35:36.147Z,10928.00
2018-04-14T11:36:36.134Z,11004.00
2018-04-14T11:38:40.177Z,12056.00
2018-04-14T11:39:40.186Z,11700.00
2018-04-14T11:41:44.232Z,11692.00
2018-04-14T11:42:44.226Z,11476.00
2018-04-14T11:44:48.244Z,11420.00
2018-04-14T11:45:48.255Z,11452.00
2018-04-14T11:47:52.284Z,11568.00
2018-04-14T11:48:52.277Z,11632.00
2018-04-14T11:49:52.296Z,11920.00
2018-04-14T11:50:52.307Z,12140.00
2018-04-14T11:51:52.321Z,12316.00
2018-04-14T11:52:52.339Z,12400.00
2018-04-14T11:53:52.351Z,12412.00
2018-04-14T11:54:52.368Z,12564.00
2018-04-14T11:55:52.384Z,12528.00
2018-04-14T11:56:52.397Z,12572.00
2018-04-14T11:57:52.415Z,12544.00
2018-04-14T11:58:52.431Z,12608.00
2018-04-14T11:59:52.444Z,12716.00
2018-04-14T12:00:52.776Z,12696.00
2018-04-14T12:01:52.757Z,12452.00
2018-04-14T12:02:52.488Z,12380.00
2018-04-14T12:03:52.502Z,12232.00
2018-04-14T12:04:52.519Z,11888.00
2018-04-14T12:05:52.533Z,11652.00
2018-04-14T12:06:52.545Z,11436.00
2018-04-14T12:07:52.562Z,11332.00
2018-04-14T12:08:52.582Z,11096.00
2018-04-14T12:09:52.629Z,11012.00
2018-04-14T12:10:52.607Z,10836.00
2018-04-14T12:11:52.628Z,10796.00
2018-04-14T12:12:52.638Z,10872.00
2018-04-14T12:13:52.682Z,10908.00
2018-04-14T12:14:52.667Z,10764.00
2018-04-14T12:15:52.688Z,11120.00
2018-04-14T12:16:52.697Z,11380.00
2018-04-14T12:17:53.442Z,11700.00
2018-04-14T12:18:52.730Z,11916.00
2018-04-14T12:19:52.743Z,12028.00
2018-04-14T12:20:52.764Z,12312.00
2018-04-14T12:21:52.772Z,12488.00
2018-04-14T12:22:52.799Z,12716.00
2018-04-14T12:23:52.801Z,12848.00
2018-04-14T12:24:52.823Z,12812.00
2018-04-14T12:25:52.837Z,12844.00
2018-04-14T12:26:52.850Z,12856.00
2018-04-14T12:27:52.864Z,13168.00
2018-04-14T12:28:52.877Z,13272.00
2018-04-14T12:29:52.894Z,13364.00
2018-04-14T12:30:52.911Z,13384.00
2018-04-14T12:31:52.928Z,13324.00
2018-04-14T12:32:52.944Z,119744.00
2018-04-14T12:33:52.957Z,120160.00
2018-04-14T12:34:52.988Z,120448.00
2018-04-14T12:35:52.991Z,122912.00