createdAt,value
2019-05-15T00:00:23.808Z,99.99
2019-05-15T00:01:23.771Z,99.99
2019-05-15T00:02:23.749Z,99.99
2019-05-15T00:03:23.727Z,99.99
2019-05-15T00:04:23.704Z,99.99
2019-05-15T00:05:23.696Z,99.99
2019-05-15T00:06:23.661Z,99.99
2019-05-15T00:07:23.641Z,99.99
2019-05-15T00:08:23.624Z,99.99
2019-05-15T00:09:23.599Z,99.99
2019-05-15T00:10:23.612Z,99.99
2019-05-15T00:11:23.556Z,99.99
2019-05-15T00:12:23.538Z,99.99
2019-05-15T00:13:23.511Z,99.99
2019-05-15T00:14:23.490Z,99.99
2019-05-15T00:15:23.468Z,99.99
2019-05-15T00:16:23.476Z,99.99
2019-05-15T00:17:23.425Z,99.99
2019-05-15T00:18:23.407Z,99.99
2019-05-15T00:19:23.383Z,99.99
2019-05-15T00:20:23.359Z,99.99
2019-05-15T00:21:23.350Z,99.99
2019-05-15T00:22:23.315Z,99.99
2019-05-15T00:23:23.295Z,99.99
2019-05-15T00:24:23.277Z,99.99
2019-05-15T00:25:23.255Z,99.99
2019-05-15T00:26:23.239Z,99.99
2019-05-15T00:27:23.206Z,99.99
2019-05-15T00:28:23.185Z,99.99
2019-05-15T00:29:23.162Z,99.99
2019-05-15T00:30:23.141Z,99.99
2019-05-15T00:31:23.140Z,99.99
2019-05-15T00:32:23.100Z,99.99
2019-05-15T00:33:23.076Z,99.99
2019-05-15T00:34:23.053Z,99.99
2019-05-15T00:35:23.031Z,99.99
2019-05-15T00:36:23.029Z,99.99
2019-05-15T00:37:22.988Z,99.99
2019-05-15T00:38:22.964Z,99.99
2019-05-15T00:39:22.944Z,99.99
2019-05-15T00:40:22.926Z,99.99
2019-05-15T00:41:22.906Z,99.99
2019-05-15T00:42:22.900Z,99.99
2019-05-15T00:43:22.865Z,99.99
2019-05-15T00:44:22.833Z,99.99
2019-05-15T00:45:22.812Z,99.99
2019-05-15T00:46:22.789Z,99.99
2019-05-15T00:47:22.782Z,99.99
2019-05-15T00:48:22.747Z,99.99
2019-05-15T00:49:22.724Z,99.99
2019-05-15T00:50:22.707Z,99.99
2019-05-15T00:51:22.681Z,99.99
2019-05-15T00:52:22.679Z,99.99
2019-05-15T00:53:22.636Z,99.99
2019-05-15T00:54:22.616Z,99.99
2019-05-15T00:55:22.594Z,99.99
2019-05-15T00:56:22.614Z,99.99
2019-05-15T00:57:22.561Z,99.99
2019-05-15T00:58:22.526Z,99.99
2019-05-15T00:59:26.631Z,99.99
2019-05-15T01:00:22.483Z,99.99
2019-05-15T01:01:22.460Z,99.99
2019-05-15T01:02:22.448Z,99.99
2019-05-15T01:03:22.425Z,99.99
2019-05-15T01:04:22.395Z,99.99
2019-05-15T01:05:22.368Z,99.99
2019-05-15T01:06:22.347Z,99.99
2019-05-15T01:07:22.368Z,99.99
2019-05-15T01:08:22.304Z,99.99
2019-05-15T01:09:22.284Z,99.99
2019-05-15T01:10:22.261Z,99.99
2019-05-15T01:11:22.241Z,99.99
2019-05-15T01:12:22.217Z,99.99
2019-05-15T01:13:22.210Z,99.99
2019-05-15T01:14:22.175Z,99.99
2019-05-15T01:15:22.152Z,99.99
2019-05-15T01:16:22.126Z,99.99
2019-05-15T01:17:22.104Z,99.99
2019-05-15T01:18:22.097Z,99.99
2019-05-15T01:19:22.067Z,99.99
2019-05-15T01:20:22.041Z,99.99
2019-05-15T01:21:22.018Z,99.99
2019-05-15T01:22:22.010Z,99.99
2019-05-15T01:23:21.987Z,99.99
2019-05-15T01:24:21.949Z,99.99
2019-05-15T01:25:21.929Z,99.99
2019-05-15T01:26:21.908Z,99.99
2019-05-15T01:27:21.886Z,99.99
2019-05-15T01:28:21.898Z,99.99
2019-05-15T01:29:21.839Z,99.99
2019-05-15T01:30:21.817Z,99.99
2019-05-15T01:31:21.794Z,99.99
2019-05-15T01:32:21.771Z,99.99
2019-05-15T01:33:21.749Z,99.99
2019-05-15T01:34:21.747Z,99.99
2019-05-15T01:35:21.706Z,99.99
2019-05-15T01:36:21.686Z,99.99
2019-05-15T01:37:21.658Z,99.99
2019-05-15T01:38:21.638Z,99.99
2019-05-15T01:39:21.636Z,99.99
2019-05-15T01:40:21.593Z,99.99
2019-05-15T01:41:21.569Z,99.99
2019-05-15T01:42:21.548Z,99.99
2019-05-15T01:43:21.531Z,99.99
2019-05-15T01:44:21.519Z,99.99
2019-05-15T01:45:21.479Z,99.99
2019-05-15T01:46:21.458Z,99.99
2019-05-15T01:47:21.437Z,99.99
2019-05-15T01:48:21.413Z,99.99
2019-05-15T01:49:21.412Z,99.99
2019-05-15T01:50:21.370Z,99.99
2019-05-15T01:51:21.347Z,99.99
2019-05-15T01:52:21.322Z,99.99
2019-05-15T01:53:21.302Z,99.99
2019-05-15T01:54:21.282Z,99.99
2019-05-15T01:55:21.273Z,99.99
2019-05-15T01:56:21.233Z,99.99
2019-05-15T01:57:21.211Z,99.99
2019-05-15T01:58:21.190Z,99.99
2019-05-15T01:59:21.170Z,99.99
2019-05-15T02:00:21.159Z,99.99
2019-05-15T02:01:21.129Z,99.99
2019-05-15T02:02:21.099Z,99.99
2019-05-15T02:03:21.076Z,99.99
2019-05-15T02:04:21.061Z,99.99
2019-05-15T02:05:21.046Z,99.99
2019-05-15T02:06:21.009Z,99.99
2019-05-15T02:07:20.986Z,99.99
2019-05-15T02:08:20.964Z,99.99
2019-05-15T02:09:20.944Z,99.99
2019-05-15T02:10:20.936Z,99.99
2019-05-15T02:11:20.896Z,99.99
2019-05-15T02:12:20.874Z,99.99
2019-05-15T02:13:20.850Z,99.99
2019-05-15T02:14:20.830Z,99.99
2019-05-15T02:15:20.821Z,99.99
2019-05-15T02:16:20.783Z,99.99
2019-05-15T02:17:20.764Z,99.99
2019-05-15T02:18:20.739Z,99.99
2019-05-15T02:19:20.717Z,99.99
2019-05-15T02:20:20.709Z,99.99
2019-05-15T02:21:20.673Z,99.99
2019-05-15T02:22:20.648Z,99.99
2019-05-15T02:23:20.625Z,99.99
2019-05-15T02:24:20.601Z,99.99
2019-05-15T02:25:20.594Z,99.99
2019-05-15T02:26:20.558Z,99.99
2019-05-15T02:27:20.537Z,99.99
2019-05-15T02:28:20.510Z,99.99
2019-05-15T02:29:25.149Z,99.99
2019-05-15T02:30:28.298Z,99.99
2019-05-15T02:31:20.444Z,99.99
2019-05-15T02:32:20.423Z,99.99
2019-05-15T02:33:20.399Z,99.99
2019-05-15T02:34:20.386Z,99.99
2019-05-15T02:35:20.354Z,99.99
2019-05-15T02:36:20.882Z,99.99
2019-05-15T02:37:20.317Z,99.99
2019-05-15T02:38:20.385Z,99.99
2019-05-15T02:39:20.266Z,99.99
2019-05-15T02:40:20.248Z,99.99
2019-05-15T02:41:20.231Z,99.99
2019-05-15T02:42:20.195Z,99.99
2019-05-15T02:43:20.176Z,99.99
2019-05-15T02:44:20.298Z,99.99
2019-05-15T02:45:20.126Z,99.99
2019-05-15T02:46:20.125Z,99.99
2019-05-15T02:47:20.278Z,99.99
2019-05-15T02:48:20.218Z,99.99
2019-05-15T02:49:20.049Z,99.99
2019-05-15T02:50:20.482Z,99.99
2019-05-15T02:51:19.989Z,99.99
2019-05-15T02:52:20.232Z,99.99
2019-05-15T06:33:22.952Z,68.00
2019-05-15T06:34:22.916Z,67.68
2019-05-15T06:35:22.894Z,67.97
2019-05-15T06:36:22.889Z,67.11
2019-05-15T06:37:23.103Z,67.49
2019-05-15T06:38:22.833Z,67.81
2019-05-15T06:39:22.879Z,65.61
2019-05-15T06:40:22.836Z,65.33
2019-05-15T06:41:22.790Z,63.32
2019-05-15T06:42:22.753Z,64.56
2019-05-15T06:43:32.104Z,64.02
2019-05-15T06:44:22.709Z,63.86
2019-05-15T06:45:22.691Z,62.74
2019-05-15T06:46:22.668Z,61.09
2019-05-15T06:47:22.666Z,61.02
2019-05-15T06:48:22.635Z,61.22
2019-05-15T06:49:22.612Z,60.45
2019-05-15T06:50:22.598Z,58.98
2019-05-15T06:51:22.573Z,58.95
2019-05-15T06:52:22.566Z,59.08
2019-05-15T06:53:22.535Z,59.14
2019-05-15T06:54:22.517Z,58.56
2019-05-15T06:55:22.499Z,58.76
2019-05-15T06:56:22.481Z,58.95
2019-05-15T06:57:22.487Z,59.52
2019-05-15T06:58:25.028Z,58.47
2019-05-15T06:59:22.424Z,57.73
2019-05-15T07:00:22.407Z,58.40
2019-05-15T07:01:22.387Z,57.54
2019-05-15T07:02:22.386Z,57.83
2019-05-15T07:03:25.735Z,57.38
2019-05-15T07:04:22.334Z,56.81
2019-05-15T07:05:22.329Z,56.81
2019-05-15T07:06:22.296Z,56.32
2019-05-15T07:07:22.278Z,55.58
2019-05-15T07:08:22.276Z,54.66
2019-05-15T07:09:22.248Z,55.87
2019-05-15T07:10:22.228Z,55.40
2019-05-15T07:11:22.207Z,54.17
2019-05-15T07:12:22.189Z,53.09
2019-05-15T07:13:22.185Z,52.74
2019-05-15T07:14:22.156Z,52.14
2019-05-15T07:15:22.137Z,52.62
2019-05-15T07:16:22.122Z,54.24
2019-05-15T09:42:57.935Z,40.34
2019-05-15T09:43:57.993Z,41.41
2019-05-15T09:44:58.308Z,40.55
2019-05-15T09:45:58.420Z,39.48
2019-05-15T09:46:58.464Z,39.12
2019-05-15T09:47:58.928Z,38.93
2019-05-15T09:48:59.352Z,37.76
2019-05-15T09:49:58.913Z,36.80
2019-05-15T09:50:58.721Z,36.90
2019-05-15T09:52:00.539Z,37.38
2019-05-15T09:52:58.854Z,37.66
2019-05-15T09:53:59.578Z,37.19
2019-05-15T09:54:59.308Z,37.95
2019-05-15T09:55:59.856Z,39.20
2019-05-15T09:56:58.520Z,40.26
2019-05-15T09:57:59.085Z,40.26
2019-05-15T09:58:58.160Z,39.50
2019-05-15T09:59:58.637Z,38.93
2019-05-15T10:00:57.566Z,39.50
2019-05-15T10:01:58.871Z,39.69
2019-05-15T10:02:57.514Z,39.98
2019-05-15T10:03:57.495Z,40.08
2019-05-15T10:05:06.109Z,40.26
2019-05-15T10:05:57.476Z,41.32
2019-05-15T10:06:57.442Z,41.89
2019-05-15T10:07:57.431Z,41.32
2019-05-15T10:08:57.412Z,40.55
2019-05-15T10:09:57.392Z,41.44
2019-05-15T10:10:59.346Z,39.89
2019-05-15T10:11:57.361Z,41.05
2019-05-15T10:12:59.435Z,39.98
2019-05-15T10:54:38.070Z,37.45
2019-05-15T10:55:39.083Z,38.79
2019-05-15T10:56:38.369Z,39.08
2019-05-15T10:57:35.952Z,40.92
2019-05-15T10:58:35.909Z,40.44
2019-05-15T10:59:35.896Z,40.16
2019-05-15T11:00:35.877Z,39.03
2019-05-15T11:01:38.392Z,40.29
2019-05-15T11:02:35.844Z,37.82
2019-05-15T11:03:35.848Z,37.53
2019-05-15T11:04:35.812Z,37.16
2019-05-15T11:05:41.837Z,36.78
2019-05-15T11:06:35.783Z,35.14
2019-05-15T11:07:35.771Z,36.13
2019-05-15T11:08:35.764Z,35.55
2019-05-15T11:09:37.554Z,35.18
2019-05-15T11:10:38.673Z,33.24
2019-05-15T11:11:35.702Z,32.67
2019-05-15T11:12:35.689Z,32.75
2019-05-15T11:13:38.018Z,33.91
2019-05-15T11:14:37.870Z,33.93
2019-05-15T11:15:38.763Z,35.30
2019-05-15T11:16:35.628Z,34.62
2019-05-15T11:17:38.329Z,34.12
2019-05-15T11:18:35.701Z,34.12
2019-05-15T11:19:37.253Z,32.20
2019-05-15T11:20:35.569Z,32.89
2019-05-15T11:21:35.549Z,32.97
2019-05-15T11:22:35.535Z,32.79
2019-05-15T11:23:35.519Z,34.16
2019-05-15T11:24:38.368Z,33.74
2019-05-15T11:25:37.672Z,33.16
2019-05-15T11:26:35.476Z,35.39
2019-05-15T11:27:35.466Z,35.60
2019-05-15T11:28:38.733Z,33.98
2019-05-15T11:29:35.448Z,32.64
2019-05-15T11:30:35.418Z,32.46
2019-05-15T11:31:35.406Z,31.57
2019-05-15T11:32:35.401Z,31.16
2019-05-15T11:33:35.376Z,32.33
2019-05-15T11:34:35.384Z,31.98
2019-05-15T11:35:35.351Z,31.78
2019-05-15T11:36:35.334Z,30.26
2019-05-15T11:37:35.337Z,29.87
2019-05-15T11:38:35.304Z,29.47
2019-05-15T11:39:35.311Z,31.12
2019-05-15T11:40:35.279Z,31.62
2019-05-15T11:41:35.264Z,29.02
2019-05-15T11:42:35.250Z,28.13
2019-05-15T11:43:35.876Z,28.52
2019-05-15T11:44:35.242Z,29.11
2019-05-15T11:45:35.208Z,30.48
2019-05-15T11:46:35.203Z,27.17
2019-05-15T11:47:35.183Z,27.19
2019-05-15T11:48:35.171Z,27.37
2019-05-15T11:49:35.172Z,26.68
2019-05-15T11:50:35.146Z,27.06
2019-05-15T11:51:35.133Z,27.28
2019-05-15T11:52:37.364Z,26.91
2019-05-15T11:53:35.110Z,27.80
2019-05-15T11:54:35.110Z,28.37
2019-05-15T11:55:35.084Z,27.68
2019-05-15T11:56:35.072Z,26.89
2019-05-15T11:57:42.485Z,27.76
2019-05-15T11:58:35.044Z,28.41
2019-05-15T11:59:35.059Z,29.87
2019-05-15T12:00:35.021Z,28.69
2019-05-15T12:01:35.010Z,28.80
2019-05-15T12:02:34.992Z,29.18
2019-05-15T12:03:34.980Z,29.60
2019-05-15T12:04:34.967Z,29.13
2019-05-15T12:05:34.971Z,27.49
2019-05-15T12:06:34.946Z,26.81
2019-05-15T12:07:34.929Z,28.08
2019-05-15T12:08:34.915Z,28.58
2019-05-15T12:09:34.902Z,27.22
2019-05-15T12:10:34.906Z,25.28
2019-05-15T12:11:37.357Z,24.91
2019-05-15T12:12:34.861Z,26.76
2019-05-15T12:13:34.850Z,27.93
2019-05-15T12:14:34.840Z,25.42
2019-05-15T12:15:34.850Z,24.34
2019-05-15T12:16:36.286Z,25.13
2019-05-15T12:17:34.797Z,25.10
2019-05-15T12:18:34.784Z,26.48
2019-05-15T12:19:34.771Z,24.81
2019-05-15T12:20:34.758Z,24.41
2019-05-15T12:21:34.761Z,27.81
2019-05-15T12:22:34.732Z,25.29
2019-05-15T12:23:34.719Z,26.64
2019-05-15T12:24:36.819Z,28.20
2019-05-15T12:25:34.693Z,29.39
2019-05-15T12:26:34.699Z,25.62
2019-05-15T12:27:34.669Z,25.82
2019-05-15T12:28:34.655Z,25.83
2019-05-15T12:29:34.646Z,24.57
2019-05-15T12:30:34.630Z,23.66
2019-05-15T12:31:34.639Z,25.89
2019-05-15T12:32:36.734Z,25.68
2019-05-15T12:33:34.594Z,27.35
2019-05-15T12:34:34.580Z,26.93
2019-05-15T12:35:34.569Z,27.04
2019-05-15T12:36:51.347Z,27.92
2019-05-15T12:37:34.558Z,26.18
2019-05-15T12:38:34.531Z,25.23
2019-05-15T12:39:34.518Z,26.28
2019-05-15T13:00:34.273Z,24.96
2019-05-15T13:01:34.262Z,26.52
2019-05-15T13:02:34.267Z,27.22
2019-05-15T13:03:34.235Z,25.38
2019-05-15T13:04:34.225Z,22.74
2019-05-15T13:05:34.214Z,24.34
2019-05-15T13:06:47.364Z,22.71
2019-05-15T13:07:34.194Z,24.28
2019-05-15T13:08:34.198Z,24.93
2019-05-15T13:09:34.172Z,24.16
2019-05-15T13:10:34.166Z,25.73
2019-05-15T13:11:34.149Z,25.87
2019-05-15T13:12:34.139Z,27.04
2019-05-15T13:13:34.144Z,25.68
2019-05-15T13:14:34.122Z,25.27
2019-05-15T13:15:34.119Z,25.08
2019-05-15T13:16:34.104Z,25.56
2019-05-15T13:17:34.090Z,25.66
2019-05-15T13:18:34.097Z,26.73
2019-05-15T13:19:34.071Z,27.71
2019-05-15T13:20:34.062Z,27.75
2019-05-15T13:21:34.076Z,25.79
2019-05-15T13:22:36.316Z,25.81
2019-05-15T13:23:34.047Z,24.84
2019-05-15T13:24:34.023Z,25.52
2019-05-15T13:25:34.010Z,25.63
2019-05-15T13:26:34.003Z,25.15
2019-05-15T13:27:33.991Z,25.62
2019-05-15T13:28:33.982Z,24.35
2019-05-15T13:29:33.990Z,25.71
2019-05-15T13:30:33.968Z,25.93
2019-05-15T13:31:33.953Z,25.44
2019-05-15T13:32:33.946Z,26.52
2019-05-15T13:33:33.938Z,25.07
2019-05-15T13:34:33.943Z,23.91
2019-05-15T13:35:33.924Z,22.83
2019-05-15T13:36:33.912Z,23.93
2019-05-15T13:37:33.903Z,24.22
2019-05-15T13:38:33.894Z,23.16
2019-05-15T13:39:33.903Z,24.12
2019-05-15T13:40:37.911Z,24.11
2019-05-15T13:41:33.870Z,23.63
2019-05-15T13:42:33.861Z,23.92
2019-05-15T13:43:33.854Z,25.09
2019-05-15T13:44:33.861Z,25.78
2019-05-15T13:45:33.839Z,23.87
2019-05-15T13:46:33.831Z,21.62
2019-05-15T13:47:33.823Z,22.02
2019-05-15T13:48:33.815Z,23.72
2019-05-15T13:49:33.831Z,25.35
2019-05-15T13:50:33.844Z,24.40
2019-05-15T13:51:33.793Z,24.41
2019-05-15T13:52:33.789Z,25.34
2019-05-15T13:53:33.782Z,25.15
2019-05-15T13:54:33.775Z,25.43
2019-05-15T13:55:37.195Z,25.72
2019-05-15T13:56:33.761Z,26.03
2019-05-15T13:57:33.758Z,25.65
2019-05-15T13:58:33.748Z,25.73
2019-05-15T13:59:33.740Z,24.86
2019-05-15T14:00:33.752Z,24.39
2019-05-15T14:01:33.729Z,25.82
2019-05-15T14:02:33.721Z,26.48
2019-05-15T14:03:33.722Z,25.72
2019-05-15T14:04:33.708Z,26.30
2019-05-15T14:05:33.718Z,27.06
2019-05-15T14:06:33.695Z,27.46
2019-05-15T14:07:48.334Z,27.06
2019-05-15T14:08:33.683Z,26.99
2019-05-15T14:09:34.612Z,26.77
2019-05-15T14:10:33.688Z,26.20
2019-05-15T14:11:33.664Z,26.78
2019-05-15T14:12:33.661Z,26.81
2019-05-15T14:13:33.655Z,26.05
2019-05-15T14:14:33.646Z,26.26
2019-05-15T14:15:33.660Z,24.30
2019-05-15T14:16:33.645Z,25.08
2019-05-15T14:17:33.627Z,23.93
2019-05-15T14:18:33.622Z,24.28
2019-05-15T14:19:33.619Z,24.88
2019-05-15T14:20:33.628Z,25.95
2019-05-15T14:21:33.604Z,27.51
2019-05-15T14:22:33.600Z,25.94
2019-05-15T14:23:33.595Z,25.16
2019-05-15T14:24:33.590Z,25.85
2019-05-15T14:25:33.597Z,26.25
2019-05-15T14:26:33.577Z,26.72
2019-05-15T14:27:33.572Z,26.15
2019-05-15T14:28:33.565Z,27.42
2019-05-15T14:29:33.559Z,27.40
2019-05-15T14:30:33.570Z,27.70
2019-05-15T14:31:36.404Z,25.85
2019-05-15T14:32:38.587Z,25.26
2019-05-15T14:33:33.542Z,25.34
2019-05-15T14:34:33.537Z,25.52
2019-05-15T14:35:33.564Z,25.83
2019-05-15T14:36:33.524Z,26.10
2019-05-15T14:37:33.519Z,27.10
2019-05-15T14:38:33.513Z,26.73
2019-05-15T14:39:33.530Z,25.87
2019-05-15T14:40:33.505Z,25.15
2019-05-15T14:41:33.511Z,26.30
2019-05-15T14:42:33.496Z,26.98
2019-05-15T14:43:33.489Z,27.73
2019-05-15T14:44:33.498Z,26.68
2019-05-15T14:45:33.479Z,27.19
2019-05-15T14:46:33.552Z,26.62
2019-05-15T14:47:33.471Z,25.74
2019-05-15T14:48:33.465Z,25.77
2019-05-15T14:49:35.440Z,26.26
2019-05-15T14:50:33.453Z,25.35
2019-05-15T14:51:33.463Z,25.72
2019-05-15T14:52:33.442Z,26.21
2019-05-15T14:53:33.437Z,26.06
2019-05-15T14:54:33.443Z,25.21
2019-05-15T14:55:34.700Z,24.84
2019-05-15T14:56:33.437Z,24.57
2019-05-15T14:57:33.415Z,24.46
2019-05-15T14:58:33.413Z,23.66
2019-05-15T14:59:33.409Z,25.15
2019-05-15T15:00:35.060Z,26.01
2019-05-15T15:01:33.427Z,26.10
2019-05-15T15:02:33.396Z,26.41
2019-05-15T15:03:33.398Z,25.95
2019-05-15T15:04:33.389Z,25.63
2019-05-15T15:05:33.383Z,25.82
2019-05-15T15:06:33.380Z,25.74
2019-05-15T15:07:33.391Z,26.70
2019-05-15T15:08:33.371Z,27.29
2019-05-15T15:09:33.364Z,25.76
2019-05-15T15:10:33.365Z,25.97
2019-05-15T15:11:33.358Z,29.11
2019-05-15T15:12:33.371Z,30.83
2019-05-15T15:13:33.347Z,31.06
2019-05-15T15:14:33.344Z,28.77
2019-05-15T15:15:33.342Z,28.33
2019-05-15T15:16:33.334Z,26.51
2019-05-15T15:17:33.367Z,27.49
2019-05-15T15:18:33.325Z,26.79
2019-05-15T15:19:33.321Z,26.87
2019-05-15T15:20:33.317Z,27.28
2019-05-15T15:21:33.313Z,27.56
2019-05-15T15:22:33.303Z,27.24
2019-05-15T15:23:33.321Z,27.85
2019-05-15T15:24:33.296Z,27.29
2019-05-15T15:25:33.287Z,25.67
2019-05-15T15:26:33.298Z,26.17
2019-05-15T15:27:33.279Z,25.65
2019-05-15T15:28:33.292Z,27.11
2019-05-15T15:29:33.270Z,27.06
2019-05-15T15:30:33.267Z,25.59
2019-05-15T15:31:33.265Z,25.78
2019-05-15T15:32:33.277Z,25.81
2019-05-15T15:33:33.273Z,25.15
2019-05-15T15:34:33.258Z,25.51
2019-05-15T15:35:33.250Z,27.19
2019-05-15T15:36:33.247Z,27.67
2019-05-15T15:37:33.239Z,27.67
2019-05-15T15:38:40.785Z,27.26
2019-05-15T15:39:33.236Z,27.29
2019-05-15T15:40:33.231Z,26.92
2019-05-15T15:41:33.225Z,26.63
2019-05-15T15:42:33.221Z,26.16
2019-05-15T15:43:33.231Z,26.32
2019-05-15T15:44:33.210Z,26.99
2019-05-15T15:45:33.207Z,27.62
2019-05-15T15:46:33.204Z,27.97
2019-05-15T15:47:33.202Z,29.53
2019-05-15T15:48:33.212Z,29.25
2019-05-15T15:49:33.192Z,28.62
2019-05-15T15:50:33.190Z,28.28
2019-05-15T15:51:33.183Z,28.69
2019-05-15T15:52:33.181Z,28.38
2019-05-15T15:53:33.198Z,28.02
2019-05-15T15:54:33.174Z,25.20
2019-05-15T15:55:33.171Z,26.06
2019-05-15T15:56:33.166Z,25.96
2019-05-15T15:57:33.160Z,26.26
2019-05-15T15:58:33.155Z,25.59
2019-05-15T15:59:33.185Z,26.07
2019-05-15T16:00:33.149Z,28.61
2019-05-15T16:01:33.145Z,26.67
2019-05-15T16:02:33.142Z,28.23
2019-05-15T16:03:33.145Z,27.42
2019-05-15T16:04:33.150Z,27.15
2019-05-15T16:05:33.133Z,25.98
2019-05-15T16:06:33.143Z,26.57
2019-05-15T16:07:33.124Z,25.21
2019-05-15T16:08:33.123Z,25.54
2019-05-15T16:09:33.134Z,27.39
2019-05-15T16:10:33.115Z,27.19
2019-05-15T16:11:33.112Z,25.83
2019-05-15T16:12:33.109Z,27.46
2019-05-15T16:13:33.107Z,28.70
2019-05-15T16:14:33.124Z,27.64
2019-05-15T16:15:33.101Z,27.85
2019-05-15T16:16:33.097Z,28.04
2019-05-15T16:17:33.096Z,28.04
2019-05-15T16:18:33.098Z,28.05
2019-05-15T16:19:33.089Z,27.68
2019-05-15T16:20:33.103Z,27.28
2019-05-15T16:21:33.084Z,27.39
2019-05-15T16:22:33.079Z,27.32
2019-05-15T16:23:33.080Z,27.28
2019-05-15T16:24:33.076Z,27.73
2019-05-15T16:25:33.109Z,28.13
2019-05-15T16:26:33.075Z,28.89
2019-05-15T16:27:33.067Z,27.94
2019-05-15T16:28:33.068Z,28.17
2019-05-15T16:29:33.060Z,27.29
2019-05-15T16:30:40.767Z,27.28
2019-05-15T16:31:33.069Z,28.51
2019-05-15T16:32:33.052Z,28.23
2019-05-15T16:33:33.047Z,29.69
2019-05-15T16:34:33.045Z,31.15
2019-05-15T16:35:33.043Z,30.39
2019-05-15T16:36:33.054Z,27.97
2019-05-15T16:37:33.036Z,27.58
2019-05-15T16:38:33.035Z,29.15
2019-05-15T16:39:33.033Z,27.10
2019-05-15T16:40:33.030Z,27.44
2019-05-15T16:41:33.046Z,28.99
2019-05-15T16:42:33.022Z,30.27
2019-05-15T16:43:33.025Z,29.41
2019-05-15T16:44:33.020Z,28.54
2019-05-15T16:45:33.016Z,27.15
2019-05-15T16:46:33.037Z,27.25
2019-05-15T16:47:33.007Z,27.91
2019-05-15T16:48:33.004Z,29.85
2019-05-15T16:49:33.003Z,30.12
2019-05-15T16:50:33.002Z,30.88
2019-05-15T16:51:33.012Z,30.61
2019-05-15T16:52:32.994Z,29.72
2019-05-15T16:53:32.993Z,29.91
2019-05-15T16:54:32.986Z,29.31
2019-05-15T16:55:33.005Z,30.18
2019-05-15T16:56:36.312Z,30.03
2019-05-15T16:57:32.979Z,29.27
2019-05-15T16:58:32.981Z,29.39
2019-05-15T16:59:35.929Z,29.22
2019-05-15T17:00:32.969Z,28.86
2019-05-15T17:01:32.980Z,27.93
2019-05-15T17:02:32.963Z,28.33
2019-05-15T17:03:32.962Z,28.55
2019-05-15T17:04:42.304Z,27.19
2019-05-15T17:05:32.951Z,28.25
2019-05-15T17:06:32.962Z,28.55
2019-05-15T17:07:32.944Z,27.29
2019-05-15T17:08:32.942Z,26.90
2019-05-15T17:09:32.955Z,28.09
2019-05-15T17:10:32.933Z,27.49
2019-05-15T17:11:32.954Z,27.67
2019-05-15T17:12:32.930Z,27.47
2019-05-15T17:13:32.924Z,27.67
2019-05-15T17:14:32.919Z,27.97
2019-05-15T17:15:32.921Z,28.25
2019-05-15T17:16:32.916Z,29.59
2019-05-15T17:17:32.929Z,29.22
2019-05-15T17:18:32.909Z,28.83
2019-05-15T17:19:32.907Z,29.38
2019-05-15T17:20:32.903Z,29.19
2019-05-15T17:21:32.900Z,29.74
2019-05-15T17:22:32.925Z,29.53
2019-05-15T17:23:32.895Z,30.72
2019-05-15T17:24:32.893Z,29.39
2019-05-15T17:25:32.891Z,30.30
2019-05-15T17:26:32.886Z,31.09
2019-05-15T17:27:32.884Z,31.46
2019-05-15T17:28:32.892Z,31.93
2019-05-15T17:29:32.878Z,30.67
2019-05-15T17:30:32.869Z,32.01
2019-05-15T17:31:32.864Z,32.47
2019-05-15T17:32:32.861Z,32.84
2019-05-15T17:33:32.880Z,33.29
2019-05-15T17:34:32.853Z,33.87
2019-05-15T17:35:32.850Z,34.89
2019-05-15T17:36:32.843Z,36.62
2019-05-15T17:37:32.834Z,37.08
2019-05-15T17:38:32.846Z,38.12
2019-05-15T17:39:38.121Z,38.12
2019-05-15T17:40:32.821Z,38.32
2019-05-15T17:41:32.813Z,38.68
2019-05-15T17:42:32.803Z,38.20
2019-05-15T17:43:32.812Z,38.99
2019-05-15T17:44:32.789Z,37.57
2019-05-15T17:45:32.794Z,36.72
2019-05-15T17:46:32.771Z,35.58
2019-05-15T17:47:32.763Z,37.52
2019-05-15T17:48:32.769Z,36.72
2019-05-15T17:49:32.746Z,35.93
2019-05-15T17:50:44.904Z,37.08
2019-05-15T17:51:32.728Z,37.95
2019-05-15T17:52:32.722Z,38.43
2019-05-15T17:53:32.725Z,39.20
2019-05-15T17:54:32.702Z,39.20
2019-05-15T17:55:32.689Z,38.43
2019-05-15T17:56:32.686Z,37.95
2019-05-15T17:57:32.669Z,37.95
2019-05-15T17:58:32.674Z,36.88
2019-05-15T17:59:32.652Z,37.64
2019-05-15T18:00:32.652Z,37.45
2019-05-15T18:01:32.627Z,37.53
2019-05-15T18:02:32.617Z,36.86
2019-05-15T18:03:32.624Z,36.86
2019-05-15T18:04:32.595Z,37.24
2019-05-15T18:05:32.582Z,37.15
2019-05-15T18:06:32.570Z,37.80
2019-05-15T18:07:32.562Z,38.09
2019-05-15T18:08:32.563Z,38.76
2019-05-15T18:09:32.537Z,38.85
2019-05-15T18:10:32.526Z,38.56
2019-05-15T18:11:32.538Z,38.47
2019-05-15T18:12:32.504Z,38.85
2019-05-15T18:13:32.501Z,39.14
2019-05-15T18:14:32.473Z,39.14
2019-05-15T18:15:32.483Z,39.91
2019-05-15T18:16:32.448Z,40.10
2019-05-15T18:17:32.437Z,40.48
2019-05-15T18:18:32.434Z,40.10
2019-05-15T18:19:32.445Z,40.87
2019-05-15T18:20:32.422Z,40.58
2019-05-15T18:21:32.380Z,39.91
2019-05-15T18:22:32.370Z,39.22
2019-05-15T18:23:32.370Z,39.43
2019-05-15T18:24:32.340Z,39.70
2019-05-15T18:25:32.326Z,40.17
2019-05-15T18:26:32.313Z,41.40
2019-05-15T18:27:32.298Z,40.94
2019-05-15T18:28:32.285Z,40.92
2019-05-15T18:29:32.283Z,41.69
2019-05-15T18:30:32.257Z,41.90
2019-05-15T18:31:32.244Z,42.17
2019-05-15T18:32:32.237Z,41.88
2019-05-15T18:33:32.213Z,42.17
2019-05-15T18:34:32.235Z,43.80
2019-05-15T18:35:32.942Z,43.32
2019-05-15T18:36:32.179Z,42.63
2019-05-15T18:37:32.159Z,42.72
2019-05-15T18:38:32.146Z,42.72
2019-05-15T18:39:32.144Z,42.44
2019-05-15T18:40:32.115Z,42.53
2019-05-15T18:41:32.101Z,42.05
2019-05-15T18:42:32.086Z,42.53
2019-05-15T18:43:32.071Z,42.44
2019-05-15T18:44:32.073Z,43.20
2019-05-15T18:45:32.043Z,43.77
2019-05-15T18:46:32.027Z,43.49
2019-05-15T18:47:32.012Z,43.30
2019-05-15T18:48:32.003Z,44.43
2019-05-15T18:49:32.018Z,44.04
2019-05-15T18:50:31.969Z,43.95
2019-05-15T18:51:31.953Z,43.95
2019-05-15T18:52:31.944Z,44.23
2019-05-15T18:53:31.922Z,45.57
2019-05-15T18:54:31.910Z,44.88
2019-05-15T18:55:31.908Z,44.98
2019-05-15T18:56:31.879Z,45.94
2019-05-15T18:57:31.879Z,44.69
2019-05-15T18:58:31.852Z,44.31
2019-05-15T18:59:31.831Z,44.21
2019-05-15T19:00:31.836Z,44.69
2019-05-15T19:01:31.798Z,45.26
2019-05-15T19:02:31.785Z,45.36
2019-05-15T19:03:31.769Z,45.36
2019-05-15T19:04:31.755Z,45.81
2019-05-15T19:05:31.750Z,46.20
2019-05-15T19:06:31.722Z,46.10
2019-05-15T19:07:31.709Z,46.01
2019-05-15T19:08:31.692Z,46.10
2019-05-15T19:09:31.677Z,46.48
2019-05-15T19:10:31.678Z,46.77
2019-05-15T19:11:31.646Z,46.87
2019-05-15T19:12:31.630Z,47.73
2019-05-15T19:13:31.612Z,48.68
2019-05-15T19:14:31.597Z,47.89
2019-05-15T19:15:31.594Z,47.32
2019-05-15T19:16:31.888Z,47.71
2019-05-15T19:17:31.548Z,48.38
2019-05-15T19:18:31.532Z,48.85
2019-05-15T19:19:31.518Z,48.18
2019-05-15T19:20:31.860Z,48.66
2019-05-15T19:21:31.502Z,48.95
2019-05-15T19:22:31.467Z,49.59
2019-05-15T19:23:31.452Z,49.59
2019-05-15T19:24:31.439Z,51.12
2019-05-15T19:25:31.421Z,51.03
2019-05-15T19:26:31.426Z,50.45
2019-05-15T19:27:31.387Z,51.03
2019-05-15T19:28:31.372Z,50.55
2019-05-15T19:29:31.354Z,50.74
2019-05-15T19:30:31.339Z,50.45
2019-05-15T19:31:31.337Z,50.07
2019-05-15T19:32:31.313Z,50.35
2019-05-15T19:33:36.920Z,50.35
2019-05-15T19:34:31.274Z,51.12
2019-05-15T19:35:31.258Z,50.55
2019-05-15T19:36:31.257Z,51.03
2019-05-15T19:37:33.749Z,50.35
2019-05-15T19:38:31.205Z,50.16
2019-05-15T19:39:31.190Z,50.35
2019-05-15T19:40:31.191Z,50.16
2019-05-15T19:41:31.172Z,51.00
2019-05-15T19:42:31.151Z,51.67
2019-05-15T19:43:31.122Z,51.38
2019-05-15T19:44:31.105Z,51.00
2019-05-15T19:45:31.089Z,51.38
2019-05-15T19:46:31.086Z,52.34
2019-05-15T19:47:31.055Z,52.91
2019-05-15T19:48:31.040Z,52.43
2019-05-15T19:49:31.021Z,52.62
2019-05-15T19:50:31.008Z,52.81
2019-05-15T19:51:30.995Z,53.00
2019-05-15T19:52:30.987Z,53.10
2019-05-15T19:53:30.955Z,53.39
2019-05-15T19:54:30.936Z,53.58
2019-05-15T19:55:30.920Z,53.45
2019-05-15T19:56:30.917Z,54.22
2019-05-15T19:57:30.886Z,54.13
2019-05-15T19:58:30.869Z,54.13