createdAt,value
2022-08-27T00:00:32.683Z,26.42
2022-08-27T00:02:59.971Z,26.51
2022-08-27T00:05:26.839Z,26.43
2022-08-27T00:07:54.049Z,26.40
2022-08-27T00:10:24.866Z,26.37
2022-08-27T00:12:52.256Z,26.36
2022-08-27T00:15:20.089Z,26.36
2022-08-27T00:17:48.540Z,26.49
2022-08-27T00:20:17.781Z,26.43
2022-08-27T00:22:44.885Z,26.36
2022-08-27T00:25:12.781Z,26.70
2022-08-27T00:27:40.135Z,26.77
2022-08-27T00:30:09.904Z,26.35
2022-08-27T00:32:36.827Z,26.33
2022-08-27T00:35:04.005Z,26.37
2022-08-27T00:37:31.192Z,26.30
2022-08-27T00:39:58.072Z,26.34
2022-08-27T00:42:25.093Z,26.37
2022-08-27T00:44:52.211Z,26.40
2022-08-27T00:47:24.082Z,26.45
2022-08-27T00:49:58.412Z,26.44
2022-08-27T00:52:46.771Z,26.42
2022-08-27T00:55:18.790Z,26.39
2022-08-27T00:57:55.327Z,26.37
2022-08-27T01:00:22.613Z,26.29
2022-08-27T01:02:50.238Z,26.10
2022-08-27T01:05:20.597Z,26.11
2022-08-27T01:07:51.692Z,26.00
2022-08-27T01:10:21.595Z,25.96
2022-08-27T01:12:53.559Z,25.99
2022-08-27T01:15:22.659Z,25.93
2022-08-27T01:17:50.455Z,25.86
2022-08-27T01:20:25.870Z,25.84
2022-08-27T01:23:17.003Z,25.73
2022-08-27T01:25:44.880Z,25.69
2022-08-27T01:28:13.629Z,25.72
2022-08-27T01:30:41.260Z,25.80
2022-08-27T01:33:19.664Z,25.82
2022-08-27T01:35:49.521Z,25.90
2022-08-27T01:38:30.123Z,25.87
2022-08-27T01:40:59.453Z,26.01
2022-08-27T01:43:27.709Z,25.99
2022-08-27T01:45:54.777Z,26.05
2022-08-27T01:48:22.471Z,26.01
2022-08-27T01:50:49.746Z,26.08
2022-08-27T01:53:22.651Z,26.11
2022-08-27T01:55:51.643Z,26.04
2022-08-27T01:58:21.043Z,25.96
2022-08-27T02:00:56.384Z,25.92
2022-08-27T02:03:24.691Z,25.92
2022-08-27T02:05:52.273Z,25.95
2022-08-27T02:08:19.739Z,25.95
2022-08-27T02:10:48.800Z,25.95
2022-08-27T02:13:16.976Z,25.95
2022-08-27T02:15:45.511Z,25.95
2022-08-27T02:18:13.852Z,26.00
2022-08-27T02:20:42.050Z,26.00
2022-08-27T02:23:09.243Z,26.12
2022-08-27T02:25:36.895Z,26.21
2022-08-27T02:28:06.225Z,26.21
2022-08-27T02:30:34.296Z,26.22
2022-08-27T02:33:02.636Z,26.29
2022-08-27T02:35:31.567Z,26.21
2022-08-27T02:37:59.664Z,26.12
2022-08-27T02:40:26.936Z,26.11
2022-08-27T02:42:53.921Z,26.07
2022-08-27T02:45:21.518Z,26.00
2022-08-27T02:47:48.604Z,25.91
2022-08-27T02:50:16.292Z,25.88
2022-08-27T02:52:45.347Z,25.84
2022-08-27T02:55:14.480Z,25.85
2022-08-27T02:57:44.847Z,25.82
2022-08-27T03:00:15.105Z,25.79
2022-08-27T03:02:42.352Z,25.85
2022-08-27T03:05:10.910Z,25.90
2022-08-27T03:07:37.857Z,25.95
2022-08-27T03:10:06.065Z,26.01
2022-08-27T03:12:34.247Z,25.99
2022-08-27T03:15:01.118Z,25.91
2022-08-27T03:17:46.738Z,25.81
2022-08-27T03:20:13.599Z,25.69
2022-08-27T03:22:40.860Z,25.67
2022-08-27T03:25:09.017Z,25.49
2022-08-27T03:27:35.959Z,25.38
2022-08-27T03:30:10.646Z,25.34
2022-08-27T03:32:38.070Z,25.26
2022-08-27T03:35:05.513Z,25.22
2022-08-27T03:37:32.298Z,25.32
2022-08-27T03:39:59.283Z,25.33
2022-08-27T03:42:26.309Z,25.44
2022-08-27T03:44:53.431Z,25.53
2022-08-27T03:47:20.263Z,25.55
2022-08-27T03:49:47.080Z,25.54
2022-08-27T03:52:14.911Z,25.51
2022-08-27T03:54:41.672Z,25.55
2022-08-27T03:57:08.765Z,25.65
2022-08-27T03:59:35.978Z,25.64
2022-08-27T04:02:02.902Z,25.75
2022-08-27T04:04:31.029Z,25.83
2022-08-27T04:06:59.061Z,25.76
2022-08-27T04:09:26.879Z,25.66
2022-08-27T04:11:53.826Z,25.70
2022-08-27T04:14:27.094Z,25.64
2022-08-27T04:16:56.567Z,25.62
2022-08-27T04:19:28.093Z,25.51
2022-08-27T04:22:06.730Z,25.52
2022-08-27T04:24:35.777Z,25.41
2022-08-27T04:27:04.116Z,25.33
2022-08-27T04:29:32.490Z,25.24
2022-08-27T04:31:59.292Z,25.24
2022-08-27T04:34:26.466Z,25.21
2022-08-27T04:36:56.686Z,25.16
2022-08-27T04:39:24.750Z,25.09
2022-08-27T04:41:53.025Z,25.06
2022-08-27T04:44:19.857Z,25.04
2022-08-27T04:46:49.283Z,25.07
2022-08-27T04:49:17.377Z,24.97
2022-08-27T04:51:44.133Z,25.01
2022-08-27T04:54:11.191Z,25.02
2022-08-27T04:56:39.175Z,25.13
2022-08-27T04:59:09.174Z,25.16
2022-08-27T05:01:38.156Z,25.23
2022-08-27T05:04:05.411Z,25.30
2022-08-27T05:06:33.375Z,25.30
2022-08-27T05:09:00.139Z,25.30
2022-08-27T05:11:32.142Z,25.32
2022-08-27T05:13:59.295Z,25.34
2022-08-27T05:16:26.056Z,25.36
2022-08-27T05:18:53.650Z,25.40
2022-08-27T05:21:23.667Z,25.44
2022-08-27T05:23:51.836Z,25.48
2022-08-27T05:26:18.993Z,25.48
2022-08-27T05:28:45.778Z,25.58
2022-08-27T05:31:14.420Z,25.57
2022-08-27T05:33:42.759Z,25.55
2022-08-27T05:36:20.705Z,25.59
2022-08-27T05:38:51.484Z,25.60
2022-08-27T05:41:20.904Z,25.56
2022-08-27T05:43:50.387Z,25.48
2022-08-27T05:46:20.454Z,25.46
2022-08-27T05:48:48.287Z,25.59
2022-08-27T05:51:25.246Z,25.62
2022-08-27T05:53:56.444Z,25.66
2022-08-27T05:56:26.190Z,25.65
2022-08-27T05:59:11.665Z,25.81
2022-08-27T06:01:42.246Z,25.83
2022-08-27T06:04:09.470Z,25.82
2022-08-27T06:06:38.676Z,25.80
2022-08-27T06:09:06.950Z,25.72
2022-08-27T06:11:34.937Z,25.88
2022-08-27T06:14:01.790Z,25.78
2022-08-27T06:16:28.693Z,26.02
2022-08-27T06:18:57.348Z,26.13
2022-08-27T06:21:25.097Z,26.32
2022-08-27T06:23:54.031Z,26.30
2022-08-27T06:26:23.106Z,26.32
2022-08-27T06:28:50.348Z,26.29
2022-08-27T06:31:20.528Z,26.33
2022-08-27T06:33:47.962Z,26.32
2022-08-27T06:36:17.544Z,26.64
2022-08-27T06:38:44.906Z,26.54
2022-08-27T06:41:16.559Z,26.50
2022-08-27T06:43:51.874Z,26.38
2022-08-27T06:46:22.152Z,26.61
2022-08-27T06:48:53.006Z,26.93
2022-08-27T06:51:32.623Z,27.97
2022-08-27T06:54:02.345Z,28.81
2022-08-27T06:56:31.088Z,29.69
2022-08-27T06:59:02.098Z,29.51
2022-08-27T07:01:33.117Z,29.47
2022-08-27T07:04:02.956Z,29.63
2022-08-27T07:06:31.690Z,29.59
2022-08-27T07:08:59.834Z,28.99
2022-08-27T07:11:28.590Z,28.71
2022-08-27T07:13:56.302Z,28.69
2022-08-27T07:16:25.087Z,28.54
2022-08-27T07:18:53.961Z,28.22
2022-08-27T07:21:21.733Z,28.29
2022-08-27T07:23:50.674Z,28.22
2022-08-27T07:26:17.885Z,27.97
2022-08-27T07:28:46.592Z,27.94
2022-08-27T07:31:19.333Z,28.17
2022-08-27T07:33:51.472Z,28.36
2022-08-27T07:36:24.192Z,28.05
2022-08-27T07:38:59.230Z,27.54
2022-08-27T07:41:32.955Z,27.25
2022-08-27T07:44:26.186Z,27.45
2022-08-27T07:46:56.245Z,27.37
2022-08-27T07:49:23.782Z,27.27
2022-08-27T07:51:51.006Z,27.16
2022-08-27T07:54:18.616Z,27.08
2022-08-27T07:56:54.886Z,26.89
2022-08-27T07:59:27.141Z,26.96
2022-08-27T08:01:56.064Z,27.17
2022-08-27T08:04:23.745Z,27.41
2022-08-27T08:06:51.335Z,27.44
2022-08-27T08:09:18.132Z,27.34
2022-08-27T08:11:45.071Z,27.22
2022-08-27T08:14:11.869Z,26.98
2022-08-27T08:16:38.736Z,27.14
2022-08-27T08:19:05.604Z,27.26
2022-08-27T08:21:32.473Z,27.30
2022-08-27T08:24:00.086Z,27.22
2022-08-27T08:26:26.863Z,27.38
2022-08-27T08:28:53.638Z,27.45
2022-08-27T08:31:20.845Z,27.56
2022-08-27T08:33:50.556Z,27.74
2022-08-27T08:36:18.049Z,27.54
2022-08-27T08:38:47.263Z,27.51
2022-08-27T08:41:26.078Z,27.52
2022-08-27T08:43:54.434Z,27.55
2022-08-27T08:46:30.417Z,27.71
2022-08-27T08:49:02.359Z,27.94
2022-08-27T08:51:41.403Z,28.14
2022-08-27T08:54:15.814Z,27.91
2022-08-27T08:57:12.936Z,27.88
2022-08-27T08:59:55.285Z,27.74
2022-08-27T09:02:22.173Z,27.68
2022-08-27T09:04:48.951Z,27.60
2022-08-27T09:07:44.808Z,27.48
2022-08-27T09:10:20.319Z,27.32
2022-08-27T09:12:47.196Z,27.00
2022-08-27T09:15:19.684Z,27.07
2022-08-27T09:17:47.658Z,27.01
2022-08-27T09:20:19.194Z,27.00
2022-08-27T09:22:54.139Z,27.15
2022-08-27T09:25:26.320Z,27.25
2022-08-27T09:27:56.376Z,27.36
2022-08-27T09:30:30.715Z,27.48
2022-08-27T09:33:04.275Z,27.72
2022-08-27T09:35:46.383Z,27.87
2022-08-27T09:38:28.526Z,28.26
2022-08-27T09:41:00.108Z,28.59
2022-08-27T09:43:31.455Z,28.72
2022-08-27T09:46:02.219Z,28.81
2022-08-27T09:48:37.269Z,29.18
2022-08-27T09:51:12.450Z,29.29
2022-08-27T09:53:57.095Z,29.39
2022-08-27T09:56:29.445Z,29.57
2022-08-27T09:59:04.211Z,29.81
2022-08-27T10:01:33.873Z,29.95
2022-08-27T10:04:26.881Z,30.01
2022-08-27T10:06:54.667Z,30.17
2022-08-27T10:09:35.487Z,30.11
2022-08-27T10:12:26.884Z,30.09
2022-08-27T10:14:58.214Z,30.19
2022-08-27T10:17:49.571Z,30.16
2022-08-27T10:20:39.402Z,30.04
2022-08-27T10:23:28.836Z,29.94
2022-08-27T10:26:15.244Z,29.86
2022-08-27T10:28:53.201Z,29.61
2022-08-27T10:31:41.095Z,29.52
2022-08-27T10:34:17.020Z,29.68
2022-08-27T10:36:55.907Z,29.76
2022-08-27T10:39:47.949Z,29.78
2022-08-27T10:42:35.635Z,29.57
2022-08-27T10:45:30.815Z,29.68
2022-08-27T10:48:10.714Z,29.49
2022-08-27T10:50:45.598Z,29.61
2022-08-27T10:53:27.801Z,29.52
2022-08-27T10:56:10.595Z,29.46
2022-08-27T10:59:07.993Z,29.50
2022-08-27T11:01:47.591Z,29.53
2022-08-27T11:04:22.770Z,29.54
2022-08-27T11:07:01.551Z,29.53
2022-08-27T11:09:41.033Z,29.24
2022-08-27T11:12:15.142Z,29.19
2022-08-27T11:14:56.755Z,29.03
2022-08-27T11:17:36.381Z,28.93
2022-08-27T11:20:18.671Z,28.83
2022-08-27T11:22:51.122Z,28.64
2022-08-27T11:25:47.278Z,28.54
2022-08-27T11:28:14.950Z,28.42
2022-08-27T11:30:46.087Z,28.40
2022-08-27T11:33:34.993Z,28.56
2022-08-27T11:36:10.842Z,28.70
2022-08-27T11:38:56.436Z,28.67
2022-08-27T11:41:44.665Z,28.60
2022-08-27T11:44:15.039Z,28.49
2022-08-27T11:46:48.260Z,28.43
2022-08-27T11:49:43.031Z,28.35
2022-08-27T11:52:10.577Z,28.38
2022-08-27T11:54:48.494Z,28.50
2022-08-27T11:57:26.287Z,28.52
2022-08-27T11:59:53.341Z,28.60
2022-08-27T12:02:27.439Z,28.71
2022-08-27T12:05:07.927Z,28.77
2022-08-27T12:07:37.469Z,29.01
2022-08-27T12:10:19.570Z,29.01
2022-08-27T12:12:54.402Z,28.92
2022-08-27T12:15:37.960Z,28.98
2022-08-27T12:18:38.780Z,29.10
2022-08-27T12:21:29.355Z,29.13
2022-08-27T12:23:56.065Z,29.09
2022-08-27T12:26:25.918Z,29.03
2022-08-27T12:29:24.114Z,29.02
2022-08-27T12:31:55.817Z,29.02
2022-08-27T12:34:27.934Z,28.95
2022-08-27T12:36:55.747Z,28.72
2022-08-27T12:39:38.243Z,28.66
2022-08-27T12:42:14.149Z,28.53
2022-08-27T12:44:40.953Z,28.60
2022-08-27T12:47:16.963Z,28.66
2022-08-27T12:49:52.574Z,28.81
2022-08-27T12:52:50.035Z,28.73
2022-08-27T12:55:36.023Z,28.68
2022-08-27T12:58:02.763Z,28.85
2022-08-27T13:00:44.393Z,28.72
2022-08-27T13:03:17.256Z,28.81
2022-08-27T13:05:47.996Z,28.82
2022-08-27T13:08:27.093Z,29.00
2022-08-27T13:10:54.593Z,28.91
2022-08-27T13:13:24.995Z,29.24
2022-08-27T13:16:01.313Z,29.45
2022-08-27T13:18:29.545Z,29.67
2022-08-27T13:21:09.016Z,29.68
2022-08-27T13:23:35.823Z,29.72
2022-08-27T13:26:07.561Z,29.89
2022-08-27T13:28:36.530Z,30.23
2022-08-27T13:31:05.745Z,30.52
2022-08-27T13:33:34.978Z,30.72
2022-08-27T13:36:03.783Z,30.61
2022-08-27T13:38:33.143Z,30.67
2022-08-27T13:41:06.084Z,30.81
2022-08-27T13:43:37.765Z,30.82
2022-08-27T13:46:12.563Z,30.78
2022-08-27T13:48:45.500Z,30.77
2022-08-27T13:51:13.963Z,30.83
2022-08-27T13:54:06.491Z,30.66
2022-08-27T13:56:56.181Z,30.76
2022-08-27T13:59:27.173Z,30.94
2022-08-27T14:02:02.742Z,30.88
2022-08-27T14:04:41.922Z,30.74
2022-08-27T14:07:12.803Z,30.87
2022-08-27T14:09:54.333Z,31.04
2022-08-27T14:12:33.243Z,30.83
2022-08-27T14:15:18.403Z,30.77
2022-08-27T14:17:46.843Z,30.68
2022-08-27T14:20:15.826Z,30.65
2022-08-27T14:22:43.707Z,30.65
2022-08-27T14:25:11.671Z,30.50
2022-08-27T14:27:40.619Z,30.64
2022-08-27T14:30:19.150Z,30.58
2022-08-27T14:32:46.027Z,30.53
2022-08-27T14:35:12.881Z,30.43
2022-08-27T14:37:51.801Z,30.42
2022-08-27T14:40:19.055Z,30.51
2022-08-27T14:42:45.890Z,30.54
2022-08-27T14:45:13.127Z,30.48
2022-08-27T14:47:41.841Z,30.35
2022-08-27T14:50:11.112Z,30.46
2022-08-27T14:52:39.980Z,30.46
2022-08-27T14:55:10.823Z,30.40
2022-08-27T14:57:38.447Z,30.48
2022-08-27T15:00:07.995Z,30.58
2022-08-27T15:02:35.419Z,30.63
2022-08-27T15:05:03.424Z,30.77
2022-08-27T15:07:38.957Z,30.66
2022-08-27T15:10:09.166Z,30.86
2022-08-27T15:12:36.961Z,30.86
2022-08-27T15:15:05.741Z,30.89
2022-08-27T15:17:35.154Z,30.99
2022-08-27T15:20:18.949Z,30.97
2022-08-27T15:22:50.852Z,31.04
2022-08-27T15:25:19.175Z,31.15
2022-08-27T15:27:46.001Z,31.09
2022-08-27T15:30:15.113Z,30.98
2022-08-27T15:32:47.930Z,31.09
2022-08-27T15:35:18.503Z,30.89
2022-08-27T15:37:46.418Z,30.79
2022-08-27T15:40:15.559Z,30.59
2022-08-27T15:42:42.472Z,30.48
2022-08-27T15:45:11.408Z,30.30
2022-08-27T15:47:38.319Z,30.29
2022-08-27T15:50:06.234Z,30.45
2022-08-27T15:52:40.607Z,30.59
2022-08-27T15:55:15.324Z,30.65
2022-08-27T15:57:42.147Z,30.55
2022-08-27T16:00:09.535Z,30.73
2022-08-27T16:02:36.534Z,30.75
2022-08-27T16:05:03.792Z,30.68
2022-08-27T16:07:30.659Z,30.58
2022-08-27T16:10:00.235Z,30.52
2022-08-27T16:12:27.745Z,30.42
2022-08-27T16:14:56.052Z,30.29
2022-08-27T16:17:23.931Z,30.34
2022-08-27T16:19:50.762Z,30.40
2022-08-27T16:22:17.566Z,30.40
2022-08-27T16:24:44.727Z,30.38
2022-08-27T16:27:11.675Z,30.42
2022-08-27T16:29:38.647Z,30.39
2022-08-27T16:32:08.652Z,30.23
2022-08-27T16:34:35.526Z,30.23
2022-08-27T16:37:02.250Z,30.26
2022-08-27T16:39:33.056Z,30.24
2022-08-27T16:42:01.710Z,30.12
2022-08-27T16:44:28.578Z,30.19
2022-08-27T16:46:55.581Z,30.21
2022-08-27T16:49:41.239Z,30.23
2022-08-27T16:52:08.103Z,30.01
2022-08-27T16:54:35.709Z,29.85
2022-08-27T16:57:02.684Z,29.79
2022-08-27T16:59:29.510Z,29.67
2022-08-27T17:01:56.999Z,29.66
2022-08-27T17:04:30.492Z,29.69
2022-08-27T17:07:02.281Z,29.60
2022-08-27T17:09:30.446Z,29.54
2022-08-27T17:11:58.502Z,29.43
2022-08-27T17:14:26.834Z,29.35
2022-08-27T17:16:54.074Z,29.20
2022-08-27T17:19:22.324Z,29.20
2022-08-27T17:21:50.061Z,29.11
2022-08-27T17:24:17.399Z,28.99
2022-08-27T17:26:44.294Z,28.96
2022-08-27T17:29:11.047Z,28.87
2022-08-27T17:31:40.592Z,28.75
2022-08-27T17:34:15.281Z,28.73
2022-08-27T17:36:43.168Z,28.80
2022-08-27T17:39:12.627Z,28.75
2022-08-27T17:41:42.330Z,28.67
2022-08-27T17:44:31.711Z,28.54
2022-08-27T17:47:00.922Z,28.52
2022-08-27T17:49:27.964Z,28.48
2022-08-27T17:52:15.296Z,28.40
2022-08-27T17:54:45.767Z,28.31
2022-08-27T17:57:19.066Z,28.27
2022-08-27T17:59:46.873Z,28.26
2022-08-27T18:02:20.645Z,27.96
2022-08-27T18:04:47.632Z,27.98
2022-08-27T18:07:15.284Z,27.90
2022-08-27T18:09:42.536Z,27.79
2022-08-27T18:12:12.155Z,27.63
2022-08-27T18:14:38.982Z,27.49
2022-08-27T18:17:05.898Z,27.44
2022-08-27T18:19:32.743Z,27.41
2022-08-27T18:21:59.539Z,27.39
2022-08-27T18:24:27.389Z,27.32
2022-08-27T18:26:54.210Z,27.29
2022-08-27T18:29:21.058Z,27.13
2022-08-27T18:31:47.851Z,26.85
2022-08-27T18:34:20.086Z,27.05
2022-08-27T18:36:47.811Z,27.05
2022-08-27T18:39:14.832Z,27.09
2022-08-27T18:41:42.046Z,26.98
2022-08-27T18:44:17.155Z,26.84
2022-08-27T18:46:45.043Z,26.69
2022-08-27T18:49:12.189Z,26.66
2022-08-27T18:51:42.715Z,26.69
2022-08-27T18:54:09.732Z,26.74
2022-08-27T18:56:36.662Z,26.71
2022-08-27T18:59:04.363Z,26.75
2022-08-27T19:01:31.871Z,26.73
2022-08-27T19:03:58.982Z,26.65
2022-08-27T19:06:25.821Z,26.59
2022-08-27T19:08:52.717Z,26.61
2022-08-27T19:11:19.500Z,26.56
2022-08-27T19:13:50.733Z,26.49
2022-08-27T19:16:42.452Z,26.45
2022-08-27T19:19:14.338Z,26.33
2022-08-27T19:21:41.888Z,26.31
2022-08-27T19:24:09.836Z,26.27
2022-08-27T19:26:37.120Z,26.17
2022-08-27T19:29:04.301Z,26.17
2022-08-27T19:31:33.505Z,26.12
2022-08-27T19:34:00.398Z,26.07
2022-08-27T19:36:28.185Z,25.99
2022-08-27T19:38:55.359Z,25.95
2022-08-27T19:41:26.060Z,25.85
2022-08-27T19:43:55.279Z,25.83
2022-08-27T19:46:24.032Z,25.51
2022-08-27T19:48:51.497Z,24.99
2022-08-27T19:51:18.926Z,25.05
2022-08-27T19:53:45.701Z,25.11
2022-08-27T19:56:13.891Z,25.18
2022-08-27T19:58:42.650Z,25.21
2022-08-27T20:01:09.504Z,25.11
2022-08-27T20:03:36.473Z,24.90
2022-08-27T20:06:03.842Z,24.88
2022-08-27T20:08:30.885Z,24.78
2022-08-27T20:10:57.902Z,24.77
2022-08-27T20:13:24.851Z,24.71
2022-08-27T20:15:52.433Z,24.72
2022-08-27T20:18:20.120Z,24.67
2022-08-27T20:20:47.112Z,24.74
2022-08-27T20:23:13.956Z,24.70
2022-08-27T20:25:42.188Z,24.57
2022-08-27T20:28:35.489Z,24.51
2022-08-27T20:30:59.342Z,24.45
2022-08-27T20:33:27.130Z,24.43
2022-08-27T20:35:56.627Z,24.47
2022-08-27T20:38:23.490Z,24.46
2022-08-27T20:40:50.661Z,24.48
2022-08-27T20:43:18.768Z,24.47
2022-08-27T20:45:45.591Z,24.41
2022-08-27T20:48:13.099Z,24.38
2022-08-27T20:50:40.051Z,24.34
2022-08-27T20:53:07.036Z,24.36
2022-08-27T20:55:33.769Z,24.37
2022-08-27T20:58:19.073Z,24.37
2022-08-27T21:00:46.112Z,24.32
2022-08-27T21:03:14.313Z,24.26
2022-08-27T21:05:43.578Z,24.20
2022-08-27T21:08:11.122Z,24.11
2022-08-27T21:10:49.137Z,24.07
2022-08-27T21:13:16.490Z,24.02
2022-08-27T21:15:43.348Z,24.00
2022-08-27T21:18:11.010Z,23.95
2022-08-27T21:20:38.135Z,23.96
2022-08-27T21:23:05.155Z,23.98
2022-08-27T21:25:31.911Z,23.96
2022-08-27T21:28:00.336Z,23.96
2022-08-27T21:30:27.442Z,23.95
2022-08-27T21:32:57.674Z,23.92
2022-08-27T21:35:28.941Z,23.95
2022-08-27T21:37:57.946Z,23.99
2022-08-27T21:40:28.040Z,23.96
2022-08-27T21:42:56.416Z,24.03
2022-08-27T21:45:23.249Z,24.08
2022-08-27T21:47:51.779Z,24.14
2022-08-27T21:50:20.158Z,24.16
2022-08-27T21:52:47.009Z,24.16
2022-08-27T21:55:14.389Z,24.20
2022-08-27T21:57:41.188Z,24.23
2022-08-27T22:00:36.777Z,24.25
2022-08-27T22:03:03.953Z,24.29
2022-08-27T22:05:39.354Z,24.26
2022-08-27T22:08:06.507Z,24.33
2022-08-27T22:10:33.841Z,24.37
2022-08-27T22:13:00.715Z,24.38
2022-08-27T22:15:27.544Z,24.41
2022-08-27T22:17:54.395Z,24.43
2022-08-27T22:20:21.970Z,24.54
2022-08-27T22:22:48.814Z,24.50
2022-08-27T22:25:16.647Z,24.52
2022-08-27T22:27:43.621Z,24.57
2022-08-27T22:30:11.764Z,24.58
2022-08-27T22:32:40.387Z,24.60
2022-08-27T22:35:09.126Z,24.61
2022-08-27T22:37:36.393Z,24.64
2022-08-27T22:40:05.894Z,24.72
2022-08-27T22:42:32.777Z,24.73
2022-08-27T22:45:00.480Z,24.71
2022-08-27T22:47:27.723Z,24.67
2022-08-27T22:49:54.523Z,24.71
2022-08-27T22:52:28.064Z,24.73
2022-08-27T22:54:55.172Z,24.69
2022-08-27T22:57:22.239Z,24.79
2022-08-27T22:59:49.011Z,24.75
2022-08-27T23:02:16.093Z,24.74
2022-08-27T23:04:54.878Z,24.72
2022-08-27T23:07:22.369Z,24.71
2022-08-27T23:09:49.123Z,24.74
2022-08-27T23:12:15.987Z,24.74
2022-08-27T23:14:42.755Z,24.72
2022-08-27T23:17:09.476Z,24.69
2022-08-27T23:19:36.266Z,24.65
2022-08-27T23:22:04.234Z,24.62
2022-08-27T23:24:54.955Z,24.58
2022-08-27T23:27:30.698Z,24.63
2022-08-27T23:29:59.202Z,24.63
2022-08-27T23:32:26.961Z,24.66
2022-08-27T23:34:54.278Z,24.64
2022-08-27T23:37:22.048Z,24.65
2022-08-27T23:39:48.824Z,24.65
2022-08-27T23:42:18.486Z,24.64
2022-08-27T23:44:46.857Z,24.60
2022-08-27T23:47:13.792Z,24.54
2022-08-27T23:49:43.216Z,24.50
2022-08-27T23:52:11.715Z,24.51
2022-08-27T23:54:38.497Z,24.55
2022-08-27T23:57:05.808Z,24.55
2022-08-27T23:59:32.664Z,24.55
