createdAt,value
2019-01-10T00:01:41.530Z,-0.05
2019-01-10T00:04:29.192Z,-0.05
2019-01-10T00:06:57.612Z,-0.06
2019-01-10T00:09:26.012Z,-0.08
2019-01-10T00:11:54.419Z,-0.06
2019-01-10T00:14:22.833Z,-0.06
2019-01-10T00:16:51.235Z,-0.06
2019-01-10T00:19:19.628Z,-0.05
2019-01-10T00:21:48.090Z,-0.03
2019-01-10T00:24:16.477Z,-0.04
2019-01-10T00:26:44.872Z,-0.04
2019-01-10T00:31:47.544Z,-0.06
2019-01-10T00:34:15.965Z,-0.07
2019-01-10T00:36:44.363Z,-0.09
2019-01-10T00:39:12.821Z,-0.13
2019-01-10T00:41:41.338Z,-0.13
2019-01-10T00:44:09.725Z,-0.13
2019-01-10T00:46:38.137Z,-0.13
2019-01-10T00:49:06.541Z,-0.10
2019-01-10T00:51:35.015Z,-0.09
2019-01-10T00:54:03.415Z,-0.06
2019-01-10T00:56:31.833Z,-0.07
2019-01-10T00:59:00.233Z,-0.09
2019-01-10T01:01:28.630Z,-0.07
2019-01-10T01:06:31.509Z,-0.07
2019-01-10T01:08:59.918Z,-0.04
2019-01-10T01:14:36.496Z,-0.10
2019-01-10T01:17:44.804Z,-0.12
2019-01-10T01:20:25.779Z,-0.13
2019-01-10T01:22:54.244Z,-0.15
2019-01-10T01:26:02.907Z,-0.14
2019-01-10T01:28:31.317Z,-0.15
2019-01-10T01:30:59.724Z,-0.18
2019-01-10T01:38:36.120Z,-0.18
2019-01-10T01:41:04.605Z,-0.21
2019-01-10T01:43:33.000Z,-0.26
2019-01-10T01:46:41.334Z,-0.22
2019-01-10T01:49:09.728Z,-0.21
2019-01-10T01:51:38.127Z,-0.21
2019-01-10T01:54:06.620Z,-0.23
2019-01-10T01:56:54.346Z,-0.23
2019-01-10T01:59:22.778Z,-0.27
2019-01-10T02:01:51.228Z,-0.28
2019-01-10T02:04:19.715Z,-0.27
2019-01-10T02:09:21.728Z,-0.27
2019-01-10T02:11:50.215Z,-0.28
2019-01-10T02:14:18.612Z,-0.27
2019-01-10T02:16:47.006Z,-0.26
2019-01-10T02:22:02.188Z,-0.21
2019-01-10T02:24:49.886Z,-0.20
2019-01-10T02:27:18.276Z,-0.17
2019-01-10T02:29:46.742Z,-0.18
2019-01-10T02:34:48.756Z,-0.22
2019-01-10T02:37:17.152Z,-0.23
2019-01-10T02:42:20.003Z,-0.20
2019-01-10T02:44:48.436Z,-0.23
2019-01-10T02:47:16.826Z,-0.24
2019-01-10T02:50:04.486Z,-0.24
2019-01-10T02:52:32.940Z,-0.22
2019-01-10T02:55:01.333Z,-0.24
2019-01-10T03:00:44.319Z,-0.26
2019-01-10T03:03:32.151Z,-0.27
2019-01-10T03:06:40.469Z,-0.30
2019-01-10T03:09:48.847Z,-0.31
2019-01-10T03:12:36.463Z,-0.33
2019-01-10T03:15:44.791Z,-0.35
2019-01-10T03:18:13.185Z,-0.35
2019-01-10T03:20:41.630Z,-0.36
2019-01-10T03:23:21.745Z,-0.37
2019-01-10T03:25:50.205Z,-0.38
2019-01-10T03:28:18.601Z,-0.38
2019-01-10T03:30:47.037Z,-0.40
2019-01-10T03:33:34.629Z,-0.38
2019-01-10T03:38:36.941Z,-0.34
2019-01-10T03:41:24.618Z,-0.36
2019-01-10T03:43:53.033Z,-0.36
2019-01-10T03:46:40.738Z,-0.41
2019-01-10T03:49:28.343Z,-0.40
2019-01-10T03:51:56.793Z,-0.40
2019-01-10T03:54:25.240Z,-0.43
2019-01-10T03:56:53.593Z,-0.43
2019-01-10T03:59:22.017Z,-0.45
2019-01-10T04:01:50.423Z,-0.42
2019-01-10T04:04:18.804Z,-0.41
2019-01-10T04:06:47.339Z,-0.42
2019-01-10T04:09:34.923Z,-0.40
2019-01-10T04:17:11.888Z,-0.34
2019-01-10T04:19:40.323Z,-0.35
2019-01-10T04:24:56.268Z,-0.37
2019-01-10T04:27:24.667Z,-0.40
2019-01-10T04:29:53.061Z,-0.42
2019-01-10T04:32:21.569Z,-0.38
2019-01-10T04:34:49.980Z,-0.37
2019-01-10T04:37:18.381Z,-0.38
2019-01-10T04:39:46.805Z,-0.41
2019-01-10T04:42:15.193Z,-0.41
2019-01-10T04:44:43.629Z,-0.43
2019-01-10T04:49:45.929Z,-0.41
2019-01-10T04:52:33.617Z,-0.39
2019-01-10T04:55:21.336Z,-0.40
2019-01-10T04:57:49.753Z,-0.39
2019-01-10T05:00:58.065Z,-0.41
2019-01-10T05:03:45.825Z,-0.42
2019-01-10T05:06:33.545Z,-0.43
2019-01-10T05:11:36.055Z,-0.45
2019-01-10T05:16:38.230Z,-0.42
2019-01-10T05:21:40.700Z,-0.43
2019-01-10T05:24:09.094Z,-0.41
2019-01-10T05:26:49.595Z,-0.40
2019-01-10T05:29:17.985Z,-0.40
2019-01-10T05:31:46.387Z,-0.45
2019-01-10T05:36:49.353Z,-0.47
2019-01-10T05:39:17.781Z,-0.47
2019-01-10T05:41:46.187Z,-0.48
2019-01-10T05:44:14.581Z,-0.48
2019-01-10T05:49:16.578Z,-0.51
2019-01-10T05:51:44.982Z,-0.50
2019-01-10T05:54:13.485Z,-0.49
2019-01-10T05:56:41.885Z,-0.50
2019-01-10T05:59:10.281Z,-0.50
2019-01-10T06:04:12.642Z,-0.52
2019-01-10T06:06:41.033Z,-0.56
2019-01-10T06:09:49.707Z,-0.55
2019-01-10T06:12:18.111Z,-0.49
2019-01-10T06:14:46.505Z,-0.47
2019-01-10T06:17:14.929Z,-0.48
2019-01-10T06:19:43.333Z,-0.49
2019-01-10T06:22:11.741Z,-0.51
2019-01-10T06:27:14.450Z,-0.50
2019-01-10T06:29:55.273Z,-0.49
2019-01-10T06:32:23.675Z,-0.49
2019-01-10T06:34:52.076Z,-0.48
2019-01-10T06:37:20.515Z,-0.48
2019-01-10T06:39:48.909Z,-0.49
2019-01-10T06:42:17.309Z,-0.49
2019-01-10T06:47:19.954Z,-0.45
2019-01-10T06:52:22.324Z,-0.48
2019-01-10T06:57:25.098Z,-0.50
2019-01-10T07:02:27.956Z,-0.50
2019-01-10T07:04:56.400Z,-0.49
2019-01-10T07:07:24.829Z,-0.48
2019-01-10T07:09:53.231Z,-0.51
2019-01-10T07:12:21.670Z,-0.50
2019-01-10T07:14:53.742Z,-0.47
2019-01-10T07:17:20.189Z,-0.47
2019-01-10T07:22:23.123Z,-0.44
2019-01-10T07:25:31.470Z,-0.41
2019-01-10T07:28:39.784Z,-0.42
2019-01-10T07:31:48.143Z,-0.42
2019-01-10T07:34:16.539Z,-0.43
2019-01-10T07:37:24.916Z,-0.45
2019-01-10T07:39:53.309Z,-0.46
2019-01-10T07:42:21.717Z,-0.49
2019-01-10T07:44:50.149Z,-0.48
2019-01-10T07:47:18.546Z,-0.46
2019-01-10T07:49:46.943Z,-0.43
2019-01-10T07:54:49.346Z,-0.43
2019-01-10T07:59:51.755Z,-0.41
2019-01-10T08:04:54.668Z,-0.44
2019-01-10T08:07:23.123Z,-0.47
2019-01-10T08:09:51.523Z,-0.48
2019-01-10T08:12:19.922Z,-0.52
2019-01-10T08:14:48.361Z,-0.54
2019-01-10T08:17:16.755Z,-0.55
2019-01-10T08:20:25.137Z,-0.55
2019-01-10T08:22:53.530Z,-0.54
2019-01-10T08:25:21.928Z,-0.54
2019-01-10T08:30:24.795Z,-0.52
2019-01-10T08:33:12.511Z,-0.50
2019-01-10T08:35:40.907Z,-0.48
2019-01-10T08:38:09.377Z,-0.47
2019-01-10T08:40:37.886Z,-0.43
2019-01-10T08:43:06.516Z,-0.39
2019-01-10T08:45:34.990Z,-0.37
2019-01-10T08:50:38.076Z,-0.38
2019-01-10T08:53:06.553Z,-0.36
2019-01-10T08:55:34.944Z,-0.32
2019-01-10T08:58:03.411Z,-0.28
2019-01-10T09:00:31.997Z,-0.24
2019-01-10T09:03:00.468Z,-0.22
2019-01-10T09:05:28.860Z,-0.21
2019-01-10T09:07:57.352Z,-0.20
2019-01-10T09:11:05.771Z,-0.22
2019-01-10T09:16:08.403Z,-0.21
2019-01-10T09:18:36.847Z,-0.20
2019-01-10T09:21:05.389Z,-0.18
2019-01-10T09:23:33.817Z,-0.15
2019-01-10T09:28:36.256Z,-0.10
2019-01-10T09:31:04.905Z,-0.14
2019-01-10T09:33:33.293Z,-0.11
2019-01-10T09:36:01.687Z,-0.07
2019-01-10T09:38:30.209Z,-0.06
2019-01-10T09:40:58.605Z,-0.04
2019-01-10T09:43:27.069Z,-0.01
2019-01-10T09:45:55.681Z,0.02
2019-01-10T09:48:24.071Z,0.02
2019-01-10T09:50:52.470Z,0.02
2019-01-10T09:53:20.915Z,0.06
2019-01-10T09:55:49.369Z,0.08
2019-01-10T09:58:17.771Z,0.11
2019-01-10T10:00:46.390Z,0.15
2019-01-10T10:03:14.783Z,0.24
2019-01-10T10:05:43.174Z,0.28
2019-01-10T10:08:11.625Z,0.27
2019-01-10T10:10:40.022Z,0.31
2019-01-10T10:13:08.461Z,0.37
2019-01-10T10:15:36.851Z,0.47
2019-01-10T10:18:05.253Z,0.46
2019-01-10T10:20:33.639Z,0.47
2019-01-10T10:23:02.059Z,0.46
2019-01-10T10:25:30.455Z,0.42
2019-01-10T10:27:58.922Z,0.38
2019-01-10T10:30:27.339Z,0.37
2019-01-10T10:32:55.728Z,0.35
2019-01-10T10:38:19.357Z,0.35
2019-01-10T10:40:47.811Z,0.36
2019-01-10T10:43:16.273Z,0.45
2019-01-10T10:45:44.759Z,0.48
2019-01-10T10:48:13.645Z,0.48
2019-01-10T10:50:43.265Z,0.46
2019-01-10T10:53:11.685Z,0.48
2019-01-10T10:55:40.086Z,0.53
2019-01-10T10:58:08.545Z,0.60
2019-01-10T11:03:31.620Z,0.58
2019-01-10T11:06:00.007Z,0.54
2019-01-10T11:08:28.397Z,0.51
2019-01-10T11:10:56.899Z,0.51
2019-01-10T11:13:25.281Z,0.51
2019-01-10T11:15:53.678Z,0.53
2019-01-10T11:18:22.097Z,0.53
2019-01-10T11:20:50.489Z,0.58
2019-01-10T11:23:18.951Z,0.63
2019-01-10T11:25:47.583Z,0.62
2019-01-10T11:28:15.977Z,0.62
2019-01-10T11:30:44.367Z,0.65
2019-01-10T11:35:47.127Z,0.70
2019-01-10T11:38:15.541Z,0.71
2019-01-10T11:40:43.935Z,0.67
2019-01-10T11:43:12.327Z,0.72
2019-01-10T11:45:40.823Z,0.74
2019-01-10T11:48:09.214Z,0.77
2019-01-10T11:50:37.607Z,0.80
2019-01-10T11:53:06.051Z,0.80
2019-01-10T11:55:34.443Z,0.74
2019-01-10T11:58:02.837Z,0.67
2019-01-10T12:03:26.227Z,0.75
2019-01-10T12:05:54.647Z,0.77
2019-01-10T12:08:23.023Z,0.81
2019-01-10T12:10:51.438Z,0.83
2019-01-10T12:13:19.831Z,0.84
2019-01-10T12:15:48.223Z,0.83
2019-01-10T12:18:16.735Z,0.83
2019-01-10T12:20:45.127Z,0.84
2019-01-10T12:23:13.517Z,0.85
2019-01-10T12:25:42.003Z,0.83
2019-01-10T12:28:10.455Z,0.86
2019-01-10T12:30:38.849Z,0.88
2019-01-10T12:33:07.270Z,0.91
2019-01-10T12:35:35.800Z,0.95
2019-01-10T12:38:04.327Z,0.96
2019-01-10T12:40:32.838Z,1.00
2019-01-10T12:43:01.297Z,1.00
2019-01-10T12:45:29.698Z,1.00
2019-01-10T12:47:58.136Z,1.00
2019-01-10T12:51:06.436Z,1.01
2019-01-10T12:53:34.851Z,1.00
2019-01-10T12:56:03.343Z,0.99
2019-01-10T12:58:31.738Z,1.02
2019-01-10T13:03:34.371Z,1.04
2019-01-10T13:06:02.875Z,1.08
2019-01-10T13:08:31.264Z,1.13
2019-01-10T13:11:11.345Z,1.17
2019-01-10T13:13:29.790Z,1.24
2019-01-10T13:15:58.181Z,1.30
2019-01-10T13:18:26.571Z,1.31
2019-01-10T13:20:55.062Z,1.35
2019-01-10T13:23:23.456Z,1.40
2019-01-10T13:25:59.549Z,1.41
2019-01-10T13:28:22.031Z,1.41
2019-01-10T13:30:50.494Z,1.41
2019-01-10T13:33:18.886Z,1.43
2019-01-10T13:38:21.670Z,1.44
2019-01-10T13:40:50.305Z,1.42
2019-01-10T13:43:18.754Z,1.38
2019-01-10T13:48:36.351Z,1.41
2019-01-10T13:51:04.885Z,1.36
2019-01-10T13:53:33.282Z,1.31
2019-01-10T13:56:03.035Z,1.30
2019-01-10T13:58:31.817Z,1.29
2019-01-10T14:01:00.273Z,1.28
2019-01-10T14:03:28.729Z,1.28
2019-01-10T14:05:57.124Z,1.29
2019-01-10T14:08:25.511Z,1.28
2019-01-10T14:13:35.480Z,1.19
2019-01-10T14:16:04.056Z,1.17
2019-01-10T14:18:32.441Z,1.16
2019-01-10T14:21:00.846Z,1.15
2019-01-10T14:26:03.734Z,1.20
2019-01-10T14:31:26.713Z,1.24
2019-01-10T14:33:55.109Z,1.22
2019-01-10T14:36:23.565Z,1.18
2019-01-10T14:41:26.429Z,1.12
2019-01-10T14:43:55.118Z,1.10
2019-01-10T14:46:23.529Z,1.07
2019-01-10T14:48:51.933Z,1.09
2019-01-10T14:53:53.971Z,1.11
2019-01-10T14:56:22.391Z,1.11
2019-01-10T14:58:50.823Z,1.06
2019-01-10T15:01:19.211Z,1.03
2019-01-10T15:03:47.667Z,1.01
2019-01-10T15:06:16.134Z,1.00
2019-01-10T15:08:44.525Z,1.03
2019-01-10T15:11:12.984Z,1.03
2019-01-10T15:13:41.377Z,1.02
2019-01-10T15:16:09.835Z,1.03
2019-01-10T15:18:38.296Z,1.06
2019-01-10T15:21:06.716Z,1.05
2019-01-10T15:23:36.509Z,1.03
2019-01-10T15:26:05.589Z,1.04
2019-01-10T15:28:34.121Z,1.09
2019-01-10T15:31:02.582Z,1.07
2019-01-10T15:33:31.059Z,1.05
2019-01-10T15:35:59.433Z,1.05
2019-01-10T15:38:27.839Z,1.04
2019-01-10T15:40:56.429Z,1.06
2019-01-10T15:43:24.855Z,1.10
2019-01-10T15:45:53.321Z,1.12
2019-01-10T15:48:21.764Z,1.11
2019-01-10T15:50:50.155Z,1.13
2019-01-10T15:53:18.550Z,1.13
2019-01-10T15:55:46.961Z,1.12
2019-01-10T15:58:15.363Z,1.08
2019-01-10T16:00:43.839Z,1.08
2019-01-10T16:03:12.339Z,1.10
2019-01-10T16:05:40.808Z,1.11
2019-01-10T16:08:09.208Z,1.09
2019-01-10T16:10:37.638Z,1.08
2019-01-10T16:13:06.036Z,1.07
2019-01-10T16:15:34.433Z,1.08
2019-01-10T16:18:02.946Z,1.08
2019-01-10T16:20:31.345Z,1.07
2019-01-10T16:25:53.967Z,1.08
2019-01-10T16:28:22.367Z,1.08
2019-01-10T16:30:50.793Z,1.06
2019-01-10T16:33:19.375Z,0.98
2019-01-10T16:35:47.765Z,0.95
2019-01-10T16:38:16.168Z,0.96
2019-01-10T16:43:18.519Z,0.97
2019-01-10T16:45:46.948Z,0.97
2019-01-10T16:48:15.425Z,0.98
2019-01-10T16:50:43.816Z,1.03
2019-01-10T16:53:12.358Z,1.05
2019-01-10T16:55:40.788Z,1.02
2019-01-10T16:58:09.327Z,1.01
2019-01-10T17:00:37.825Z,1.02
2019-01-10T17:03:06.234Z,1.00
2019-01-10T17:05:34.735Z,0.98
2019-01-10T17:08:03.197Z,0.97
2019-01-10T17:10:31.648Z,1.00
2019-01-10T17:13:00.123Z,0.98
2019-01-10T17:15:28.577Z,0.98
2019-01-10T17:17:57.002Z,0.99
2019-01-10T17:21:05.332Z,1.00
2019-01-10T17:23:33.837Z,0.98
2019-01-10T17:26:02.233Z,0.90
2019-01-10T17:28:30.677Z,0.88
2019-01-10T17:30:59.045Z,0.87
2019-01-10T17:33:27.445Z,0.87
2019-01-10T17:35:55.841Z,0.86
2019-01-10T17:38:24.307Z,0.85
2019-01-10T17:40:52.706Z,0.83
2019-01-10T17:43:21.103Z,0.83
2019-01-10T17:45:49.599Z,0.82
2019-01-10T17:48:18.001Z,0.80
2019-01-10T17:50:46.395Z,0.77
2019-01-10T17:53:14.853Z,0.75
2019-01-10T17:55:43.262Z,0.73
2019-01-10T17:58:11.757Z,0.72
2019-01-10T18:03:14.582Z,0.72
2019-01-10T18:11:11.432Z,0.64
2019-01-10T18:13:39.913Z,0.62
2019-01-10T18:16:08.381Z,0.61
2019-01-10T18:18:36.777Z,0.62
2019-01-10T18:21:24.523Z,0.65
2019-01-10T18:23:52.921Z,0.63
2019-01-10T18:26:21.317Z,0.57
2019-01-10T18:28:49.786Z,0.54
2019-01-10T18:31:18.185Z,0.53
2019-01-10T18:33:46.593Z,0.53
2019-01-10T18:36:15.028Z,0.50
2019-01-10T18:38:43.421Z,0.50
2019-01-10T18:41:11.977Z,0.47
2019-01-10T18:46:15.843Z,0.46
2019-01-10T18:48:44.260Z,0.45
2019-01-10T18:53:46.285Z,0.40
2019-01-10T18:56:14.701Z,0.38
2019-01-10T18:58:43.104Z,0.41
2019-01-10T19:01:11.505Z,0.38
2019-01-10T19:03:39.927Z,0.36
2019-01-10T19:06:08.331Z,0.36
2019-01-10T19:08:36.735Z,0.35
2019-01-10T19:11:45.123Z,0.40
2019-01-10T19:14:13.524Z,0.44
2019-01-10T19:16:41.923Z,0.42
2019-01-10T19:21:44.233Z,0.45
2019-01-10T19:24:12.685Z,0.44
2019-01-10T19:26:41.061Z,0.45
2019-01-10T19:29:09.460Z,0.43
2019-01-10T19:31:37.878Z,0.38
2019-01-10T19:34:25.537Z,0.34
2019-01-10T19:39:28.629Z,0.33
2019-01-10T19:41:57.047Z,0.31
2019-01-10T19:44:25.442Z,0.30
2019-01-10T19:46:53.837Z,0.27
2019-01-10T19:51:55.905Z,0.26
2019-01-10T19:54:24.335Z,0.29
2019-01-10T19:56:52.733Z,0.28
2019-01-10T19:59:21.169Z,0.27
2019-01-10T20:02:08.955Z,0.28
2019-01-10T20:04:37.349Z,0.23
2019-01-10T20:07:25.110Z,0.21
2019-01-10T20:09:53.504Z,0.17
2019-01-10T20:12:21.896Z,0.14
2019-01-10T20:14:50.310Z,0.11
2019-01-10T20:17:18.707Z,0.06
2019-01-10T20:19:47.100Z,0.03
2019-01-10T20:22:15.673Z,0.04
2019-01-10T20:24:44.136Z,0.08
2019-01-10T20:32:35.982Z,0.08
2019-01-10T20:35:44.409Z,0.07
2019-01-10T20:38:12.874Z,0.03
2019-01-10T20:40:41.349Z,0.03
2019-01-10T20:43:10.089Z,-0.01
2019-01-10T20:45:38.558Z,-0.05
2019-01-10T20:48:08.575Z,-0.07
2019-01-10T20:50:37.287Z,-0.06
2019-01-10T20:53:05.746Z,-0.07
2019-01-10T20:55:34.215Z,-0.09
2019-01-10T20:58:02.727Z,-0.09
2019-01-10T21:00:50.449Z,-0.09
2019-01-10T21:05:52.440Z,-0.16
2019-01-10T21:08:20.837Z,-0.20
2019-01-10T21:10:49.261Z,-0.21
2019-01-10T21:13:17.670Z,-0.15
2019-01-10T21:15:46.069Z,-0.18
2019-01-10T21:18:14.527Z,-0.22
2019-01-10T21:20:42.987Z,-0.27
2019-01-10T21:23:11.395Z,-0.29
2019-01-10T21:30:49.074Z,-0.26
2019-01-10T21:33:36.769Z,-0.30
2019-01-10T21:36:24.491Z,-0.35
2019-01-10T21:38:52.957Z,-0.36
2019-01-10T21:46:44.925Z,-0.33
2019-01-10T21:51:47.745Z,-0.38
2019-01-10T21:56:50.387Z,-0.37
2019-01-10T22:05:00.633Z,-0.35
2019-01-10T22:07:29.041Z,-0.32
2019-01-10T22:09:57.445Z,-0.30
2019-01-10T22:12:25.989Z,-0.31
2019-01-10T22:14:54.403Z,-0.34
2019-01-10T22:17:42.207Z,-0.38
2019-01-10T22:20:50.555Z,-0.37
2019-01-10T22:23:18.987Z,-0.36
2019-01-10T22:25:47.385Z,-0.33
2019-01-10T22:28:15.776Z,-0.33
2019-01-10T22:33:18.305Z,-0.37
2019-01-10T22:35:46.729Z,-0.40
2019-01-10T22:38:18.126Z,-0.36
2019-01-10T22:40:46.529Z,-0.32
2019-01-10T22:43:14.950Z,-0.30
2019-01-10T22:46:02.551Z,-0.31
2019-01-10T22:51:06.361Z,-0.35
2019-01-10T22:53:34.765Z,-0.35
2019-01-10T22:56:03.161Z,-0.34
2019-01-10T23:01:45.687Z,-0.38
2019-01-10T23:04:14.201Z,-0.40
2019-01-10T23:06:42.601Z,-0.37
2019-01-10T23:09:50.971Z,-0.31
2019-01-10T23:12:38.561Z,-0.32
2019-01-10T23:15:45.870Z,-0.39
2019-01-10T23:21:42.087Z,-0.46
2019-01-10T23:24:50.403Z,-0.45
2019-01-10T23:29:52.366Z,-0.38
2019-01-10T23:32:40.162Z,-0.35
2019-01-10T23:35:08.632Z,-0.35
2019-01-10T23:37:37.104Z,-0.34
2019-01-10T23:40:45.444Z,-0.34
2019-01-10T23:43:33.084Z,-0.30
2019-01-10T23:46:01.453Z,-0.29
2019-01-10T23:48:29.844Z,-0.32
2019-01-10T23:51:38.504Z,-0.32
2019-01-10T23:54:06.898Z,-0.31
2019-01-10T23:56:35.297Z,-0.28
2019-01-10T23:59:22.944Z,-0.27
