createdAt,value
2018-07-24T00:00:12.132Z,0.00
2018-07-24T00:00:49.546Z,0.00
2018-07-24T00:01:24.910Z,0.00
2018-07-24T00:02:00.349Z,0.00
2018-07-24T00:02:35.706Z,0.00
2018-07-24T00:03:11.095Z,0.00
2018-07-24T00:03:46.422Z,0.00
2018-07-24T00:04:21.936Z,0.00
2018-07-24T00:04:57.736Z,0.00
2018-07-24T00:05:33.198Z,0.00
2018-07-24T00:06:08.734Z,0.00
2018-07-24T00:06:44.032Z,0.00
2018-07-24T00:07:19.470Z,0.00
2018-07-24T00:07:54.801Z,0.00
2018-07-24T00:08:30.216Z,0.00
2018-07-24T00:09:05.762Z,0.00
2018-07-24T00:09:41.405Z,0.00
2018-07-24T00:10:16.876Z,0.00
2018-07-24T00:10:52.269Z,0.00
2018-07-24T00:11:27.814Z,0.00
2018-07-24T00:12:03.051Z,0.00
2018-07-24T00:12:38.616Z,0.00
2018-07-24T00:13:13.875Z,0.00
2018-07-24T00:13:49.403Z,0.00
2018-07-24T00:14:24.725Z,0.00
2018-07-24T00:15:00.054Z,0.00
2018-07-24T00:15:35.311Z,0.00
2018-07-24T00:16:10.806Z,0.00
2018-07-24T00:16:46.194Z,0.00
2018-07-24T00:17:21.707Z,0.00
2018-07-24T00:17:57.016Z,0.00
2018-07-24T00:18:32.775Z,0.00
2018-07-24T00:19:08.149Z,0.00
2018-07-24T00:19:43.574Z,0.00
2018-07-24T00:20:19.164Z,0.00
2018-07-24T00:20:54.486Z,0.00
2018-07-24T00:21:30.025Z,0.00
2018-07-24T00:22:06.060Z,0.00
2018-07-24T00:22:41.358Z,0.00
2018-07-24T00:23:16.953Z,0.00
2018-07-24T00:23:52.466Z,0.00
2018-07-24T00:24:27.657Z,0.00
2018-07-24T00:25:03.326Z,0.00
2018-07-24T00:25:41.492Z,0.00
2018-07-24T00:26:15.374Z,0.00
2018-07-24T00:26:50.671Z,0.00
2018-07-24T00:27:26.265Z,0.00
2018-07-24T00:28:01.605Z,0.00
2018-07-24T00:28:36.998Z,0.00
2018-07-24T00:29:12.495Z,0.00
2018-07-24T00:29:47.727Z,0.00
2018-07-24T00:30:23.254Z,0.00
2018-07-24T00:30:58.776Z,0.00
2018-07-24T00:31:34.219Z,0.00
2018-07-24T00:32:09.682Z,0.00
2018-07-24T00:32:45.049Z,0.00
2018-07-24T00:33:20.550Z,0.00
2018-07-24T00:33:55.990Z,0.00
2018-07-24T00:34:31.294Z,0.00
2018-07-24T00:35:06.760Z,0.00
2018-07-24T00:35:42.061Z,0.00
2018-07-24T00:36:17.312Z,0.00
2018-07-24T00:36:52.539Z,0.00
2018-07-24T00:37:27.900Z,0.00
2018-07-24T00:38:03.133Z,0.00
2018-07-24T00:38:38.650Z,0.00
2018-07-24T00:39:13.774Z,0.00
2018-07-24T00:39:49.200Z,0.00
2018-07-24T00:40:24.559Z,0.00
2018-07-24T00:41:00.095Z,0.00
2018-07-24T00:41:35.367Z,0.00
2018-07-24T00:42:10.680Z,0.00
2018-07-24T00:42:46.342Z,0.00
2018-07-24T00:43:21.558Z,0.00
2018-07-24T00:43:56.895Z,0.00
2018-07-24T00:44:32.392Z,0.00
2018-07-24T00:45:07.807Z,0.00
2018-07-24T00:45:42.856Z,0.00
2018-07-24T00:46:18.215Z,0.00
2018-07-24T00:46:53.780Z,0.00
2018-07-24T00:47:29.011Z,0.00
2018-07-24T00:48:04.257Z,0.00
2018-07-24T00:48:39.521Z,0.00
2018-07-24T00:49:14.982Z,0.00
2018-07-24T00:49:50.226Z,0.00
2018-07-24T00:50:25.693Z,0.00
2018-07-24T00:51:01.303Z,0.00
2018-07-24T00:51:36.862Z,0.00
2018-07-24T00:52:12.218Z,0.00
2018-07-24T00:52:47.733Z,0.00
2018-07-24T00:53:22.974Z,0.00
2018-07-24T00:53:58.100Z,0.00
2018-07-24T00:54:33.345Z,0.00
2018-07-24T00:55:08.783Z,0.00
2018-07-24T00:55:44.317Z,0.00
2018-07-24T00:56:19.748Z,0.00
2018-07-24T00:56:54.930Z,0.00
2018-07-24T00:57:30.424Z,0.00
2018-07-24T00:58:06.091Z,0.00
2018-07-24T00:58:41.642Z,0.00
2018-07-24T00:59:17.072Z,0.00
2018-07-24T00:59:52.353Z,0.00
2018-07-24T01:00:27.562Z,0.00
2018-07-24T01:01:03.121Z,0.00
2018-07-24T01:01:38.414Z,0.00
2018-07-24T01:02:13.767Z,0.00
2018-07-24T01:02:49.188Z,0.00
2018-07-24T01:03:24.442Z,0.00
2018-07-24T01:03:59.783Z,0.00
2018-07-24T01:04:35.040Z,0.00
2018-07-24T01:05:10.597Z,0.00
2018-07-24T01:05:46.341Z,0.00
2018-07-24T01:06:21.668Z,0.00
2018-07-24T01:06:56.933Z,0.00
2018-07-24T01:07:32.831Z,0.00
2018-07-24T01:08:08.497Z,0.00
2018-07-24T01:08:44.119Z,0.00
2018-07-24T01:09:19.560Z,0.00
2018-07-24T01:09:54.867Z,0.00
2018-07-24T01:10:30.545Z,0.00
2018-07-24T01:11:05.948Z,0.00
2018-07-24T01:11:41.219Z,0.00
2018-07-24T01:12:16.574Z,0.00
2018-07-24T01:12:52.331Z,0.00
2018-07-24T01:13:27.731Z,0.00
2018-07-24T01:14:03.064Z,0.00
2018-07-24T01:14:38.341Z,0.00
2018-07-24T01:15:13.790Z,0.00
2018-07-24T01:15:49.156Z,0.00
2018-07-24T01:16:24.531Z,0.00
2018-07-24T01:16:59.998Z,0.00
2018-07-24T01:17:35.848Z,0.00
2018-07-24T01:18:14.165Z,0.00
2018-07-24T01:18:49.619Z,0.00
2018-07-24T01:19:25.175Z,0.00
2018-07-24T01:20:00.397Z,0.00
2018-07-24T01:20:35.937Z,0.00
2018-07-24T01:21:11.223Z,0.00
2018-07-24T01:21:46.629Z,0.00
2018-07-24T01:22:21.656Z,0.00
2018-07-24T01:22:57.049Z,0.00
2018-07-24T01:23:32.295Z,0.00
2018-07-24T01:24:07.874Z,0.00
2018-07-24T01:24:43.217Z,0.00
2018-07-24T01:25:18.820Z,0.00
2018-07-24T01:25:54.272Z,0.00
2018-07-24T01:26:29.539Z,0.00
2018-07-24T01:27:05.132Z,0.00
2018-07-24T01:27:40.580Z,0.00
2018-07-24T01:28:15.964Z,0.00
2018-07-24T01:28:51.380Z,0.00
2018-07-24T01:29:26.975Z,0.00
2018-07-24T01:30:02.066Z,0.00
2018-07-24T01:30:37.694Z,0.00
2018-07-24T01:31:13.277Z,0.00
2018-07-24T01:31:48.631Z,0.00
2018-07-24T01:32:24.063Z,0.00
2018-07-24T01:32:59.753Z,0.00
2018-07-24T01:33:35.208Z,0.00
2018-07-24T01:34:10.401Z,0.00
2018-07-24T01:34:45.794Z,0.00
2018-07-24T01:35:20.971Z,0.00
2018-07-24T01:35:56.233Z,0.00
2018-07-24T01:36:31.698Z,0.00
2018-07-24T01:37:07.273Z,0.00
2018-07-24T01:37:42.505Z,0.00
2018-07-24T01:38:18.471Z,0.00
2018-07-24T01:38:53.585Z,0.00
2018-07-24T01:39:28.899Z,0.00
2018-07-24T01:40:04.345Z,0.00
2018-07-24T01:40:40.662Z,0.00
2018-07-24T01:41:15.943Z,0.00
2018-07-24T01:41:51.387Z,0.00
2018-07-24T01:42:26.859Z,0.00
2018-07-24T01:43:02.296Z,0.00
2018-07-24T01:43:37.855Z,0.00
2018-07-24T01:44:13.257Z,0.00
2018-07-24T01:44:48.633Z,0.00
2018-07-24T01:45:24.074Z,0.00
2018-07-24T01:45:59.392Z,0.00
2018-07-24T01:46:34.984Z,0.00
2018-07-24T01:47:10.317Z,0.00
2018-07-24T01:47:45.488Z,0.00
2018-07-24T01:48:21.215Z,0.00
2018-07-24T01:48:56.750Z,0.00
2018-07-24T01:49:32.076Z,0.00
2018-07-24T01:50:07.741Z,0.00
2018-07-24T01:50:42.965Z,0.00
2018-07-24T01:51:18.267Z,0.00
2018-07-24T01:51:53.847Z,0.00
2018-07-24T01:52:29.064Z,0.00
2018-07-24T01:53:04.410Z,0.00
2018-07-24T01:53:39.638Z,0.00
2018-07-24T01:54:15.223Z,0.00
2018-07-24T01:54:50.543Z,0.00
2018-07-24T01:55:26.287Z,0.00
2018-07-24T01:56:01.909Z,0.00
2018-07-24T01:56:37.373Z,0.00
2018-07-24T01:57:13.001Z,0.00
2018-07-24T01:57:48.225Z,0.00
2018-07-24T01:58:23.681Z,0.00
2018-07-24T01:58:59.288Z,0.00
2018-07-24T01:59:35.011Z,0.00
2018-07-24T02:00:10.558Z,0.00
2018-07-24T02:00:45.878Z,0.00
2018-07-24T02:01:21.412Z,0.00
2018-07-24T02:01:56.797Z,0.00
2018-07-24T02:02:32.325Z,0.00
2018-07-24T02:03:07.959Z,0.00
2018-07-24T02:03:43.407Z,0.00
2018-07-24T02:04:18.844Z,0.00
2018-07-24T02:04:54.426Z,0.00
2018-07-24T02:05:30.127Z,0.00
2018-07-24T02:06:05.768Z,0.00
2018-07-24T02:06:41.514Z,0.00
2018-07-24T02:07:16.964Z,0.00
2018-07-24T02:07:52.499Z,0.00
2018-07-24T02:08:27.763Z,0.00
2018-07-24T02:09:02.991Z,0.00
2018-07-24T02:09:38.546Z,0.00
2018-07-24T02:10:13.978Z,0.00
2018-07-24T02:10:50.260Z,0.00
2018-07-24T02:11:25.885Z,0.00
2018-07-24T02:12:01.209Z,0.00
2018-07-24T02:12:36.572Z,0.00
2018-07-24T02:13:11.583Z,0.00
2018-07-24T02:13:47.253Z,0.00
2018-07-24T02:14:22.563Z,0.00
2018-07-24T02:14:57.790Z,0.00
2018-07-24T02:15:33.094Z,0.00
2018-07-24T02:16:08.687Z,0.00
2018-07-24T02:16:44.285Z,0.00
2018-07-24T02:17:19.721Z,0.00
2018-07-24T02:17:55.034Z,0.00
2018-07-24T02:18:30.594Z,0.00
2018-07-24T02:19:05.850Z,0.00
2018-07-24T02:19:41.297Z,0.00
2018-07-24T02:20:16.659Z,0.00
2018-07-24T02:20:52.295Z,0.00
2018-07-24T02:21:28.049Z,0.00
2018-07-24T02:22:03.269Z,0.00
2018-07-24T02:22:38.709Z,0.00
2018-07-24T02:23:14.253Z,0.00
2018-07-24T02:23:49.826Z,0.00
2018-07-24T02:24:25.183Z,0.00
2018-07-24T02:25:00.440Z,0.00
2018-07-24T02:25:36.006Z,0.00
2018-07-24T02:26:11.427Z,0.00
2018-07-24T02:26:46.917Z,0.00
2018-07-24T02:27:22.024Z,0.00
2018-07-24T02:27:58.061Z,0.00
2018-07-24T02:28:33.666Z,0.00
2018-07-24T02:29:28.996Z,0.00
2018-07-24T02:30:04.432Z,0.00
2018-07-24T02:30:39.794Z,0.00
2018-07-24T02:31:15.062Z,0.00
2018-07-24T02:31:50.425Z,0.00
2018-07-24T02:32:25.734Z,0.00
2018-07-24T02:33:01.237Z,0.00
2018-07-24T02:33:36.482Z,0.00
2018-07-24T02:34:11.936Z,0.00
2018-07-24T02:34:47.380Z,0.00
2018-07-24T02:35:22.760Z,0.00
2018-07-24T02:35:57.865Z,0.00
2018-07-24T02:36:33.120Z,0.00
2018-07-24T02:37:08.553Z,0.00
2018-07-24T02:37:44.114Z,0.00
2018-07-24T02:38:19.540Z,0.00
2018-07-24T02:38:54.769Z,0.00
2018-07-24T02:39:30.213Z,0.00
2018-07-24T02:40:05.470Z,0.00
2018-07-24T02:40:40.806Z,0.00
2018-07-24T02:41:16.158Z,0.00
2018-07-24T02:41:51.822Z,0.00
2018-07-24T02:42:27.140Z,0.00
2018-07-24T02:43:02.469Z,0.00
2018-07-24T02:43:37.684Z,0.00
2018-07-24T02:44:13.030Z,0.00
2018-07-24T02:44:48.215Z,0.00
2018-07-24T02:45:23.654Z,0.00
2018-07-24T02:45:59.145Z,0.00
2018-07-24T02:46:34.833Z,0.00
2018-07-24T02:47:10.393Z,0.00
2018-07-24T02:47:45.944Z,0.00
2018-07-24T02:48:21.394Z,0.00
2018-07-24T02:48:56.632Z,0.00
2018-07-24T02:49:32.076Z,0.00
2018-07-24T02:50:07.321Z,0.00
2018-07-24T02:50:46.483Z,0.00
2018-07-24T02:51:22.050Z,0.00
2018-07-24T02:51:57.301Z,0.00
2018-07-24T02:52:32.732Z,0.00
2018-07-24T02:53:07.883Z,0.00
2018-07-24T02:53:43.327Z,0.00
2018-07-24T02:54:18.774Z,0.00
2018-07-24T02:54:54.426Z,0.00
2018-07-24T02:55:29.936Z,0.00
2018-07-24T02:56:05.213Z,0.00
2018-07-24T02:56:40.573Z,0.00
2018-07-24T02:57:15.977Z,0.00
2018-07-24T02:57:51.187Z,0.00
2018-07-24T02:58:26.627Z,0.00
2018-07-24T02:59:01.864Z,0.00
2018-07-24T02:59:37.276Z,0.00
2018-07-24T03:00:12.641Z,0.00
2018-07-24T03:00:48.173Z,0.00
2018-07-24T03:01:23.323Z,0.00
2018-07-24T03:01:58.973Z,0.00
2018-07-24T03:02:34.331Z,0.00
2018-07-24T03:03:09.844Z,0.00
2018-07-24T03:03:45.679Z,0.00
2018-07-24T03:04:21.183Z,0.00
2018-07-24T03:04:56.577Z,0.00
2018-07-24T03:05:32.131Z,0.00
2018-07-24T03:06:07.655Z,0.00
2018-07-24T03:06:43.061Z,0.00
2018-07-24T03:07:18.730Z,0.00
2018-07-24T03:07:54.214Z,0.00
2018-07-24T03:08:29.612Z,0.00
2018-07-24T03:09:05.398Z,0.00
2018-07-24T03:09:40.838Z,0.00
2018-07-24T03:10:16.349Z,0.00
2018-07-24T03:10:51.766Z,0.00
2018-07-24T03:11:27.674Z,0.00
2018-07-24T03:12:03.222Z,0.00
2018-07-24T03:12:38.749Z,0.00
2018-07-24T03:13:14.306Z,4.00
2018-07-24T03:13:49.913Z,4.00
2018-07-24T03:14:25.346Z,4.00
2018-07-24T03:15:01.629Z,0.00
2018-07-24T03:15:36.778Z,0.00
2018-07-24T03:16:12.099Z,0.00
2018-07-24T03:16:47.527Z,0.00
2018-07-24T03:17:22.947Z,0.00
2018-07-24T03:17:58.423Z,4.00
2018-07-24T03:18:34.071Z,4.00
2018-07-24T03:19:09.416Z,4.00
2018-07-24T03:19:44.832Z,4.00
2018-07-24T03:20:20.374Z,0.00
2018-07-24T03:20:55.608Z,4.00
2018-07-24T03:21:30.966Z,4.00
2018-07-24T03:22:06.229Z,4.00
2018-07-24T03:22:41.638Z,4.00
2018-07-24T03:23:17.309Z,4.00
2018-07-24T03:23:52.860Z,4.00
2018-07-24T03:24:28.232Z,4.00
2018-07-24T03:25:03.737Z,4.00
2018-07-24T03:25:39.314Z,8.00
2018-07-24T03:26:14.887Z,8.00
2018-07-24T03:26:50.077Z,4.00
2018-07-24T03:27:25.645Z,4.00
2018-07-24T03:28:00.957Z,8.00
2018-07-24T03:28:36.309Z,8.00
2018-07-24T03:29:11.517Z,8.00
2018-07-24T03:29:46.992Z,8.00
2018-07-24T03:30:22.214Z,8.00
2018-07-24T03:30:57.667Z,12.00
2018-07-24T03:31:33.301Z,8.00
2018-07-24T03:32:08.946Z,12.00
2018-07-24T03:32:44.114Z,12.00
2018-07-24T03:33:19.432Z,12.00
2018-07-24T03:33:54.831Z,12.00
2018-07-24T03:34:30.215Z,12.00
2018-07-24T03:35:06.003Z,16.00
2018-07-24T03:35:41.311Z,12.00
2018-07-24T03:36:16.891Z,16.00
2018-07-24T03:36:52.445Z,16.00
2018-07-24T03:37:27.989Z,16.00
2018-07-24T03:38:03.317Z,20.00
2018-07-24T03:38:39.000Z,16.00
2018-07-24T03:39:14.951Z,20.00
2018-07-24T03:39:50.291Z,20.00
2018-07-24T03:40:25.883Z,20.00
2018-07-24T03:41:01.241Z,24.00
2018-07-24T03:41:36.870Z,20.00
2018-07-24T03:42:11.975Z,24.00
2018-07-24T03:42:47.464Z,24.00
2018-07-24T03:43:22.903Z,28.00
2018-07-24T03:43:58.449Z,28.00
2018-07-24T03:44:33.881Z,28.00
2018-07-24T03:45:09.674Z,28.00
2018-07-24T03:45:44.775Z,28.00
2018-07-24T03:46:20.110Z,32.00
2018-07-24T03:46:55.597Z,32.00
2018-07-24T03:47:31.031Z,36.00
2018-07-24T03:48:06.692Z,36.00
2018-07-24T03:48:41.919Z,36.00
2018-07-24T03:49:17.380Z,40.00
2018-07-24T03:49:53.016Z,40.00
2018-07-24T03:50:28.550Z,40.00
2018-07-24T03:51:03.984Z,44.00
2018-07-24T03:51:39.257Z,44.00
2018-07-24T03:52:14.880Z,44.00
2018-07-24T03:52:50.437Z,48.00
2018-07-24T03:53:26.115Z,48.00
2018-07-24T03:54:01.856Z,48.00
2018-07-24T03:54:37.219Z,52.00
2018-07-24T03:55:12.410Z,52.00
2018-07-24T03:55:47.771Z,52.00
2018-07-24T03:56:23.305Z,56.00
2018-07-24T03:56:58.718Z,56.00
2018-07-24T03:57:34.046Z,60.00
2018-07-24T03:58:09.489Z,60.00
2018-07-24T03:58:45.046Z,64.00
2018-07-24T03:59:20.406Z,64.00
2018-07-24T03:59:55.736Z,64.00
2018-07-24T04:00:31.290Z,64.00
2018-07-24T04:01:06.737Z,72.00
2018-07-24T04:01:42.068Z,72.00
2018-07-24T04:02:17.653Z,72.00
2018-07-24T04:02:52.946Z,76.00
2018-07-24T04:03:28.488Z,76.00
2018-07-24T04:04:03.831Z,80.00
2018-07-24T04:04:39.537Z,80.00
2018-07-24T04:05:16.073Z,84.00
2018-07-24T04:05:51.270Z,84.00
2018-07-24T04:06:27.130Z,84.00
2018-07-24T04:07:02.638Z,88.00
2018-07-24T04:07:37.998Z,92.00
2018-07-24T04:08:13.099Z,92.00
2018-07-24T04:08:48.730Z,92.00
2018-07-24T04:09:24.158Z,96.00
2018-07-24T04:09:59.418Z,100.00
2018-07-24T04:10:34.850Z,100.00
2018-07-24T04:11:10.203Z,104.00
2018-07-24T04:11:45.649Z,104.00
2018-07-24T04:12:21.087Z,108.00
2018-07-24T04:12:56.325Z,112.00
2018-07-24T04:13:31.634Z,112.00
2018-07-24T04:14:06.957Z,112.00
2018-07-24T04:14:42.299Z,116.00
2018-07-24T04:15:18.276Z,116.00
2018-07-24T04:15:54.258Z,120.00
2018-07-24T04:16:29.626Z,120.00
2018-07-24T04:17:05.105Z,124.00
2018-07-24T04:17:40.439Z,128.00
2018-07-24T04:18:16.099Z,132.00
2018-07-24T04:18:51.553Z,132.00
2018-07-24T04:19:26.901Z,132.00
2018-07-24T04:20:02.426Z,132.00
2018-07-24T04:20:38.057Z,140.00
2018-07-24T04:21:13.685Z,140.00
2018-07-24T04:21:49.282Z,144.00
2018-07-24T04:22:24.593Z,144.00
2018-07-24T04:22:59.741Z,148.00
2018-07-24T04:23:35.173Z,148.00
2018-07-24T04:24:10.720Z,148.00
2018-07-24T04:24:46.058Z,156.00
2018-07-24T04:25:21.406Z,156.00
2018-07-24T04:25:56.922Z,156.00
2018-07-24T04:26:32.400Z,160.00
2018-07-24T04:27:07.752Z,160.00
2018-07-24T04:27:43.070Z,160.00
2018-07-24T04:28:18.853Z,168.00
2018-07-24T04:28:54.699Z,168.00
2018-07-24T04:29:30.055Z,168.00
2018-07-24T04:30:05.573Z,172.00
2018-07-24T04:30:42.943Z,176.00
2018-07-24T04:31:18.066Z,176.00
2018-07-24T04:31:53.704Z,180.00
2018-07-24T04:32:29.127Z,180.00
2018-07-24T04:33:04.580Z,184.00
2018-07-24T04:33:39.945Z,188.00
2018-07-24T04:34:15.377Z,188.00
2018-07-24T04:34:50.844Z,192.00
2018-07-24T04:35:26.154Z,196.00
2018-07-24T04:36:01.467Z,196.00
2018-07-24T04:36:36.892Z,196.00
2018-07-24T04:37:12.126Z,200.00
2018-07-24T04:37:47.560Z,204.00
2018-07-24T04:38:23.272Z,208.00
2018-07-24T04:38:58.507Z,208.00
2018-07-24T04:39:33.671Z,212.00
2018-07-24T04:40:09.085Z,216.00
2018-07-24T04:40:45.494Z,220.00
2018-07-24T04:41:20.841Z,220.00
2018-07-24T04:41:56.563Z,224.00
2018-07-24T04:42:31.691Z,224.00
2018-07-24T04:43:06.921Z,224.00
2018-07-24T04:43:42.363Z,228.00
2018-07-24T04:44:17.701Z,232.00
2018-07-24T04:44:53.488Z,236.00
2018-07-24T04:45:28.737Z,240.00
2018-07-24T04:46:04.191Z,240.00
2018-07-24T04:46:39.813Z,244.00
2018-07-24T04:47:15.300Z,244.00
2018-07-24T04:47:50.648Z,248.00
2018-07-24T04:48:25.964Z,248.00
2018-07-24T04:49:01.304Z,252.00
2018-07-24T04:49:36.441Z,256.00
2018-07-24T04:50:12.016Z,256.00
2018-07-24T04:50:47.314Z,260.00
2018-07-24T04:51:22.973Z,264.00
2018-07-24T04:51:58.650Z,268.00
2018-07-24T04:52:34.091Z,272.00
2018-07-24T04:53:09.437Z,272.00
2018-07-24T04:53:44.786Z,276.00
2018-07-24T04:54:20.211Z,276.00
2018-07-24T04:54:55.459Z,280.00
2018-07-24T04:55:31.498Z,284.00
2018-07-24T04:56:07.031Z,284.00
2018-07-24T04:56:42.658Z,288.00
2018-07-24T04:57:18.071Z,292.00
2018-07-24T04:57:53.762Z,296.00
2018-07-24T04:58:29.491Z,296.00
2018-07-24T04:59:04.756Z,304.00
2018-07-24T04:59:40.935Z,304.00
2018-07-24T05:00:16.457Z,308.00
2018-07-24T05:00:51.925Z,308.00
2018-07-24T05:01:27.262Z,312.00
2018-07-24T05:02:02.941Z,316.00
2018-07-24T05:02:38.431Z,316.00
2018-07-24T05:03:13.768Z,320.00
2018-07-24T05:03:49.862Z,324.00
2018-07-24T05:04:25.740Z,328.00
2018-07-24T05:05:01.275Z,328.00
2018-07-24T05:05:36.423Z,332.00
2018-07-24T05:06:11.900Z,336.00
2018-07-24T05:06:46.925Z,340.00
2018-07-24T05:07:22.277Z,340.00
2018-07-24T05:07:57.499Z,344.00
2018-07-24T05:08:33.084Z,348.00
2018-07-24T05:09:08.563Z,352.00
2018-07-24T05:09:44.202Z,352.00
2018-07-24T05:10:19.515Z,356.00
2018-07-24T05:10:55.131Z,360.00
2018-07-24T05:11:30.576Z,364.00
2018-07-24T05:12:06.021Z,364.00
2018-07-24T05:12:42.493Z,372.00
2018-07-24T05:13:18.048Z,376.00
2018-07-24T05:13:54.018Z,380.00
2018-07-24T05:14:29.441Z,380.00
2018-07-24T05:15:04.684Z,380.00
2018-07-24T05:15:40.173Z,388.00
2018-07-24T05:16:15.402Z,392.00
2018-07-24T05:16:51.090Z,396.00
2018-07-24T05:17:26.495Z,396.00
2018-07-24T05:18:02.008Z,404.00
2018-07-24T05:18:37.561Z,404.00
2018-07-24T05:19:12.918Z,412.00
2018-07-24T05:19:48.330Z,416.00
2018-07-24T05:20:24.107Z,420.00
2018-07-24T05:20:59.435Z,424.00
2018-07-24T05:21:35.280Z,424.00
2018-07-24T05:22:10.802Z,432.00
2018-07-24T05:22:46.342Z,440.00
2018-07-24T05:23:21.579Z,444.00
2018-07-24T05:23:56.976Z,444.00
2018-07-24T05:24:32.067Z,452.00
2018-07-24T05:25:07.338Z,456.00
2018-07-24T05:25:42.752Z,460.00
2018-07-24T05:26:18.115Z,468.00
2018-07-24T05:26:53.689Z,468.00
2018-07-24T05:27:28.788Z,476.00
2018-07-24T05:28:03.888Z,480.00
2018-07-24T05:28:39.080Z,484.00
2018-07-24T05:29:14.674Z,488.00
2018-07-24T05:29:49.921Z,496.00
2018-07-24T05:30:25.188Z,500.00
2018-07-24T05:31:00.706Z,504.00
2018-07-24T05:31:36.170Z,512.00
2018-07-24T05:32:11.449Z,512.00
2018-07-24T05:32:46.954Z,524.00
2018-07-24T05:33:22.574Z,528.00
2018-07-24T05:33:58.204Z,536.00
2018-07-24T05:34:33.809Z,540.00
2018-07-24T05:35:08.998Z,544.00
2018-07-24T05:35:44.327Z,556.00
2018-07-24T05:36:19.429Z,556.00
2018-07-24T05:36:54.999Z,560.00
2018-07-24T05:37:30.123Z,572.00
2018-07-24T05:38:05.369Z,572.00
2018-07-24T05:38:40.739Z,580.00
2018-07-24T05:39:16.403Z,588.00
2018-07-24T05:39:51.873Z,592.00
2018-07-24T05:40:27.376Z,600.00
2018-07-24T05:41:02.726Z,604.00
2018-07-24T05:41:37.959Z,616.00
2018-07-24T05:42:13.346Z,624.00
2018-07-24T05:42:48.693Z,628.00
2018-07-24T05:43:24.204Z,636.00
2018-07-24T05:43:59.288Z,644.00
2018-07-24T05:44:35.412Z,656.00
2018-07-24T05:45:10.819Z,664.00
2018-07-24T05:45:46.242Z,672.00
2018-07-24T05:46:21.507Z,680.00
2018-07-24T05:46:56.874Z,688.00
2018-07-24T05:47:32.340Z,700.00
2018-07-24T05:48:07.700Z,708.00
2018-07-24T05:48:42.894Z,720.00
2018-07-24T05:49:18.209Z,720.00
2018-07-24T05:49:53.706Z,728.00
2018-07-24T05:50:29.108Z,736.00
2018-07-24T05:51:04.460Z,744.00
2018-07-24T05:51:39.887Z,760.00
2018-07-24T05:52:15.193Z,764.00
2018-07-24T05:52:51.075Z,776.00
2018-07-24T05:53:26.604Z,784.00
2018-07-24T05:54:02.180Z,792.00
2018-07-24T05:54:37.601Z,808.00
2018-07-24T05:55:12.881Z,812.00
2018-07-24T05:55:48.350Z,824.00
2018-07-24T05:56:23.875Z,836.00
2018-07-24T05:56:59.561Z,844.00
2018-07-24T05:57:34.825Z,848.00
2018-07-24T05:58:10.367Z,860.00
2018-07-24T05:58:45.920Z,864.00
2018-07-24T05:59:21.009Z,872.00
2018-07-24T05:59:56.369Z,884.00
2018-07-24T06:00:31.614Z,896.00
2018-07-24T06:01:06.953Z,904.00
2018-07-24T06:01:42.429Z,916.00
2018-07-24T06:02:17.685Z,928.00
2018-07-24T06:02:53.126Z,944.00
2018-07-24T06:03:28.449Z,956.00
2018-07-24T06:04:03.777Z,976.00
2018-07-24T06:04:39.106Z,992.00
2018-07-24T06:05:14.641Z,1012.00
2018-07-24T06:05:50.084Z,1028.00
2018-07-24T06:06:25.523Z,1040.00
2018-07-24T06:07:01.141Z,1056.00
2018-07-24T06:07:36.562Z,1064.00
2018-07-24T06:08:11.942Z,1080.00
2018-07-24T06:08:47.172Z,1096.00
2018-07-24T06:09:22.823Z,1104.00
2018-07-24T06:09:58.563Z,1120.00
2018-07-24T06:10:33.919Z,1128.00
2018-07-24T06:11:08.956Z,1148.00
2018-07-24T06:11:44.473Z,1164.00
2018-07-24T06:12:19.913Z,1176.00
2018-07-24T06:12:56.164Z,1192.00
2018-07-24T06:13:31.509Z,1208.00
2018-07-24T06:14:06.839Z,1228.00
2018-07-24T06:14:42.248Z,1236.00
2018-07-24T06:15:17.338Z,1252.00
2018-07-24T06:15:52.688Z,1264.00
2018-07-24T06:16:28.219Z,1276.00
2018-07-24T06:17:03.681Z,1292.00
2018-07-24T06:17:39.642Z,1316.00
2018-07-24T06:18:15.015Z,1340.00
2018-07-24T06:18:50.044Z,1348.00
2018-07-24T06:19:25.308Z,1368.00
2018-07-24T06:20:00.945Z,1384.00
2018-07-24T06:20:36.455Z,1404.00
2018-07-24T06:21:11.839Z,1420.00
2018-07-24T06:21:47.345Z,1444.00
2018-07-24T06:22:22.856Z,1468.00
2018-07-24T06:22:58.156Z,1496.00
2018-07-24T06:23:33.517Z,1520.00
2018-07-24T06:24:12.041Z,1548.00
2018-07-24T06:24:48.475Z,1576.00
2018-07-24T06:25:24.122Z,1604.00
2018-07-24T06:26:00.393Z,1632.00
2018-07-24T06:26:35.592Z,1664.00
2018-07-24T06:29:12.083Z,1808.00
2018-07-24T06:29:51.160Z,1856.00
2018-07-24T06:33:05.624Z,2128.00
2018-07-24T06:33:42.473Z,2172.00
2018-07-24T06:36:56.798Z,2352.00
2018-07-24T06:37:32.411Z,2376.00
2018-07-24T06:38:07.747Z,2408.00
2018-07-24T06:38:43.280Z,2440.00
2018-07-24T06:39:19.532Z,2480.00
2018-07-24T06:39:54.852Z,2512.00
2018-07-24T06:40:30.264Z,2540.00
2018-07-24T06:41:07.965Z,2580.00
2018-07-24T06:41:43.469Z,2604.00
2018-07-24T06:42:18.685Z,2632.00
2018-07-24T06:42:54.196Z,2648.00
2018-07-24T06:43:29.546Z,2688.00
2018-07-24T06:44:04.981Z,2708.00
2018-07-24T06:44:41.711Z,2724.00
2018-07-24T06:45:17.043Z,2744.00
2018-07-24T06:45:55.993Z,2764.00
2018-07-24T06:46:33.240Z,2772.00
2018-07-24T06:47:08.546Z,2800.00
2018-07-24T06:47:43.973Z,2812.00
2018-07-24T06:48:19.383Z,2828.00
2018-07-24T06:48:56.631Z,2852.00
2018-07-24T06:49:31.835Z,2860.00
2018-07-24T06:50:07.158Z,2888.00
2018-07-24T06:52:43.776Z,2948.00
2018-07-24T06:53:19.097Z,2976.00
2018-07-24T06:53:54.620Z,3016.00
2018-07-24T06:54:29.927Z,3024.00
2018-07-24T06:55:05.265Z,3064.00
2018-07-24T06:58:20.866Z,3136.00
2018-07-24T06:58:58.692Z,3176.00
2018-07-24T06:59:35.636Z,3208.00
2018-07-24T07:00:12.445Z,3212.00
2018-07-24T07:00:49.591Z,3188.00
2018-07-24T07:01:24.891Z,3240.00
2018-07-24T07:02:02.158Z,3260.00
2018-07-24T07:02:37.850Z,3292.00
2018-07-24T07:03:15.817Z,3344.00
2018-07-24T07:03:57.971Z,3336.00
2018-07-24T07:04:36.479Z,3360.00
2018-07-24T07:05:11.877Z,3388.00
2018-07-24T07:05:46.974Z,3444.00
2018-07-24T07:06:25.114Z,3460.00
2018-07-24T07:07:02.780Z,3472.00
2018-07-24T07:07:41.032Z,3540.00
2018-07-24T07:08:19.548Z,3536.00
2018-07-24T07:08:54.999Z,3616.00
2018-07-24T07:09:30.042Z,3656.00
2018-07-24T07:10:05.422Z,3676.00
2018-07-24T07:10:40.773Z,3712.00
2018-07-24T07:11:15.989Z,3768.00
2018-07-24T07:11:55.456Z,3836.00
2018-07-24T07:12:31.173Z,3892.00
2018-07-24T07:13:06.640Z,3892.00
2018-07-24T07:13:41.913Z,3932.00
2018-07-24T07:14:17.593Z,3968.00
2018-07-24T07:14:53.940Z,4012.00
2018-07-24T07:15:29.876Z,4016.00
2018-07-24T07:16:05.935Z,4096.00
2018-07-24T07:16:41.298Z,4136.00
2018-07-24T07:17:16.741Z,4152.00
2018-07-24T07:17:52.336Z,4208.00
2018-07-24T07:18:33.665Z,4260.00
2018-07-24T07:19:09.406Z,4296.00
2018-07-24T07:22:23.892Z,4524.00
2018-07-24T07:22:59.227Z,4560.00
2018-07-24T07:23:37.933Z,4596.00
2018-07-24T07:24:13.418Z,4648.00
2018-07-24T07:24:49.017Z,4672.00
2018-07-24T07:25:24.404Z,4676.00
2018-07-24T07:26:00.155Z,4700.00
2018-07-24T07:26:38.524Z,4756.00
2018-07-24T07:27:13.655Z,4752.00
2018-07-24T07:27:52.645Z,4784.00
2018-07-24T07:28:28.184Z,4840.00
2018-07-24T07:29:03.795Z,4844.00
2018-07-24T07:29:44.142Z,4852.00
2018-07-24T07:30:19.765Z,4872.00
2018-07-24T07:30:56.986Z,4880.00
2018-07-24T07:31:35.072Z,4892.00
2018-07-24T07:32:10.565Z,4892.00
2018-07-24T07:32:46.103Z,4820.00
2018-07-24T07:33:21.225Z,4904.00
2018-07-24T07:33:56.810Z,4896.00
2018-07-24T07:34:32.110Z,4908.00
2018-07-24T07:35:09.750Z,4892.00
2018-07-24T07:35:45.283Z,4904.00
2018-07-24T07:36:20.686Z,4956.00
2018-07-24T07:36:56.292Z,4908.00
2018-07-24T07:37:31.696Z,4940.00
2018-07-24T07:38:12.718Z,4972.00
2018-07-24T07:38:48.734Z,4976.00
2018-07-24T07:39:26.065Z,4988.00
2018-07-24T07:40:04.938Z,5048.00
2018-07-24T07:40:40.823Z,5104.00
2018-07-24T07:41:18.653Z,5336.00
2018-07-24T07:41:56.766Z,7000.00
2018-07-24T07:42:32.127Z,10320.00
2018-07-24T07:43:09.142Z,14256.00
2018-07-24T07:43:44.547Z,17952.00
2018-07-24T07:44:20.114Z,19360.00
2018-07-24T07:44:55.466Z,19424.00
2018-07-24T07:45:31.046Z,18944.00
2018-07-24T07:46:12.406Z,18336.00
2018-07-24T07:46:48.124Z,18176.00
2018-07-24T07:47:26.217Z,17984.00
2018-07-24T07:48:01.651Z,17856.00
2018-07-24T07:48:40.283Z,18336.00
2018-07-24T07:49:19.503Z,18400.00
2018-07-24T07:49:56.423Z,18688.00
2018-07-24T07:50:35.021Z,19456.00