createdAt,value
2023-02-06T00:01:40.150Z,62.37
2023-02-06T00:04:08.434Z,62.72
2023-02-06T00:06:42.446Z,62.53
2023-02-06T00:09:11.113Z,62.51
2023-02-06T00:11:42.447Z,62.65
2023-02-06T00:14:10.825Z,62.53
2023-02-06T00:17:01.229Z,62.36
2023-02-06T00:19:29.875Z,62.21
2023-02-06T00:21:58.998Z,62.19
2023-02-06T00:24:27.274Z,62.22
2023-02-06T00:26:55.880Z,62.41
2023-02-06T00:29:26.090Z,62.23
2023-02-06T00:31:54.459Z,62.06
2023-02-06T00:34:23.144Z,62.34
2023-02-06T00:36:52.343Z,62.29
2023-02-06T00:39:20.676Z,62.14
2023-02-06T00:41:50.532Z,62.40
2023-02-06T00:44:19.325Z,62.42
2023-02-06T00:46:47.838Z,62.33
2023-02-06T00:49:16.487Z,62.14
2023-02-06T00:51:45.070Z,62.23
2023-02-06T00:54:13.550Z,62.36
2023-02-06T00:56:45.154Z,62.42
2023-02-06T00:59:15.733Z,62.51
2023-02-06T01:01:44.481Z,62.61
2023-02-06T01:04:13.410Z,62.66
2023-02-06T01:07:01.761Z,62.53
2023-02-06T01:09:32.692Z,62.44
2023-02-06T01:12:00.991Z,62.63
2023-02-06T01:14:29.547Z,62.60
2023-02-06T01:16:58.642Z,62.41
2023-02-06T01:19:27.632Z,62.62
2023-02-06T01:21:57.035Z,62.58
2023-02-06T01:24:25.310Z,62.43
2023-02-06T01:26:53.892Z,62.54
2023-02-06T01:29:22.270Z,62.66
2023-02-06T01:31:51.171Z,62.70
2023-02-06T01:34:19.701Z,62.67
2023-02-06T01:36:48.859Z,62.88
2023-02-06T01:39:17.729Z,62.79
2023-02-06T01:41:46.825Z,62.87
2023-02-06T01:44:23.293Z,62.70
2023-02-06T01:46:53.517Z,62.75
2023-02-06T01:49:27.740Z,62.83
2023-02-06T01:52:04.340Z,63.10
2023-02-06T01:54:32.901Z,63.08
2023-02-06T01:57:04.216Z,62.95
2023-02-06T01:59:32.604Z,62.49
2023-02-06T02:05:26.124Z,62.49
2023-02-06T02:08:01.486Z,62.54
2023-02-06T02:10:30.961Z,62.38
2023-02-06T02:13:00.032Z,62.35
2023-02-06T02:16:02.535Z,62.65
2023-02-06T02:18:46.970Z,62.47
2023-02-06T02:21:34.191Z,62.70
2023-02-06T02:24:28.770Z,62.56
2023-02-06T02:27:15.188Z,62.70
2023-02-06T02:29:43.767Z,62.80
2023-02-06T02:32:20.975Z,62.67
2023-02-06T02:34:58.544Z,62.35
2023-02-06T02:37:55.127Z,62.34
2023-02-06T02:40:29.649Z,61.94
2023-02-06T02:43:27.994Z,61.89
2023-02-06T02:46:17.866Z,61.96
2023-02-06T02:48:47.267Z,61.60
2023-02-06T02:51:17.082Z,61.72
2023-02-06T02:53:45.661Z,61.77
2023-02-06T02:56:16.902Z,61.68
2023-02-06T02:58:46.520Z,61.64
2023-02-06T03:01:17.663Z,61.44
2023-02-06T03:03:47.456Z,61.11
2023-02-06T03:06:38.981Z,61.38
2023-02-06T03:09:38.920Z,61.60
2023-02-06T03:12:46.405Z,61.36
2023-02-06T03:15:26.038Z,60.70
2023-02-06T03:18:13.052Z,61.00
2023-02-06T03:20:43.488Z,60.58
2023-02-06T03:23:20.527Z,60.75
2023-02-06T03:25:51.288Z,60.35
2023-02-06T03:28:26.022Z,60.28
2023-02-06T03:30:56.170Z,59.86
2023-02-06T03:33:40.802Z,59.78
2023-02-06T03:36:11.315Z,59.61
2023-02-06T03:38:42.472Z,59.76
2023-02-06T03:41:18.324Z,59.44
2023-02-06T03:43:47.625Z,59.78
2023-02-06T03:46:16.031Z,59.62
2023-02-06T03:48:49.398Z,59.43
2023-02-06T03:51:31.702Z,59.49
2023-02-06T03:54:01.138Z,59.05
2023-02-06T03:56:45.049Z,59.23
2023-02-06T03:59:13.324Z,59.17
2023-02-06T04:01:46.414Z,59.20
2023-02-06T04:04:19.001Z,59.27
2023-02-06T04:06:47.678Z,59.14
2023-02-06T04:09:16.577Z,58.90
2023-02-06T04:11:44.878Z,58.94
2023-02-06T04:14:14.168Z,59.00
2023-02-06T04:16:42.653Z,58.80
2023-02-06T04:19:11.117Z,59.22
2023-02-06T04:21:39.756Z,59.30
2023-02-06T04:24:08.593Z,59.27
2023-02-06T04:26:38.092Z,59.44
2023-02-06T04:29:06.889Z,58.94
2023-02-06T04:31:35.375Z,58.96
2023-02-06T04:34:03.928Z,59.07
2023-02-06T04:36:33.522Z,59.16
2023-02-06T04:39:02.328Z,59.09
2023-02-06T04:41:32.242Z,59.05
2023-02-06T04:44:00.830Z,59.12
2023-02-06T04:46:29.402Z,59.02
2023-02-06T04:48:57.890Z,59.35
2023-02-06T04:51:26.367Z,59.21
2023-02-06T04:53:54.962Z,59.23
2023-02-06T04:56:25.788Z,58.84
2023-02-06T04:58:54.470Z,59.16
2023-02-06T05:01:22.898Z,58.74
2023-02-06T05:03:51.636Z,58.53
2023-02-06T05:06:19.906Z,58.74
2023-02-06T05:08:48.431Z,58.66
2023-02-06T05:11:16.906Z,58.06
2023-02-06T05:13:45.452Z,58.02
2023-02-06T05:16:14.934Z,57.97
2023-02-06T05:18:46.619Z,57.74
2023-02-06T05:21:16.110Z,57.76
2023-02-06T05:23:44.592Z,57.65
2023-02-06T05:26:13.072Z,57.75
2023-02-06T05:28:41.764Z,57.23
2023-02-06T05:31:11.282Z,57.15
2023-02-06T05:33:39.739Z,57.11
2023-02-06T05:36:08.737Z,57.17
2023-02-06T05:38:37.469Z,57.00
2023-02-06T05:41:06.313Z,57.07
2023-02-06T05:43:34.795Z,57.40
2023-02-06T05:46:03.333Z,57.35
2023-02-06T05:48:34.732Z,57.27
2023-02-06T05:51:03.204Z,57.55
2023-02-06T05:53:32.209Z,57.69
2023-02-06T05:56:00.574Z,57.75
2023-02-06T05:58:30.487Z,57.61
2023-02-06T06:00:58.979Z,57.57
2023-02-06T06:03:27.459Z,57.79
2023-02-06T06:05:56.341Z,57.62
2023-02-06T06:08:24.721Z,57.69
2023-02-06T06:10:53.098Z,57.86
2023-02-06T06:13:22.097Z,57.76
2023-02-06T06:15:54.023Z,57.70
2023-02-06T06:18:23.046Z,57.79
2023-02-06T06:20:51.628Z,57.77
2023-02-06T06:23:21.137Z,57.83
2023-02-06T06:25:49.569Z,58.05
2023-02-06T06:28:18.495Z,58.07
2023-02-06T06:30:47.026Z,57.86
2023-02-06T06:33:16.792Z,57.69
2023-02-06T06:35:45.376Z,58.15
2023-02-06T06:38:14.572Z,58.22
2023-02-06T06:40:43.054Z,58.46
2023-02-06T06:43:11.985Z,58.15
2023-02-06T06:45:40.275Z,58.27
2023-02-06T06:48:09.619Z,58.32
2023-02-06T06:50:38.142Z,58.39
2023-02-06T06:53:06.587Z,58.48
2023-02-06T06:55:35.571Z,58.58
2023-02-06T06:58:04.565Z,58.54
2023-02-06T07:00:32.946Z,58.29
2023-02-06T07:03:01.550Z,58.01
2023-02-06T07:05:30.296Z,57.87
2023-02-06T07:07:58.898Z,57.84
2023-02-06T07:10:27.693Z,58.02
2023-02-06T07:12:57.191Z,58.10
2023-02-06T07:15:26.019Z,58.37
2023-02-06T07:17:56.348Z,58.38
2023-02-06T07:20:24.993Z,58.20
2023-02-06T07:22:53.903Z,57.93
2023-02-06T07:25:22.253Z,58.10
2023-02-06T07:27:50.961Z,58.08
2023-02-06T07:30:19.523Z,58.01
2023-02-06T07:32:48.514Z,57.93
2023-02-06T07:35:17.708Z,57.91
2023-02-06T07:37:46.196Z,57.81
2023-02-06T07:40:14.672Z,57.32
2023-02-06T07:42:43.287Z,56.89
2023-02-06T07:45:18.614Z,57.17
2023-02-06T07:47:47.383Z,56.92
2023-02-06T07:50:15.969Z,57.15
2023-02-06T07:52:45.680Z,57.10
2023-02-06T07:55:14.054Z,57.15
2023-02-06T07:57:43.353Z,56.65
2023-02-06T08:00:12.852Z,56.82
2023-02-06T08:02:41.149Z,56.97
2023-02-06T08:05:09.820Z,56.54
2023-02-06T08:07:38.207Z,56.06
2023-02-06T08:10:07.724Z,55.48
2023-02-06T08:12:35.979Z,55.60
2023-02-06T08:15:04.982Z,55.46
2023-02-06T08:17:33.448Z,55.50
2023-02-06T08:20:02.049Z,55.68
2023-02-06T08:22:31.842Z,55.41
2023-02-06T08:25:00.323Z,55.62
2023-02-06T08:27:28.809Z,55.66
2023-02-06T08:29:59.645Z,55.90
2023-02-06T08:32:32.828Z,56.18
2023-02-06T08:35:01.320Z,56.05
2023-02-06T08:37:29.894Z,55.69
2023-02-06T08:39:58.477Z,55.73
2023-02-06T08:42:26.785Z,55.42
2023-02-06T08:44:55.846Z,54.91
2023-02-06T08:47:24.125Z,54.43
2023-02-06T08:49:52.913Z,54.37
2023-02-06T08:52:22.925Z,54.76
2023-02-06T08:54:52.308Z,54.30
2023-02-06T08:57:20.707Z,54.64
2023-02-06T08:59:50.011Z,54.44
2023-02-06T09:02:18.434Z,53.64
2023-02-06T09:04:47.177Z,53.41
2023-02-06T09:07:17.354Z,53.64
2023-02-06T09:09:45.875Z,53.34
2023-02-06T09:12:16.094Z,53.25
2023-02-06T09:14:44.882Z,53.05
2023-02-06T09:17:13.259Z,52.61
2023-02-06T09:19:41.880Z,53.29
2023-02-06T09:22:10.227Z,52.99
2023-02-06T09:24:39.020Z,51.97
2023-02-06T09:27:07.595Z,51.52
2023-02-06T09:29:36.824Z,51.57
2023-02-06T09:32:05.282Z,51.44
2023-02-06T09:34:33.844Z,51.62
2023-02-06T09:37:03.224Z,52.75
2023-02-06T09:39:32.354Z,53.22
2023-02-06T09:42:06.468Z,53.25
2023-02-06T09:44:42.199Z,52.59
2023-02-06T09:47:35.976Z,52.53
2023-02-06T09:50:49.418Z,52.64
2023-02-06T09:53:46.057Z,51.37
2023-02-06T09:56:58.376Z,51.37
2023-02-06T09:59:37.175Z,51.79
2023-02-06T10:02:11.295Z,52.28
2023-02-06T10:04:50.530Z,51.93
2023-02-06T10:07:46.995Z,52.04
2023-02-06T10:10:38.738Z,51.27
2023-02-06T10:13:30.831Z,51.09
2023-02-06T10:16:05.041Z,51.01
2023-02-06T10:18:37.416Z,50.92
2023-02-06T10:21:07.480Z,50.40
2023-02-06T10:23:45.083Z,50.12
2023-02-06T10:26:18.825Z,50.44
2023-02-06T10:28:58.580Z,50.90
2023-02-06T10:31:45.423Z,51.07
2023-02-06T10:34:21.151Z,51.06
2023-02-06T10:37:25.867Z,51.43
2023-02-06T10:40:10.643Z,51.17
2023-02-06T10:42:52.932Z,51.26
2023-02-06T10:45:31.123Z,51.37
2023-02-06T10:48:02.079Z,50.23
2023-02-06T10:50:33.738Z,50.79
2023-02-06T10:53:13.992Z,51.25
2023-02-06T10:55:56.918Z,50.91
2023-02-06T10:58:29.786Z,50.22
2023-02-06T11:00:58.422Z,49.99
2023-02-06T11:03:32.019Z,50.28
2023-02-06T11:06:01.288Z,50.87
2023-02-06T11:08:35.932Z,51.09
2023-02-06T11:11:24.987Z,51.10
2023-02-06T11:13:56.500Z,51.47
2023-02-06T11:16:26.460Z,51.16
2023-02-06T11:18:56.351Z,50.47
2023-02-06T11:21:48.992Z,49.92
2023-02-06T11:24:19.112Z,49.70
2023-02-06T11:26:56.195Z,49.71
2023-02-06T11:29:25.734Z,50.47
2023-02-06T11:32:01.867Z,50.95
2023-02-06T11:35:05.501Z,50.12
2023-02-06T11:37:37.944Z,50.35
2023-02-06T11:40:18.807Z,50.08
2023-02-06T11:42:49.335Z,49.77
2023-02-06T11:45:24.244Z,48.99
2023-02-06T11:47:52.789Z,49.66
2023-02-06T11:50:23.483Z,49.75
2023-02-06T11:52:56.465Z,48.90
2023-02-06T11:55:34.459Z,48.17
2023-02-06T11:58:13.822Z,48.23
2023-02-06T12:00:56.094Z,48.57
2023-02-06T12:03:36.034Z,49.15
2023-02-06T12:06:16.829Z,49.30
2023-02-06T12:08:52.625Z,48.96
2023-02-06T12:11:25.570Z,49.21
2023-02-06T12:14:02.616Z,49.32
2023-02-06T12:16:33.081Z,48.97
2023-02-06T12:19:01.466Z,49.22
2023-02-06T12:21:42.247Z,49.52
2023-02-06T12:24:38.763Z,49.54
2023-02-06T12:27:14.613Z,50.49
2023-02-06T12:30:09.406Z,51.19
2023-02-06T12:32:43.560Z,50.90
2023-02-06T12:35:40.363Z,50.76
2023-02-06T12:38:48.778Z,51.28
2023-02-06T12:41:36.430Z,50.96
2023-02-06T12:44:31.102Z,50.91
2023-02-06T12:47:17.302Z,49.83
2023-02-06T12:50:02.723Z,50.19
2023-02-06T12:52:34.034Z,50.26
2023-02-06T12:55:31.687Z,51.31
2023-02-06T12:58:03.237Z,51.66
2023-02-06T13:00:32.540Z,52.02
2023-02-06T13:03:23.249Z,51.55
2023-02-06T13:06:10.256Z,51.77
2023-02-06T13:08:59.114Z,51.42
2023-02-06T13:11:38.348Z,51.03
2023-02-06T13:14:24.347Z,51.14
2023-02-06T13:17:08.084Z,51.78
2023-02-06T13:19:39.632Z,52.97
2023-02-06T13:22:11.093Z,52.97
2023-02-06T13:24:40.790Z,52.65
2023-02-06T13:27:08.978Z,52.43
2023-02-06T13:29:59.669Z,52.86
2023-02-06T13:32:32.145Z,53.80
2023-02-06T13:35:13.437Z,54.31
2023-02-06T13:37:43.779Z,54.69
2023-02-06T13:40:21.248Z,55.02
2023-02-06T13:42:49.690Z,55.02
2023-02-06T13:45:32.638Z,54.55
2023-02-06T13:48:53.953Z,54.49
2023-02-06T13:51:48.531Z,53.69
2023-02-06T13:54:54.918Z,54.39
2023-02-06T13:57:45.121Z,55.94
2023-02-06T14:00:29.301Z,56.32
2023-02-06T14:03:06.694Z,56.70
2023-02-06T14:05:56.521Z,57.16
2023-02-06T14:08:27.359Z,57.09
2023-02-06T14:11:26.352Z,56.90
2023-02-06T14:14:22.071Z,57.07
2023-02-06T14:16:59.778Z,57.22
2023-02-06T14:19:37.256Z,56.90
2023-02-06T14:22:17.411Z,56.59
2023-02-06T14:25:13.436Z,56.43
2023-02-06T14:27:48.504Z,56.78
2023-02-06T14:31:09.416Z,56.81
2023-02-06T14:33:41.031Z,56.57
2023-02-06T14:36:28.253Z,56.51
2023-02-06T14:39:30.731Z,56.13
2023-02-06T14:41:59.018Z,55.71
2023-02-06T14:44:29.887Z,54.87
2023-02-06T14:46:58.582Z,54.54
2023-02-06T14:49:33.099Z,55.06
2023-02-06T14:52:01.639Z,55.14
2023-02-06T14:54:35.294Z,55.33
2023-02-06T14:57:16.716Z,55.68
2023-02-06T15:00:02.760Z,55.20
2023-02-06T15:02:34.787Z,54.80
2023-02-06T15:05:03.487Z,54.75
2023-02-06T15:07:36.550Z,54.72
2023-02-06T15:10:14.385Z,54.28
2023-02-06T15:12:51.637Z,54.43
2023-02-06T15:15:23.799Z,54.32
2023-02-06T15:18:07.546Z,54.04
2023-02-06T15:20:42.674Z,54.24
2023-02-06T15:23:28.984Z,54.03
2023-02-06T15:26:03.596Z,53.46
2023-02-06T15:28:34.541Z,53.44
2023-02-06T15:31:03.395Z,54.04
2023-02-06T15:33:33.385Z,54.47
2023-02-06T15:36:02.973Z,54.61
2023-02-06T15:38:33.166Z,55.08
2023-02-06T15:41:04.359Z,55.32
2023-02-06T15:43:33.412Z,54.78
2023-02-06T15:46:05.218Z,55.08
2023-02-06T15:48:43.827Z,54.78
2023-02-06T15:51:29.878Z,54.71
2023-02-06T15:54:07.477Z,54.53
2023-02-06T15:56:40.897Z,54.44
2023-02-06T15:59:20.603Z,54.10
2023-02-06T16:01:49.918Z,53.72
2023-02-06T16:04:22.387Z,53.60
2023-02-06T16:07:24.558Z,52.67
2023-02-06T16:09:55.803Z,53.10
2023-02-06T16:12:24.290Z,53.19
2023-02-06T16:14:57.418Z,53.27
2023-02-06T16:17:37.320Z,53.18
2023-02-06T16:20:27.305Z,52.91
2023-02-06T16:22:58.752Z,52.74
2023-02-06T16:25:31.738Z,52.86
2023-02-06T16:28:00.417Z,52.48
2023-02-06T16:30:31.643Z,52.39
2023-02-06T16:33:01.168Z,52.56
2023-02-06T16:35:30.599Z,52.56
2023-02-06T16:37:59.356Z,51.83
2023-02-06T16:40:27.837Z,51.49
2023-02-06T16:42:56.316Z,51.87
2023-02-06T16:45:26.578Z,52.05
2023-02-06T16:47:55.019Z,51.53
2023-02-06T16:50:24.213Z,51.92
2023-02-06T16:52:54.957Z,51.53
2023-02-06T16:55:25.200Z,51.51
2023-02-06T16:57:55.202Z,51.83
2023-02-06T17:00:31.252Z,51.78
2023-02-06T17:03:00.031Z,51.95
2023-02-06T17:05:29.152Z,52.13
2023-02-06T17:07:57.504Z,51.89
2023-02-06T17:10:26.718Z,51.84
2023-02-06T17:12:55.594Z,52.24
2023-02-06T17:15:24.182Z,52.52
2023-02-06T17:17:54.673Z,52.64
2023-02-06T17:20:32.741Z,52.82
2023-02-06T17:23:01.805Z,52.71
2023-02-06T17:25:30.588Z,53.02
2023-02-06T17:27:59.098Z,53.37
2023-02-06T17:30:27.834Z,53.28
2023-02-06T17:32:56.747Z,53.18
2023-02-06T17:35:25.050Z,53.39
2023-02-06T17:37:53.574Z,53.41
2023-02-06T17:40:25.695Z,53.91
2023-02-06T17:42:54.994Z,53.92
2023-02-06T17:45:23.662Z,53.79
2023-02-06T17:47:53.164Z,54.05
2023-02-06T17:50:23.932Z,54.33
2023-02-06T17:52:55.859Z,54.32
2023-02-06T17:55:24.134Z,54.57
2023-02-06T17:57:53.133Z,54.92
2023-02-06T18:00:23.468Z,55.13
2023-02-06T18:02:53.094Z,55.24
2023-02-06T18:05:21.749Z,55.54
2023-02-06T18:07:51.054Z,55.56
2023-02-06T18:10:20.551Z,56.13
2023-02-06T18:12:49.260Z,56.06
2023-02-06T18:15:18.021Z,55.93
2023-02-06T18:17:47.323Z,55.75
2023-02-06T18:20:16.013Z,55.94
2023-02-06T18:22:45.105Z,55.56
2023-02-06T18:25:14.762Z,55.83
2023-02-06T18:27:46.004Z,55.66
2023-02-06T18:30:14.831Z,55.66
2023-02-06T18:32:44.037Z,55.74
2023-02-06T18:35:12.533Z,55.59
2023-02-06T18:37:40.897Z,55.72
2023-02-06T18:40:09.987Z,55.87
2023-02-06T18:42:51.675Z,55.73
2023-02-06T18:45:21.134Z,55.74
2023-02-06T18:47:51.738Z,55.95
2023-02-06T18:50:22.058Z,56.14
2023-02-06T18:52:50.511Z,56.11
2023-02-06T18:55:19.098Z,56.09
2023-02-06T18:57:47.778Z,56.26
2023-02-06T19:00:17.708Z,56.40
2023-02-06T19:02:45.969Z,56.17
2023-02-06T19:05:14.860Z,56.34
2023-02-06T19:07:45.705Z,56.33
2023-02-06T19:10:16.429Z,56.38
2023-02-06T19:12:44.923Z,56.56
2023-02-06T19:15:14.922Z,56.32
2023-02-06T19:17:43.465Z,56.47
2023-02-06T19:20:12.591Z,56.39
2023-02-06T19:22:41.222Z,56.19
2023-02-06T19:25:12.638Z,56.18
2023-02-06T19:27:42.571Z,56.28
2023-02-06T19:30:13.140Z,56.76
2023-02-06T19:32:42.182Z,56.64
2023-02-06T19:35:12.196Z,56.61
2023-02-06T19:37:40.784Z,56.33
2023-02-06T19:40:09.874Z,56.32
2023-02-06T19:42:40.060Z,56.47
2023-02-06T19:45:08.885Z,56.73
2023-02-06T19:47:37.684Z,56.48
2023-02-06T19:50:07.372Z,56.52
2023-02-06T19:52:35.754Z,56.47
2023-02-06T19:55:04.656Z,56.56
2023-02-06T19:57:33.737Z,56.52
2023-02-06T20:00:02.128Z,56.51
2023-02-06T20:02:39.398Z,56.36
2023-02-06T20:05:08.921Z,57.03
2023-02-06T20:07:37.179Z,56.31
2023-02-06T20:10:06.286Z,55.82
2023-02-06T20:12:35.988Z,56.04
2023-02-06T20:15:05.367Z,56.05
2023-02-06T20:17:33.664Z,56.31
2023-02-06T20:20:02.251Z,56.31
2023-02-06T20:22:31.355Z,56.24
2023-02-06T20:24:59.925Z,55.89
2023-02-06T20:27:28.864Z,55.83
2023-02-06T20:29:57.094Z,55.87
2023-02-06T20:32:26.003Z,56.02
2023-02-06T20:34:54.565Z,56.26
2023-02-06T20:37:23.056Z,56.08
2023-02-06T20:39:51.644Z,56.33
2023-02-06T20:42:22.562Z,55.77
2023-02-06T20:44:51.779Z,55.59
2023-02-06T20:47:20.137Z,55.51
2023-02-06T20:49:48.823Z,55.65
2023-02-06T20:52:17.201Z,55.96
2023-02-06T20:54:45.792Z,56.07
2023-02-06T20:57:15.699Z,55.62
2023-02-06T20:59:43.976Z,55.44
2023-02-06T21:02:12.686Z,55.72
2023-02-06T21:04:41.754Z,55.93
2023-02-06T21:07:10.440Z,55.94
2023-02-06T21:09:38.813Z,55.64
2023-02-06T21:12:07.816Z,55.61
2023-02-06T21:14:36.087Z,55.67
2023-02-06T21:17:04.669Z,55.49
2023-02-06T21:19:33.146Z,55.65
2023-02-06T21:22:02.138Z,55.73
2023-02-06T21:24:30.578Z,55.89
2023-02-06T21:26:58.912Z,55.86
2023-02-06T21:29:27.485Z,55.67
2023-02-06T21:32:12.158Z,55.59
2023-02-06T21:34:41.660Z,55.79
2023-02-06T21:37:09.932Z,55.81
2023-02-06T21:39:41.287Z,55.72
2023-02-06T21:42:10.580Z,56.23
2023-02-06T21:44:39.562Z,56.35
2023-02-06T21:47:10.212Z,56.12
2023-02-06T21:49:38.904Z,56.06
2023-02-06T21:52:07.568Z,56.38
2023-02-06T21:54:38.152Z,56.36
2023-02-06T21:57:06.581Z,56.59
2023-02-06T21:59:36.688Z,56.39
2023-02-06T22:02:05.479Z,56.28
2023-02-06T22:04:33.858Z,56.38
2023-02-06T22:07:02.246Z,56.56
2023-02-06T22:09:30.921Z,56.83
2023-02-06T22:12:00.016Z,56.93
2023-02-06T22:14:28.295Z,57.09
2023-02-06T22:16:56.876Z,57.00
2023-02-06T22:19:25.558Z,56.72
2023-02-06T22:21:54.244Z,56.58
2023-02-06T22:24:22.725Z,56.83
2023-02-06T22:26:51.102Z,56.94
2023-02-06T22:29:19.788Z,57.11
2023-02-06T22:31:48.685Z,56.95
2023-02-06T22:34:18.507Z,57.04
2023-02-06T22:36:51.351Z,57.13
2023-02-06T22:39:20.084Z,56.83
2023-02-06T22:41:49.769Z,57.15
2023-02-06T22:44:19.366Z,56.48
2023-02-06T22:46:52.675Z,56.08
2023-02-06T22:49:21.768Z,56.20
2023-02-06T22:51:51.062Z,55.98
2023-02-06T22:54:19.947Z,55.97
2023-02-06T22:56:48.533Z,55.92
2023-02-06T22:59:19.568Z,56.09
2023-02-06T23:01:58.741Z,56.12
2023-02-06T23:04:29.357Z,55.93
2023-02-06T23:06:59.173Z,56.39
2023-02-06T23:09:32.641Z,56.55
2023-02-06T23:12:02.965Z,56.29
2023-02-06T23:14:32.162Z,56.21
2023-02-06T23:17:00.735Z,56.54
2023-02-06T23:19:30.873Z,56.47
2023-02-06T23:21:59.361Z,56.26
2023-02-06T23:24:29.371Z,56.04
2023-02-06T23:26:58.051Z,56.09
2023-02-06T23:29:26.767Z,56.01
2023-02-06T23:31:55.955Z,56.03
2023-02-06T23:34:24.752Z,56.06
2023-02-06T23:36:56.563Z,55.92
2023-02-06T23:39:24.972Z,56.22
2023-02-06T23:41:53.537Z,56.11
2023-02-06T23:44:21.815Z,55.72
2023-02-06T23:46:50.302Z,55.95
2023-02-06T23:49:19.186Z,55.81
2023-02-06T23:51:47.459Z,55.50
2023-02-06T23:54:15.756Z,55.46
2023-02-06T23:56:46.572Z,55.67
2023-02-06T23:59:15.363Z,55.45
