createdAt,value
2017-06-29T00:01:08.765Z,16.00
2017-06-29T00:03:36.266Z,16.00
2017-06-29T00:06:03.772Z,16.00
2017-06-29T00:08:31.285Z,16.00
2017-06-29T00:10:58.797Z,15.90
2017-06-29T00:13:26.293Z,15.80
2017-06-29T00:15:54.222Z,15.80
2017-06-29T00:18:21.732Z,15.70
2017-06-29T00:20:49.245Z,15.70
2017-06-29T00:23:16.757Z,15.70
2017-06-29T00:25:44.260Z,15.70
2017-06-29T00:28:11.842Z,15.60
2017-06-29T00:30:39.375Z,15.50
2017-06-29T00:33:06.959Z,15.50
2017-06-29T00:35:34.470Z,15.40
2017-06-29T00:38:02.156Z,15.40
2017-06-29T00:40:29.682Z,15.50
2017-06-29T00:42:57.182Z,15.50
2017-06-29T00:45:24.706Z,15.60
2017-06-29T00:47:52.270Z,15.60
2017-06-29T00:50:19.782Z,15.60
2017-06-29T00:52:49.088Z,15.60
2017-06-29T00:55:16.597Z,15.60
2017-06-29T00:57:44.086Z,15.60
2017-06-29T01:00:11.607Z,15.50
2017-06-29T01:02:39.108Z,15.50
2017-06-29T01:05:06.638Z,15.50
2017-06-29T01:07:34.147Z,15.50
2017-06-29T01:10:01.634Z,15.40
2017-06-29T01:12:29.924Z,15.20
2017-06-29T01:14:57.417Z,15.20
2017-06-29T01:17:25.264Z,15.20
2017-06-29T01:19:52.772Z,15.20
2017-06-29T01:22:20.283Z,15.10
2017-06-29T01:24:47.801Z,15.20
2017-06-29T01:27:15.300Z,15.20
2017-06-29T01:29:42.805Z,15.20
2017-06-29T01:32:10.317Z,15.20
2017-06-29T01:34:37.835Z,15.30
2017-06-29T01:37:05.328Z,15.30
2017-06-29T01:39:32.838Z,15.30
2017-06-29T01:42:00.368Z,15.30
2017-06-29T01:44:27.865Z,15.30
2017-06-29T01:46:55.638Z,15.30
2017-06-29T01:49:23.125Z,15.30
2017-06-29T01:51:50.636Z,15.40
2017-06-29T01:54:18.176Z,15.40
2017-06-29T01:56:45.678Z,15.40
2017-06-29T01:59:13.208Z,15.40
2017-06-29T02:01:40.709Z,15.40
2017-06-29T02:04:08.223Z,15.40
2017-06-29T02:06:35.739Z,15.50
2017-06-29T02:09:03.248Z,15.50
2017-06-29T02:11:30.753Z,15.50
2017-06-29T02:13:58.586Z,15.50
2017-06-29T02:16:26.103Z,15.50
2017-06-29T02:18:53.614Z,15.60
2017-06-29T02:21:21.127Z,15.50
2017-06-29T02:23:48.626Z,15.50
2017-06-29T02:26:16.900Z,15.50
2017-06-29T02:28:44.411Z,15.50
2017-06-29T02:31:11.922Z,15.60
2017-06-29T02:33:39.437Z,15.60
2017-06-29T02:36:06.943Z,15.60
2017-06-29T02:38:34.464Z,15.70
2017-06-29T02:41:01.965Z,15.70
2017-06-29T02:43:29.474Z,15.70
2017-06-29T02:45:56.995Z,15.70
2017-06-29T02:48:24.493Z,15.70
2017-06-29T02:50:52.003Z,15.70
2017-06-29T02:53:19.524Z,15.60
2017-06-29T02:55:47.029Z,15.60
2017-06-29T02:58:14.550Z,15.50
2017-06-29T03:00:42.067Z,15.50
2017-06-29T03:03:09.573Z,15.50
2017-06-29T03:05:38.274Z,15.40
2017-06-29T03:08:05.785Z,15.40
2017-06-29T03:10:33.286Z,15.40
2017-06-29T03:13:00.789Z,15.40
2017-06-29T03:15:28.295Z,15.40
2017-06-29T03:17:55.805Z,15.40
2017-06-29T03:20:23.314Z,15.40
2017-06-29T03:22:50.815Z,15.40
2017-06-29T03:25:18.323Z,15.40
2017-06-29T03:27:45.848Z,15.40
2017-06-29T03:30:13.375Z,15.30
2017-06-29T03:32:40.870Z,15.40
2017-06-29T03:35:08.781Z,15.30
2017-06-29T03:37:36.290Z,15.30
2017-06-29T03:40:03.813Z,15.30
2017-06-29T03:42:31.325Z,15.30
2017-06-29T03:44:58.830Z,15.30
2017-06-29T03:47:26.369Z,15.30
2017-06-29T03:49:53.878Z,15.30
2017-06-29T03:52:21.393Z,15.30
2017-06-29T03:54:48.902Z,15.20
2017-06-29T03:57:16.389Z,15.30
2017-06-29T03:59:43.898Z,15.30
2017-06-29T04:02:11.402Z,15.30
2017-06-29T04:04:38.927Z,15.20
2017-06-29T04:07:06.441Z,15.20
2017-06-29T04:09:33.946Z,15.20
2017-06-29T04:12:01.456Z,15.20
2017-06-29T04:14:28.966Z,15.30
2017-06-29T04:16:56.472Z,15.30
2017-06-29T04:19:23.987Z,15.30
2017-06-29T04:21:51.891Z,15.20
2017-06-29T04:24:19.387Z,15.30
2017-06-29T04:26:46.907Z,15.30
2017-06-29T04:29:14.440Z,15.30
2017-06-29T04:31:42.713Z,15.30
2017-06-29T04:34:10.219Z,15.30
2017-06-29T04:36:37.724Z,15.30
2017-06-29T04:39:05.538Z,15.30
2017-06-29T04:41:33.030Z,15.30
2017-06-29T04:44:00.540Z,15.30
2017-06-29T04:46:28.057Z,15.30
2017-06-29T04:48:55.554Z,15.20
2017-06-29T04:51:23.079Z,15.20
2017-06-29T04:53:50.897Z,15.20
2017-06-29T04:56:18.420Z,15.20
2017-06-29T04:58:45.929Z,15.20
2017-06-29T05:01:13.437Z,15.30
2017-06-29T05:03:41.713Z,15.30
2017-06-29T05:06:09.227Z,15.30
2017-06-29T05:08:36.741Z,15.30
2017-06-29T05:11:04.243Z,15.40
2017-06-29T05:13:31.976Z,15.40
2017-06-29T05:15:59.488Z,15.30
2017-06-29T05:18:27.007Z,15.30
2017-06-29T05:20:54.524Z,15.40
2017-06-29T05:23:22.808Z,15.40
2017-06-29T05:25:51.083Z,15.40
2017-06-29T05:28:19.369Z,15.50
2017-06-29T05:30:46.876Z,15.40
2017-06-29T05:33:14.427Z,15.40
2017-06-29T05:35:41.942Z,15.50
2017-06-29T05:38:09.841Z,15.60
2017-06-29T05:40:37.358Z,15.60
2017-06-29T05:43:04.894Z,15.70
2017-06-29T05:45:32.795Z,15.80
2017-06-29T05:48:00.296Z,15.80
2017-06-29T05:50:27.788Z,15.80
2017-06-29T05:52:55.313Z,15.80
2017-06-29T05:55:22.823Z,15.90
2017-06-29T05:57:51.105Z,15.90
2017-06-29T06:00:18.649Z,15.90
2017-06-29T06:02:46.593Z,16.00
2017-06-29T06:05:14.095Z,15.90
2017-06-29T06:07:41.595Z,15.90
2017-06-29T06:10:09.115Z,15.90
2017-06-29T06:12:36.615Z,15.90
2017-06-29T06:15:04.144Z,15.80
2017-06-29T06:17:31.657Z,15.90
2017-06-29T06:19:59.680Z,15.90
2017-06-29T06:22:27.173Z,15.90
2017-06-29T06:24:54.671Z,15.90
2017-06-29T06:27:22.190Z,15.90
2017-06-29T06:29:49.703Z,15.90
2017-06-29T06:32:17.238Z,16.00
2017-06-29T06:34:45.001Z,16.00
2017-06-29T06:37:13.275Z,16.20
2017-06-29T06:39:41.552Z,16.20
2017-06-29T06:42:09.844Z,16.30
2017-06-29T06:44:37.365Z,16.30
2017-06-29T06:47:04.873Z,16.30
2017-06-29T06:49:32.407Z,16.30
2017-06-29T06:51:59.929Z,16.40
2017-06-29T06:54:27.437Z,16.50
2017-06-29T06:56:55.402Z,16.50
2017-06-29T06:59:22.905Z,16.50
2017-06-29T07:01:50.418Z,16.50
2017-06-29T07:04:18.187Z,16.50
2017-06-29T07:06:45.709Z,16.50
2017-06-29T07:09:13.218Z,16.60
2017-06-29T07:11:40.740Z,16.70
2017-06-29T07:14:08.564Z,16.80
2017-06-29T07:16:36.072Z,16.80
2017-06-29T07:19:04.334Z,16.90
2017-06-29T07:21:32.622Z,17.00
2017-06-29T07:24:00.132Z,16.90
2017-06-29T07:26:27.654Z,17.00
2017-06-29T07:28:55.167Z,17.00
2017-06-29T07:31:23.459Z,17.00
2017-06-29T07:33:50.962Z,17.00
2017-06-29T07:36:18.811Z,17.00
2017-06-29T07:38:46.316Z,17.00
2017-06-29T07:41:13.818Z,17.10
2017-06-29T07:43:41.337Z,17.30
2017-06-29T07:46:08.830Z,17.40
2017-06-29T07:48:37.111Z,17.40
2017-06-29T07:51:04.602Z,17.40
2017-06-29T07:53:32.119Z,17.40
2017-06-29T07:55:59.631Z,17.50
2017-06-29T07:58:27.168Z,17.50
2017-06-29T08:00:54.699Z,17.60
2017-06-29T08:03:22.221Z,17.50
2017-06-29T08:05:49.763Z,17.40
2017-06-29T08:08:17.284Z,17.40
2017-06-29T08:10:44.793Z,17.50
2017-06-29T08:13:12.309Z,17.50
2017-06-29T08:15:39.832Z,17.60
2017-06-29T08:18:07.400Z,17.50
2017-06-29T08:20:34.914Z,17.50
2017-06-29T08:23:02.699Z,17.50
2017-06-29T08:25:31.019Z,17.50
2017-06-29T08:27:58.532Z,17.50
2017-06-29T08:30:26.051Z,17.60
2017-06-29T08:32:53.570Z,17.70
2017-06-29T08:35:22.268Z,18.10
2017-06-29T08:37:50.530Z,18.40
2017-06-29T08:40:18.812Z,18.50
2017-06-29T08:42:47.102Z,18.70
2017-06-29T08:45:14.618Z,18.70
2017-06-29T08:47:42.436Z,18.80
2017-06-29T08:50:09.931Z,18.80
2017-06-29T08:52:37.452Z,18.70
2017-06-29T08:55:04.983Z,18.60
2017-06-29T08:57:33.256Z,18.70
2017-06-29T09:00:01.556Z,18.90
2017-06-29T09:02:29.067Z,18.90
2017-06-29T09:04:56.592Z,19.20
2017-06-29T09:07:24.156Z,19.40
2017-06-29T09:09:51.673Z,19.40
2017-06-29T09:12:19.208Z,19.50
2017-06-29T09:14:46.732Z,19.40
2017-06-29T09:17:14.258Z,19.40
2017-06-29T09:19:41.772Z,19.40
2017-06-29T09:22:09.297Z,19.50
2017-06-29T09:24:36.810Z,19.30
2017-06-29T09:27:04.327Z,19.30
2017-06-29T09:29:31.838Z,19.40
2017-06-29T09:32:00.123Z,19.70
2017-06-29T09:34:28.387Z,19.90
2017-06-29T09:36:57.095Z,20.10
2017-06-29T09:39:24.597Z,20.00
2017-06-29T09:41:52.099Z,20.10
2017-06-29T09:44:19.612Z,20.00
2017-06-29T09:46:47.118Z,20.00
2017-06-29T09:49:15.403Z,20.00
2017-06-29T09:51:42.920Z,19.90
2017-06-29T09:54:10.709Z,20.00
2017-06-29T09:56:38.970Z,20.00
2017-06-29T09:59:06.491Z,20.00
2017-06-29T10:01:34.297Z,19.90
2017-06-29T10:04:02.582Z,19.90
2017-06-29T10:06:30.845Z,19.80
2017-06-29T10:08:58.373Z,19.80
2017-06-29T10:11:25.886Z,19.90
2017-06-29T10:13:53.401Z,19.90
2017-06-29T10:16:20.922Z,20.10
2017-06-29T10:18:48.447Z,20.40
2017-06-29T10:21:15.978Z,20.50
2017-06-29T10:23:43.494Z,20.40
2017-06-29T10:26:11.350Z,20.30
2017-06-29T10:28:38.866Z,20.30
2017-06-29T10:31:06.383Z,20.40
2017-06-29T10:33:33.900Z,20.50
2017-06-29T10:36:02.196Z,20.70
2017-06-29T10:38:29.701Z,20.70
2017-06-29T10:40:57.535Z,20.70
2017-06-29T10:43:25.042Z,20.60
2017-06-29T10:45:52.562Z,20.60
2017-06-29T10:48:20.095Z,20.50
2017-06-29T10:50:47.613Z,20.50
2017-06-29T10:53:15.139Z,20.60
2017-06-29T10:55:42.668Z,20.60
2017-06-29T10:58:11.353Z,21.00
2017-06-29T11:00:38.882Z,21.00
2017-06-29T11:03:06.387Z,21.20
2017-06-29T11:05:34.173Z,21.20
2017-06-29T11:08:01.677Z,21.30
2017-06-29T11:10:29.178Z,21.30
2017-06-29T11:12:56.780Z,21.40
2017-06-29T11:15:24.300Z,21.50
2017-06-29T11:17:51.842Z,21.50
2017-06-29T11:20:19.381Z,21.50
2017-06-29T11:22:47.340Z,21.50
2017-06-29T11:25:18.705Z,21.40
2017-06-29T11:28:04.660Z,21.30
2017-06-29T11:30:40.399Z,21.10
2017-06-29T11:33:07.985Z,21.00
2017-06-29T11:35:35.933Z,21.00
2017-06-29T11:38:03.789Z,21.10
2017-06-29T11:40:31.343Z,21.20
2017-06-29T11:42:58.904Z,21.40
2017-06-29T11:45:26.733Z,21.40
2017-06-29T11:47:54.240Z,21.30
2017-06-29T11:50:21.743Z,21.20
2017-06-29T11:52:50.035Z,21.20
2017-06-29T11:55:17.562Z,21.10
2017-06-29T11:57:45.083Z,21.10
2017-06-29T12:00:12.611Z,21.10
2017-06-29T12:02:40.125Z,21.20
2017-06-29T12:05:07.648Z,21.40
2017-06-29T12:07:35.613Z,21.40
2017-06-29T12:10:03.141Z,21.50
2017-06-29T12:12:30.664Z,21.60
2017-06-29T12:14:58.603Z,21.50
2017-06-29T12:17:26.169Z,21.40
2017-06-29T12:19:53.719Z,21.30
2017-06-29T12:22:23.036Z,21.20
2017-06-29T12:24:50.670Z,21.20
2017-06-29T12:27:18.589Z,21.30
2017-06-29T12:29:46.100Z,21.40
2017-06-29T12:32:13.619Z,21.70
2017-06-29T12:34:41.907Z,22.00
2017-06-29T12:37:09.418Z,22.00
2017-06-29T12:39:36.936Z,22.10
2017-06-29T12:42:04.531Z,22.40
2017-06-29T12:44:32.369Z,22.70
2017-06-29T12:46:59.882Z,23.00
2017-06-29T12:49:27.412Z,23.10
2017-06-29T12:51:54.957Z,23.40
2017-06-29T12:54:22.460Z,23.20
2017-06-29T12:56:49.982Z,23.00
2017-06-29T12:59:17.510Z,23.00
2017-06-29T13:01:45.017Z,22.90
2017-06-29T13:04:12.544Z,22.70
2017-06-29T13:06:40.504Z,22.80
2017-06-29T13:09:08.007Z,22.80
2017-06-29T13:11:35.519Z,23.00
2017-06-29T13:14:03.053Z,23.30
2017-06-29T13:16:31.402Z,23.80
2017-06-29T13:18:59.219Z,23.80
2017-06-29T13:21:26.731Z,24.20
2017-06-29T13:23:54.267Z,23.90
2017-06-29T13:26:21.788Z,23.70
2017-06-29T13:28:49.305Z,23.30
2017-06-29T13:31:16.834Z,23.10
2017-06-29T13:33:44.386Z,22.70
2017-06-29T13:36:11.899Z,22.20
2017-06-29T13:38:39.446Z,22.20
2017-06-29T13:41:06.961Z,22.10
2017-06-29T13:43:34.766Z,21.90
2017-06-29T13:46:02.292Z,21.60
2017-06-29T13:48:29.803Z,21.40
2017-06-29T13:50:57.457Z,21.30
2017-06-29T13:53:24.979Z,21.20
2017-06-29T13:55:52.811Z,21.20
2017-06-29T13:58:20.337Z,21.20
2017-06-29T14:00:48.710Z,21.20
2017-06-29T14:03:16.256Z,21.20
2017-06-29T14:05:43.794Z,21.70
2017-06-29T14:08:11.320Z,22.40
2017-06-29T14:10:38.830Z,22.40
2017-06-29T14:13:06.750Z,22.50
2017-06-29T14:15:34.274Z,22.60
2017-06-29T14:18:01.785Z,22.90
2017-06-29T14:20:29.309Z,23.30
2017-06-29T14:22:56.836Z,23.30
2017-06-29T14:25:24.374Z,23.20
2017-06-29T14:27:51.907Z,23.10
2017-06-29T14:30:19.413Z,23.30
2017-06-29T14:32:46.940Z,23.60
2017-06-29T14:35:14.471Z,23.30
2017-06-29T14:37:42.004Z,23.50
2017-06-29T14:40:09.523Z,24.40
2017-06-29T14:42:37.306Z,24.60
2017-06-29T14:45:04.815Z,24.40
2017-06-29T14:47:32.334Z,23.80
2017-06-29T14:49:59.864Z,23.20
2017-06-29T14:52:27.390Z,22.40
2017-06-29T14:54:54.910Z,22.20
2017-06-29T14:57:22.428Z,22.30
2017-06-29T14:59:50.549Z,22.40
2017-06-29T15:02:18.108Z,22.40
2017-06-29T15:04:45.609Z,22.50
2017-06-29T15:07:13.470Z,22.50
2017-06-29T15:09:40.971Z,22.50
2017-06-29T15:12:08.497Z,22.80
2017-06-29T15:14:36.023Z,23.10
2017-06-29T15:17:04.300Z,23.50
2017-06-29T15:19:32.593Z,23.30
2017-06-29T15:22:00.116Z,23.30
2017-06-29T15:24:27.650Z,23.20
2017-06-29T15:26:55.204Z,22.80
2017-06-29T15:29:22.723Z,22.40
2017-06-29T15:31:50.259Z,22.20
2017-06-29T15:34:18.523Z,22.30
2017-06-29T15:36:46.062Z,22.30
2017-06-29T15:39:13.598Z,22.00
2017-06-29T15:41:41.115Z,21.40
2017-06-29T15:44:09.430Z,20.60
2017-06-29T15:46:36.954Z,20.50
2017-06-29T15:49:04.755Z,20.20
2017-06-29T15:51:32.277Z,19.90
2017-06-29T15:53:59.805Z,19.60
2017-06-29T15:56:27.326Z,19.50
2017-06-29T15:58:54.872Z,19.30
2017-06-29T16:01:22.409Z,19.20
2017-06-29T16:03:49.958Z,19.00
2017-06-29T16:06:17.518Z,18.90
2017-06-29T16:08:45.830Z,18.70
2017-06-29T16:11:13.672Z,18.70
2017-06-29T16:13:41.975Z,18.50
2017-06-29T16:16:09.601Z,18.50
2017-06-29T16:18:37.894Z,18.40
2017-06-29T16:21:05.399Z,18.40
2017-06-29T16:23:32.927Z,18.30
2017-06-29T16:26:00.906Z,18.40
2017-06-29T16:28:28.411Z,18.40
2017-06-29T16:30:55.928Z,18.40
2017-06-29T16:33:23.470Z,18.50
2017-06-29T16:35:50.996Z,18.50
2017-06-29T16:38:18.531Z,18.50
2017-06-29T16:40:46.383Z,18.50
2017-06-29T16:43:14.321Z,18.50
2017-06-29T16:45:41.881Z,18.60
2017-06-29T16:48:10.166Z,18.60
2017-06-29T16:50:37.685Z,18.60
2017-06-29T16:53:05.208Z,18.60
2017-06-29T16:55:32.744Z,18.50
2017-06-29T16:58:00.724Z,18.50
2017-06-29T17:00:28.254Z,18.50
2017-06-29T17:02:55.777Z,18.50
2017-06-29T17:05:23.679Z,18.60
2017-06-29T17:07:51.387Z,18.60
2017-06-29T17:10:18.909Z,18.70
2017-06-29T17:12:46.884Z,18.80
2017-06-29T17:15:14.419Z,18.80
2017-06-29T17:17:41.936Z,18.90
2017-06-29T17:20:09.481Z,19.20
2017-06-29T17:22:37.027Z,19.50
2017-06-29T17:25:04.543Z,19.70
2017-06-29T17:27:32.812Z,20.20
2017-06-29T17:30:01.525Z,20.10
2017-06-29T17:32:29.095Z,20.10
2017-06-29T17:34:56.628Z,19.90
2017-06-29T17:37:24.657Z,19.60
2017-06-29T17:39:52.193Z,19.30
2017-06-29T17:42:19.735Z,19.10
2017-06-29T17:44:47.286Z,19.00
2017-06-29T17:47:14.801Z,18.80
2017-06-29T17:49:42.731Z,18.60
2017-06-29T17:52:10.263Z,18.30
2017-06-29T17:54:37.775Z,17.80
2017-06-29T17:57:05.297Z,17.20
2017-06-29T17:59:32.819Z,16.70
2017-06-29T18:02:00.369Z,16.30
2017-06-29T18:04:27.888Z,15.90
2017-06-29T18:06:55.401Z,15.60
2017-06-29T18:09:23.221Z,15.40
2017-06-29T18:11:50.746Z,15.30
2017-06-29T18:14:18.260Z,15.20
2017-06-29T18:16:45.789Z,15.00
2017-06-29T18:19:13.608Z,14.90
2017-06-29T18:21:41.917Z,14.80
2017-06-29T18:24:09.475Z,14.80
2017-06-29T18:26:37.120Z,14.70
2017-06-29T18:29:04.749Z,14.70
2017-06-29T18:31:32.278Z,14.80
2017-06-29T18:33:59.812Z,14.80
2017-06-29T18:36:27.325Z,14.90
2017-06-29T18:38:54.858Z,14.90
2017-06-29T18:41:22.394Z,15.00
2017-06-29T18:43:49.939Z,14.90
2017-06-29T18:46:17.493Z,14.90
2017-06-29T18:48:45.081Z,14.90
2017-06-29T18:51:12.619Z,14.90
2017-06-29T18:53:40.124Z,14.90
2017-06-29T18:56:07.681Z,14.90
2017-06-29T18:58:35.192Z,15.00
2017-06-29T19:01:02.743Z,15.00
2017-06-29T19:03:30.300Z,14.90
2017-06-29T19:05:58.597Z,14.90
2017-06-29T19:08:26.189Z,14.90
2017-06-29T19:10:53.695Z,14.90
2017-06-29T19:13:21.552Z,14.80
2017-06-29T19:15:49.082Z,14.80
2017-06-29T19:18:16.655Z,14.70
2017-06-29T19:20:44.196Z,14.70
2017-06-29T19:23:11.716Z,14.70
2017-06-29T19:25:39.242Z,14.70
2017-06-29T19:28:07.287Z,14.70
2017-06-29T19:30:34.814Z,14.60
2017-06-29T19:33:02.331Z,14.50
2017-06-29T19:35:30.894Z,14.40
2017-06-29T19:37:58.405Z,14.40
2017-06-29T19:40:25.922Z,14.40
2017-06-29T19:42:53.467Z,14.30
2017-06-29T19:45:21.022Z,14.30
2017-06-29T19:47:48.543Z,14.30
2017-06-29T19:50:16.085Z,14.20
2017-06-29T19:52:43.615Z,14.20
2017-06-29T19:55:11.129Z,14.20
2017-06-29T19:57:38.985Z,14.10
2017-06-29T20:00:06.500Z,14.10
2017-06-29T20:02:34.009Z,14.10
2017-06-29T20:05:01.531Z,14.20
2017-06-29T20:07:29.813Z,14.20
2017-06-29T20:09:57.365Z,14.20
2017-06-29T20:12:24.894Z,14.20
2017-06-29T20:14:52.417Z,14.10
2017-06-29T20:17:19.969Z,14.20
2017-06-29T20:19:47.481Z,14.10
2017-06-29T20:22:15.014Z,14.20
2017-06-29T20:24:42.507Z,14.20
2017-06-29T20:27:10.061Z,14.20
2017-06-29T20:29:37.588Z,14.10
2017-06-29T20:32:05.430Z,14.10
2017-06-29T20:34:32.952Z,14.10
2017-06-29T20:37:00.450Z,14.10
2017-06-29T20:39:28.003Z,14.10
2017-06-29T20:41:55.522Z,14.10
2017-06-29T20:44:23.070Z,14.00
2017-06-29T20:46:50.587Z,14.00
2017-06-29T20:49:18.434Z,14.00
2017-06-29T20:51:45.961Z,13.90
2017-06-29T20:54:13.480Z,13.90
2017-06-29T20:56:41.019Z,13.80
2017-06-29T20:59:08.560Z,13.80
2017-06-29T21:01:36.108Z,13.70
2017-06-29T21:04:03.655Z,13.70
2017-06-29T21:06:31.205Z,13.70
2017-06-29T21:08:58.714Z,13.70
2017-06-29T21:11:26.240Z,13.60
2017-06-29T21:13:53.759Z,13.60
2017-06-29T21:16:21.297Z,13.60
2017-06-29T21:18:48.816Z,13.50
2017-06-29T21:21:16.337Z,13.50
2017-06-29T21:23:43.856Z,13.50
2017-06-29T21:26:11.401Z,13.40
2017-06-29T21:28:38.921Z,13.40
2017-06-29T21:31:06.418Z,13.40
2017-06-29T21:33:34.729Z,13.30
2017-06-29T21:36:02.314Z,13.20
2017-06-29T21:38:29.832Z,13.20
2017-06-29T21:40:57.358Z,13.20
2017-06-29T21:43:24.873Z,13.20
2017-06-29T21:45:52.402Z,13.20
2017-06-29T21:48:19.915Z,13.20
2017-06-29T21:50:47.762Z,13.10
2017-06-29T21:53:15.276Z,13.10
2017-06-29T21:55:42.814Z,13.10
2017-06-29T21:58:11.107Z,13.20
2017-06-29T22:00:39.372Z,13.20
2017-06-29T22:03:07.678Z,13.20
2017-06-29T22:05:35.222Z,13.20
2017-06-29T22:08:02.772Z,13.20
2017-06-29T22:10:31.067Z,13.30
2017-06-29T22:12:58.604Z,13.20
2017-06-29T22:15:26.134Z,13.20
2017-06-29T22:17:53.678Z,13.30
2017-06-29T22:20:21.515Z,13.20
2017-06-29T22:22:49.024Z,13.20
2017-06-29T22:25:16.542Z,13.30
2017-06-29T22:27:44.080Z,13.30
2017-06-29T22:30:11.586Z,13.30
2017-06-29T22:32:39.112Z,13.30
2017-06-29T22:35:06.639Z,13.30
2017-06-29T22:37:34.917Z,13.30
2017-06-29T22:40:03.196Z,13.30
2017-06-29T22:42:31.490Z,13.30
2017-06-29T22:44:59.408Z,13.30
2017-06-29T22:47:26.970Z,13.30
2017-06-29T22:49:54.481Z,13.40
2017-06-29T22:52:22.006Z,13.30
2017-06-29T22:54:49.516Z,13.30
2017-06-29T22:57:17.061Z,13.40
2017-06-29T22:59:44.591Z,13.40
2017-06-29T23:02:12.114Z,13.40
2017-06-29T23:04:39.656Z,13.50
2017-06-29T23:07:07.162Z,13.50
2017-06-29T23:09:34.954Z,13.50
2017-06-29T23:12:02.484Z,13.50
2017-06-29T23:14:30.007Z,13.50
2017-06-29T23:16:57.540Z,13.50
2017-06-29T23:19:25.064Z,13.40
2017-06-29T23:21:52.610Z,13.40
2017-06-29T23:24:20.128Z,13.40
2017-06-29T23:26:47.957Z,13.40
2017-06-29T23:29:15.482Z,13.40
2017-06-29T23:31:43.007Z,13.30
2017-06-29T23:34:10.534Z,13.30
2017-06-29T23:36:38.046Z,13.30
2017-06-29T23:39:05.560Z,13.30
2017-06-29T23:41:33.087Z,13.30
2017-06-29T23:44:01.680Z,13.40
2017-06-29T23:46:29.218Z,13.40
2017-06-29T23:48:56.720Z,13.40
2017-06-29T23:51:24.587Z,13.40
2017-06-29T23:53:52.117Z,13.30
2017-06-29T23:56:19.638Z,13.30
2017-06-29T23:58:47.179Z,13.30
