createdAt,value
2022-11-17T00:01:27.894Z,1.80
2022-11-17T00:03:54.533Z,1.60
2022-11-17T00:06:21.054Z,1.98
2022-11-17T00:08:49.038Z,1.67
2022-11-17T00:11:15.934Z,1.77
2022-11-17T00:14:00.910Z,1.50
2022-11-17T00:16:27.450Z,1.73
2022-11-17T00:19:12.658Z,1.80
2022-11-17T00:21:39.247Z,1.67
2022-11-17T00:24:06.538Z,1.77
2022-11-17T00:26:35.624Z,1.48
2022-11-17T00:29:04.676Z,1.33
2022-11-17T00:31:51.150Z,1.63
2022-11-17T00:34:22.834Z,1.70
2022-11-17T00:36:51.931Z,1.50
2022-11-17T00:39:20.961Z,1.85
2022-11-17T00:41:47.830Z,1.65
2022-11-17T00:44:14.695Z,1.58
2022-11-17T00:46:42.013Z,1.48
2022-11-17T00:49:09.825Z,2.05
2022-11-17T00:51:36.840Z,1.83
2022-11-17T00:54:04.990Z,1.73
2022-11-17T00:56:31.555Z,1.65
2022-11-17T00:58:58.273Z,1.40
2022-11-17T01:01:25.401Z,1.25
2022-11-17T01:04:02.831Z,1.30
2022-11-17T01:06:31.480Z,1.48
2022-11-17T01:09:06.174Z,1.50
2022-11-17T01:11:33.170Z,1.15
2022-11-17T01:14:00.924Z,1.17
2022-11-17T01:16:29.437Z,1.30
2022-11-17T01:18:58.243Z,1.30
2022-11-17T01:21:26.973Z,0.98
2022-11-17T01:23:55.542Z,1.20
2022-11-17T01:26:25.600Z,1.10
2022-11-17T01:28:52.856Z,1.00
2022-11-17T01:31:28.188Z,0.98
2022-11-17T01:33:55.385Z,1.27
2022-11-17T01:36:28.673Z,1.98
2022-11-17T01:38:55.396Z,1.42
2022-11-17T01:41:27.181Z,1.20
2022-11-17T01:44:38.180Z,1.50
2022-11-17T01:47:13.443Z,1.20
2022-11-17T01:49:40.085Z,0.90
2022-11-17T01:52:10.800Z,0.90
2022-11-17T01:54:41.904Z,1.33
2022-11-17T01:57:14.857Z,0.90
2022-11-17T01:59:58.966Z,0.90
2022-11-17T02:02:25.996Z,1.40
2022-11-17T02:05:21.786Z,1.42
2022-11-17T02:07:52.382Z,1.15
2022-11-17T02:10:18.943Z,1.40
2022-11-17T02:12:45.807Z,1.23
2022-11-17T02:15:12.356Z,1.30
2022-11-17T02:17:41.786Z,1.02
2022-11-17T02:20:19.766Z,1.50
2022-11-17T02:23:10.424Z,1.10
2022-11-17T02:26:09.309Z,1.27
2022-11-17T02:28:48.777Z,1.30
2022-11-17T02:31:15.377Z,1.23
2022-11-17T02:34:00.811Z,1.00
2022-11-17T02:36:55.641Z,0.95
2022-11-17T02:40:13.929Z,1.10
2022-11-17T02:43:02.558Z,1.00
2022-11-17T02:45:50.616Z,1.00
2022-11-17T02:48:32.786Z,1.40
2022-11-17T02:53:28.397Z,0.95
2022-11-17T02:55:54.950Z,0.95
2022-11-17T02:58:21.854Z,0.85
2022-11-17T03:01:00.692Z,1.30
2022-11-17T03:03:33.415Z,1.00
2022-11-17T03:06:15.581Z,0.95
2022-11-17T03:09:08.834Z,1.00
2022-11-17T03:11:48.456Z,0.65
2022-11-17T03:14:26.891Z,0.70
2022-11-17T03:17:03.139Z,0.90
2022-11-17T03:19:37.840Z,1.05
2022-11-17T03:22:07.909Z,0.77
2022-11-17T03:24:44.182Z,0.80
2022-11-17T03:27:35.450Z,0.50
2022-11-17T03:30:06.930Z,0.73
2022-11-17T03:32:39.483Z,0.40
2022-11-17T03:35:17.556Z,0.70
2022-11-17T03:37:49.738Z,0.82
2022-11-17T03:40:20.888Z,0.70
2022-11-17T03:42:53.990Z,1.07
2022-11-17T03:45:27.841Z,0.90
2022-11-17T03:48:12.881Z,1.10
2022-11-17T03:50:59.503Z,0.80
2022-11-17T03:53:26.084Z,1.17
2022-11-17T03:56:07.406Z,1.48
2022-11-17T03:58:43.858Z,1.90
2022-11-17T04:01:11.327Z,2.17
2022-11-17T04:03:38.236Z,1.90
2022-11-17T04:06:05.146Z,1.80
2022-11-17T04:08:31.860Z,1.67
2022-11-17T04:11:17.373Z,2.13
2022-11-17T04:14:02.494Z,1.80
2022-11-17T04:16:29.051Z,2.42
2022-11-17T04:18:58.990Z,2.22
2022-11-17T04:21:25.976Z,2.28
2022-11-17T04:23:52.703Z,2.08
2022-11-17T04:26:38.026Z,2.50
2022-11-17T04:29:04.565Z,2.65
2022-11-17T04:31:31.929Z,2.20
2022-11-17T04:34:06.208Z,2.70
2022-11-17T04:36:37.031Z,2.60
2022-11-17T04:39:03.786Z,2.70
2022-11-17T04:41:49.508Z,2.80
2022-11-17T04:44:18.107Z,2.40
2022-11-17T04:46:46.049Z,3.08
2022-11-17T04:49:14.530Z,2.75
2022-11-17T04:51:41.936Z,2.85
2022-11-17T04:54:10.421Z,3.00
2022-11-17T04:56:37.758Z,2.83
2022-11-17T04:59:05.306Z,2.90
2022-11-17T05:01:32.654Z,3.30
2022-11-17T05:04:01.187Z,3.25
2022-11-17T05:06:39.024Z,3.22
2022-11-17T05:09:16.377Z,2.75
2022-11-17T05:12:02.556Z,4.07
2022-11-17T05:14:29.555Z,3.08
2022-11-17T05:17:09.535Z,3.45
2022-11-17T05:19:44.188Z,3.63
2022-11-17T05:22:31.655Z,3.83
2022-11-17T05:24:58.839Z,3.28
2022-11-17T05:27:25.979Z,3.58
2022-11-17T05:29:52.820Z,3.20
2022-11-17T05:32:20.189Z,3.72
2022-11-17T05:34:46.752Z,3.90
2022-11-17T05:37:13.250Z,3.67
2022-11-17T05:39:39.863Z,3.47
2022-11-17T05:42:06.434Z,3.75
2022-11-17T05:44:33.029Z,3.97
2022-11-17T05:46:59.911Z,2.80
2022-11-17T05:49:26.425Z,3.85
2022-11-17T05:51:53.352Z,3.85
2022-11-17T05:54:20.401Z,3.67
2022-11-17T05:56:49.300Z,3.42
2022-11-17T05:59:32.338Z,3.20
2022-11-17T06:02:20.772Z,3.30
2022-11-17T06:04:49.388Z,4.05
2022-11-17T06:07:17.841Z,3.60
2022-11-17T06:09:45.867Z,3.40
2022-11-17T06:12:12.508Z,3.67
2022-11-17T06:14:39.852Z,3.45
2022-11-17T06:17:16.285Z,3.78
2022-11-17T06:19:48.893Z,3.95
2022-11-17T06:22:15.645Z,3.88
2022-11-17T06:24:44.700Z,4.03
2022-11-17T06:27:13.586Z,3.05
2022-11-17T06:29:44.264Z,3.85
2022-11-17T06:32:13.936Z,3.47
2022-11-17T06:34:41.646Z,3.78
2022-11-17T06:37:08.221Z,3.40
2022-11-17T06:39:34.724Z,2.75
2022-11-17T06:42:01.205Z,3.08
2022-11-17T06:44:27.781Z,2.67
2022-11-17T06:46:54.296Z,3.63
2022-11-17T06:49:20.847Z,3.10
2022-11-17T06:51:47.384Z,3.17
2022-11-17T06:54:15.160Z,3.40
2022-11-17T06:56:42.441Z,3.28
2022-11-17T06:59:09.029Z,3.53
2022-11-17T07:01:37.338Z,3.88
2022-11-17T07:04:04.050Z,2.95
2022-11-17T07:06:30.781Z,3.25
2022-11-17T07:09:04.138Z,3.22
2022-11-17T07:11:30.802Z,3.13
2022-11-17T07:13:57.971Z,2.63
2022-11-17T07:16:24.531Z,3.25
2022-11-17T07:18:53.009Z,3.05
2022-11-17T07:21:19.857Z,3.08
2022-11-17T07:23:46.385Z,3.10
2022-11-17T07:26:14.263Z,4.20
2022-11-17T07:28:40.817Z,3.17
2022-11-17T07:31:09.188Z,3.63
2022-11-17T07:33:36.626Z,3.72
2022-11-17T07:36:11.392Z,3.10
2022-11-17T07:38:39.833Z,3.30
2022-11-17T07:41:08.808Z,3.30
2022-11-17T07:43:36.284Z,2.75
2022-11-17T07:46:07.559Z,3.45
2022-11-17T07:48:34.369Z,2.90
2022-11-17T07:51:03.239Z,3.00
2022-11-17T07:53:31.607Z,3.20
2022-11-17T07:56:06.610Z,3.00
2022-11-17T07:58:33.571Z,2.83
2022-11-17T08:01:07.941Z,2.67
2022-11-17T08:03:34.628Z,2.92
2022-11-17T08:06:03.032Z,2.70
2022-11-17T08:08:29.589Z,3.05
2022-11-17T08:10:56.096Z,2.72
2022-11-17T08:13:24.258Z,3.33
2022-11-17T08:15:56.496Z,2.75
2022-11-17T08:18:23.343Z,2.72
2022-11-17T08:20:49.827Z,3.35
2022-11-17T08:23:16.506Z,2.75
2022-11-17T08:25:43.108Z,3.42
2022-11-17T08:28:09.929Z,2.85
2022-11-17T08:30:36.538Z,2.70
2022-11-17T08:33:03.121Z,3.00
2022-11-17T08:35:33.038Z,2.38
2022-11-17T08:38:03.716Z,2.38
2022-11-17T08:40:30.268Z,2.35
2022-11-17T08:43:00.908Z,2.30
2022-11-17T08:45:28.206Z,2.47
2022-11-17T08:47:56.502Z,2.38
2022-11-17T08:50:23.400Z,2.15
2022-11-17T08:52:49.988Z,1.85
2022-11-17T08:55:16.682Z,2.03
2022-11-17T08:57:43.846Z,1.77
2022-11-17T09:00:11.291Z,1.77
2022-11-17T09:02:38.537Z,2.65
2022-11-17T09:05:05.557Z,2.50
2022-11-17T09:07:35.786Z,2.50
2022-11-17T09:10:04.670Z,2.00
2022-11-17T09:12:31.231Z,2.60
2022-11-17T09:14:57.771Z,2.20
2022-11-17T09:17:24.282Z,2.38
2022-11-17T09:19:50.876Z,2.10
2022-11-17T09:22:17.415Z,2.85
2022-11-17T09:24:43.931Z,3.20
2022-11-17T09:27:10.540Z,2.97
2022-11-17T09:29:37.025Z,2.45
2022-11-17T09:32:03.582Z,2.80
2022-11-17T09:34:30.197Z,2.38
2022-11-17T09:36:56.744Z,2.58
2022-11-17T09:39:23.229Z,2.35
2022-11-17T09:41:53.173Z,2.30
2022-11-17T09:44:27.201Z,2.10
2022-11-17T09:47:02.595Z,2.35
2022-11-17T09:50:03.076Z,2.33
2022-11-17T09:53:04.693Z,2.70
2022-11-17T09:55:38.877Z,2.17
2022-11-17T09:58:38.901Z,2.15
2022-11-17T10:01:06.469Z,2.20
2022-11-17T10:03:40.389Z,2.28
2022-11-17T10:06:25.326Z,2.80
2022-11-17T10:08:58.217Z,2.65
2022-11-17T10:11:32.597Z,2.35
2022-11-17T10:14:12.221Z,2.38
2022-11-17T10:16:42.002Z,3.00
2022-11-17T10:19:16.671Z,2.55
2022-11-17T10:21:43.219Z,2.75
2022-11-17T10:24:09.898Z,2.90
2022-11-17T10:26:54.525Z,2.75
2022-11-17T10:29:23.274Z,2.83
2022-11-17T10:31:50.007Z,2.60
2022-11-17T10:34:40.608Z,2.83
2022-11-17T10:37:14.097Z,2.67
2022-11-17T10:39:42.812Z,3.22
2022-11-17T10:42:27.726Z,2.67
2022-11-17T10:44:57.767Z,3.20
2022-11-17T10:47:40.084Z,2.38
2022-11-17T10:52:39.303Z,2.97
2022-11-17T10:55:26.507Z,2.70
2022-11-17T10:58:01.149Z,2.72
2022-11-17T11:00:27.665Z,2.97
2022-11-17T11:03:25.117Z,2.85
2022-11-17T11:05:57.412Z,2.97
2022-11-17T11:08:31.213Z,3.00
2022-11-17T11:11:00.046Z,3.45
2022-11-17T11:13:37.056Z,3.08
2022-11-17T11:16:03.657Z,3.45
2022-11-17T11:18:31.937Z,2.80
2022-11-17T11:21:02.676Z,3.33
2022-11-17T11:24:14.437Z,3.20
2022-11-17T11:26:56.748Z,3.05
2022-11-17T11:29:34.283Z,4.00
2022-11-17T11:32:22.596Z,3.28
2022-11-17T11:34:49.072Z,2.85
2022-11-17T11:37:17.459Z,2.78
2022-11-17T11:39:59.015Z,3.25
2022-11-17T11:42:40.530Z,3.05
2022-11-17T11:45:24.310Z,2.50
2022-11-17T11:48:25.033Z,3.45
2022-11-17T11:51:05.225Z,2.58
2022-11-17T11:54:00.149Z,3.33
2022-11-17T11:56:39.245Z,2.78
2022-11-17T11:59:12.677Z,2.60
2022-11-17T12:02:00.465Z,2.85
2022-11-17T12:04:42.038Z,3.08
2022-11-17T12:07:27.599Z,2.67
2022-11-17T12:10:12.950Z,2.88
2022-11-17T12:12:40.920Z,3.38
2022-11-17T12:15:13.662Z,4.03
2022-11-17T12:17:52.073Z,3.58
2022-11-17T12:20:30.726Z,3.28
2022-11-17T12:23:43.748Z,3.45
2022-11-17T12:26:25.650Z,3.92
2022-11-17T12:29:21.438Z,3.72
2022-11-17T12:31:49.937Z,4.43
2022-11-17T12:34:28.956Z,2.50
2022-11-17T12:37:07.444Z,1.20
2022-11-17T12:39:59.172Z,1.30
2022-11-17T12:42:27.769Z,0.93
2022-11-17T12:45:10.702Z,0.75
2022-11-17T12:47:40.548Z,1.20
2022-11-17T12:50:07.203Z,1.20
2022-11-17T12:52:39.673Z,1.05
2022-11-17T12:55:41.377Z,0.80
2022-11-17T12:58:35.551Z,1.08
2022-11-17T13:01:12.644Z,1.10
2022-11-17T13:03:52.598Z,1.23
2022-11-17T13:06:34.821Z,1.77
2022-11-17T13:09:07.395Z,1.35
2022-11-17T13:11:35.230Z,1.15
2022-11-17T13:14:13.400Z,1.40
2022-11-17T13:16:49.738Z,0.98
2022-11-17T13:19:40.390Z,1.00
2022-11-17T13:22:13.759Z,1.20
2022-11-17T13:24:43.140Z,1.17
2022-11-17T13:27:22.142Z,1.40
2022-11-17T13:29:49.451Z,1.40
2022-11-17T13:32:23.860Z,1.88
2022-11-17T13:35:00.001Z,1.80
2022-11-17T13:37:29.213Z,1.30
2022-11-17T13:40:01.464Z,1.02
2022-11-17T13:42:31.193Z,1.10
2022-11-17T13:45:00.945Z,0.90
2022-11-17T13:47:36.534Z,1.10
2022-11-17T13:50:27.802Z,1.13
2022-11-17T13:52:56.662Z,2.08
2022-11-17T13:55:24.521Z,2.53
2022-11-17T13:58:53.015Z,1.92
2022-11-17T14:01:25.416Z,1.60
2022-11-17T14:03:52.663Z,2.03
2022-11-17T14:06:19.339Z,3.28
2022-11-17T14:09:04.163Z,2.70
2022-11-17T14:11:30.971Z,2.13
2022-11-17T14:13:59.045Z,2.30
2022-11-17T14:16:37.626Z,2.17
2022-11-17T14:19:26.216Z,1.50
2022-11-17T14:22:24.936Z,1.60
2022-11-17T14:24:57.368Z,1.08
2022-11-17T14:27:27.121Z,1.70
2022-11-17T14:29:53.742Z,1.48
2022-11-17T14:32:20.296Z,1.65
2022-11-17T14:34:46.856Z,1.85
2022-11-17T14:37:13.449Z,1.70
2022-11-17T14:39:39.970Z,1.67
2022-11-17T14:42:06.503Z,1.80
2022-11-17T14:44:33.229Z,1.92
2022-11-17T14:46:59.867Z,2.00
2022-11-17T14:49:26.429Z,2.92
2022-11-17T14:51:55.344Z,3.60
2022-11-17T14:54:21.950Z,2.20
2022-11-17T14:56:48.464Z,2.33
2022-11-17T14:59:16.548Z,1.83
2022-11-17T15:01:43.668Z,2.13
2022-11-17T15:04:42.849Z,2.95
2022-11-17T15:07:01.423Z,2.90
2022-11-17T15:09:28.082Z,2.78
2022-11-17T15:11:54.570Z,4.07
2022-11-17T15:14:21.175Z,2.50
2022-11-17T15:16:47.748Z,2.97
2022-11-17T15:19:14.437Z,6.53
2022-11-17T15:21:41.184Z,3.40
2022-11-17T15:24:09.214Z,2.97
2022-11-17T15:26:36.085Z,2.92
2022-11-17T15:29:02.828Z,3.00
2022-11-17T15:31:29.343Z,3.53
2022-11-17T15:33:55.995Z,3.17
2022-11-17T15:36:23.397Z,2.80
2022-11-17T15:38:50.348Z,3.38
2022-11-17T15:41:16.993Z,2.95
2022-11-17T15:43:44.728Z,3.78
2022-11-17T15:46:13.534Z,3.28
2022-11-17T15:48:44.953Z,2.75
2022-11-17T15:51:13.753Z,3.33
2022-11-17T15:53:41.464Z,3.40
2022-11-17T15:56:13.254Z,3.63
2022-11-17T15:58:41.437Z,3.47
2022-11-17T16:01:12.325Z,3.55
2022-11-17T16:03:40.793Z,3.13
2022-11-17T16:06:08.329Z,3.28
2022-11-17T16:08:35.569Z,3.50
2022-11-17T16:11:02.544Z,6.93
2022-11-17T16:13:29.163Z,3.85
2022-11-17T16:15:55.843Z,3.25
2022-11-17T16:18:22.741Z,4.07
2022-11-17T16:20:49.624Z,23.40
2022-11-17T16:23:16.239Z,3.45
2022-11-17T16:25:44.326Z,3.00
2022-11-17T16:28:11.721Z,2.53
2022-11-17T16:30:38.566Z,2.92
2022-11-17T16:33:13.370Z,3.28
2022-11-17T16:35:41.521Z,2.85
2022-11-17T16:38:13.846Z,3.20
2022-11-17T16:40:41.254Z,2.85
2022-11-17T16:43:10.840Z,2.10
2022-11-17T16:45:45.120Z,2.78
2022-11-17T16:48:12.898Z,2.78
2022-11-17T16:50:41.250Z,2.92
2022-11-17T16:53:07.877Z,3.45
2022-11-17T16:55:37.794Z,2.08
2022-11-17T16:58:05.966Z,2.53
2022-11-17T17:00:34.806Z,3.30
2022-11-17T17:03:01.969Z,2.70
2022-11-17T17:05:29.496Z,2.70
2022-11-17T17:07:57.059Z,3.00
2022-11-17T17:10:24.707Z,3.15
2022-11-17T17:12:51.340Z,5.20
2022-11-17T17:15:18.177Z,3.80
2022-11-17T17:17:44.685Z,2.92
2022-11-17T17:20:11.590Z,2.60
2022-11-17T17:22:38.248Z,2.65
2022-11-17T17:25:05.257Z,2.90
2022-11-17T17:27:31.864Z,2.88
2022-11-17T17:29:58.479Z,2.72
2022-11-17T17:32:25.065Z,5.68
2022-11-17T17:34:51.638Z,4.10
2022-11-17T17:37:18.268Z,3.58
2022-11-17T17:39:44.801Z,2.88
2022-11-17T17:42:12.901Z,3.05
2022-11-17T17:44:39.432Z,3.13
2022-11-17T17:47:06.605Z,3.58
2022-11-17T17:49:33.100Z,2.92
2022-11-17T17:51:59.622Z,2.90
2022-11-17T17:54:26.200Z,2.88
2022-11-17T17:56:52.919Z,3.25
2022-11-17T17:59:19.826Z,3.25
2022-11-17T18:01:47.807Z,2.92
2022-11-17T18:04:16.432Z,3.00
2022-11-17T18:06:47.054Z,3.05
2022-11-17T18:09:15.567Z,2.83
2022-11-17T18:11:46.029Z,3.38
2022-11-17T18:14:13.489Z,3.33
2022-11-17T18:16:40.613Z,3.25
2022-11-17T18:19:08.718Z,3.30
2022-11-17T18:21:36.263Z,3.35
2022-11-17T18:24:03.344Z,3.58
2022-11-17T18:26:32.869Z,3.20
2022-11-17T18:29:05.710Z,3.90
2022-11-17T18:31:34.756Z,3.28
2022-11-17T18:34:04.667Z,3.90
2022-11-17T18:36:31.480Z,3.83
2022-11-17T18:38:58.738Z,3.70
2022-11-17T18:41:27.004Z,4.20
2022-11-17T18:43:55.020Z,4.40
2022-11-17T18:46:23.460Z,6.85
2022-11-17T18:48:51.969Z,7.22
2022-11-17T18:51:24.482Z,7.90
2022-11-17T18:53:53.022Z,8.35
2022-11-17T18:56:22.604Z,8.32
2022-11-17T18:58:49.443Z,6.70
2022-11-17T19:01:18.762Z,7.22
2022-11-17T19:03:46.845Z,6.50
2022-11-17T19:06:14.895Z,6.75
2022-11-17T19:08:41.601Z,7.22
2022-11-17T19:11:09.639Z,7.68
2022-11-17T19:13:39.136Z,8.05
2022-11-17T19:16:10.623Z,7.13
2022-11-17T19:18:37.397Z,6.00
2022-11-17T19:21:26.857Z,7.43
2022-11-17T19:23:55.394Z,7.65
2022-11-17T19:26:27.617Z,7.43
2022-11-17T19:29:02.276Z,7.03
2022-11-17T19:31:29.101Z,8.07
2022-11-17T19:33:56.767Z,6.85
2022-11-17T19:36:26.592Z,7.00
2022-11-17T19:38:54.933Z,6.80
2022-11-17T19:41:36.341Z,6.45
2022-11-17T19:44:05.300Z,6.03
2022-11-17T19:46:33.217Z,4.43
2022-11-17T19:48:59.917Z,5.20
2022-11-17T19:51:31.835Z,5.35
2022-11-17T19:54:01.708Z,4.60
2022-11-17T19:56:28.622Z,4.90
2022-11-17T19:58:55.614Z,4.85
2022-11-17T20:01:27.036Z,5.78
2022-11-17T20:03:54.235Z,4.60
2022-11-17T20:06:24.027Z,4.93
2022-11-17T20:08:50.636Z,5.55
2022-11-17T20:11:22.448Z,6.05
2022-11-17T20:13:49.611Z,6.50
2022-11-17T20:16:22.023Z,5.85
2022-11-17T20:18:50.851Z,6.07
2022-11-17T20:21:17.509Z,4.75
2022-11-17T20:23:45.325Z,5.53
2022-11-17T20:26:20.313Z,4.50
2022-11-17T20:28:47.962Z,4.50
2022-11-17T20:31:17.573Z,3.67
2022-11-17T20:33:44.060Z,5.72
2022-11-17T20:36:21.461Z,4.60
2022-11-17T20:38:52.808Z,4.30
2022-11-17T20:41:21.080Z,3.75
2022-11-17T20:43:49.258Z,3.90
2022-11-17T20:46:16.021Z,3.08
2022-11-17T20:48:42.722Z,3.42
2022-11-17T20:51:14.748Z,3.63
2022-11-17T20:56:09.606Z,2.50
2022-11-17T20:58:36.897Z,3.45
2022-11-17T21:01:11.917Z,2.60
2022-11-17T21:03:38.664Z,3.47
2022-11-17T21:06:05.695Z,2.88
2022-11-17T21:08:35.189Z,2.88
2022-11-17T21:11:04.403Z,3.45
2022-11-17T21:13:33.125Z,2.95
2022-11-17T21:16:13.140Z,3.45
2022-11-17T21:18:45.825Z,3.33
2022-11-17T21:21:12.650Z,3.78
2022-11-17T21:23:40.311Z,2.72
2022-11-17T21:26:12.627Z,2.78
2022-11-17T21:28:39.700Z,3.03
2022-11-17T21:31:08.593Z,3.38
2022-11-17T21:33:36.027Z,3.17
2022-11-17T21:36:11.333Z,2.85
2022-11-17T21:38:38.417Z,3.75
2022-11-17T21:41:07.575Z,3.13
2022-11-17T21:43:36.664Z,2.75
2022-11-17T21:46:05.231Z,2.88
2022-11-17T21:48:31.800Z,2.58
2022-11-17T21:50:58.668Z,2.90
2022-11-17T21:53:25.553Z,3.20
2022-11-17T21:55:52.119Z,2.78
2022-11-17T21:58:19.118Z,3.50
2022-11-17T22:00:45.739Z,2.90
2022-11-17T22:03:12.307Z,2.90
2022-11-17T22:05:38.830Z,2.72
2022-11-17T22:08:05.555Z,2.75
2022-11-17T22:10:32.045Z,3.53
2022-11-17T22:12:58.577Z,3.08
2022-11-17T22:15:25.086Z,2.85
2022-11-17T22:17:51.632Z,3.13
2022-11-17T22:20:19.099Z,2.38
2022-11-17T22:22:47.682Z,2.42
2022-11-17T22:25:38.023Z,2.90
2022-11-17T22:28:00.731Z,2.53
2022-11-17T22:30:27.277Z,2.72
2022-11-17T22:32:53.794Z,2.92
2022-11-17T22:35:20.476Z,3.05
2022-11-17T22:37:47.043Z,2.80
2022-11-17T22:40:13.597Z,2.72
2022-11-17T22:42:40.139Z,3.22
2022-11-17T22:45:07.082Z,2.40
2022-11-17T22:47:33.571Z,2.75
2022-11-17T22:50:00.082Z,2.63
2022-11-17T22:52:26.727Z,2.60
2022-11-17T22:54:53.261Z,2.90
2022-11-17T22:57:19.787Z,2.70
2022-11-17T22:59:46.421Z,2.85
2022-11-17T23:02:12.952Z,2.42
2022-11-17T23:04:39.529Z,3.20
2022-11-17T23:07:06.125Z,2.55
2022-11-17T23:09:32.731Z,2.53
2022-11-17T23:11:59.365Z,3.58
2022-11-17T23:14:26.278Z,2.40
2022-11-17T23:16:52.780Z,2.55
2022-11-17T23:19:19.698Z,2.50
2022-11-17T23:21:46.467Z,3.17
2022-11-17T23:24:14.663Z,2.78
2022-11-17T23:26:42.072Z,2.60
2022-11-17T23:29:09.397Z,2.83
2022-11-17T23:31:35.934Z,2.88
2022-11-17T23:34:02.614Z,2.70
2022-11-17T23:36:29.195Z,2.88
2022-11-17T23:38:57.580Z,3.10
2022-11-17T23:41:24.134Z,2.95
2022-11-17T23:43:53.012Z,2.75
2022-11-17T23:46:22.102Z,2.25
2022-11-17T23:48:48.748Z,3.03
2022-11-17T23:51:18.654Z,2.75
2022-11-17T23:53:46.262Z,3.55
2022-11-17T23:56:13.683Z,2.92
2022-11-17T23:58:40.244Z,3.17
