createdAt,value
2023-05-06T00:02:14.590Z,99268.97
2023-05-06T00:04:42.424Z,99269.09
2023-05-06T00:07:09.918Z,99268.22
2023-05-06T00:09:37.307Z,99267.34
2023-05-06T00:12:05.581Z,99270.81
2023-05-06T00:14:32.996Z,99271.72
2023-05-06T00:17:00.718Z,99267.34
2023-05-06T00:19:28.445Z,99265.72
2023-05-06T00:21:55.976Z,99267.41
2023-05-06T00:24:23.425Z,99273.47
2023-05-06T00:26:51.052Z,99269.22
2023-05-06T00:29:18.505Z,99282.38
2023-05-06T00:31:46.163Z,99281.56
2023-05-06T00:34:13.883Z,99283.28
2023-05-06T00:36:42.868Z,99276.34
2023-05-06T00:39:10.438Z,99280.75
2023-05-06T00:41:38.138Z,99275.53
2023-05-06T00:44:06.703Z,99279.91
2023-05-06T00:46:34.165Z,99277.28
2023-05-06T00:49:01.941Z,99270.41
2023-05-06T00:51:29.665Z,99266.03
2023-05-06T00:53:57.240Z,99272.97
2023-05-06T00:56:25.049Z,99267.78
2023-05-06T00:58:52.871Z,99266.88
2023-05-06T01:01:22.846Z,99265.16
2023-05-06T01:03:52.128Z,99266.03
2023-05-06T01:06:35.782Z,99261.69
2023-05-06T01:09:21.488Z,99262.53
2023-05-06T01:11:51.905Z,99259.06
2023-05-06T01:14:33.440Z,99267.81
2023-05-06T01:17:08.018Z,99265.97
2023-05-06T01:19:42.370Z,99260.78
2023-05-06T01:22:11.039Z,99260.84
2023-05-06T01:24:40.449Z,99263.56
2023-05-06T01:27:08.841Z,99256.59
2023-05-06T01:29:37.498Z,99260.94
2023-05-06T01:32:14.675Z,99260.91
2023-05-06T01:35:05.554Z,99253.03
2023-05-06T01:37:46.593Z,99248.72
2023-05-06T01:40:15.689Z,99249.69
2023-05-06T01:42:48.501Z,99250.56
2023-05-06T01:45:17.201Z,99247.00
2023-05-06T01:47:46.569Z,99244.50
2023-05-06T01:50:14.117Z,99246.25
2023-05-06T01:52:41.628Z,99244.41
2023-05-06T01:55:09.588Z,99247.03
2023-05-06T01:57:37.176Z,99239.97
2023-05-06T02:00:05.683Z,99244.41
2023-05-06T02:02:39.680Z,99242.66
2023-05-06T02:05:08.062Z,99251.34
2023-05-06T02:07:37.028Z,99251.31
2023-05-06T02:10:05.282Z,99252.22
2023-05-06T02:12:33.651Z,99244.34
2023-05-06T02:15:01.137Z,99249.59
2023-05-06T02:17:28.511Z,99245.28
2023-05-06T02:19:56.880Z,99242.66
2023-05-06T02:22:24.283Z,99243.56
2023-05-06T02:24:51.999Z,99246.13
2023-05-06T02:27:20.740Z,99247.03
2023-05-06T02:29:48.653Z,99252.25
2023-05-06T02:32:16.281Z,99257.53
2023-05-06T02:34:43.654Z,99255.81
2023-05-06T02:37:11.016Z,99250.53
2023-05-06T02:39:38.702Z,99256.66
2023-05-06T02:42:06.399Z,99253.25
2023-05-06T02:44:34.833Z,99253.97
2023-05-06T02:47:02.543Z,99258.31
2023-05-06T02:49:30.042Z,99253.97
2023-05-06T02:51:57.415Z,99261.00
2023-05-06T02:54:27.209Z,99256.69
2023-05-06T02:56:54.603Z,99250.62
2023-05-06T02:59:22.185Z,99258.41
2023-05-06T03:01:49.816Z,99253.19
2023-05-06T03:04:17.377Z,99252.38
2023-05-06T03:06:44.748Z,99254.09
2023-05-06T03:09:12.370Z,99249.72
2023-05-06T03:11:39.873Z,99252.34
2023-05-06T03:14:07.547Z,99260.16
2023-05-06T03:16:35.703Z,99259.31
2023-05-06T03:19:06.532Z,99248.84
2023-05-06T03:21:34.130Z,99254.94
2023-05-06T03:24:01.865Z,99247.16
2023-05-06T03:26:29.478Z,99254.06
2023-05-06T03:28:57.425Z,99254.16
2023-05-06T03:31:25.883Z,99247.22
2023-05-06T03:33:53.990Z,99245.50
2023-05-06T03:36:23.974Z,99245.47
2023-05-06T03:38:52.618Z,99246.34
2023-05-06T03:41:21.319Z,99245.47
2023-05-06T03:43:49.351Z,99242.00
2023-05-06T03:46:17.978Z,99247.16
2023-05-06T03:48:46.023Z,99252.41
2023-05-06T03:51:14.037Z,99248.97
2023-05-06T03:53:42.126Z,99256.75
2023-05-06T03:56:09.574Z,99254.97
2023-05-06T03:58:37.177Z,99256.66
2023-05-06T04:01:05.849Z,99261.00
2023-05-06T04:03:33.767Z,99264.47
2023-05-06T04:06:02.609Z,99258.22
2023-05-06T04:08:30.547Z,99264.44
2023-05-06T04:10:58.319Z,99269.63
2023-05-06T04:13:26.039Z,99271.28
2023-05-06T04:15:53.560Z,99266.03
2023-05-06T04:18:21.538Z,99260.81
2023-05-06T04:20:50.296Z,99267.72
2023-05-06T04:23:17.783Z,99264.19
2023-05-06T04:25:48.672Z,99273.75
2023-05-06T04:28:17.727Z,99276.34
2023-05-06T04:30:46.827Z,99268.44
2023-05-06T04:33:14.727Z,99261.41
2023-05-06T04:35:50.528Z,99282.47
2023-05-06T04:38:18.413Z,99269.22
2023-05-06T04:40:45.794Z,99276.06
2023-05-06T04:43:13.572Z,99264.78
2023-05-06T04:45:49.359Z,99266.44
2023-05-06T04:48:24.734Z,99272.66
2023-05-06T04:50:52.929Z,99275.97
2023-05-06T04:53:20.284Z,99275.97
2023-05-06T04:55:47.696Z,99279.41
2023-05-06T04:58:15.969Z,99279.09
2023-05-06T05:00:44.450Z,99287.97
2023-05-06T05:03:12.018Z,99290.59
2023-05-06T05:05:39.955Z,99286.28
2023-05-06T05:08:13.307Z,99287.13
2023-05-06T05:10:42.904Z,99291.50
2023-05-06T05:13:11.297Z,99292.59
2023-05-06T05:15:39.409Z,99303.97
2023-05-06T05:18:07.314Z,99287.31
2023-05-06T05:20:35.139Z,99302.31
2023-05-06T05:23:04.147Z,99295.38
2023-05-06T05:25:32.859Z,99290.00
2023-05-06T05:28:00.330Z,99296.78
2023-05-06T05:30:27.881Z,99292.47
2023-05-06T05:32:55.692Z,99296.12
2023-05-06T05:35:23.157Z,99297.94
2023-05-06T05:37:51.809Z,99289.94
2023-05-06T05:40:20.353Z,99292.53
2023-05-06T05:42:48.922Z,99288.16
2023-05-06T05:45:17.302Z,99293.38
2023-05-06T05:47:45.558Z,99291.31
2023-05-06T05:50:14.125Z,99287.34
2023-05-06T05:52:41.606Z,99284.50
2023-05-06T05:55:09.754Z,99290.19
2023-05-06T05:57:37.975Z,99284.03
2023-05-06T06:00:06.249Z,99280.91
2023-05-06T06:02:44.627Z,99288.78
2023-05-06T06:05:12.940Z,99282.94
2023-05-06T06:07:40.368Z,99273.03
2023-05-06T06:10:08.752Z,99274.91
2023-05-06T06:12:36.533Z,99269.53
2023-05-06T06:15:05.288Z,99279.19
2023-05-06T06:17:33.417Z,99284.09
2023-05-06T06:20:02.159Z,99281.09
2023-05-06T06:22:29.589Z,99274.91
2023-05-06T06:24:57.048Z,99275.34
2023-05-06T06:27:24.791Z,99277.69
2023-05-06T06:29:52.267Z,99269.72
2023-05-06T06:32:19.945Z,99269.94
2023-05-06T06:34:49.862Z,99277.94
2023-05-06T06:37:17.250Z,99267.28
2023-05-06T06:39:44.622Z,99276.31
2023-05-06T06:42:12.287Z,99280.72
2023-05-06T06:44:40.182Z,99273.78
2023-05-06T06:47:07.637Z,99278.34
2023-05-06T06:49:35.297Z,99271.91
2023-05-06T06:52:02.952Z,99270.53
2023-05-06T06:54:30.356Z,99274.91
2023-05-06T06:56:58.012Z,99271.47
2023-05-06T06:59:25.473Z,99269.22
2023-05-06T07:01:52.858Z,99276.78
2023-05-06T07:04:20.782Z,99272.69
2023-05-06T07:06:48.241Z,99278.03
2023-05-06T07:09:15.863Z,99273.06
2023-05-06T07:11:43.569Z,99267.41
2023-05-06T07:14:11.620Z,99272.66
2023-05-06T07:16:39.153Z,99262.97
2023-05-06T07:19:06.845Z,99268.59
2023-05-06T07:21:34.325Z,99265.12
2023-05-06T07:24:02.013Z,99269.50
2023-05-06T07:26:30.489Z,99265.81
2023-05-06T07:28:58.470Z,99266.97
2023-05-06T07:31:25.890Z,99272.72
2023-05-06T07:33:53.547Z,99280.72
2023-05-06T07:36:20.919Z,99273.19
2023-05-06T07:38:48.385Z,99269.84
2023-05-06T07:41:16.341Z,99262.44
2023-05-06T07:43:43.726Z,99267.56
2023-05-06T07:46:11.426Z,99264.97
2023-05-06T07:48:39.181Z,99266.31
2023-05-06T07:51:06.762Z,99266.19
2023-05-06T07:53:34.524Z,99266.47
2023-05-06T07:56:03.555Z,99262.94
2023-05-06T07:58:31.933Z,99270.13
2023-05-06T08:01:00.161Z,99268.22
2023-05-06T08:03:28.312Z,99264.34
2023-05-06T08:05:55.906Z,99269.00
2023-05-06T08:08:24.028Z,99273.12
2023-05-06T08:10:51.671Z,99273.12
2023-05-06T08:13:19.126Z,99279.19
2023-05-06T08:15:46.719Z,99277.28
2023-05-06T08:18:22.426Z,99285.31
2023-05-06T08:20:51.256Z,99285.78
2023-05-06T08:23:18.978Z,99281.31
2023-05-06T08:25:46.655Z,99284.47
2023-05-06T08:28:14.300Z,99286.13
2023-05-06T08:30:41.996Z,99285.63
2023-05-06T08:33:09.432Z,99284.22
2023-05-06T08:35:36.903Z,99283.25
2023-05-06T08:38:04.695Z,99285.22
2023-05-06T08:40:33.756Z,99284.59
2023-05-06T08:43:03.566Z,99280.34
2023-05-06T08:45:32.989Z,99279.34
2023-05-06T08:48:00.642Z,99272.56
2023-05-06T08:50:28.367Z,99282.59
2023-05-06T08:52:56.116Z,99273.81
2023-05-06T08:55:24.429Z,99273.44
2023-05-06T08:57:53.319Z,99279.81
2023-05-06T09:00:21.170Z,99286.59
2023-05-06T09:02:48.753Z,99279.41
2023-05-06T09:05:16.409Z,99275.41
2023-05-06T09:07:44.024Z,99271.03
2023-05-06T09:10:14.992Z,99269.09
2023-05-06T09:12:42.420Z,99267.16
2023-05-06T09:15:10.841Z,99265.06
2023-05-06T09:17:38.660Z,99260.44
2023-05-06T09:20:09.237Z,99259.34
2023-05-06T09:22:37.869Z,99260.66
2023-05-06T09:25:05.773Z,99255.50
2023-05-06T09:27:34.759Z,99255.53
2023-05-06T09:30:12.519Z,99252.34
2023-05-06T09:32:41.717Z,99248.19
2023-05-06T09:35:11.811Z,99250.62
2023-05-06T09:37:39.595Z,99240.44
2023-05-06T09:40:09.532Z,99257.28
2023-05-06T09:42:37.604Z,99243.88
2023-05-06T09:45:08.768Z,99237.78
2023-05-06T09:47:36.738Z,99243.88
2023-05-06T09:50:05.067Z,99227.56
2023-05-06T09:52:34.837Z,99233.69
2023-05-06T09:55:03.576Z,99225.81
2023-05-06T09:57:32.528Z,99235.59
2023-05-06T10:00:00.772Z,99223.63
2023-05-06T10:02:29.024Z,99230.22
2023-05-06T10:04:59.138Z,99219.62
2023-05-06T10:07:28.890Z,99224.44
2023-05-06T10:09:58.831Z,99220.91
2023-05-06T10:12:26.882Z,99222.28
2023-05-06T10:14:54.570Z,99212.53
2023-05-06T10:17:25.684Z,99208.16
2023-05-06T10:19:57.697Z,99206.66
2023-05-06T10:22:59.558Z,99211.09
2023-05-06T10:25:40.144Z,99209.41
2023-05-06T10:28:14.378Z,99196.09
2023-05-06T10:30:58.303Z,99202.38
2023-05-06T10:33:26.415Z,99198.81
2023-05-06T10:36:06.000Z,99195.38
2023-05-06T10:38:42.798Z,99190.31
2023-05-06T10:41:10.583Z,99192.87
2023-05-06T10:43:43.060Z,99186.91
2023-05-06T10:46:17.748Z,99180.66
2023-05-06T10:49:08.485Z,99173.69
2023-05-06T10:51:39.349Z,99162.31
2023-05-06T10:54:11.433Z,99171.28
2023-05-06T10:56:41.358Z,99166.41
2023-05-06T10:59:13.835Z,99173.38
2023-05-06T11:01:44.723Z,99165.88
2023-05-06T11:04:14.069Z,99158.91
2023-05-06T11:06:52.861Z,99166.00
2023-05-06T11:09:22.788Z,99166.34
2023-05-06T11:12:03.593Z,99165.41
2023-05-06T11:14:34.726Z,99165.19
2023-05-06T11:17:30.310Z,99157.25
2023-05-06T11:20:33.450Z,99160.00
2023-05-06T11:23:00.894Z,99155.69
2023-05-06T11:25:41.862Z,99150.47
2023-05-06T11:28:13.853Z,99165.19
2023-05-06T11:30:54.365Z,99158.44
2023-05-06T11:33:23.227Z,99161.88
2023-05-06T11:35:50.917Z,99163.13
2023-05-06T11:38:18.284Z,99160.00
2023-05-06T11:40:46.153Z,99158.22
2023-05-06T11:43:14.825Z,99162.41
2023-05-06T11:45:48.535Z,99163.41
2023-05-06T11:48:17.213Z,99162.78
2023-05-06T11:50:48.518Z,99171.44
2023-05-06T11:53:21.176Z,99172.75
2023-05-06T11:55:49.513Z,99166.50
2023-05-06T11:58:26.355Z,99173.59
2023-05-06T12:00:55.960Z,99169.44
2023-05-06T12:03:24.952Z,99169.84
2023-05-06T12:05:52.634Z,99174.62
2023-05-06T12:08:27.937Z,99178.13
2023-05-06T12:11:02.747Z,99174.88
2023-05-06T12:13:30.869Z,99177.03
2023-05-06T12:15:59.695Z,99186.56
2023-05-06T12:18:27.753Z,99174.56
2023-05-06T12:20:56.148Z,99170.53
2023-05-06T12:23:23.849Z,99173.66
2023-05-06T12:26:05.319Z,99167.28
2023-05-06T12:28:34.807Z,99164.22
2023-05-06T12:31:18.692Z,99166.84
2023-05-06T12:33:49.141Z,99160.81
2023-05-06T12:36:17.707Z,99160.56
2023-05-06T12:38:56.465Z,99159.75
2023-05-06T12:41:26.149Z,99154.22
2023-05-06T12:43:54.936Z,99147.53
2023-05-06T12:46:22.514Z,99154.53
2023-05-06T12:49:00.824Z,99149.09
2023-05-06T12:51:28.894Z,99157.06
2023-05-06T12:53:58.664Z,99153.75
2023-05-06T12:56:26.188Z,99152.75
2023-05-06T12:59:01.538Z,99152.78
2023-05-06T13:01:29.207Z,99153.56
2023-05-06T13:03:57.601Z,99153.03
2023-05-06T13:06:25.229Z,99148.94
2023-05-06T13:08:52.875Z,99152.38
2023-05-06T13:11:22.235Z,99158.28
2023-05-06T13:13:49.626Z,99151.41
2023-05-06T13:16:17.410Z,99147.66
2023-05-06T13:18:44.866Z,99150.41
2023-05-06T13:21:14.064Z,99146.59
2023-05-06T13:23:47.193Z,99143.69
2023-05-06T13:26:15.332Z,99146.94
2023-05-06T13:28:43.022Z,99139.50
2023-05-06T13:31:11.533Z,99152.97
2023-05-06T13:33:38.911Z,99158.25
2023-05-06T13:36:07.534Z,99162.97
2023-05-06T13:38:34.925Z,99167.66
2023-05-06T13:41:02.270Z,99171.88
2023-05-06T13:43:29.957Z,99175.03
2023-05-06T13:45:57.384Z,99176.22
2023-05-06T13:48:24.820Z,99169.53
2023-05-06T13:50:52.670Z,99177.69
2023-05-06T13:53:20.101Z,99176.78
2023-05-06T13:55:47.551Z,99178.56
2023-05-06T13:58:17.119Z,99167.94
2023-05-06T14:00:44.525Z,99178.94
2023-05-06T14:03:12.622Z,99173.66
2023-05-06T14:05:39.963Z,99172.25
2023-05-06T14:08:08.327Z,99170.00
2023-05-06T14:10:36.032Z,99178.44
2023-05-06T14:13:05.527Z,99174.34
2023-05-06T14:15:34.497Z,99170.47
2023-05-06T14:18:02.304Z,99169.56
2023-05-06T14:20:31.219Z,99156.16
2023-05-06T14:22:58.601Z,99158.00
2023-05-06T14:25:28.001Z,99152.72
2023-05-06T14:27:55.674Z,99151.34
2023-05-06T14:30:23.234Z,99160.28
2023-05-06T14:32:50.999Z,99148.81
2023-05-06T14:35:18.599Z,99142.72
2023-05-06T14:37:46.161Z,99139.47
2023-05-06T14:40:15.465Z,99131.69
2023-05-06T14:42:42.985Z,99130.16
2023-05-06T14:45:11.174Z,99130.91
2023-05-06T14:47:42.569Z,99128.25
2023-05-06T14:50:10.743Z,99124.97
2023-05-06T14:52:41.615Z,99133.50
2023-05-06T14:55:10.689Z,99131.66
2023-05-06T14:57:38.353Z,99130.63
2023-05-06T15:00:10.392Z,99126.13
2023-05-06T15:02:40.537Z,99128.53
2023-05-06T15:05:09.600Z,99130.84
2023-05-06T15:07:37.296Z,99132.56
2023-05-06T15:10:05.399Z,99124.91
2023-05-06T15:12:33.966Z,99122.59
2023-05-06T15:15:01.410Z,99123.66
2023-05-06T15:17:31.593Z,99119.50
2023-05-06T15:19:59.067Z,99122.41
2023-05-06T15:22:26.472Z,99123.53
2023-05-06T15:24:54.146Z,99122.69
2023-05-06T15:27:21.490Z,99122.00
2023-05-06T15:29:48.890Z,99113.72
2023-05-06T15:32:16.601Z,99117.22
2023-05-06T15:34:44.022Z,99114.94
2023-05-06T15:37:12.088Z,99115.13
2023-05-06T15:39:39.751Z,99114.44
2023-05-06T15:42:07.156Z,99111.81
2023-05-06T15:44:34.561Z,99112.16
2023-05-06T15:47:02.386Z,99103.28
2023-05-06T15:52:02.000Z,99102.53
2023-05-06T15:54:29.402Z,99107.56
2023-05-06T15:56:58.343Z,99105.66
2023-05-06T15:59:27.010Z,99099.06
2023-05-06T16:04:25.418Z,99097.00
2023-05-06T16:06:54.230Z,99101.22
2023-05-06T16:09:22.890Z,99110.81
2023-05-06T16:11:50.589Z,99107.06
2023-05-06T16:14:17.959Z,99099.16
2023-05-06T16:16:45.460Z,99096.63
2023-05-06T16:19:13.179Z,99101.78
2023-05-06T16:21:40.566Z,99099.06
2023-05-06T16:24:08.627Z,99101.22
2023-05-06T16:26:36.532Z,99096.69
2023-05-06T16:29:03.992Z,99103.66
2023-05-06T16:31:32.550Z,99107.38
2023-05-06T16:34:00.263Z,99110.91
2023-05-06T16:36:28.640Z,99112.53
2023-05-06T16:38:56.099Z,99112.44
2023-05-06T16:41:23.738Z,99124.97
2023-05-06T16:43:51.322Z,99111.81
2023-05-06T16:46:18.775Z,99115.91
2023-05-06T16:48:46.535Z,99121.81
2023-05-06T16:51:15.778Z,99123.78
2023-05-06T16:53:43.333Z,99119.34
2023-05-06T16:56:13.466Z,99127.00
2023-05-06T16:58:42.546Z,99116.97
2023-05-06T17:01:11.277Z,99118.78
2023-05-06T17:03:40.362Z,99118.09
2023-05-06T17:06:08.074Z,99122.00
2023-05-06T17:08:36.883Z,99118.69
2023-05-06T17:11:06.424Z,99118.03
2023-05-06T17:13:34.347Z,99115.78
2023-05-06T17:16:01.792Z,99116.75
2023-05-06T17:18:29.627Z,99108.22
2023-05-06T17:20:57.486Z,99107.84
2023-05-06T17:23:25.198Z,99112.56
2023-05-06T17:25:52.809Z,99109.34
2023-05-06T17:28:20.596Z,99114.88
2023-05-06T17:30:48.014Z,99105.09
2023-05-06T17:33:16.082Z,99106.09
2023-05-06T17:35:43.558Z,99111.63
2023-05-06T17:38:12.022Z,99103.94
2023-05-06T17:40:39.766Z,99108.03
2023-05-06T17:43:07.407Z,99100.53
2023-05-06T17:45:34.978Z,99108.31
2023-05-06T17:48:02.730Z,99098.81
2023-05-06T17:50:30.148Z,99105.00
2023-05-06T17:52:57.628Z,99109.00
2023-05-06T17:55:25.379Z,99107.06
2023-05-06T17:57:53.462Z,99108.13
2023-05-06T18:00:21.632Z,99109.84
2023-05-06T18:02:49.475Z,99098.53
2023-05-06T18:05:17.119Z,99097.62
2023-05-06T18:07:44.521Z,99102.72
2023-05-06T18:10:12.168Z,99103.06
2023-05-06T18:12:39.606Z,99109.47
2023-05-06T18:15:07.780Z,99115.81
2023-05-06T18:17:35.504Z,99123.50
2023-05-06T18:20:03.408Z,99131.16
2023-05-06T18:22:32.864Z,99128.53
2023-05-06T18:25:00.606Z,99128.31
2023-05-06T18:27:29.680Z,99135.88
2023-05-06T18:29:59.194Z,99143.62
2023-05-06T18:32:26.981Z,99134.97
2023-05-06T18:34:54.449Z,99130.16
2023-05-06T18:37:21.815Z,99136.31
2023-05-06T18:39:49.655Z,99137.97
2023-05-06T18:42:17.436Z,99130.19
2023-05-06T18:44:45.120Z,99135.34
2023-05-06T18:47:13.071Z,99137.09
2023-05-06T18:49:40.499Z,99139.66
2023-05-06T18:52:07.974Z,99128.84
2023-05-06T18:54:36.799Z,99128.69
2023-05-06T18:57:04.381Z,99134.63
2023-05-06T18:59:32.003Z,99145.31
2023-05-06T19:02:00.159Z,99135.88
2023-05-06T19:04:27.860Z,99141.13
2023-05-06T19:06:55.333Z,99141.19
2023-05-06T19:09:22.987Z,99149.09
2023-05-06T19:11:50.354Z,99143.31
2023-05-06T19:14:17.835Z,99152.00
2023-05-06T19:16:45.553Z,99150.16
2023-05-06T19:19:13.018Z,99144.84
2023-05-06T19:21:40.725Z,99161.03
2023-05-06T19:24:08.408Z,99156.59
2023-05-06T19:26:36.020Z,99159.34
2023-05-06T19:29:03.445Z,99162.87
2023-05-06T19:31:31.359Z,99160.53
2023-05-06T19:33:58.935Z,99166.34
2023-05-06T19:36:26.823Z,99168.34
2023-05-06T19:38:54.948Z,99187.78
2023-05-06T19:41:22.482Z,99198.00
2023-05-06T19:43:51.664Z,99188.91
2023-05-06T19:46:19.550Z,99203.56
2023-05-06T19:48:47.260Z,99200.34
2023-05-06T19:51:14.761Z,99213.12
2023-05-06T19:53:49.183Z,99201.59
2023-05-06T19:56:17.809Z,99211.34
2023-05-06T20:02:16.428Z,99204.75
2023-05-06T20:04:44.163Z,99215.69
2023-05-06T20:07:13.020Z,99202.88
2023-05-06T20:09:41.134Z,99202.66
2023-05-06T20:12:09.178Z,99198.75
2023-05-06T20:14:37.340Z,99187.47
2023-05-06T20:17:04.902Z,99182.59
2023-05-06T20:19:32.584Z,99173.62
2023-05-06T20:22:00.669Z,99182.78
2023-05-06T20:24:29.514Z,99175.53
2023-05-06T20:26:58.972Z,99174.88
2023-05-06T20:29:26.503Z,99168.22
2023-05-06T20:31:54.330Z,99153.59
2023-05-06T20:34:22.075Z,99153.88
2023-05-06T20:36:50.092Z,99140.03
2023-05-06T20:39:18.180Z,99136.34
2023-05-06T20:42:06.142Z,99132.34
2023-05-06T20:44:34.936Z,99127.81
2023-05-06T20:47:03.625Z,99127.06
2023-05-06T20:49:31.260Z,99131.16
2023-05-06T20:52:01.259Z,99125.84
2023-05-06T20:54:28.622Z,99124.94
2023-05-06T20:56:57.838Z,99130.06
2023-05-06T20:59:27.006Z,99129.44
2023-05-06T21:01:54.627Z,99127.00
2023-05-06T21:04:22.532Z,99124.37
2023-05-06T21:06:49.965Z,99130.53
2023-05-06T21:09:18.345Z,99125.19
2023-05-06T21:11:46.378Z,99125.97
2023-05-06T21:14:13.790Z,99126.09
2023-05-06T21:16:41.275Z,99127.16
2023-05-06T21:19:08.932Z,99126.25
2023-05-06T21:21:36.648Z,99149.25
2023-05-06T21:24:04.261Z,99156.69
2023-05-06T21:26:32.618Z,99155.63
2023-05-06T21:29:00.150Z,99156.63
2023-05-06T21:31:27.746Z,99152.75
2023-05-06T21:33:57.513Z,99148.97
2023-05-06T21:36:25.269Z,99164.66
2023-05-06T21:39:01.946Z,99166.84
2023-05-06T21:41:29.726Z,99170.06
2023-05-06T21:43:57.190Z,99178.97
2023-05-06T21:46:24.677Z,99192.44
2023-05-06T21:48:52.405Z,99197.97
2023-05-06T21:51:19.790Z,99210.56
2023-05-06T21:53:50.820Z,99194.97
2023-05-06T21:56:18.608Z,99201.88
2023-05-06T21:58:46.682Z,99199.34
2023-05-06T22:01:14.122Z,99190.69
2023-05-06T22:03:41.944Z,99186.00
2023-05-06T22:06:09.449Z,99190.28
2023-05-06T22:08:36.857Z,99182.06
2023-05-06T22:11:04.960Z,99185.00
2023-05-06T22:13:32.500Z,99176.25
2023-05-06T22:16:00.222Z,99173.25
2023-05-06T22:18:29.978Z,99173.28
2023-05-06T22:20:57.901Z,99174.56
2023-05-06T22:23:25.957Z,99171.03
2023-05-06T22:25:53.884Z,99163.34
2023-05-06T22:28:21.756Z,99160.63
2023-05-06T22:30:49.224Z,99152.44
2023-05-06T22:33:16.887Z,99167.19
2023-05-06T22:35:44.856Z,99158.59
2023-05-06T22:38:12.271Z,99161.44
2023-05-06T22:40:39.973Z,99160.28
2023-05-06T22:43:07.541Z,99161.22
2023-05-06T22:45:34.970Z,99152.22
2023-05-06T22:48:02.802Z,99157.06
2023-05-06T22:50:30.220Z,99159.19
2023-05-06T22:52:57.620Z,99152.38
2023-05-06T22:55:25.253Z,99156.28
2023-05-06T22:57:53.880Z,99154.50
2023-05-06T23:00:21.431Z,99158.88
2023-05-06T23:02:49.188Z,99153.34
2023-05-06T23:05:16.670Z,99157.28
2023-05-06T23:07:44.103Z,99159.19
2023-05-06T23:10:11.783Z,99155.13
2023-05-06T23:12:39.443Z,99165.50
2023-05-06T23:15:07.717Z,99162.56
2023-05-06T23:17:35.458Z,99162.66
2023-05-06T23:20:03.831Z,99163.59
2023-05-06T23:22:31.347Z,99159.72
2023-05-06T23:24:58.963Z,99157.47
2023-05-06T23:27:26.519Z,99165.19
2023-05-06T23:29:53.885Z,99159.03
2023-05-06T23:32:21.560Z,99152.22
2023-05-06T23:34:49.560Z,99149.25
2023-05-06T23:37:17.654Z,99149.88
2023-05-06T23:39:46.810Z,99145.16
2023-05-06T23:42:14.355Z,99147.41
2023-05-06T23:44:41.725Z,99137.75
2023-05-06T23:47:09.433Z,99145.88
2023-05-06T23:49:36.901Z,99142.41
2023-05-06T23:52:04.535Z,99142.22
2023-05-06T23:54:32.236Z,99141.00
2023-05-06T23:57:01.270Z,99141.19
2023-05-06T23:59:34.895Z,99150.22
