createdAt,value
2018-12-30T00:00:16.193Z,30.12
2018-12-30T00:00:54.526Z,29.15
2018-12-30T00:01:31.573Z,36.58
2018-12-30T00:02:08.253Z,32.23
2018-12-30T00:02:45.339Z,34.75
2018-12-30T00:03:22.353Z,34.73
2018-12-30T00:03:59.652Z,29.02
2018-12-30T00:04:36.840Z,27.37
2018-12-30T00:05:13.696Z,28.02
2018-12-30T00:05:50.845Z,26.15
2018-12-30T00:06:27.654Z,28.55
2018-12-30T00:07:04.940Z,28.32
2018-12-30T00:07:41.909Z,27.70
2018-12-30T00:08:18.540Z,31.05
2018-12-30T00:08:55.383Z,35.23
2018-12-30T00:09:32.511Z,24.63
2018-12-30T00:10:09.089Z,26.97
2018-12-30T00:10:46.060Z,31.52
2018-12-30T00:11:23.042Z,24.47
2018-12-30T00:12:00.070Z,24.98
2018-12-30T00:12:37.237Z,29.95
2018-12-30T00:13:13.960Z,25.95
2018-12-30T00:13:51.207Z,29.70
2018-12-30T00:14:28.226Z,30.27
2018-12-30T00:15:04.840Z,29.70
2018-12-30T00:15:41.876Z,28.30
2018-12-30T00:16:18.515Z,25.75
2018-12-30T00:16:55.484Z,23.57
2018-12-30T00:17:32.284Z,25.27
2018-12-30T00:18:09.318Z,27.90
2018-12-30T00:18:46.103Z,28.52
2018-12-30T00:19:22.925Z,24.90
2018-12-30T00:19:59.706Z,22.58
2018-12-30T00:20:36.383Z,23.95
2018-12-30T00:21:13.673Z,24.87
2018-12-30T00:21:50.434Z,24.90
2018-12-30T00:22:26.845Z,21.82
2018-12-30T00:23:03.683Z,22.32
2018-12-30T00:23:40.284Z,27.07
2018-12-30T00:24:17.101Z,23.25
2018-12-30T00:24:54.259Z,24.67
2018-12-30T00:25:30.889Z,20.55
2018-12-30T00:26:07.718Z,27.75
2018-12-30T00:26:44.647Z,28.60
2018-12-30T00:27:21.300Z,25.25
2018-12-30T00:27:57.956Z,22.52
2018-12-30T00:28:34.887Z,25.08
2018-12-30T00:29:11.464Z,24.72
2018-12-30T00:29:48.176Z,24.65
2018-12-30T00:30:25.067Z,20.32
2018-12-30T00:31:01.614Z,22.70
2018-12-30T00:31:38.624Z,22.50
2018-12-30T00:32:15.476Z,23.22
2018-12-30T00:32:52.421Z,22.45
2018-12-30T00:33:29.291Z,22.17
2018-12-30T00:34:05.870Z,18.82
2018-12-30T00:34:42.587Z,18.87
2018-12-30T00:35:19.171Z,21.30
2018-12-30T00:35:56.232Z,17.15
2018-12-30T00:36:33.261Z,24.63
2018-12-30T00:37:10.638Z,21.95
2018-12-30T00:37:47.263Z,18.30
2018-12-30T00:38:23.911Z,18.67
2018-12-30T00:39:00.468Z,18.70
2018-12-30T00:39:39.279Z,21.85
2018-12-30T00:40:16.179Z,16.87
2018-12-30T00:40:52.908Z,21.20
2018-12-30T00:41:30.301Z,18.92
2018-12-30T00:42:08.551Z,19.70
2018-12-30T00:42:45.480Z,20.35
2018-12-30T00:43:22.210Z,18.95
2018-12-30T00:43:58.940Z,20.88
2018-12-30T00:44:35.342Z,21.12
2018-12-30T00:45:12.331Z,20.05
2018-12-30T00:45:48.955Z,20.55
2018-12-30T00:46:25.791Z,20.40
2018-12-30T00:47:02.650Z,23.22
2018-12-30T00:47:39.293Z,15.75
2018-12-30T00:48:16.034Z,20.35
2018-12-30T00:48:52.811Z,15.08
2018-12-30T00:49:29.419Z,21.80
2018-12-30T00:50:06.197Z,18.27
2018-12-30T00:50:42.952Z,16.45
2018-12-30T00:51:20.035Z,18.50
2018-12-30T00:51:56.735Z,18.85
2018-12-30T00:52:33.496Z,19.73
2018-12-30T00:53:10.171Z,20.27
2018-12-30T00:53:46.621Z,16.77
2018-12-30T00:54:23.392Z,20.02
2018-12-30T00:55:00.342Z,15.45
2018-12-30T00:55:38.434Z,18.80
2018-12-30T00:56:14.963Z,14.98
2018-12-30T00:56:51.316Z,15.90
2018-12-30T00:57:28.112Z,14.03
2018-12-30T00:58:04.986Z,17.80
2018-12-30T00:58:41.763Z,16.95
2018-12-30T00:59:18.363Z,17.05
2018-12-30T00:59:55.239Z,17.32
2018-12-30T01:00:31.658Z,14.15
2018-12-30T01:01:08.524Z,18.65
2018-12-30T01:01:45.390Z,13.95
2018-12-30T01:02:22.054Z,19.42
2018-12-30T01:02:58.499Z,15.68
2018-12-30T01:03:35.419Z,16.60
2018-12-30T01:04:12.191Z,14.10
2018-12-30T01:04:48.938Z,12.55
2018-12-30T01:05:25.870Z,17.85
2018-12-30T01:06:02.435Z,13.22
2018-12-30T01:06:39.176Z,17.85
2018-12-30T01:07:16.128Z,18.35
2018-12-30T01:07:53.148Z,12.37
2018-12-30T01:08:29.845Z,13.10
2018-12-30T01:09:07.216Z,18.70
2018-12-30T01:09:43.865Z,14.28
2018-12-30T01:10:20.850Z,14.50
2018-12-30T01:10:57.699Z,15.20
2018-12-30T01:11:34.337Z,16.07
2018-12-30T01:12:11.174Z,14.70
2018-12-30T01:12:48.070Z,17.75
2018-12-30T01:13:24.880Z,18.45
2018-12-30T01:14:01.698Z,16.45
2018-12-30T01:14:38.354Z,13.43
2018-12-30T01:15:15.634Z,15.10
2018-12-30T01:15:52.513Z,13.30
2018-12-30T01:16:29.247Z,19.25
2018-12-30T01:17:05.774Z,16.85
2018-12-30T01:17:42.654Z,14.95
2018-12-30T01:18:19.583Z,14.40
2018-12-30T01:18:56.513Z,13.83
2018-12-30T01:19:33.087Z,15.63
2018-12-30T01:20:10.125Z,14.45
2018-12-30T01:20:47.123Z,14.83
2018-12-30T01:21:25.222Z,15.95
2018-12-30T01:22:02.394Z,15.63
2018-12-30T01:22:38.984Z,19.25
2018-12-30T01:23:15.669Z,15.38
2018-12-30T01:23:52.604Z,14.65
2018-12-30T01:24:29.694Z,14.35
2018-12-30T01:25:06.565Z,16.73
2018-12-30T01:25:42.815Z,16.20
2018-12-30T01:26:19.656Z,15.48
2018-12-30T01:26:56.116Z,13.65
2018-12-30T01:27:32.825Z,13.20
2018-12-30T01:28:09.815Z,12.60
2018-12-30T01:28:46.340Z,13.45
2018-12-30T01:29:22.635Z,12.98
2018-12-30T01:29:59.280Z,14.47
2018-12-30T01:30:36.016Z,15.55
2018-12-30T01:31:12.576Z,11.20
2018-12-30T01:31:49.055Z,12.43
2018-12-30T01:32:25.565Z,12.35
2018-12-30T01:33:02.326Z,13.98
2018-12-30T01:33:38.744Z,15.25
2018-12-30T01:34:16.061Z,11.70
2018-12-30T01:34:52.744Z,14.70
2018-12-30T01:35:29.505Z,11.85
2018-12-30T01:36:06.564Z,17.70
2018-12-30T01:36:43.575Z,12.98
2018-12-30T01:37:20.465Z,13.25
2018-12-30T01:37:57.285Z,14.38
2018-12-30T01:38:33.806Z,14.68
2018-12-30T01:39:10.885Z,15.03
2018-12-30T01:39:47.573Z,14.58
2018-12-30T01:40:24.184Z,16.75
2018-12-30T01:41:01.442Z,13.32
2018-12-30T01:41:38.013Z,12.33
2018-12-30T01:42:14.833Z,14.00
2018-12-30T01:42:51.733Z,11.43
2018-12-30T01:43:28.683Z,12.00
2018-12-30T01:44:05.655Z,14.70
2018-12-30T01:44:42.280Z,16.30
2018-12-30T01:45:19.108Z,14.03
2018-12-30T01:45:56.068Z,13.72
2018-12-30T01:46:32.743Z,12.75
2018-12-30T01:47:09.331Z,15.65
2018-12-30T01:47:46.020Z,15.13
2018-12-30T01:48:22.975Z,11.83
2018-12-30T01:49:00.150Z,13.60
2018-12-30T01:49:36.859Z,11.70
2018-12-30T01:50:13.738Z,15.32
2018-12-30T01:50:50.309Z,16.30
2018-12-30T01:51:32.967Z,14.28
2018-12-30T01:52:05.309Z,16.50
2018-12-30T01:52:42.044Z,13.15
2018-12-30T01:53:18.648Z,16.60
2018-12-30T01:53:55.327Z,14.73
2018-12-30T01:54:32.011Z,14.60
2018-12-30T01:55:09.029Z,15.03
2018-12-30T01:55:46.110Z,14.80
2018-12-30T01:56:23.098Z,14.60
2018-12-30T01:56:59.677Z,12.98
2018-12-30T01:57:36.456Z,18.42
2018-12-30T01:58:13.307Z,15.68
2018-12-30T01:58:49.903Z,17.52
2018-12-30T01:59:26.509Z,13.48
2018-12-30T02:00:03.199Z,16.45
2018-12-30T02:00:41.734Z,14.65
2018-12-30T02:01:18.593Z,13.13
2018-12-30T02:01:55.307Z,13.00
2018-12-30T02:02:31.995Z,15.58
2018-12-30T02:03:08.930Z,16.10
2018-12-30T02:03:46.225Z,11.45
2018-12-30T02:04:23.148Z,16.00
2018-12-30T02:04:59.630Z,13.95
2018-12-30T02:05:36.215Z,15.60
2018-12-30T02:06:13.054Z,13.45
2018-12-30T02:06:49.521Z,13.93
2018-12-30T02:07:26.252Z,13.13
2018-12-30T02:08:03.151Z,14.40
2018-12-30T02:08:40.021Z,17.05
2018-12-30T02:09:16.765Z,15.72
2018-12-30T02:09:54.081Z,18.55
2018-12-30T02:10:30.984Z,15.43
2018-12-30T02:11:07.902Z,16.77
2018-12-30T02:11:44.261Z,14.65
2018-12-30T02:12:20.922Z,13.10
2018-12-30T02:12:58.042Z,13.72
2018-12-30T02:13:34.591Z,12.95
2018-12-30T02:14:11.309Z,12.75
2018-12-30T02:14:48.150Z,14.63
2018-12-30T02:15:24.932Z,15.78
2018-12-30T02:16:01.716Z,14.93
2018-12-30T02:16:38.400Z,15.30
2018-12-30T02:17:15.632Z,11.48
2018-12-30T02:17:52.602Z,14.78
2018-12-30T02:18:29.544Z,15.48
2018-12-30T02:19:06.505Z,11.75
2018-12-30T02:19:43.351Z,14.85
2018-12-30T02:20:19.836Z,14.78
2018-12-30T02:20:56.252Z,13.00
2018-12-30T02:21:32.914Z,13.85
2018-12-30T02:22:11.270Z,10.28
2018-12-30T02:22:47.792Z,15.03
2018-12-30T02:23:24.831Z,13.55
2018-12-30T02:24:01.825Z,15.75
2018-12-30T02:24:39.043Z,13.45
2018-12-30T02:25:16.196Z,16.85
2018-12-30T02:25:53.031Z,12.95
2018-12-30T02:26:30.202Z,14.58
2018-12-30T02:27:06.645Z,15.72
2018-12-30T02:27:43.451Z,20.72
2018-12-30T02:28:20.400Z,12.53
2018-12-30T02:28:56.923Z,12.82
2018-12-30T02:29:33.608Z,15.23
2018-12-30T02:30:10.518Z,13.03
2018-12-30T02:30:47.721Z,14.80
2018-12-30T02:31:24.598Z,14.80
2018-12-30T02:32:02.287Z,10.90
2018-12-30T02:32:39.966Z,13.93
2018-12-30T02:33:16.676Z,12.75
2018-12-30T02:33:53.396Z,12.25
2018-12-30T02:34:30.178Z,14.80
2018-12-30T02:35:06.904Z,13.22
2018-12-30T02:35:43.735Z,16.20
2018-12-30T02:36:20.726Z,11.25
2018-12-30T02:36:57.359Z,13.38
2018-12-30T02:37:34.219Z,12.23
2018-12-30T02:38:10.854Z,12.78
2018-12-30T02:38:47.577Z,16.32
2018-12-30T02:39:24.453Z,13.08
2018-12-30T02:40:00.997Z,13.18
2018-12-30T02:40:37.862Z,11.48
2018-12-30T02:41:14.492Z,15.23
2018-12-30T02:41:51.472Z,14.10
2018-12-30T02:42:28.595Z,17.07
2018-12-30T02:43:06.390Z,11.43
2018-12-30T02:43:42.910Z,12.60
2018-12-30T02:44:19.876Z,12.65
2018-12-30T02:44:56.670Z,16.50
2018-12-30T02:45:33.048Z,13.75
2018-12-30T02:46:09.642Z,14.98
2018-12-30T02:46:46.209Z,13.75
2018-12-30T02:47:23.119Z,13.65
2018-12-30T02:47:59.858Z,14.53
2018-12-30T02:48:36.638Z,13.40
2018-12-30T02:49:13.442Z,12.85
2018-12-30T02:49:50.188Z,14.07
2018-12-30T02:50:26.899Z,11.73
2018-12-30T02:51:03.736Z,16.67
2018-12-30T02:51:40.414Z,12.37
2018-12-30T02:52:17.277Z,12.43
2018-12-30T02:52:54.348Z,12.53
2018-12-30T02:53:30.998Z,12.10
2018-12-30T02:54:07.742Z,14.78
2018-12-30T02:54:44.463Z,15.60
2018-12-30T02:55:21.136Z,14.45
2018-12-30T02:55:57.768Z,12.53
2018-12-30T02:56:34.363Z,11.08
2018-12-30T02:57:11.296Z,12.45
2018-12-30T02:57:47.787Z,10.70
2018-12-30T02:58:24.767Z,15.68
2018-12-30T02:59:01.965Z,13.18
2018-12-30T02:59:38.256Z,14.93
2018-12-30T03:00:15.202Z,12.23
2018-12-30T03:00:51.950Z,10.05
2018-12-30T03:01:28.750Z,11.03
2018-12-30T03:02:05.684Z,13.35
2018-12-30T03:02:42.426Z,12.20
2018-12-30T03:03:19.397Z,11.22
2018-12-30T03:03:55.986Z,10.43
2018-12-30T03:04:32.767Z,10.78
2018-12-30T03:05:10.017Z,9.30
2018-12-30T03:05:47.167Z,15.08
2018-12-30T03:06:23.851Z,11.50
2018-12-30T03:07:00.267Z,12.58
2018-12-30T03:07:37.246Z,13.65
2018-12-30T03:08:14.167Z,11.18
2018-12-30T03:08:51.463Z,10.95
2018-12-30T03:09:28.487Z,12.18
2018-12-30T03:10:05.498Z,12.78
2018-12-30T03:10:42.288Z,14.30
2018-12-30T03:11:19.369Z,12.40
2018-12-30T03:11:56.057Z,10.10
2018-12-30T03:12:32.930Z,13.70
2018-12-30T03:13:09.689Z,11.28
2018-12-30T03:13:46.581Z,14.90
2018-12-30T03:14:23.488Z,11.00
2018-12-30T03:15:00.032Z,10.70
2018-12-30T03:15:36.918Z,10.58
2018-12-30T03:16:13.741Z,10.70
2018-12-30T03:16:50.631Z,13.03
2018-12-30T03:17:27.487Z,12.90
2018-12-30T03:18:04.548Z,16.23
2018-12-30T03:18:41.189Z,11.63
2018-12-30T03:19:17.993Z,11.55
2018-12-30T03:19:54.668Z,12.00
2018-12-30T03:20:31.299Z,10.58
2018-12-30T03:21:08.208Z,11.75
2018-12-30T03:21:44.947Z,12.47
2018-12-30T03:22:21.687Z,12.28
2018-12-30T03:22:58.838Z,11.75
2018-12-30T03:23:35.728Z,13.15
2018-12-30T03:24:13.479Z,11.20
2018-12-30T03:24:50.526Z,11.93
2018-12-30T03:25:27.223Z,12.70
2018-12-30T03:26:04.038Z,13.53
2018-12-30T03:26:40.571Z,10.93
2018-12-30T03:27:17.305Z,12.10
2018-12-30T03:27:54.266Z,11.50
2018-12-30T03:28:30.948Z,11.60
2018-12-30T03:29:07.618Z,13.78
2018-12-30T03:29:44.531Z,11.28
2018-12-30T03:30:21.249Z,13.75
2018-12-30T03:30:57.829Z,12.80
2018-12-30T03:31:34.687Z,11.28
2018-12-30T03:32:11.536Z,11.40
2018-12-30T03:32:48.488Z,12.35
2018-12-30T03:33:25.225Z,10.05
2018-12-30T03:34:01.842Z,11.08
2018-12-30T03:34:38.418Z,10.72
2018-12-30T03:35:14.906Z,13.95
2018-12-30T03:35:51.729Z,13.25
2018-12-30T03:36:28.466Z,12.63
2018-12-30T03:37:05.498Z,12.10
2018-12-30T03:37:42.304Z,10.38
2018-12-30T03:38:19.265Z,12.50
2018-12-30T03:38:56.131Z,11.65
2018-12-30T03:39:32.805Z,13.80
2018-12-30T03:40:10.260Z,12.65
2018-12-30T03:40:46.955Z,12.82
2018-12-30T03:41:23.739Z,16.23
2018-12-30T03:42:00.552Z,13.45
2018-12-30T03:42:37.600Z,11.18
2018-12-30T03:43:14.257Z,12.05
2018-12-30T03:43:50.908Z,11.43
2018-12-30T03:44:27.943Z,12.35
2018-12-30T03:45:05.264Z,15.63
2018-12-30T03:45:42.424Z,11.57
2018-12-30T03:46:19.263Z,11.03
2018-12-30T03:46:55.785Z,13.48
2018-12-30T03:47:32.651Z,12.50
2018-12-30T03:48:09.608Z,11.33
2018-12-30T03:48:45.885Z,12.73
2018-12-30T03:49:22.674Z,13.35
2018-12-30T03:49:59.397Z,11.70
2018-12-30T03:50:36.192Z,13.10
2018-12-30T03:51:13.391Z,12.40
2018-12-30T03:51:50.237Z,12.58
2018-12-30T03:52:27.061Z,13.08
2018-12-30T03:53:03.737Z,13.43
2018-12-30T03:53:40.244Z,13.28
2018-12-30T03:54:16.540Z,12.03
2018-12-30T03:54:53.223Z,14.75
2018-12-30T03:55:30.254Z,15.75
2018-12-30T03:56:07.171Z,11.25
2018-12-30T03:56:43.690Z,11.00
2018-12-30T03:57:20.364Z,14.20
2018-12-30T03:57:57.165Z,13.80
2018-12-30T03:58:34.133Z,17.17
2018-12-30T03:59:10.873Z,15.00
2018-12-30T03:59:47.166Z,11.90
2018-12-30T04:00:23.856Z,12.93
2018-12-30T04:01:00.763Z,16.75
2018-12-30T04:01:37.221Z,12.23
2018-12-30T04:02:14.028Z,13.93
2018-12-30T04:02:50.332Z,13.22
2018-12-30T04:03:27.153Z,16.23
2018-12-30T04:04:03.808Z,18.40
2018-12-30T04:04:41.764Z,11.70
2018-12-30T04:05:18.606Z,14.85
2018-12-30T04:05:55.307Z,13.58
2018-12-30T04:06:31.966Z,13.98
2018-12-30T04:07:07.960Z,10.25
2018-12-30T04:07:46.358Z,13.20
2018-12-30T04:08:22.966Z,16.62
2018-12-30T04:08:59.558Z,14.15
2018-12-30T04:09:36.726Z,14.58
2018-12-30T04:10:13.401Z,12.40
2018-12-30T04:10:49.898Z,17.35
2018-12-30T04:11:27.158Z,17.50
2018-12-30T04:12:03.929Z,15.43
2018-12-30T04:12:40.779Z,12.93
2018-12-30T04:13:17.348Z,16.50
2018-12-30T04:13:54.159Z,14.80
2018-12-30T04:14:30.952Z,16.70
2018-12-30T04:15:07.608Z,15.10
2018-12-30T04:15:44.310Z,16.93
2018-12-30T04:16:21.319Z,12.25
2018-12-30T04:16:58.073Z,16.05
2018-12-30T04:17:34.777Z,13.05
2018-12-30T04:18:11.530Z,14.65
2018-12-30T04:18:48.140Z,12.63
2018-12-30T04:19:24.912Z,17.42
2018-12-30T04:20:01.542Z,15.60
2018-12-30T04:20:38.321Z,12.47
2018-12-30T04:21:15.153Z,12.65
2018-12-30T04:21:51.731Z,15.53
2018-12-30T04:22:28.490Z,12.30
2018-12-30T04:23:05.270Z,17.87
2018-12-30T04:23:41.833Z,13.95
2018-12-30T04:24:18.455Z,12.60
2018-12-30T04:24:55.164Z,14.05
2018-12-30T04:25:32.065Z,13.58
2018-12-30T04:26:09.131Z,16.67
2018-12-30T04:26:45.723Z,14.10
2018-12-30T04:27:23.911Z,13.30
2018-12-30T04:28:00.483Z,13.10
2018-12-30T04:28:36.967Z,15.15
2018-12-30T04:29:13.873Z,16.75
2018-12-30T04:29:50.653Z,15.18
2018-12-30T04:30:27.443Z,12.35
2018-12-30T04:31:04.422Z,14.58
2018-12-30T04:31:41.200Z,12.75
2018-12-30T04:32:17.874Z,15.93
2018-12-30T04:32:54.774Z,15.58
2018-12-30T04:33:31.863Z,12.23
2018-12-30T04:34:08.664Z,14.15
2018-12-30T04:34:46.633Z,11.73
2018-12-30T04:35:23.604Z,18.42
2018-12-30T04:36:00.752Z,13.32
2018-12-30T04:36:37.473Z,13.78
2018-12-30T04:37:13.874Z,12.40
2018-12-30T04:37:50.459Z,13.90
2018-12-30T04:38:27.134Z,14.20
2018-12-30T04:39:06.314Z,16.85
2018-12-30T04:39:43.911Z,15.98
2018-12-30T04:40:20.551Z,17.92
2018-12-30T04:40:57.356Z,13.83
2018-12-30T04:41:34.099Z,13.38
2018-12-30T04:42:10.675Z,12.88
2018-12-30T04:42:47.587Z,12.53
2018-12-30T04:43:24.453Z,13.85
2018-12-30T04:44:00.994Z,14.40
2018-12-30T04:44:37.991Z,14.13
2018-12-30T04:45:14.685Z,15.18
2018-12-30T04:45:51.503Z,16.27
2018-12-30T04:46:28.317Z,15.95
2018-12-30T04:47:05.064Z,15.75
2018-12-30T04:47:41.670Z,16.50
2018-12-30T04:48:19.019Z,13.55
2018-12-30T04:48:55.423Z,13.48
2018-12-30T04:49:31.978Z,15.75
2018-12-30T04:50:08.673Z,13.22
2018-12-30T04:50:45.480Z,15.53
2018-12-30T04:51:22.244Z,17.65
2018-12-30T04:51:59.214Z,14.98
2018-12-30T04:52:36.002Z,16.20
2018-12-30T04:53:12.714Z,15.03
2018-12-30T04:53:49.654Z,13.90
2018-12-30T04:54:26.196Z,16.35
2018-12-30T04:55:02.594Z,14.47
2018-12-30T04:55:39.313Z,13.40
2018-12-30T04:56:16.184Z,18.60
2018-12-30T04:56:52.836Z,17.90
2018-12-30T04:57:29.672Z,14.63
2018-12-30T04:58:06.625Z,19.87
2018-12-30T04:58:43.434Z,15.30
2018-12-30T04:59:20.323Z,15.40
2018-12-30T04:59:56.922Z,14.85
2018-12-30T05:00:34.454Z,14.58
2018-12-30T05:01:11.637Z,17.00
2018-12-30T05:01:48.274Z,14.85
2018-12-30T05:02:25.143Z,18.52
2018-12-30T05:03:01.983Z,13.88
2018-12-30T05:03:38.358Z,20.02
2018-12-30T05:04:14.943Z,12.00
2018-12-30T05:04:51.605Z,16.75
2018-12-30T05:05:28.499Z,16.40
2018-12-30T05:06:05.290Z,13.85
2018-12-30T05:06:42.940Z,19.48
2018-12-30T05:07:19.568Z,17.57
2018-12-30T05:07:56.583Z,18.05
2018-12-30T05:08:33.344Z,19.37
2018-12-30T05:09:09.758Z,13.43
2018-12-30T05:09:46.623Z,14.40
2018-12-30T05:10:23.387Z,13.25
2018-12-30T05:10:59.989Z,16.25
2018-12-30T05:11:36.991Z,20.12
2018-12-30T05:12:13.913Z,15.55
2018-12-30T05:12:50.685Z,16.97
2018-12-30T05:13:27.276Z,17.12
2018-12-30T05:14:04.257Z,16.85
2018-12-30T05:14:40.600Z,17.73
2018-12-30T05:15:17.350Z,17.50
2018-12-30T05:15:54.313Z,14.55
2018-12-30T05:16:31.046Z,17.70
2018-12-30T05:17:08.025Z,16.75
2018-12-30T05:17:44.827Z,14.28
2018-12-30T05:18:21.568Z,17.73
2018-12-30T05:18:58.240Z,12.98
2018-12-30T05:19:35.853Z,17.23
2018-12-30T05:20:12.443Z,15.93
2018-12-30T05:20:49.235Z,15.03
2018-12-30T05:21:26.035Z,14.85
2018-12-30T05:22:02.665Z,13.48
2018-12-30T05:22:39.346Z,15.25
2018-12-30T05:23:16.338Z,16.82
2018-12-30T05:23:53.089Z,13.83
2018-12-30T05:24:29.791Z,15.90
2018-12-30T05:25:06.926Z,14.93
2018-12-30T05:25:43.314Z,14.68
2018-12-30T05:26:20.366Z,14.38
2018-12-30T05:26:56.990Z,16.02
2018-12-30T05:27:33.436Z,18.23
2018-12-30T05:28:10.338Z,15.38
2018-12-30T05:28:46.849Z,12.68
2018-12-30T05:29:23.582Z,12.80
2018-12-30T05:30:00.385Z,17.82
2018-12-30T05:30:37.524Z,16.77
2018-12-30T05:31:14.366Z,16.65
2018-12-30T05:31:51.117Z,17.00
2018-12-30T05:32:27.766Z,13.38
2018-12-30T05:33:04.678Z,16.85
2018-12-30T05:33:41.569Z,18.27
2018-12-30T05:34:18.225Z,21.05
2018-12-30T05:34:54.834Z,18.37
2018-12-30T05:35:31.653Z,18.00
2018-12-30T05:36:08.479Z,17.90
2018-12-30T05:36:45.385Z,14.55
2018-12-30T05:37:22.328Z,19.67
2018-12-30T05:37:58.759Z,14.85
2018-12-30T05:38:35.529Z,17.12
2018-12-30T05:39:12.489Z,17.70
2018-12-30T05:39:49.220Z,17.10
2018-12-30T05:40:26.236Z,14.87
2018-12-30T05:41:03.010Z,15.60
2018-12-30T05:41:39.790Z,16.52
2018-12-30T05:42:16.975Z,19.87
2018-12-30T05:42:53.692Z,21.68
2018-12-30T05:43:30.161Z,15.72
2018-12-30T05:44:07.153Z,17.37
2018-12-30T05:44:43.820Z,15.65
2018-12-30T05:45:20.680Z,17.45
2018-12-30T05:45:57.691Z,14.47
2018-12-30T05:46:34.446Z,14.10
2018-12-30T05:47:11.566Z,14.60
2018-12-30T05:47:48.146Z,20.02
2018-12-30T05:48:25.188Z,17.20
2018-12-30T05:49:01.947Z,17.20
2018-12-30T05:49:38.508Z,16.42
2018-12-30T05:50:15.041Z,19.07
2018-12-30T05:50:51.805Z,19.48
2018-12-30T05:51:28.965Z,15.95
2018-12-30T05:52:05.555Z,19.90
2018-12-30T05:52:42.337Z,18.45
2018-12-30T05:53:19.255Z,15.72
2018-12-30T05:53:55.694Z,18.17
2018-12-30T05:54:32.038Z,19.12
2018-12-30T05:55:08.712Z,17.57
2018-12-30T05:55:45.647Z,18.32
2018-12-30T05:56:22.195Z,17.62
2018-12-30T05:56:58.746Z,17.02
2018-12-30T05:57:35.324Z,16.50
2018-12-30T05:58:12.085Z,21.65
2018-12-30T05:58:48.710Z,23.50
2018-12-30T05:59:25.472Z,17.15
2018-12-30T06:00:02.150Z,17.85
2018-12-30T06:00:39.031Z,19.67
2018-12-30T06:01:15.950Z,16.42
2018-12-30T06:01:52.980Z,16.82
2018-12-30T06:02:30.329Z,19.57
2018-12-30T06:03:07.260Z,17.95
2018-12-30T06:03:44.268Z,17.35
2018-12-30T06:04:21.127Z,19.65
2018-12-30T06:04:58.168Z,19.95
2018-12-30T06:05:34.976Z,15.43
2018-12-30T06:06:11.522Z,14.55
2018-12-30T06:06:48.266Z,14.53
2018-12-30T06:07:24.839Z,22.65
2018-12-30T06:08:01.549Z,15.83
2018-12-30T06:08:38.228Z,17.52
2018-12-30T06:09:15.054Z,18.17
2018-12-30T06:09:51.703Z,17.85
2018-12-30T06:10:28.426Z,18.42
2018-12-30T06:11:05.416Z,22.80
2018-12-30T06:11:41.946Z,16.95
2018-12-30T06:12:18.551Z,18.52
2018-12-30T06:12:55.006Z,17.40
2018-12-30T06:13:31.790Z,15.43
2018-12-30T06:14:08.686Z,16.95
2018-12-30T06:14:45.327Z,16.42
2018-12-30T06:15:22.190Z,16.15
2018-12-30T06:15:59.259Z,18.98
2018-12-30T06:16:35.929Z,16.00
2018-12-30T06:17:12.859Z,17.02
2018-12-30T06:17:49.460Z,20.80
2018-12-30T06:18:25.890Z,18.42
2018-12-30T06:19:02.601Z,18.17
2018-12-30T06:19:39.354Z,18.20
2018-12-30T06:20:16.129Z,16.35
2018-12-30T06:20:52.770Z,18.92
2018-12-30T06:21:29.599Z,15.72
2018-12-30T06:22:06.489Z,18.42
2018-12-30T06:22:49.540Z,17.30
2018-12-30T06:23:21.461Z,16.00
2018-12-30T06:23:58.289Z,18.55
2018-12-30T06:24:35.009Z,17.15
2018-12-30T06:25:12.003Z,14.53
2018-12-30T06:25:48.580Z,17.00
2018-12-30T06:26:25.449Z,16.60
2018-12-30T06:27:02.181Z,19.25
2018-12-30T06:27:38.898Z,19.77
2018-12-30T06:28:15.248Z,15.13
2018-12-30T06:28:51.919Z,22.42
2018-12-30T06:29:28.569Z,16.05
2018-12-30T06:30:06.428Z,18.40
2018-12-30T06:30:43.070Z,16.95
2018-12-30T06:31:19.699Z,18.52
2018-12-30T06:31:56.229Z,16.02
2018-12-30T06:32:32.973Z,15.93
2018-12-30T06:33:09.868Z,16.90
2018-12-30T06:33:46.587Z,16.97
2018-12-30T06:34:23.393Z,16.37
2018-12-30T06:35:00.282Z,16.87
2018-12-30T06:35:37.404Z,16.93
2018-12-30T06:36:14.295Z,15.75
2018-12-30T06:36:51.163Z,17.48
2018-12-30T06:37:27.866Z,21.55
2018-12-30T06:38:05.079Z,18.25
2018-12-30T06:38:42.177Z,16.90
2018-12-30T06:39:18.993Z,15.75
2018-12-30T06:39:56.740Z,19.80
2018-12-30T06:40:33.778Z,14.43
2018-12-30T06:41:10.470Z,15.48
2018-12-30T06:41:47.191Z,17.17
2018-12-30T06:42:24.268Z,17.85
2018-12-30T06:43:01.378Z,18.60
2018-12-30T06:43:38.380Z,16.77
2018-12-30T06:44:15.127Z,15.75
2018-12-30T06:44:51.917Z,15.85
2018-12-30T06:45:28.558Z,19.92
2018-12-30T06:46:05.157Z,15.03
2018-12-30T06:46:41.733Z,21.20
2018-12-30T06:47:18.306Z,14.87
2018-12-30T06:47:55.416Z,12.88
2018-12-30T06:48:31.695Z,13.75
2018-12-30T06:49:08.355Z,17.52
2018-12-30T06:49:44.965Z,15.53
2018-12-30T06:50:21.813Z,14.07
2018-12-30T06:50:58.889Z,14.93
2018-12-30T06:51:35.463Z,15.88
2018-12-30T06:52:11.666Z,13.68
2018-12-30T06:52:48.531Z,15.18
2018-12-30T06:53:24.843Z,16.85
2018-12-30T06:54:01.482Z,15.43
2018-12-30T06:54:37.902Z,15.30
2018-12-30T06:55:14.827Z,17.40
2018-12-30T06:55:51.759Z,13.05
2018-12-30T06:56:28.869Z,17.27
2018-12-30T06:57:05.517Z,17.02
2018-12-30T06:57:42.177Z,13.58
2018-12-30T06:58:18.738Z,14.83
2018-12-30T06:58:55.737Z,15.90
2018-12-30T06:59:32.666Z,19.15
2018-12-30T07:00:09.406Z,21.97
2018-12-30T07:00:46.298Z,17.92
2018-12-30T07:01:22.925Z,14.90
2018-12-30T07:01:59.522Z,17.10
2018-12-30T07:02:35.400Z,18.20
2018-12-30T07:03:11.579Z,14.75
2018-12-30T07:03:48.152Z,18.55
2018-12-30T07:04:25.003Z,18.87
2018-12-30T07:05:01.162Z,16.02
2018-12-30T07:05:38.071Z,14.83
2018-12-30T07:06:14.392Z,16.23
2018-12-30T07:06:51.122Z,13.80
2018-12-30T07:07:28.069Z,15.20
2018-12-30T07:08:04.786Z,12.53
2018-12-30T07:08:41.661Z,13.68
2018-12-30T07:09:18.490Z,15.45
2018-12-30T07:09:55.669Z,13.72
2018-12-30T07:10:32.449Z,15.45
2018-12-30T07:11:09.039Z,14.70
2018-12-30T07:11:45.758Z,11.65
2018-12-30T07:12:22.760Z,17.05
2018-12-30T07:12:59.420Z,17.40
2018-12-30T07:13:35.946Z,13.22
2018-12-30T07:14:12.887Z,12.50
2018-12-30T07:14:49.715Z,15.85
2018-12-30T07:15:26.191Z,15.03
2018-12-30T07:16:02.400Z,14.78
2018-12-30T07:16:39.008Z,14.65
2018-12-30T07:17:15.761Z,14.70
2018-12-30T07:17:52.593Z,11.35
2018-12-30T07:18:29.383Z,14.58
2018-12-30T07:19:05.819Z,13.28
2018-12-30T07:19:42.502Z,13.22
2018-12-30T07:20:19.085Z,16.97
2018-12-30T07:20:55.734Z,10.88
2018-12-30T07:21:32.514Z,14.47
2018-12-30T07:22:09.483Z,14.35
2018-12-30T07:22:45.809Z,12.13
2018-12-30T07:23:22.570Z,12.60
2018-12-30T07:23:59.540Z,13.72
2018-12-30T07:24:36.160Z,12.78
2018-12-30T07:25:12.961Z,13.55
2018-12-30T07:25:49.820Z,15.00
2018-12-30T07:26:26.683Z,12.80
2018-12-30T07:27:03.471Z,12.10
2018-12-30T07:27:40.033Z,13.43
2018-12-30T07:28:16.867Z,12.60
2018-12-30T07:28:53.316Z,14.45
2018-12-30T07:29:29.854Z,14.00
2018-12-30T07:30:07.193Z,13.93
2018-12-30T07:30:44.037Z,13.55
2018-12-30T07:31:20.974Z,16.05
2018-12-30T07:31:57.557Z,12.13
2018-12-30T07:32:34.415Z,15.78
2018-12-30T07:33:11.269Z,11.68
2018-12-30T07:33:47.986Z,14.13
2018-12-30T07:34:24.615Z,14.10
2018-12-30T07:35:01.605Z,13.20
2018-12-30T07:35:38.320Z,14.65
2018-12-30T07:36:15.114Z,10.18
2018-12-30T07:36:53.078Z,11.20
2018-12-30T07:37:29.597Z,11.50
2018-12-30T07:38:06.566Z,12.18
2018-12-30T07:38:43.498Z,16.12
2018-12-30T07:39:20.143Z,10.20
2018-12-30T07:39:57.211Z,13.98
2018-12-30T07:40:34.158Z,13.95
2018-12-30T07:41:11.111Z,11.80
2018-12-30T07:41:47.831Z,13.30
2018-12-30T07:42:24.559Z,13.20
2018-12-30T07:43:01.273Z,11.48
2018-12-30T07:43:38.170Z,10.60
2018-12-30T07:44:14.870Z,12.60
2018-12-30T07:44:51.405Z,12.15
2018-12-30T07:45:27.851Z,11.57
2018-12-30T07:46:04.531Z,13.93
2018-12-30T07:46:40.981Z,12.90
2018-12-30T07:47:17.653Z,12.23
2018-12-30T07:47:54.473Z,10.58
2018-12-30T07:48:31.105Z,19.00
2018-12-30T07:49:07.521Z,13.38
2018-12-30T07:49:44.135Z,9.13
2018-12-30T07:50:20.906Z,12.20
2018-12-30T07:50:57.914Z,13.25
2018-12-30T07:51:34.413Z,12.65
2018-12-30T07:52:11.563Z,15.95
2018-12-30T07:52:48.414Z,10.65
2018-12-30T07:53:25.274Z,11.55
2018-12-30T07:54:02.075Z,11.48